createdAt,value
2022-08-22T00:00:21.263Z,15.20
2022-08-22T00:02:43.552Z,7.20
2022-08-22T00:02:45.810Z,10.90
2022-08-22T00:02:58.682Z,12.80
2022-08-22T00:03:00.023Z,10.20
2022-08-22T00:03:04.982Z,13.60
2022-08-22T00:03:12.645Z,9.90
2022-08-22T00:06:08.125Z,15.40
2022-08-22T00:09:05.951Z,14.40
2022-08-22T00:11:43.586Z,17.20
2022-08-22T00:14:20.275Z,16.40
2022-08-22T00:17:24.046Z,17.80
2022-08-22T00:20:03.362Z,17.20
2022-08-22T00:22:53.800Z,19.60
2022-08-22T00:26:03.272Z,18.00
2022-08-22T00:29:09.889Z,17.40
2022-08-22T00:31:52.254Z,16.10
2022-08-22T00:34:22.865Z,17.50
2022-08-22T00:40:03.352Z,17.40
2022-08-22T00:42:38.098Z,16.50
2022-08-22T00:45:52.553Z,14.70
2022-08-22T00:48:32.877Z,17.50
2022-08-22T00:51:28.079Z,17.80
2022-08-22T00:54:28.963Z,18.80
2022-08-22T00:57:19.373Z,15.80
2022-08-22T00:59:56.720Z,14.40
2022-08-22T01:02:28.153Z,15.20
2022-08-22T01:05:41.089Z,16.20
2022-08-22T01:08:35.631Z,15.60
2022-08-22T01:11:03.867Z,15.10
2022-08-22T01:14:01.371Z,13.80
2022-08-22T01:16:56.255Z,12.20
2022-08-22T01:19:57.917Z,16.30
2022-08-22T01:22:44.535Z,13.20
2022-08-22T01:25:34.739Z,13.60
2022-08-22T01:28:23.385Z,14.40
2022-08-22T01:31:32.756Z,12.50
2022-08-22T01:34:56.716Z,15.00
2022-08-22T01:37:43.964Z,11.50
2022-08-22T01:40:47.553Z,15.80
2022-08-22T01:44:18.180Z,13.20
2022-08-22T01:47:05.378Z,14.30
2022-08-22T01:49:33.611Z,13.20
2022-08-22T01:52:11.946Z,11.40
2022-08-22T01:55:02.482Z,11.60
2022-08-22T01:57:30.859Z,13.30
2022-08-22T02:00:09.054Z,13.80
2022-08-22T02:02:52.829Z,14.00
2022-08-22T02:08:20.274Z,12.40
2022-08-22T02:11:06.276Z,17.40
2022-08-22T02:13:46.631Z,13.30
2022-08-22T02:16:25.717Z,14.70
2022-08-22T02:19:16.494Z,13.20
2022-08-22T02:22:02.391Z,15.60
2022-08-22T02:24:33.685Z,14.00
2022-08-22T02:27:31.990Z,15.40
2022-08-22T02:30:06.639Z,15.90
2022-08-22T02:32:40.646Z,14.50
2022-08-22T02:35:17.376Z,15.70
2022-08-22T02:38:20.061Z,11.80
2022-08-22T02:41:02.984Z,12.70
2022-08-22T02:43:45.588Z,14.30
2022-08-22T02:46:17.841Z,10.80
2022-08-22T02:48:58.380Z,15.20
2022-08-22T02:53:58.210Z,11.40
2022-08-22T02:56:45.986Z,12.20
2022-08-22T02:59:37.132Z,13.90
2022-08-22T03:02:38.322Z,13.30
2022-08-22T03:05:15.816Z,16.90
2022-08-22T03:08:02.821Z,13.00
2022-08-22T03:10:41.615Z,15.20
2022-08-22T03:13:25.526Z,14.00
2022-08-22T03:16:04.844Z,15.90
2022-08-22T03:18:54.928Z,13.60
2022-08-22T03:21:36.627Z,14.00
2022-08-22T03:24:35.319Z,15.20
2022-08-22T03:27:31.414Z,17.40
2022-08-22T03:30:18.466Z,18.60
2022-08-22T03:32:49.309Z,14.30
2022-08-22T03:35:44.409Z,14.90
2022-08-22T03:38:34.678Z,14.80
2022-08-22T03:41:34.126Z,18.20
2022-08-22T03:44:20.997Z,14.90
2022-08-22T03:47:28.594Z,14.00
2022-08-22T03:50:14.287Z,17.10
2022-08-22T03:53:04.215Z,16.00
2022-08-22T03:56:06.637Z,13.90
2022-08-22T03:58:40.808Z,16.60
2022-08-22T04:01:19.621Z,15.80
2022-08-22T04:04:31.977Z,14.30
2022-08-22T04:07:31.403Z,17.30
2022-08-22T04:10:50.072Z,24.50
2022-08-22T04:13:55.927Z,16.70
2022-08-22T04:16:43.136Z,18.70
2022-08-22T04:19:55.496Z,20.10
2022-08-22T04:22:42.735Z,21.60
2022-08-22T04:25:23.806Z,19.20
2022-08-22T04:28:01.549Z,21.10
2022-08-22T04:31:06.248Z,20.10
2022-08-22T04:33:53.622Z,15.80
2022-08-22T04:36:28.294Z,17.90
2022-08-22T04:39:13.326Z,17.80
2022-08-22T04:42:11.157Z,20.10
2022-08-22T04:44:54.080Z,20.70
2022-08-22T04:47:39.783Z,18.50
2022-08-22T04:50:21.461Z,17.60
2022-08-22T04:53:04.651Z,17.50
2022-08-22T04:55:43.528Z,20.60
2022-08-22T04:58:47.005Z,17.50
2022-08-22T05:01:37.519Z,27.90
2022-08-22T05:04:15.004Z,20.70
2022-08-22T05:06:50.029Z,15.60
2022-08-22T05:09:24.438Z,16.10
2022-08-22T05:11:58.364Z,17.60
2022-08-22T05:14:51.538Z,19.10
2022-08-22T05:17:27.550Z,17.50
2022-08-22T05:20:00.754Z,18.80
2022-08-22T05:22:33.282Z,18.70
2022-08-22T05:25:11.266Z,19.80
2022-08-22T05:27:44.605Z,17.80
2022-08-22T05:30:21.345Z,18.30
2022-08-22T05:32:58.132Z,16.60
2022-08-22T05:35:44.965Z,15.90
2022-08-22T05:38:35.170Z,17.70
2022-08-22T05:41:11.032Z,15.10
2022-08-22T05:43:44.288Z,19.50
2022-08-22T05:46:27.184Z,19.00
2022-08-22T05:49:02.721Z,15.60
2022-08-22T05:51:45.813Z,16.90
2022-08-22T05:54:33.885Z,19.30
2022-08-22T05:57:17.419Z,17.80
2022-08-22T05:59:52.148Z,19.30
2022-08-22T06:02:28.718Z,16.50
2022-08-22T06:05:03.533Z,17.50
2022-08-22T06:07:46.762Z,17.40
2022-08-22T06:10:36.447Z,17.40
2022-08-22T06:13:24.608Z,13.30
2022-08-22T06:15:56.963Z,16.50
2022-08-22T06:18:27.574Z,13.40
2022-08-22T06:20:58.227Z,13.00
2022-08-22T06:23:45.727Z,12.60
2022-08-22T06:26:20.787Z,14.10
2022-08-22T06:28:55.159Z,12.50
2022-08-22T06:31:36.903Z,13.30
2022-08-22T06:34:11.335Z,13.80
2022-08-22T06:36:43.209Z,12.00
2022-08-22T06:39:16.720Z,12.00
2022-08-22T06:41:53.878Z,14.00
2022-08-22T06:44:45.739Z,14.00
2022-08-22T06:47:23.787Z,12.90
2022-08-22T06:50:02.176Z,12.60
2022-08-22T06:52:35.109Z,12.20
2022-08-22T06:55:08.630Z,11.30
2022-08-22T06:57:42.342Z,12.90
2022-08-22T07:00:15.518Z,11.00
2022-08-22T07:02:48.923Z,12.70
2022-08-22T07:05:24.576Z,12.90
2022-08-22T07:07:53.336Z,9.90
2022-08-22T07:10:24.384Z,14.40
2022-08-22T07:12:56.952Z,7.80
2022-08-22T07:16:02.095Z,10.10
2022-08-22T07:18:32.088Z,10.30
2022-08-22T07:21:04.720Z,7.40
2022-08-22T07:23:36.826Z,7.50
2022-08-22T07:26:27.496Z,9.00
2022-08-22T07:29:20.370Z,13.80
2022-08-22T07:32:07.787Z,9.20
2022-08-22T07:35:16.100Z,9.10
2022-08-22T07:37:57.299Z,7.20
2022-08-22T07:40:44.158Z,10.10
2022-08-22T07:43:38.373Z,9.00
2022-08-22T07:46:37.563Z,8.20
2022-08-22T07:49:23.867Z,9.70
2022-08-22T07:51:55.848Z,8.70
2022-08-22T07:54:41.134Z,10.40
2022-08-22T07:57:21.379Z,9.30
2022-08-22T07:59:56.405Z,10.00
2022-08-22T08:02:26.025Z,9.20
2022-08-22T08:04:58.087Z,8.80
2022-08-22T08:07:29.349Z,9.30
2022-08-22T08:10:05.959Z,7.30
2022-08-22T08:12:40.596Z,7.60
2022-08-22T08:15:15.584Z,8.30
2022-08-22T08:17:47.916Z,11.20
2022-08-22T08:20:20.272Z,7.80
2022-08-22T08:22:50.475Z,8.00
2022-08-22T08:25:28.865Z,10.20
2022-08-22T08:28:19.744Z,7.50
2022-08-22T08:31:07.912Z,8.60
2022-08-22T08:33:41.086Z,8.70
2022-08-22T08:36:21.274Z,7.10
2022-08-22T08:39:14.209Z,11.10
2022-08-22T08:42:04.432Z,7.50
2022-08-22T08:44:54.762Z,8.90
2022-08-22T08:50:03.304Z,7.80
2022-08-22T08:52:42.881Z,8.60
2022-08-22T08:55:29.849Z,7.70
2022-08-22T08:58:17.759Z,7.40
2022-08-22T09:01:12.875Z,6.90
2022-08-22T09:04:38.963Z,8.30
2022-08-22T09:07:47.878Z,7.00
2022-08-22T09:10:19.498Z,6.70
2022-08-22T09:13:13.207Z,10.40
2022-08-22T09:15:41.683Z,6.60
2022-08-22T09:18:37.415Z,6.30
2022-08-22T09:21:37.047Z,7.00
2022-08-22T09:24:18.026Z,5.80
2022-08-22T09:26:52.404Z,6.50
2022-08-22T09:29:54.776Z,6.30
2022-08-22T09:32:48.804Z,8.80
2022-08-22T09:35:26.294Z,6.80
2022-08-22T09:38:00.764Z,6.10
2022-08-22T09:40:51.780Z,6.70
2022-08-22T09:43:33.611Z,15.10
2022-08-22T09:46:16.736Z,5.40
2022-08-22T09:49:10.370Z,7.40
2022-08-22T09:51:49.005Z,9.30
2022-08-22T09:54:33.931Z,6.80
2022-08-22T09:57:29.082Z,7.80
2022-08-22T10:00:16.459Z,8.50
2022-08-22T10:02:58.992Z,8.30
2022-08-22T10:05:44.232Z,6.90
2022-08-22T10:08:34.859Z,7.40
2022-08-22T10:14:12.635Z,7.10
2022-08-22T10:17:13.271Z,7.40
2022-08-22T10:19:55.606Z,6.70
2022-08-22T10:22:44.784Z,6.50
2022-08-22T10:25:50.876Z,8.80
2022-08-22T10:28:24.737Z,8.20
2022-08-22T10:31:01.105Z,8.90
2022-08-22T10:33:42.242Z,9.00
2022-08-22T10:36:23.770Z,7.70
2022-08-22T10:38:58.168Z,12.70
2022-08-22T10:41:41.735Z,6.50
2022-08-22T10:44:24.164Z,8.20
2022-08-22T10:47:07.301Z,7.90
2022-08-22T10:49:59.271Z,8.80
2022-08-22T10:52:43.345Z,8.10
2022-08-22T10:55:24.626Z,11.60
2022-08-22T10:57:59.546Z,7.40
2022-08-22T11:00:50.477Z,7.00
2022-08-22T11:03:23.546Z,7.10
2022-08-22T11:06:03.774Z,6.70
2022-08-22T11:09:08.514Z,8.80
2022-08-22T11:11:56.346Z,7.60
2022-08-22T11:14:59.868Z,7.50
2022-08-22T11:18:10.757Z,6.90
2022-08-22T11:20:56.251Z,7.80
2022-08-22T11:23:44.844Z,7.30
2022-08-22T11:26:46.820Z,8.80
2022-08-22T11:29:21.826Z,8.20
2022-08-22T11:32:06.455Z,7.50
2022-08-22T11:34:57.851Z,9.80
2022-08-22T11:37:47.842Z,8.20
2022-08-22T11:40:38.815Z,6.10
2022-08-22T11:43:18.519Z,6.10
2022-08-22T11:45:53.753Z,5.50
2022-08-22T11:48:50.166Z,6.40
2022-08-22T11:51:37.642Z,4.20
2022-08-22T11:54:21.766Z,5.60
2022-08-22T11:57:08.954Z,5.00
2022-08-22T11:59:43.486Z,5.90
2022-08-22T12:02:41.931Z,4.40
2022-08-22T12:05:24.404Z,4.50
2022-08-22T12:08:04.373Z,5.90
2022-08-22T12:10:37.017Z,5.40
2022-08-22T12:13:21.032Z,5.60
2022-08-22T12:16:11.441Z,7.90
2022-08-22T12:18:55.831Z,5.80
2022-08-22T12:21:46.042Z,7.00
2022-08-22T12:24:31.807Z,6.50
2022-08-22T12:27:28.531Z,5.30
2022-08-22T12:30:12.917Z,4.30
2022-08-22T12:32:54.998Z,5.80
2022-08-22T12:35:44.075Z,6.00
2022-08-22T12:38:50.292Z,4.40
2022-08-22T12:41:35.516Z,5.70
2022-08-22T12:44:31.194Z,5.30
2022-08-22T12:47:25.435Z,4.90
2022-08-22T12:50:19.078Z,3.60
2022-08-22T12:53:07.090Z,4.40
2022-08-22T12:55:55.811Z,4.20
2022-08-22T12:58:46.836Z,5.20
2022-08-22T13:01:24.212Z,4.10
2022-08-22T13:04:12.668Z,7.00
2022-08-22T13:07:22.559Z,5.00
2022-08-22T13:10:03.634Z,5.60
2022-08-22T13:12:45.491Z,5.60
2022-08-22T13:15:29.493Z,4.30
2022-08-22T13:18:25.103Z,3.90
2022-08-22T13:20:55.771Z,5.90
2022-08-22T13:23:25.491Z,5.50
2022-08-22T13:26:09.307Z,3.80
2022-08-22T13:29:00.274Z,5.30
2022-08-22T13:31:42.413Z,3.20
2022-08-22T13:34:39.918Z,4.10
2022-08-22T13:37:24.372Z,5.80
2022-08-22T13:39:59.142Z,5.70
2022-08-22T13:42:34.539Z,4.30
2022-08-22T13:45:15.865Z,5.00
2022-08-22T13:47:52.139Z,4.90
2022-08-22T13:50:27.120Z,5.50
2022-08-22T13:53:00.893Z,6.10
2022-08-22T13:55:32.662Z,5.10
2022-08-22T13:58:27.412Z,5.80
2022-08-22T14:01:01.852Z,5.20
2022-08-22T14:03:48.801Z,5.80
2022-08-22T14:06:44.005Z,6.10
2022-08-22T14:09:33.260Z,6.50
2022-08-22T14:12:11.941Z,6.70
2022-08-22T14:14:47.345Z,4.10
2022-08-22T14:17:23.394Z,4.50
2022-08-22T14:20:01.505Z,5.70
2022-08-22T14:22:35.694Z,5.10
2022-08-22T14:25:26.768Z,4.50
2022-08-22T14:28:03.077Z,4.50
2022-08-22T14:31:00.611Z,3.30
2022-08-22T14:33:42.678Z,4.50
2022-08-22T14:36:18.274Z,5.50
2022-08-22T14:39:12.050Z,7.20
2022-08-22T14:41:56.272Z,4.60
2022-08-22T14:44:32.906Z,4.40
2022-08-22T14:47:32.357Z,16.30
2022-08-22T14:50:00.383Z,32.70
2022-08-22T14:52:49.424Z,15.60
2022-08-22T14:55:22.814Z,7.40
2022-08-22T14:57:57.270Z,4.50
2022-08-22T15:00:44.948Z,9.20
2022-08-22T15:03:27.932Z,6.60
2022-08-22T15:06:01.765Z,4.60
2022-08-22T15:08:36.756Z,6.20
2022-08-22T15:11:27.516Z,5.50
2022-08-22T15:14:23.803Z,3.90
2022-08-22T15:16:57.188Z,4.90
2022-08-22T15:19:48.278Z,5.50
2022-08-22T15:22:28.302Z,7.20
2022-08-22T15:24:57.206Z,4.80
2022-08-22T15:27:27.694Z,5.40
2022-08-22T15:30:01.276Z,6.00
2022-08-22T15:32:36.117Z,5.50
2022-08-22T15:35:31.854Z,6.30
2022-08-22T15:40:40.470Z,6.10
2022-08-22T15:43:35.049Z,6.90
2022-08-22T15:46:17.921Z,5.50
2022-08-22T15:49:00.913Z,4.70
2022-08-22T15:52:05.858Z,5.50
2022-08-22T15:54:54.999Z,6.30
2022-08-22T15:57:32.655Z,5.10
2022-08-22T16:00:28.254Z,7.50
2022-08-22T16:03:23.115Z,4.70
2022-08-22T16:05:56.485Z,5.00
2022-08-22T16:08:24.762Z,5.10
2022-08-22T16:11:03.698Z,4.20
2022-08-22T16:13:38.170Z,3.50
2022-08-22T16:16:47.829Z,4.50
2022-08-22T16:19:24.175Z,8.20
2022-08-22T16:21:55.217Z,7.10
2022-08-22T16:24:24.151Z,5.00
2022-08-22T16:26:53.621Z,5.10
2022-08-22T16:29:42.109Z,4.30
2022-08-22T16:32:12.724Z,6.60
2022-08-22T16:34:46.045Z,6.00
2022-08-22T16:37:22.312Z,6.30
2022-08-22T16:40:03.836Z,5.90
2022-08-22T16:42:42.482Z,5.00
2022-08-22T16:45:29.865Z,7.90
2022-08-22T16:47:58.859Z,9.40
2022-08-22T16:50:35.809Z,6.20
2022-08-22T16:53:22.605Z,4.50
2022-08-22T16:56:32.735Z,6.00
2022-08-22T16:59:23.411Z,5.10
2022-08-22T17:02:11.324Z,4.30
2022-08-22T17:04:53.182Z,5.60
2022-08-22T17:08:06.086Z,4.70
2022-08-22T17:10:34.348Z,4.40
2022-08-22T17:13:26.286Z,5.90
2022-08-22T17:16:21.534Z,4.30
2022-08-22T17:19:40.903Z,5.50
2022-08-22T17:22:12.301Z,4.30
2022-08-22T17:24:55.540Z,4.80
2022-08-22T17:27:27.467Z,8.60
2022-08-22T17:30:39.513Z,4.30
2022-08-22T17:33:35.245Z,4.30
2022-08-22T17:36:31.226Z,7.00
2022-08-22T17:39:20.628Z,6.40
2022-08-22T17:42:28.786Z,3.70
2022-08-22T17:45:16.034Z,7.10
2022-08-22T17:47:51.686Z,5.00
2022-08-22T17:50:27.081Z,4.70
2022-08-22T17:53:04.965Z,6.20
2022-08-22T17:56:05.420Z,7.20
2022-08-22T17:58:44.409Z,4.90
2022-08-22T18:01:44.162Z,5.10
2022-08-22T18:04:23.219Z,4.40
2022-08-22T18:07:25.928Z,5.30
2022-08-22T18:10:15.525Z,7.80
2022-08-22T18:13:11.117Z,8.20
2022-08-22T18:15:54.975Z,5.40
2022-08-22T18:18:42.916Z,6.70
2022-08-22T18:21:44.615Z,5.50
2022-08-22T18:24:49.517Z,4.60
2022-08-22T18:27:41.345Z,7.40
2022-08-22T18:30:44.461Z,8.70
2022-08-22T18:33:37.067Z,5.80
2022-08-22T18:36:28.929Z,4.80
2022-08-22T18:39:21.656Z,6.30
2022-08-22T18:42:28.885Z,6.60
2022-08-22T18:45:05.466Z,5.40
2022-08-22T18:47:36.731Z,6.10
2022-08-22T18:50:43.147Z,5.20
2022-08-22T18:53:38.710Z,5.30
2022-08-22T18:56:22.221Z,5.30
2022-08-22T18:59:06.372Z,4.70
2022-08-22T19:01:47.782Z,4.80
2022-08-22T19:04:38.173Z,6.50
2022-08-22T19:07:35.688Z,8.00
2022-08-22T19:10:10.193Z,6.70
2022-08-22T19:12:57.189Z,5.90
2022-08-22T19:15:48.987Z,5.20
2022-08-22T19:18:39.728Z,7.90
2022-08-22T19:21:48.593Z,4.60
2022-08-22T19:24:20.009Z,6.90
2022-08-22T19:27:19.303Z,5.20
2022-08-22T19:29:47.594Z,4.80
2022-08-22T19:32:46.921Z,9.50
2022-08-22T19:35:26.642Z,8.40
2022-08-22T19:38:04.224Z,6.20
2022-08-22T19:40:44.663Z,5.30
2022-08-22T19:43:44.059Z,5.10
2022-08-22T19:46:17.153Z,9.50
2022-08-22T19:48:52.870Z,5.10
2022-08-22T19:51:22.707Z,5.00
2022-08-22T19:54:00.371Z,6.90
2022-08-22T19:57:00.571Z,7.20
2022-08-22T19:59:50.780Z,3.40
2022-08-22T20:05:21.562Z,3.90
2022-08-22T20:08:17.404Z,4.50
2022-08-22T20:11:12.266Z,4.40
2022-08-22T20:13:44.251Z,4.40
2022-08-22T20:16:17.910Z,5.60
2022-08-22T20:19:08.266Z,7.20
2022-08-22T20:22:00.767Z,4.20
2022-08-22T20:24:45.060Z,4.10
2022-08-22T20:27:32.898Z,5.60
2022-08-22T20:30:39.830Z,4.70
2022-08-22T20:33:09.793Z,4.40
2022-08-22T20:35:43.447Z,3.80
2022-08-22T20:38:18.080Z,3.90
2022-08-22T20:41:21.072Z,6.50
2022-08-22T20:44:13.166Z,5.20
2022-08-22T20:47:06.275Z,4.90
2022-08-22T20:49:47.452Z,14.90
2022-08-22T20:52:37.541Z,7.90
2022-08-22T20:55:16.591Z,6.00
2022-08-22T20:58:00.643Z,6.10
2022-08-22T21:00:51.604Z,9.10
2022-08-22T21:03:25.683Z,5.90
2022-08-22T21:05:54.008Z,5.20
2022-08-22T21:08:26.274Z,6.10
2022-08-22T21:11:24.094Z,4.70
2022-08-22T21:13:53.578Z,5.90
2022-08-22T21:16:32.088Z,4.30
2022-08-22T21:19:04.271Z,5.40
2022-08-22T21:21:35.715Z,5.10
2022-08-22T21:24:08.472Z,3.50
2022-08-22T21:26:46.477Z,4.70
2022-08-22T21:29:14.723Z,4.10
2022-08-22T21:31:51.375Z,4.80
2022-08-22T21:34:31.825Z,4.30
2022-08-22T21:37:07.567Z,4.40
2022-08-22T21:39:42.937Z,4.80
2022-08-22T21:42:23.078Z,4.60
2022-08-22T21:44:57.679Z,5.70
2022-08-22T21:47:31.712Z,4.50
2022-08-22T21:50:02.287Z,5.80
2022-08-22T21:52:34.283Z,4.80
2022-08-22T21:55:30.739Z,4.20
2022-08-22T21:58:35.912Z,4.30
2022-08-22T22:01:30.639Z,4.30
2022-08-22T22:04:01.011Z,6.40
2022-08-22T22:06:29.342Z,6.80
2022-08-22T22:08:57.694Z,5.00
2022-08-22T22:11:26.064Z,3.80
2022-08-22T22:13:54.752Z,5.60
2022-08-22T22:16:28.727Z,5.00
2022-08-22T22:18:57.462Z,5.10
2022-08-22T22:21:25.828Z,5.70
2022-08-22T22:23:54.200Z,5.10
2022-08-22T22:26:27.132Z,4.90
2022-08-22T22:28:55.657Z,5.30
2022-08-22T22:31:23.962Z,6.20
2022-08-22T22:33:52.317Z,6.10
2022-08-22T22:36:26.892Z,6.10
2022-08-22T22:38:55.481Z,7.70
2022-08-22T22:41:25.884Z,6.40
2022-08-22T22:43:55.573Z,4.40
2022-08-22T22:46:24.429Z,5.60
2022-08-22T22:48:53.619Z,6.00
2022-08-22T22:51:22.405Z,5.20
2022-08-22T22:53:51.189Z,4.40
2022-08-22T22:56:21.833Z,5.40
2022-08-22T23:01:29.422Z,6.10
2022-08-22T23:04:05.484Z,8.30
2022-08-22T23:06:34.990Z,4.90
2022-08-22T23:09:03.448Z,5.40
2022-08-22T23:11:31.898Z,4.80
2022-08-22T23:14:02.872Z,5.90
2022-08-22T23:16:36.988Z,4.90
2022-08-22T23:19:11.202Z,5.10
2022-08-22T23:21:41.285Z,7.00
2022-08-22T23:24:10.605Z,6.00
2022-08-22T23:26:39.610Z,5.60
2022-08-22T23:29:08.220Z,4.40
2022-08-22T23:31:49.185Z,5.80
2022-08-22T23:34:24.165Z,5.10
2022-08-22T23:36:54.895Z,5.30
2022-08-22T23:39:25.198Z,5.40
2022-08-22T23:41:54.530Z,6.10
2022-08-22T23:44:28.229Z,6.20
2022-08-22T23:46:58.067Z,5.00
2022-08-22T23:49:28.317Z,5.60
2022-08-22T23:51:58.193Z,4.80
2022-08-22T23:54:26.735Z,5.00
2022-08-22T23:56:58.177Z,4.70
2022-08-22T23:59:34.003Z,4.60
