createdAt,value
2022-11-23T00:02:17.885Z,1.56
2022-11-23T00:04:44.151Z,1.51
2022-11-23T00:07:10.414Z,1.52
2022-11-23T00:09:36.684Z,1.65
2022-11-23T00:12:02.936Z,1.50
2022-11-23T00:14:29.173Z,1.50
2022-11-23T00:16:55.461Z,1.57
2022-11-23T00:19:21.711Z,1.46
2022-11-23T00:21:47.945Z,1.49
2022-11-23T00:24:14.181Z,1.48
2022-11-23T00:26:40.434Z,1.62
2022-11-23T00:29:06.714Z,1.73
2022-11-23T00:31:32.972Z,1.55
2022-11-23T00:33:59.215Z,1.74
2022-11-23T00:36:25.732Z,1.74
2022-11-23T00:38:51.964Z,1.74
2022-11-23T00:41:18.202Z,1.48
2022-11-23T00:43:44.448Z,1.47
2022-11-23T00:46:10.681Z,1.39
2022-11-23T00:48:36.906Z,1.25
2022-11-23T00:51:03.133Z,1.33
2022-11-23T00:53:29.378Z,1.16
2022-11-23T00:55:55.645Z,1.34
2022-11-23T00:58:21.896Z,1.29
2022-11-23T01:00:48.123Z,1.19
2022-11-23T01:03:14.352Z,1.21
2022-11-23T01:05:40.594Z,1.19
2022-11-23T01:08:06.886Z,1.25
2022-11-23T01:10:33.133Z,1.43
2022-11-23T01:12:59.365Z,1.31
2022-11-23T01:15:25.597Z,1.44
2022-11-23T01:17:51.865Z,1.38
2022-11-23T01:20:18.133Z,1.22
2022-11-23T01:22:44.390Z,1.47
2022-11-23T01:25:10.634Z,1.56
2022-11-23T01:27:36.864Z,1.59
2022-11-23T01:30:03.117Z,1.52
2022-11-23T01:32:29.389Z,1.37
2022-11-23T01:34:55.714Z,1.46
2022-11-23T01:37:21.965Z,1.41
2022-11-23T01:39:48.203Z,1.75
2022-11-23T01:42:17.919Z,2.00
2022-11-23T01:44:44.391Z,1.91
2022-11-23T01:47:10.643Z,1.84
2022-11-23T01:49:36.885Z,1.76
2022-11-23T01:52:03.111Z,1.71
2022-11-23T01:54:29.356Z,1.87
2022-11-23T01:56:55.608Z,1.70
2022-11-23T01:59:21.904Z,1.67
2022-11-23T02:01:48.175Z,1.80
2022-11-23T02:04:14.410Z,1.56
2022-11-23T02:06:40.633Z,1.46
2022-11-23T02:09:06.856Z,1.56
2022-11-23T02:11:33.125Z,1.49
2022-11-23T02:13:59.376Z,1.54
2022-11-23T02:16:25.601Z,1.52
2022-11-23T02:18:51.838Z,1.55
2022-11-23T02:21:18.081Z,1.61
2022-11-23T02:23:44.331Z,1.59
2022-11-23T02:26:10.598Z,1.67
2022-11-23T02:28:36.838Z,1.74
2022-11-23T02:31:03.096Z,1.89
2022-11-23T02:33:29.330Z,1.87
2022-11-23T02:35:55.603Z,1.90
2022-11-23T02:38:21.856Z,2.10
2022-11-23T02:40:48.099Z,1.90
2022-11-23T02:43:14.333Z,1.81
2022-11-23T02:45:40.581Z,2.01
2022-11-23T02:48:06.829Z,1.88
2022-11-23T02:50:33.057Z,1.79
2022-11-23T02:52:59.290Z,1.70
2022-11-23T02:55:25.522Z,1.67
2022-11-23T02:57:51.770Z,1.78
2022-11-23T03:00:18.038Z,1.82
2022-11-23T03:02:44.340Z,1.86
2022-11-23T03:05:10.600Z,1.82
2022-11-23T03:07:36.952Z,2.00
2022-11-23T03:10:03.211Z,1.88
2022-11-23T03:12:29.450Z,2.05
2022-11-23T03:14:55.730Z,2.09
2022-11-23T03:17:21.977Z,2.22
2022-11-23T03:19:48.226Z,2.25
2022-11-23T03:22:14.474Z,2.25
2022-11-23T03:24:40.720Z,2.47
2022-11-23T03:27:06.968Z,2.60
2022-11-23T03:29:33.540Z,2.61
2022-11-23T03:32:00.021Z,2.39
2022-11-23T03:34:26.269Z,2.69
2022-11-23T03:36:52.516Z,2.65
2022-11-23T03:39:18.761Z,2.71
2022-11-23T03:41:45.001Z,2.63
2022-11-23T03:44:11.233Z,2.64
2022-11-23T03:46:37.466Z,2.47
2022-11-23T03:49:03.731Z,2.70
2022-11-23T03:51:30.003Z,2.54
2022-11-23T03:53:56.268Z,2.60
2022-11-23T03:56:22.527Z,2.73
2022-11-23T03:58:48.755Z,2.63
2022-11-23T04:01:15.015Z,2.68
2022-11-23T04:03:41.344Z,2.51
2022-11-23T04:06:07.614Z,2.60
2022-11-23T04:08:33.859Z,2.67
2022-11-23T04:11:00.093Z,2.83
2022-11-23T04:13:26.342Z,2.70
2022-11-23T04:15:52.589Z,2.88
2022-11-23T04:18:18.826Z,2.80
2022-11-23T04:20:45.081Z,2.83
2022-11-23T04:23:13.513Z,2.76
2022-11-23T04:25:40.039Z,2.88
2022-11-23T04:28:06.292Z,3.04
2022-11-23T04:30:32.522Z,3.02
2022-11-23T04:32:58.775Z,3.13
2022-11-23T04:35:25.035Z,3.03
2022-11-23T04:37:51.271Z,2.97
2022-11-23T04:40:17.497Z,2.87
2022-11-23T04:42:43.766Z,3.12
2022-11-23T04:45:10.031Z,2.93
2022-11-23T04:47:36.273Z,3.21
2022-11-23T04:50:02.522Z,3.20
2022-11-23T04:52:28.770Z,3.04
2022-11-23T04:54:55.003Z,3.00
2022-11-23T04:57:21.257Z,3.77
2022-11-23T04:59:47.517Z,3.50
2022-11-23T05:02:13.768Z,2.85
2022-11-23T05:04:40.003Z,2.90
2022-11-23T05:07:06.282Z,2.96
2022-11-23T05:09:32.919Z,3.03
2022-11-23T05:11:59.326Z,3.29
2022-11-23T05:14:25.581Z,3.12
2022-11-23T05:16:51.815Z,3.08
2022-11-23T05:19:18.224Z,3.51
2022-11-23T05:21:44.458Z,3.43
2022-11-23T05:24:10.706Z,2.79
2022-11-23T05:26:36.971Z,2.80
2022-11-23T05:29:03.224Z,2.97
2022-11-23T05:31:29.478Z,3.05
2022-11-23T05:33:55.738Z,2.98
2022-11-23T05:36:21.985Z,3.11
2022-11-23T05:38:48.225Z,3.23
2022-11-23T05:41:14.454Z,3.04
2022-11-23T05:43:40.690Z,2.87
2022-11-23T05:46:06.925Z,2.93
2022-11-23T05:48:33.153Z,2.83
2022-11-23T05:51:04.807Z,2.84
2022-11-23T05:53:31.798Z,3.04
2022-11-23T05:55:58.050Z,3.18
2022-11-23T05:58:24.291Z,3.53
2022-11-23T06:00:50.565Z,3.68
2022-11-23T06:03:16.803Z,3.68
2022-11-23T06:05:43.042Z,4.73
2022-11-23T06:08:09.284Z,5.49
2022-11-23T06:10:35.537Z,5.50
2022-11-23T06:13:01.797Z,5.91
2022-11-23T06:15:28.036Z,5.67
2022-11-23T06:17:54.264Z,5.60
2022-11-23T06:20:20.495Z,5.81
2022-11-23T06:22:46.750Z,5.58
2022-11-23T06:25:12.996Z,5.90
2022-11-23T06:27:39.247Z,6.00
2022-11-23T06:30:05.485Z,7.20
2022-11-23T06:32:31.735Z,7.40
2022-11-23T06:35:00.974Z,7.47
2022-11-23T06:37:27.613Z,7.18
2022-11-23T06:39:53.857Z,7.27
2022-11-23T06:45:06.413Z,6.09
2022-11-23T06:47:32.661Z,5.80
2022-11-23T06:49:58.910Z,5.81
2022-11-23T06:52:25.154Z,5.62
2022-11-23T06:54:51.393Z,5.78
2022-11-23T06:57:17.623Z,5.66
2022-11-23T06:59:45.060Z,6.04
2022-11-23T07:02:11.374Z,5.88
2022-11-23T07:04:37.621Z,5.63
2022-11-23T07:07:03.892Z,5.44
2022-11-23T07:09:30.588Z,5.37
2022-11-23T07:11:57.067Z,4.99
2022-11-23T07:14:23.327Z,4.81
2022-11-23T07:16:49.578Z,5.00
2022-11-23T07:19:15.820Z,4.63
2022-11-23T07:21:42.049Z,4.67
2022-11-23T07:24:08.292Z,4.32
2022-11-23T07:26:34.533Z,4.24
2022-11-23T07:29:00.767Z,4.79
2022-11-23T07:31:26.996Z,4.67
2022-11-23T07:33:53.246Z,4.56
2022-11-23T07:36:19.586Z,4.55
2022-11-23T07:38:45.816Z,4.47
2022-11-23T07:41:12.065Z,4.36
2022-11-23T07:43:38.319Z,4.07
2022-11-23T07:46:04.672Z,3.91
2022-11-23T07:48:36.111Z,4.34
2022-11-23T07:51:02.690Z,4.52
2022-11-23T07:53:28.952Z,3.98
2022-11-23T07:55:55.184Z,4.22
2022-11-23T07:58:21.421Z,4.37
2022-11-23T08:00:47.654Z,4.42
2022-11-23T08:03:29.886Z,4.90
2022-11-23T08:05:56.581Z,4.73
2022-11-23T08:08:22.813Z,4.69
2022-11-23T08:10:53.432Z,4.54
2022-11-23T08:13:20.370Z,4.55
2022-11-23T08:15:53.352Z,4.55
2022-11-23T08:18:20.963Z,4.69
2022-11-23T08:20:47.221Z,4.40
2022-11-23T08:23:13.453Z,4.68
2022-11-23T08:25:39.730Z,5.05
2022-11-23T08:28:05.976Z,5.32
2022-11-23T08:30:32.211Z,5.21
2022-11-23T08:32:58.450Z,5.52
2022-11-23T08:35:24.696Z,5.39
2022-11-23T08:37:50.931Z,5.50
2022-11-23T08:40:22.057Z,5.57
2022-11-23T08:42:50.005Z,5.79
2022-11-23T08:45:16.246Z,5.66
2022-11-23T08:47:42.501Z,5.88
2022-11-23T08:50:08.734Z,5.91
2022-11-23T08:52:34.972Z,6.06
2022-11-23T08:55:01.213Z,5.62
2022-11-23T08:57:27.478Z,5.62
2022-11-23T08:59:53.725Z,5.72
2022-11-23T09:02:19.972Z,5.44
2022-11-23T09:04:46.227Z,5.34
2022-11-23T09:07:12.518Z,5.37
2022-11-23T09:09:38.796Z,5.02
2022-11-23T09:12:05.042Z,5.23
2022-11-23T09:14:31.682Z,5.18
2022-11-23T09:16:58.198Z,5.11
2022-11-23T09:19:24.430Z,5.37
2022-11-23T09:21:50.680Z,4.94
2022-11-23T09:24:16.976Z,4.90
2022-11-23T09:26:43.283Z,4.66
2022-11-23T09:29:09.521Z,4.74
2022-11-23T09:31:35.772Z,4.77
2022-11-23T09:34:02.003Z,4.64
2022-11-23T09:36:28.238Z,4.57
2022-11-23T09:38:57.089Z,4.53
2022-11-23T09:41:23.774Z,4.63
2022-11-23T09:43:50.001Z,4.59
2022-11-23T09:46:16.241Z,4.47
2022-11-23T09:48:42.488Z,4.12
2022-11-23T09:51:08.739Z,4.35
2022-11-23T09:53:34.982Z,4.14
2022-11-23T09:56:01.223Z,3.87
2022-11-23T09:58:27.462Z,3.96
2022-11-23T10:00:53.706Z,4.15
2022-11-23T10:03:19.938Z,4.22
2022-11-23T10:05:46.177Z,4.19
2022-11-23T10:08:12.429Z,4.15
2022-11-23T10:10:38.711Z,3.51
2022-11-23T10:13:04.978Z,3.46
2022-11-23T10:15:31.232Z,3.60
2022-11-23T10:17:57.481Z,3.91
2022-11-23T10:20:23.909Z,3.78
2022-11-23T10:22:50.181Z,3.69
2022-11-23T10:25:16.424Z,3.71
2022-11-23T10:27:42.665Z,4.20
2022-11-23T10:30:08.920Z,3.70
2022-11-23T10:32:35.173Z,3.55
2022-11-23T10:35:01.422Z,3.23
2022-11-23T10:37:27.658Z,3.22
2022-11-23T10:39:53.907Z,3.29
2022-11-23T10:42:20.163Z,3.61
2022-11-23T10:44:46.430Z,3.20
2022-11-23T10:47:12.668Z,2.93
2022-11-23T10:49:38.917Z,2.50
2022-11-23T10:52:05.184Z,2.40
2022-11-23T10:54:31.768Z,2.15
2022-11-23T10:56:58.356Z,2.50
2022-11-23T10:59:24.605Z,2.39
2022-11-23T11:01:50.881Z,2.37
2022-11-23T11:04:17.139Z,2.29
2022-11-23T11:06:43.367Z,2.34
2022-11-23T11:09:13.442Z,2.59
2022-11-23T11:11:39.877Z,2.70
2022-11-23T11:14:06.126Z,2.93
2022-11-23T11:16:32.364Z,2.66
2022-11-23T11:18:58.593Z,2.34
2022-11-23T11:21:24.835Z,2.50
2022-11-23T11:23:51.073Z,2.47
2022-11-23T11:26:17.322Z,2.20
2022-11-23T11:28:43.561Z,1.94
2022-11-23T11:31:09.811Z,2.00
2022-11-23T11:33:36.568Z,2.12
2022-11-23T11:36:02.900Z,1.92
2022-11-23T11:38:29.142Z,1.99
2022-11-23T11:40:55.398Z,1.76
2022-11-23T11:43:27.041Z,1.55
2022-11-23T11:48:43.858Z,1.52
2022-11-23T11:51:10.092Z,1.18
2022-11-23T11:53:36.338Z,1.22
2022-11-23T11:56:02.569Z,1.20
2022-11-23T11:58:28.916Z,1.23
2022-11-23T12:00:55.226Z,1.18
2022-11-23T12:03:21.546Z,0.97
2022-11-23T12:05:47.821Z,0.90
2022-11-23T12:08:14.054Z,1.02
2022-11-23T12:10:40.287Z,1.05
2022-11-23T12:13:06.532Z,1.02
2022-11-23T12:15:48.941Z,0.98
2022-11-23T12:18:16.262Z,0.94
2022-11-23T12:20:42.497Z,1.05
2022-11-23T12:23:08.729Z,1.02
2022-11-23T12:25:34.971Z,1.04
2022-11-23T12:28:01.220Z,1.02
2022-11-23T12:30:27.470Z,1.15
2022-11-23T12:32:53.730Z,1.13
2022-11-23T12:35:19.954Z,1.17
2022-11-23T12:37:46.188Z,1.12
2022-11-23T12:40:12.409Z,1.14
2022-11-23T12:42:38.638Z,1.15
2022-11-23T12:45:04.893Z,1.27
2022-11-23T12:47:31.138Z,1.10
2022-11-23T12:49:57.371Z,1.19
2022-11-23T12:52:23.602Z,1.24
2022-11-23T12:54:49.830Z,1.10
2022-11-23T12:57:16.087Z,1.10
2022-11-23T12:59:42.321Z,1.24
2022-11-23T13:02:08.573Z,1.19
2022-11-23T13:04:35.201Z,1.12
2022-11-23T13:09:47.853Z,1.23
2022-11-23T13:12:14.080Z,1.30
2022-11-23T13:14:40.352Z,1.18
2022-11-23T13:17:06.668Z,1.39
2022-11-23T13:19:32.972Z,1.24
2022-11-23T13:21:59.215Z,1.35
2022-11-23T13:24:25.643Z,1.27
2022-11-23T13:26:51.922Z,1.18
2022-11-23T13:29:18.176Z,1.26
2022-11-23T13:31:44.476Z,1.30
2022-11-23T13:34:10.785Z,1.40
2022-11-23T13:39:23.241Z,1.48
2022-11-23T13:41:49.490Z,1.66
2022-11-23T13:44:15.741Z,1.57
2022-11-23T13:46:41.977Z,1.68
2022-11-23T13:49:08.212Z,2.16
2022-11-23T13:51:34.451Z,2.03
2022-11-23T13:54:00.694Z,2.07
2022-11-23T13:56:26.927Z,2.26
2022-11-23T13:58:53.153Z,2.27
2022-11-23T14:01:19.487Z,2.39
2022-11-23T14:03:45.801Z,2.42
2022-11-23T14:06:12.050Z,2.45
2022-11-23T14:08:38.311Z,2.44
2022-11-23T14:11:04.538Z,2.34
2022-11-23T14:13:30.795Z,2.29
2022-11-23T14:15:57.078Z,2.43
2022-11-23T14:18:23.348Z,2.64
2022-11-23T14:20:49.598Z,2.49
2022-11-23T14:23:15.831Z,2.31
2022-11-23T14:25:42.060Z,2.43
2022-11-23T14:28:08.309Z,2.46
2022-11-23T14:30:34.538Z,2.16
2022-11-23T14:33:04.084Z,2.41
2022-11-23T14:35:30.636Z,2.51
2022-11-23T14:37:56.874Z,2.36
2022-11-23T14:40:23.126Z,1.89
2022-11-23T14:42:49.365Z,1.53
2022-11-23T14:45:15.598Z,1.59
2022-11-23T14:47:41.848Z,1.44
2022-11-23T14:50:08.107Z,1.52
2022-11-23T14:52:34.511Z,1.43
2022-11-23T14:55:00.773Z,1.43
2022-11-23T14:57:27.074Z,1.52
2022-11-23T14:59:53.357Z,1.46
2022-11-23T15:02:19.600Z,1.54
2022-11-23T15:04:45.961Z,1.71
2022-11-23T15:07:12.352Z,1.67
2022-11-23T15:09:38.650Z,1.65
2022-11-23T15:12:04.905Z,1.58
2022-11-23T15:14:31.712Z,1.59
2022-11-23T15:16:58.151Z,1.74
2022-11-23T15:19:24.398Z,1.57
2022-11-23T15:21:50.646Z,1.75
2022-11-23T15:24:16.910Z,1.70
2022-11-23T15:26:48.528Z,1.72
2022-11-23T15:29:15.498Z,1.59
2022-11-23T15:32:00.445Z,1.68
2022-11-23T15:34:29.036Z,1.69
2022-11-23T15:36:55.397Z,1.66
2022-11-23T15:39:21.642Z,1.81
2022-11-23T15:41:47.966Z,1.82
2022-11-23T15:44:14.212Z,2.08
2022-11-23T15:46:40.445Z,2.10
2022-11-23T15:49:06.697Z,2.09
2022-11-23T15:51:32.939Z,2.03
2022-11-23T15:53:59.211Z,1.90
2022-11-23T15:56:25.467Z,1.93
2022-11-23T15:58:51.702Z,2.11
2022-11-23T16:01:17.992Z,2.10
2022-11-23T16:03:44.245Z,1.94
2022-11-23T16:06:10.495Z,2.30
2022-11-23T16:08:36.735Z,2.10
2022-11-23T16:11:02.975Z,2.20
2022-11-23T16:13:29.220Z,2.45
2022-11-23T16:15:55.478Z,2.32
2022-11-23T16:18:21.709Z,2.04
2022-11-23T16:20:47.966Z,2.05
2022-11-23T16:23:14.218Z,2.30
2022-11-23T16:25:40.455Z,2.40
2022-11-23T16:28:06.712Z,2.39
2022-11-23T16:30:33.036Z,2.62
2022-11-23T16:32:59.415Z,2.57
2022-11-23T16:35:25.677Z,2.76
2022-11-23T16:37:51.948Z,2.71
2022-11-23T16:40:18.188Z,2.82
2022-11-23T16:42:44.437Z,2.76
2022-11-23T16:45:10.691Z,2.48
2022-11-23T16:47:37.010Z,2.45
2022-11-23T16:50:03.249Z,2.64
2022-11-23T16:52:29.474Z,3.64
2022-11-23T16:54:55.713Z,2.67
2022-11-23T16:57:21.947Z,2.15
2022-11-23T16:59:48.194Z,2.31
2022-11-23T17:02:14.494Z,2.41
2022-11-23T17:04:40.882Z,2.43
2022-11-23T17:07:07.259Z,2.55
2022-11-23T17:09:33.744Z,2.60
2022-11-23T17:12:00.117Z,2.90
2022-11-23T17:14:29.422Z,2.70
2022-11-23T17:16:56.120Z,2.95
2022-11-23T17:19:23.006Z,3.02
2022-11-23T17:21:49.251Z,3.11
2022-11-23T17:24:15.513Z,2.91
2022-11-23T17:26:41.754Z,2.86
2022-11-23T17:29:08.026Z,7.05
2022-11-23T17:31:34.293Z,6.47
2022-11-23T17:34:00.532Z,5.63
2022-11-23T17:36:26.763Z,4.51
2022-11-23T17:38:53.023Z,4.04
2022-11-23T17:41:19.261Z,4.37
2022-11-23T17:43:45.514Z,3.35
2022-11-23T17:46:11.816Z,2.89
2022-11-23T17:48:38.094Z,3.45
2022-11-23T17:51:04.329Z,3.22
2022-11-23T17:53:30.559Z,3.21
2022-11-23T17:55:56.814Z,3.20
2022-11-23T17:58:23.051Z,4.00
2022-11-23T18:00:49.313Z,4.25
2022-11-23T18:03:15.643Z,2.75
2022-11-23T18:05:41.901Z,2.12
2022-11-23T18:08:08.157Z,1.85
2022-11-23T18:10:34.402Z,2.07
2022-11-23T18:13:00.663Z,2.33
2022-11-23T18:15:26.923Z,2.62
2022-11-23T18:17:53.168Z,4.48
2022-11-23T18:20:19.417Z,4.42
2022-11-23T18:22:45.658Z,2.94
2022-11-23T18:25:11.909Z,2.76
2022-11-23T18:27:38.156Z,3.24
2022-11-23T18:30:04.410Z,3.52
2022-11-23T18:32:30.659Z,3.46
2022-11-23T18:34:56.984Z,2.98
2022-11-23T18:37:23.215Z,3.11
2022-11-23T18:39:49.444Z,3.57
2022-11-23T18:42:15.709Z,5.11
2022-11-23T18:44:41.972Z,5.69
2022-11-23T18:47:08.205Z,3.50
2022-11-23T18:49:34.743Z,6.25
2022-11-23T18:52:01.286Z,7.26
2022-11-23T18:54:27.537Z,7.94
2022-11-23T18:56:53.794Z,3.24
2022-11-23T18:59:49.980Z,1.85
2022-11-23T19:02:06.363Z,2.09
2022-11-23T19:04:32.657Z,1.81
2022-11-23T19:06:58.889Z,2.93
2022-11-23T19:09:25.146Z,3.40
2022-11-23T19:11:51.398Z,4.08
2022-11-23T19:14:17.646Z,4.81
2022-11-23T19:16:43.887Z,5.90
2022-11-23T19:19:10.124Z,4.53
2022-11-23T19:21:36.375Z,4.38
2022-11-23T19:24:02.623Z,3.45
2022-11-23T19:26:28.870Z,3.49
2022-11-23T19:28:55.118Z,1.67
2022-11-23T19:31:21.406Z,2.85
2022-11-23T19:33:47.710Z,2.82
2022-11-23T19:36:13.974Z,3.76
2022-11-23T19:38:40.210Z,6.16
2022-11-23T19:41:06.443Z,5.36
2022-11-23T19:43:32.674Z,6.42
2022-11-23T19:45:58.965Z,9.79
2022-11-23T19:48:25.255Z,4.14
2022-11-23T19:50:51.483Z,3.11
2022-11-23T19:53:17.723Z,3.01
2022-11-23T19:55:43.969Z,3.28
2022-11-23T19:58:10.235Z,3.72
2022-11-23T20:00:36.482Z,3.39
2022-11-23T20:03:02.715Z,3.65
2022-11-23T20:05:28.957Z,3.94
2022-11-23T20:07:55.239Z,3.88
2022-11-23T20:10:21.511Z,3.35
2022-11-23T20:12:47.761Z,3.58
2022-11-23T20:15:14.013Z,3.82
2022-11-23T20:17:40.253Z,3.97
2022-11-23T20:20:06.501Z,4.97
2022-11-23T20:22:32.857Z,7.03
2022-11-23T20:24:59.114Z,9.53
2022-11-23T20:27:25.350Z,9.32
2022-11-23T20:29:51.593Z,5.45
2022-11-23T20:32:17.833Z,5.12
2022-11-23T20:34:44.083Z,5.53
2022-11-23T20:37:10.318Z,6.07
2022-11-23T20:39:36.550Z,6.41
2022-11-23T20:42:02.818Z,5.66
2022-11-23T20:44:33.650Z,4.83
2022-11-23T20:47:02.159Z,3.96
2022-11-23T20:49:29.170Z,4.29
2022-11-23T20:51:55.427Z,9.15
2022-11-23T20:54:21.682Z,8.48
2022-11-23T20:56:47.936Z,6.36
2022-11-23T20:59:14.175Z,6.44
2022-11-23T21:01:40.579Z,4.48
2022-11-23T21:04:07.085Z,3.68
2022-11-23T21:06:38.480Z,3.88
2022-11-23T21:09:05.470Z,6.04
2022-11-23T21:11:31.703Z,8.85
2022-11-23T21:13:57.955Z,16.30
2022-11-23T21:16:24.227Z,12.92
2022-11-23T21:18:50.494Z,10.79
2022-11-23T21:21:16.734Z,11.58
2022-11-23T21:23:42.972Z,10.61
2022-11-23T21:26:09.230Z,9.36
2022-11-23T21:28:35.470Z,7.64
2022-11-23T21:31:01.778Z,5.51
2022-11-23T21:33:28.040Z,5.65
2022-11-23T21:35:54.289Z,7.87
2022-11-23T21:38:20.542Z,7.49
2022-11-23T21:40:46.786Z,5.40
2022-11-23T21:43:13.037Z,8.03
2022-11-23T21:45:39.298Z,5.76
2022-11-23T21:48:05.534Z,4.03
2022-11-23T21:50:31.780Z,3.90
2022-11-23T21:52:58.005Z,4.30
2022-11-23T21:55:24.266Z,4.27
2022-11-23T21:57:50.518Z,4.36
2022-11-23T22:00:16.787Z,4.43
2022-11-23T22:02:43.037Z,4.36
2022-11-23T22:05:09.271Z,4.32
2022-11-23T22:07:35.589Z,4.53
2022-11-23T22:10:01.838Z,5.02
2022-11-23T22:12:28.088Z,4.65
2022-11-23T22:14:54.422Z,4.89
2022-11-23T22:17:20.663Z,4.83
2022-11-23T22:19:46.898Z,9.50
2022-11-23T22:22:13.155Z,5.45
2022-11-23T22:24:39.408Z,4.41
2022-11-23T22:27:05.670Z,3.57
2022-11-23T22:29:31.927Z,3.03
2022-11-23T22:31:58.183Z,5.23
2022-11-23T22:34:24.521Z,7.38
2022-11-23T22:36:50.772Z,5.71
2022-11-23T22:39:17.006Z,5.14
2022-11-23T22:41:43.247Z,5.10
2022-11-23T22:44:09.709Z,4.01
2022-11-23T22:46:36.286Z,3.92
2022-11-23T22:49:02.633Z,4.80
2022-11-23T22:51:28.897Z,5.03
2022-11-23T22:53:55.141Z,5.32
2022-11-23T22:56:21.549Z,4.47
2022-11-23T22:58:47.855Z,3.92
2022-11-23T23:01:14.148Z,3.38
2022-11-23T23:03:40.456Z,3.16
2022-11-23T23:06:06.741Z,2.86
2022-11-23T23:08:33.005Z,3.02
2022-11-23T23:10:59.252Z,2.70
2022-11-23T23:13:25.534Z,2.77
2022-11-23T23:15:51.770Z,3.05
2022-11-23T23:18:17.998Z,3.20
2022-11-23T23:20:44.258Z,2.95
2022-11-23T23:23:10.566Z,3.07
2022-11-23T23:25:36.819Z,3.05
2022-11-23T23:28:03.073Z,3.04
2022-11-23T23:30:29.301Z,2.90
2022-11-23T23:32:55.546Z,3.25
2022-11-23T23:35:21.794Z,3.04
2022-11-23T23:37:48.056Z,2.74
2022-11-23T23:40:14.315Z,3.13
2022-11-23T23:42:40.558Z,3.78
2022-11-23T23:45:06.797Z,3.79
2022-11-23T23:47:33.042Z,3.64
2022-11-23T23:49:59.296Z,3.20
2022-11-23T23:52:25.537Z,3.42
2022-11-23T23:54:51.769Z,3.04
2022-11-23T23:57:18.024Z,3.51
2022-11-23T23:59:44.278Z,2.78
