createdAt,value
2022-11-19T00:01:34.468Z,17.40
2022-11-19T00:04:02.107Z,21.30
2022-11-19T00:06:31.151Z,18.15
2022-11-19T00:08:58.776Z,19.45
2022-11-19T00:11:41.042Z,16.60
2022-11-19T00:14:08.778Z,18.35
2022-11-19T00:16:36.630Z,16.60
2022-11-19T00:19:04.682Z,23.30
2022-11-19T00:21:33.636Z,18.70
2022-11-19T00:24:01.332Z,17.90
2022-11-19T00:26:28.930Z,13.75
2022-11-19T00:28:56.770Z,18.27
2022-11-19T00:31:24.564Z,18.42
2022-11-19T00:33:54.299Z,16.77
2022-11-19T00:36:22.729Z,14.48
2022-11-19T00:38:51.711Z,16.60
2022-11-19T00:41:19.486Z,15.20
2022-11-19T00:43:50.608Z,12.82
2022-11-19T00:46:18.815Z,19.42
2022-11-19T00:48:46.879Z,12.52
2022-11-19T00:51:15.126Z,13.05
2022-11-19T00:53:42.734Z,11.38
2022-11-19T00:56:12.205Z,11.38
2022-11-19T00:58:39.920Z,12.93
2022-11-19T01:01:09.176Z,14.45
2022-11-19T01:03:36.997Z,12.98
2022-11-19T01:06:04.939Z,14.38
2022-11-19T01:08:33.027Z,13.05
2022-11-19T01:11:05.069Z,15.55
2022-11-19T01:13:36.830Z,16.05
2022-11-19T01:16:05.497Z,18.42
2022-11-19T01:18:33.153Z,22.60
2022-11-19T01:21:00.756Z,14.55
2022-11-19T01:23:28.504Z,18.83
2022-11-19T01:25:56.289Z,15.63
2022-11-19T01:28:23.855Z,17.52
2022-11-19T01:30:53.123Z,17.80
2022-11-19T01:33:22.540Z,13.70
2022-11-19T01:35:57.155Z,17.25
2022-11-19T01:38:25.010Z,16.33
2022-11-19T01:40:53.227Z,14.10
2022-11-19T01:43:21.078Z,16.58
2022-11-19T01:45:49.927Z,14.00
2022-11-19T01:48:21.552Z,23.73
2022-11-19T01:50:50.597Z,17.00
2022-11-19T01:53:19.294Z,14.38
2022-11-19T01:55:47.238Z,17.90
2022-11-19T01:58:16.212Z,14.98
2022-11-19T02:00:43.996Z,13.88
2022-11-19T02:03:12.297Z,14.88
2022-11-19T02:05:41.880Z,14.23
2022-11-19T02:08:29.683Z,13.75
2022-11-19T02:11:01.499Z,14.57
2022-11-19T02:13:31.887Z,12.57
2022-11-19T02:16:03.470Z,14.73
2022-11-19T02:18:35.686Z,11.02
2022-11-19T02:21:09.732Z,12.93
2022-11-19T02:23:46.413Z,13.23
2022-11-19T02:26:31.877Z,14.27
2022-11-19T02:29:05.765Z,10.70
2022-11-19T02:31:36.966Z,8.10
2022-11-19T02:34:10.410Z,12.82
2022-11-19T02:36:40.331Z,10.80
2022-11-19T02:39:10.058Z,9.95
2022-11-19T02:41:39.568Z,14.77
2022-11-19T02:44:46.124Z,12.35
2022-11-19T02:47:17.295Z,13.57
2022-11-19T02:49:45.904Z,12.63
2022-11-19T02:52:15.007Z,11.48
2022-11-19T02:54:42.899Z,12.27
2022-11-19T02:57:11.101Z,13.35
2022-11-19T03:00:00.368Z,10.50
2022-11-19T03:02:48.703Z,12.30
2022-11-19T03:05:17.526Z,10.65
2022-11-19T03:07:45.616Z,12.88
2022-11-19T03:10:13.802Z,13.43
2022-11-19T03:12:45.881Z,10.43
2022-11-19T03:15:39.356Z,9.43
2022-11-19T03:18:11.628Z,11.02
2022-11-19T03:20:41.760Z,9.05
2022-11-19T03:23:11.977Z,9.50
2022-11-19T03:25:41.534Z,9.57
2022-11-19T03:28:12.155Z,8.18
2022-11-19T03:30:41.374Z,9.10
2022-11-19T03:33:11.802Z,13.35
2022-11-19T03:35:43.138Z,10.05
2022-11-19T03:38:13.639Z,9.27
2022-11-19T03:40:42.175Z,8.00
2022-11-19T03:43:11.088Z,10.98
2022-11-19T03:45:40.450Z,9.93
2022-11-19T03:48:08.548Z,10.85
2022-11-19T03:50:43.402Z,9.05
2022-11-19T03:53:11.038Z,9.98
2022-11-19T03:55:41.371Z,11.05
2022-11-19T03:58:12.490Z,7.40
2022-11-19T04:00:40.115Z,10.73
2022-11-19T04:03:07.740Z,10.57
2022-11-19T04:05:35.366Z,8.43
2022-11-19T04:08:04.390Z,10.45
2022-11-19T04:10:32.008Z,11.60
2022-11-19T04:12:59.708Z,13.60
2022-11-19T04:15:27.301Z,10.50
2022-11-19T04:17:55.202Z,16.38
2022-11-19T04:20:22.894Z,13.40
2022-11-19T04:22:51.748Z,11.45
2022-11-19T04:25:20.736Z,18.58
2022-11-19T04:27:48.837Z,11.27
2022-11-19T04:30:17.039Z,10.20
2022-11-19T04:32:44.670Z,12.73
2022-11-19T04:35:14.049Z,14.05
2022-11-19T04:37:41.657Z,12.85
2022-11-19T04:40:09.864Z,16.10
2022-11-19T04:42:38.813Z,13.45
2022-11-19T04:45:06.921Z,11.68
2022-11-19T04:47:34.587Z,14.30
2022-11-19T04:50:02.196Z,17.05
2022-11-19T04:52:29.857Z,15.90
2022-11-19T04:54:57.467Z,13.60
2022-11-19T04:57:25.182Z,11.93
2022-11-19T04:59:54.131Z,12.20
2022-11-19T05:02:21.773Z,15.25
2022-11-19T05:04:49.384Z,17.05
2022-11-19T05:07:17.243Z,13.38
2022-11-19T05:09:44.925Z,14.65
2022-11-19T05:12:12.541Z,11.32
2022-11-19T05:14:40.172Z,12.18
2022-11-19T05:17:09.121Z,20.02
2022-11-19T05:19:36.763Z,12.00
2022-11-19T05:22:04.451Z,12.23
2022-11-19T05:24:32.044Z,16.70
2022-11-19T05:26:59.834Z,12.60
2022-11-19T05:29:27.408Z,14.73
2022-11-19T05:31:54.993Z,18.35
2022-11-19T05:34:23.966Z,12.38
2022-11-19T05:36:51.559Z,11.48
2022-11-19T05:39:22.095Z,15.82
2022-11-19T05:41:50.537Z,12.43
2022-11-19T05:44:18.132Z,13.50
2022-11-19T05:46:45.890Z,13.52
2022-11-19T05:49:13.695Z,12.88
2022-11-19T05:51:42.707Z,13.40
2022-11-19T05:54:10.357Z,15.90
2022-11-19T05:56:37.960Z,16.60
2022-11-19T05:59:05.581Z,12.68
2022-11-19T06:01:33.193Z,13.85
2022-11-19T06:04:01.017Z,12.75
2022-11-19T06:06:28.699Z,14.52
2022-11-19T06:08:57.654Z,14.98
2022-11-19T06:11:39.171Z,11.60
2022-11-19T06:14:06.804Z,16.60
2022-11-19T06:16:34.467Z,15.38
2022-11-19T06:19:02.098Z,12.38
2022-11-19T06:21:29.722Z,15.93
2022-11-19T06:23:58.825Z,15.85
2022-11-19T06:26:27.384Z,14.32
2022-11-19T06:28:55.371Z,16.67
2022-11-19T06:31:23.387Z,13.18
2022-11-19T06:33:53.374Z,22.42
2022-11-19T06:36:21.042Z,14.45
2022-11-19T06:38:48.711Z,17.33
2022-11-19T06:41:17.945Z,16.88
2022-11-19T06:43:45.555Z,12.45
2022-11-19T06:46:13.355Z,16.40
2022-11-19T06:48:41.198Z,10.50
2022-11-19T06:51:08.823Z,12.50
2022-11-19T06:53:36.425Z,11.25
2022-11-19T06:56:05.521Z,11.45
2022-11-19T06:58:34.866Z,7.78
2022-11-19T07:01:02.682Z,12.18
2022-11-19T07:03:30.373Z,13.07
2022-11-19T07:05:59.509Z,13.25
2022-11-19T07:08:27.606Z,11.27
2022-11-19T07:10:56.528Z,10.02
2022-11-19T07:13:24.120Z,7.88
2022-11-19T07:15:53.146Z,8.43
2022-11-19T07:18:22.451Z,9.98
2022-11-19T07:20:50.035Z,8.18
2022-11-19T07:23:17.641Z,14.32
2022-11-19T07:25:45.304Z,9.25
2022-11-19T07:28:12.955Z,6.82
2022-11-19T07:30:40.642Z,7.43
2022-11-19T07:33:09.673Z,8.10
2022-11-19T07:35:37.271Z,7.88
2022-11-19T07:38:04.917Z,6.57
2022-11-19T07:40:33.458Z,7.03
2022-11-19T07:43:00.142Z,8.32
2022-11-19T07:45:27.749Z,7.13
2022-11-19T07:47:55.688Z,6.95
2022-11-19T07:50:24.702Z,8.10
2022-11-19T07:52:52.382Z,11.07
2022-11-19T07:55:20.047Z,8.73
2022-11-19T07:57:47.717Z,9.50
2022-11-19T08:00:15.980Z,10.07
2022-11-19T08:02:43.616Z,7.63
2022-11-19T08:05:11.351Z,7.68
2022-11-19T08:07:40.472Z,11.18
2022-11-19T08:10:08.867Z,8.32
2022-11-19T08:12:36.518Z,8.93
2022-11-19T08:15:04.119Z,7.75
2022-11-19T08:17:49.198Z,9.00
2022-11-19T08:20:17.612Z,10.40
2022-11-19T08:22:46.575Z,29.50
2022-11-19T08:25:14.302Z,32.95
2022-11-19T08:27:42.064Z,13.40
2022-11-19T08:30:10.583Z,12.75
2022-11-19T08:32:38.530Z,18.27
2022-11-19T08:35:06.641Z,8.48
2022-11-19T08:37:34.249Z,30.88
2022-11-19T08:40:03.203Z,16.88
2022-11-19T08:42:48.160Z,69.82
2022-11-19T08:45:20.611Z,43.07
2022-11-19T08:47:48.654Z,16.58
2022-11-19T08:50:16.897Z,20.55
2022-11-19T08:52:44.538Z,15.50
2022-11-19T08:55:13.633Z,24.52
2022-11-19T08:57:41.236Z,24.40
2022-11-19T09:00:09.866Z,11.32
2022-11-19T09:02:37.549Z,14.93
2022-11-19T09:05:05.341Z,14.82
2022-11-19T09:07:33.078Z,11.98
2022-11-19T09:10:00.873Z,11.55
2022-11-19T09:12:31.767Z,9.90
2022-11-19T09:14:59.400Z,9.38
2022-11-19T09:17:27.021Z,12.75
2022-11-19T09:19:55.203Z,13.18
2022-11-19T09:22:22.917Z,14.60
2022-11-19T09:24:50.541Z,11.75
2022-11-19T09:27:18.132Z,10.95
2022-11-19T09:29:47.284Z,9.55
2022-11-19T09:32:15.015Z,9.15
2022-11-19T09:34:42.646Z,9.95
2022-11-19T09:37:10.493Z,14.48
2022-11-19T09:39:38.153Z,11.38
2022-11-19T09:42:13.091Z,12.40
2022-11-19T09:44:54.150Z,9.30
2022-11-19T09:47:27.277Z,11.57
2022-11-19T09:50:04.322Z,18.95
2022-11-19T09:52:34.519Z,13.20
2022-11-19T09:55:03.037Z,16.10
2022-11-19T09:57:33.248Z,14.65
2022-11-19T10:00:03.279Z,14.70
2022-11-19T10:02:31.020Z,27.17
2022-11-19T10:04:59.733Z,14.00
2022-11-19T10:07:32.048Z,22.08
2022-11-19T10:10:12.338Z,14.27
2022-11-19T10:12:54.745Z,22.63
2022-11-19T10:15:25.616Z,13.02
2022-11-19T10:17:59.190Z,12.45
2022-11-19T10:20:34.553Z,18.77
2022-11-19T10:25:33.242Z,12.90
2022-11-19T10:28:07.453Z,10.95
2022-11-19T10:30:36.717Z,10.82
2022-11-19T10:33:05.813Z,8.93
2022-11-19T10:35:35.635Z,9.25
2022-11-19T10:38:03.951Z,7.70
2022-11-19T10:40:34.264Z,11.70
2022-11-19T10:43:09.142Z,11.13
2022-11-19T10:45:38.553Z,10.88
2022-11-19T10:48:10.816Z,8.25
2022-11-19T10:50:38.447Z,8.60
2022-11-19T10:53:08.604Z,10.18
2022-11-19T10:55:38.517Z,15.98
2022-11-19T10:58:09.309Z,11.05
2022-11-19T11:00:39.340Z,15.07
2022-11-19T11:03:07.880Z,10.95
2022-11-19T11:05:54.060Z,9.57
2022-11-19T11:08:21.915Z,10.40
2022-11-19T11:10:49.570Z,9.77
2022-11-19T11:13:41.933Z,15.55
2022-11-19T11:16:12.487Z,10.80
2022-11-19T11:18:40.828Z,11.60
2022-11-19T11:21:11.636Z,12.50
2022-11-19T11:23:48.465Z,14.32
2022-11-19T11:26:19.538Z,9.27
2022-11-19T11:28:54.903Z,10.48
2022-11-19T11:33:57.193Z,8.70
2022-11-19T11:36:26.540Z,9.38
2022-11-19T11:38:55.700Z,8.52
2022-11-19T11:44:18.906Z,10.20
2022-11-19T11:46:48.085Z,8.07
2022-11-19T11:49:28.288Z,9.13
2022-11-19T11:51:57.257Z,13.63
2022-11-19T11:54:24.950Z,6.65
2022-11-19T11:56:52.532Z,9.32
2022-11-19T11:59:25.202Z,9.23
2022-11-19T12:01:56.656Z,8.80
2022-11-19T12:04:24.776Z,10.55
2022-11-19T12:06:58.893Z,12.02
2022-11-19T12:09:28.473Z,8.07
2022-11-19T12:11:59.022Z,8.05
2022-11-19T12:14:28.325Z,9.35
2022-11-19T12:17:02.423Z,8.38
2022-11-19T12:19:36.336Z,8.45
2022-11-19T12:22:09.562Z,11.43
2022-11-19T12:24:43.550Z,11.63
2022-11-19T12:27:16.662Z,11.90
2022-11-19T12:29:50.621Z,10.75
2022-11-19T12:32:24.926Z,11.20
2022-11-19T12:35:04.154Z,12.60
2022-11-19T12:37:47.813Z,9.93
2022-11-19T12:40:20.268Z,12.90
2022-11-19T12:42:53.464Z,9.30
2022-11-19T12:45:26.770Z,9.30
2022-11-19T12:48:02.296Z,11.90
2022-11-19T12:50:31.501Z,10.35
2022-11-19T12:53:17.071Z,10.18
2022-11-19T12:55:49.936Z,9.18
2022-11-19T12:58:21.327Z,8.07
2022-11-19T13:00:58.146Z,8.57
2022-11-19T13:03:28.489Z,8.55
2022-11-19T13:05:58.152Z,9.93
2022-11-19T13:08:29.242Z,6.20
2022-11-19T13:11:02.701Z,5.68
2022-11-19T13:13:30.787Z,6.10
2022-11-19T13:15:59.854Z,7.28
2022-11-19T13:18:30.392Z,5.35
2022-11-19T13:21:00.732Z,4.50
2022-11-19T13:23:31.567Z,4.93
2022-11-19T13:26:02.742Z,6.20
2022-11-19T13:28:33.949Z,4.97
2022-11-19T13:31:06.723Z,8.18
2022-11-19T13:33:39.640Z,9.45
2022-11-19T13:36:11.546Z,5.28
2022-11-19T13:38:44.843Z,10.32
2022-11-19T13:41:16.036Z,8.55
2022-11-19T13:44:01.180Z,7.13
2022-11-19T13:46:32.746Z,9.77
2022-11-19T13:49:02.855Z,9.77
2022-11-19T13:51:33.185Z,10.75
2022-11-19T13:54:03.495Z,10.77
2022-11-19T13:56:51.999Z,10.00
2022-11-19T13:59:28.125Z,7.75
2022-11-19T14:02:01.044Z,12.50
2022-11-19T14:04:47.333Z,8.00
2022-11-19T14:07:26.698Z,9.05
2022-11-19T14:10:03.437Z,8.55
2022-11-19T14:12:49.019Z,12.05
2022-11-19T14:15:44.521Z,11.07
2022-11-19T14:18:36.815Z,12.47
2022-11-19T14:21:36.760Z,12.13
2022-11-19T14:24:48.200Z,14.55
2022-11-19T14:27:19.439Z,14.68
2022-11-19T14:29:54.738Z,15.85
2022-11-19T14:32:31.545Z,17.85
2022-11-19T14:35:23.131Z,15.80
2022-11-19T14:37:52.723Z,12.27
2022-11-19T14:40:23.225Z,18.02
2022-11-19T14:43:28.848Z,15.02
2022-11-19T14:46:15.214Z,20.00
2022-11-19T14:48:51.172Z,24.17
2022-11-19T14:51:19.740Z,22.83
2022-11-19T14:53:49.660Z,27.00
2022-11-19T14:56:20.598Z,21.45
2022-11-19T14:58:51.539Z,19.50
2022-11-19T15:01:21.235Z,25.55
2022-11-19T15:03:53.275Z,25.88
2022-11-19T15:06:21.392Z,24.48
2022-11-19T15:08:50.136Z,26.83
2022-11-19T15:11:18.327Z,24.92
2022-11-19T15:13:46.781Z,21.48
2022-11-19T15:16:16.082Z,20.02
2022-11-19T15:19:07.788Z,23.45
2022-11-19T15:21:50.254Z,21.30
2022-11-19T15:24:22.710Z,25.90
2022-11-19T15:26:55.279Z,19.55
2022-11-19T15:29:28.733Z,23.27
2022-11-19T15:32:10.424Z,26.13
2022-11-19T15:35:10.281Z,21.33
2022-11-19T15:37:43.982Z,19.70
2022-11-19T15:40:16.761Z,25.40
2022-11-19T15:42:49.022Z,17.42
2022-11-19T15:45:17.688Z,20.25
2022-11-19T15:47:48.321Z,19.15
2022-11-19T15:50:17.646Z,20.10
2022-11-19T15:52:57.879Z,27.75
2022-11-19T15:55:28.707Z,20.05
2022-11-19T15:57:56.796Z,18.67
2022-11-19T16:00:24.648Z,17.63
2022-11-19T16:02:53.097Z,22.95
2022-11-19T16:05:22.256Z,22.95
2022-11-19T16:07:50.517Z,21.08
2022-11-19T16:10:20.949Z,25.88
2022-11-19T16:13:13.838Z,27.35
2022-11-19T16:16:05.433Z,21.38
2022-11-19T16:18:35.199Z,23.35
2022-11-19T16:21:02.786Z,27.52
2022-11-19T16:23:30.407Z,22.90
2022-11-19T16:26:02.597Z,24.15
2022-11-19T16:28:31.759Z,29.10
2022-11-19T16:31:01.509Z,27.85
2022-11-19T16:33:30.190Z,30.60
2022-11-19T16:36:12.347Z,29.65
2022-11-19T16:38:41.057Z,27.50
2022-11-19T16:41:26.221Z,26.55
2022-11-19T16:43:55.245Z,28.25
2022-11-19T16:46:23.374Z,27.67
2022-11-19T16:48:54.962Z,30.88
2022-11-19T16:51:27.082Z,33.75
2022-11-19T16:53:54.681Z,34.45
2022-11-19T16:56:23.157Z,35.63
2022-11-19T16:58:58.418Z,40.05
2022-11-19T17:01:29.619Z,42.20
2022-11-19T17:04:00.634Z,33.97
2022-11-19T17:06:30.852Z,34.17
2022-11-19T17:08:59.709Z,45.75
2022-11-19T17:11:57.225Z,37.58
2022-11-19T17:14:26.293Z,41.33
2022-11-19T17:16:55.254Z,32.58
2022-11-19T17:19:26.529Z,43.03
2022-11-19T17:21:57.181Z,43.42
2022-11-19T17:24:28.021Z,48.67
2022-11-19T17:26:56.252Z,40.83
2022-11-19T17:29:24.567Z,36.40
2022-11-19T17:31:53.302Z,47.30
2022-11-19T17:34:25.063Z,49.03
2022-11-19T17:36:52.895Z,58.30
2022-11-19T17:39:25.303Z,49.22
2022-11-19T17:42:11.579Z,60.40
2022-11-19T17:47:21.240Z,55.63
2022-11-19T17:49:51.464Z,59.65
2022-11-19T17:52:23.846Z,70.53
2022-11-19T17:54:51.952Z,60.33
2022-11-19T17:57:19.675Z,68.82
2022-11-19T17:59:47.445Z,60.58
2022-11-19T18:02:16.051Z,61.53
2022-11-19T18:04:45.250Z,60.33
2022-11-19T18:07:14.328Z,60.75
2022-11-19T18:09:42.644Z,58.08
2022-11-19T18:12:14.190Z,64.35
2022-11-19T18:14:41.934Z,61.30
2022-11-19T18:17:11.541Z,63.42
2022-11-19T18:19:39.151Z,74.13
2022-11-19T18:22:07.670Z,63.55
2022-11-19T18:24:36.651Z,51.45
2022-11-19T18:27:04.899Z,61.30
2022-11-19T18:29:33.688Z,61.53
2022-11-19T18:32:01.315Z,67.55
2022-11-19T18:34:28.973Z,69.38
2022-11-19T18:36:56.651Z,51.75
2022-11-19T18:39:25.025Z,65.55
2022-11-19T18:41:54.616Z,71.07
2022-11-19T18:44:34.489Z,72.82
2022-11-19T18:47:02.832Z,54.90
2022-11-19T18:49:30.805Z,65.28
2022-11-19T18:51:58.428Z,65.05
2022-11-19T18:54:26.130Z,78.35
2022-11-19T18:56:55.358Z,74.10
2022-11-19T18:59:23.827Z,73.07
2022-11-19T19:01:55.708Z,78.97
2022-11-19T19:04:24.071Z,68.78
2022-11-19T19:06:51.919Z,74.97
2022-11-19T19:09:20.826Z,74.03
2022-11-19T19:12:11.403Z,84.53
2022-11-19T19:14:41.848Z,78.00
2022-11-19T19:17:09.744Z,80.07
2022-11-19T19:19:37.431Z,79.10
2022-11-19T19:22:05.053Z,82.22
2022-11-19T19:24:33.526Z,75.53
2022-11-19T19:27:01.350Z,78.05
2022-11-19T19:29:28.985Z,79.07
2022-11-19T19:31:58.376Z,60.42
2022-11-19T19:34:28.778Z,65.18
2022-11-19T19:36:58.047Z,71.95
2022-11-19T19:39:26.688Z,75.55
2022-11-19T19:41:55.115Z,62.47
2022-11-19T19:44:23.116Z,60.53
2022-11-19T19:46:51.056Z,60.60
2022-11-19T19:49:20.664Z,65.20
2022-11-19T19:51:50.013Z,63.35
2022-11-19T19:54:18.034Z,56.58
2022-11-19T19:56:45.913Z,58.60
2022-11-19T19:59:15.583Z,69.90
2022-11-19T20:01:46.096Z,76.97
2022-11-19T20:04:13.894Z,62.08
2022-11-19T20:06:45.687Z,66.40
2022-11-19T20:09:13.414Z,63.22
2022-11-19T20:11:41.073Z,69.25
2022-11-19T20:14:08.847Z,61.00
2022-11-19T20:16:40.241Z,64.28
2022-11-19T20:19:08.960Z,63.58
2022-11-19T20:21:36.635Z,73.63
2022-11-19T20:24:12.642Z,72.05
2022-11-19T20:26:41.400Z,73.30
2022-11-19T20:29:12.108Z,68.30
2022-11-19T20:31:39.828Z,61.17
2022-11-19T20:34:07.864Z,76.13
2022-11-19T20:36:36.103Z,57.10
2022-11-19T20:39:04.971Z,73.78
2022-11-19T20:41:51.887Z,65.30
2022-11-19T20:44:23.247Z,59.75
2022-11-19T20:46:51.986Z,77.15
2022-11-19T20:49:21.401Z,60.60
2022-11-19T20:51:49.404Z,62.65
2022-11-19T20:54:17.593Z,63.88
2022-11-19T20:56:46.623Z,57.55
2022-11-19T20:59:14.510Z,51.72
2022-11-19T21:01:42.454Z,62.22
2022-11-19T21:04:11.550Z,71.22
2022-11-19T21:06:39.213Z,64.95
2022-11-19T21:09:07.020Z,57.85
2022-11-19T21:11:34.946Z,69.15
2022-11-19T21:14:04.210Z,52.63
2022-11-19T21:16:32.855Z,67.55
2022-11-19T21:19:00.894Z,64.13
2022-11-19T21:21:28.588Z,65.75
2022-11-19T21:23:56.569Z,73.43
2022-11-19T21:26:24.903Z,73.45
2022-11-19T21:28:53.356Z,71.00
2022-11-19T21:31:23.126Z,62.45
2022-11-19T21:33:50.781Z,62.47
2022-11-19T21:36:18.387Z,69.30
2022-11-19T21:38:46.117Z,65.15
2022-11-19T21:41:13.757Z,78.38
2022-11-19T21:43:41.389Z,55.15
2022-11-19T21:46:09.287Z,65.35
2022-11-19T21:48:39.940Z,76.05
2022-11-19T21:51:08.534Z,59.58
2022-11-19T21:53:36.573Z,64.55
2022-11-19T21:56:04.422Z,66.85
2022-11-19T21:58:32.213Z,74.35
2022-11-19T22:01:00.428Z,58.25
2022-11-19T22:03:28.417Z,66.40
2022-11-19T22:06:00.892Z,61.05
2022-11-19T22:08:29.946Z,64.72
2022-11-19T22:10:58.123Z,60.35
2022-11-19T22:13:25.928Z,64.93
2022-11-19T22:16:00.199Z,62.17
2022-11-19T22:18:27.917Z,56.08
2022-11-19T22:21:03.814Z,56.97
2022-11-19T22:23:31.578Z,60.28
2022-11-19T22:26:04.250Z,62.50
2022-11-19T22:28:32.060Z,63.67
2022-11-19T22:30:59.688Z,55.25
2022-11-19T22:33:30.191Z,50.13
2022-11-19T22:35:58.394Z,59.42
2022-11-19T22:38:27.777Z,57.15
2022-11-19T22:40:55.487Z,62.60
2022-11-19T22:43:23.253Z,53.28
2022-11-19T22:45:50.880Z,57.25
2022-11-19T22:48:18.480Z,54.47
2022-11-19T22:50:46.082Z,52.38
2022-11-19T22:53:16.138Z,62.70
2022-11-19T22:55:45.126Z,52.30
2022-11-19T22:58:12.706Z,53.03
2022-11-19T23:00:41.902Z,55.35
2022-11-19T23:03:09.957Z,54.22
2022-11-19T23:05:37.790Z,52.47
2022-11-19T23:08:06.531Z,52.67
2022-11-19T23:10:34.619Z,48.70
2022-11-19T23:13:32.791Z,42.28
2022-11-19T23:16:01.968Z,54.95
2022-11-19T23:18:30.255Z,59.88
2022-11-19T23:20:58.992Z,49.45
2022-11-19T23:23:26.914Z,50.83
2022-11-19T23:25:56.357Z,40.50
2022-11-19T23:28:25.829Z,51.63
2022-11-19T23:30:53.572Z,52.83
2022-11-19T23:33:21.865Z,51.67
2022-11-19T23:35:49.707Z,55.38
2022-11-19T23:38:17.303Z,50.20
2022-11-19T23:40:44.977Z,50.08
2022-11-19T23:43:12.597Z,51.65
2022-11-19T23:45:41.557Z,46.05
2022-11-19T23:48:09.288Z,56.60
2022-11-19T23:50:37.231Z,44.20
2022-11-19T23:53:04.828Z,51.10
2022-11-19T23:55:32.400Z,58.05
2022-11-19T23:58:00.073Z,52.13
