createdAt,value
2022-10-12T00:02:23.189Z,17.92
2022-10-12T00:04:49.908Z,12.20
2022-10-12T00:07:16.675Z,11.98
2022-10-12T00:09:44.508Z,15.85
2022-10-12T00:12:11.246Z,12.20
2022-10-12T00:14:38.310Z,10.95
2022-10-12T00:17:05.084Z,13.43
2022-10-12T00:19:31.821Z,12.63
2022-10-12T00:21:58.582Z,10.68
2022-10-12T00:24:25.760Z,12.05
2022-10-12T00:26:52.590Z,9.70
2022-10-12T00:29:19.624Z,9.43
2022-10-12T00:31:46.464Z,17.38
2022-10-12T00:34:13.261Z,12.30
2022-10-12T00:36:39.973Z,10.25
2022-10-12T00:39:09.111Z,15.45
2022-10-12T00:44:45.596Z,10.70
2022-10-12T00:47:38.338Z,11.00
2022-10-12T00:50:18.689Z,11.90
2022-10-12T00:52:51.993Z,12.80
2022-10-12T00:55:23.014Z,12.15
2022-10-12T00:57:51.712Z,13.77
2022-10-12T01:00:19.717Z,14.95
2022-10-12T01:02:49.024Z,12.88
2022-10-12T01:05:15.946Z,9.85
2022-10-12T01:07:43.396Z,13.93
2022-10-12T01:10:10.986Z,16.25
2022-10-12T01:12:41.082Z,9.80
2022-10-12T01:15:08.495Z,10.23
2022-10-12T01:17:40.919Z,8.88
2022-10-12T01:20:32.357Z,15.63
2022-10-12T01:23:17.438Z,10.95
2022-10-12T01:26:15.604Z,9.02
2022-10-12T01:28:45.063Z,20.52
2022-10-12T01:31:33.736Z,23.50
2022-10-12T01:34:07.512Z,14.40
2022-10-12T01:36:43.158Z,11.43
2022-10-12T01:39:09.852Z,16.67
2022-10-12T01:41:42.015Z,13.27
2022-10-12T01:44:08.736Z,13.43
2022-10-12T01:46:40.133Z,12.30
2022-10-12T01:49:07.061Z,15.05
2022-10-12T01:51:42.689Z,20.45
2022-10-12T01:54:50.804Z,15.52
2022-10-12T01:57:45.670Z,17.17
2022-10-12T02:00:17.684Z,11.85
2022-10-12T02:02:59.412Z,13.82
2022-10-12T02:05:50.426Z,15.45
2022-10-12T02:08:28.106Z,11.10
2022-10-12T02:11:03.614Z,13.73
2022-10-12T02:13:34.926Z,12.30
2022-10-12T02:16:04.789Z,10.00
2022-10-12T02:21:01.172Z,12.67
2022-10-12T02:23:28.923Z,15.93
2022-10-12T02:25:57.840Z,12.68
2022-10-12T02:28:27.755Z,12.90
2022-10-12T02:33:35.609Z,15.13
2022-10-12T02:36:09.298Z,12.70
2022-10-12T02:38:43.560Z,12.93
2022-10-12T02:41:20.091Z,13.90
2022-10-12T02:44:00.341Z,13.35
2022-10-12T02:46:29.398Z,13.55
2022-10-12T02:48:59.315Z,13.73
2022-10-12T02:51:29.448Z,9.75
2022-10-12T02:53:56.788Z,9.40
2022-10-12T02:56:24.268Z,10.43
2022-10-12T02:58:51.184Z,10.68
2022-10-12T03:01:18.094Z,12.90
2022-10-12T03:03:46.096Z,14.15
2022-10-12T03:06:13.465Z,10.93
2022-10-12T03:08:40.458Z,15.48
2022-10-12T03:11:09.560Z,13.55
2022-10-12T03:13:36.417Z,15.57
2022-10-12T03:16:08.710Z,15.15
2022-10-12T03:18:36.210Z,16.80
2022-10-12T03:21:03.374Z,11.25
2022-10-12T03:23:30.449Z,16.27
2022-10-12T03:25:57.163Z,12.75
2022-10-12T03:28:24.123Z,12.98
2022-10-12T03:30:50.868Z,13.20
2022-10-12T03:33:17.524Z,11.32
2022-10-12T03:35:45.545Z,12.70
2022-10-12T03:38:13.575Z,14.07
2022-10-12T03:40:40.597Z,12.07
2022-10-12T03:43:07.868Z,10.77
2022-10-12T03:45:34.955Z,11.52
2022-10-12T03:48:04.910Z,10.98
2022-10-12T03:50:34.995Z,11.00
2022-10-12T03:53:03.492Z,13.18
2022-10-12T03:55:30.193Z,16.17
2022-10-12T03:57:56.967Z,11.20
2022-10-12T04:00:24.594Z,15.75
2022-10-12T04:02:51.420Z,13.40
2022-10-12T04:05:18.378Z,10.45
2022-10-12T04:07:45.129Z,11.85
2022-10-12T04:10:12.068Z,10.35
2022-10-12T04:12:38.869Z,10.48
2022-10-12T04:15:06.290Z,12.07
2022-10-12T04:17:33.021Z,9.98
2022-10-12T04:19:59.753Z,24.58
2022-10-12T04:22:26.523Z,8.75
2022-10-12T04:24:53.301Z,14.15
2022-10-12T04:27:20.130Z,13.63
2022-10-12T04:29:46.926Z,12.20
2022-10-12T04:32:13.629Z,13.18
2022-10-12T04:34:40.367Z,10.82
2022-10-12T04:37:07.124Z,16.67
2022-10-12T04:39:34.904Z,15.43
2022-10-12T04:42:02.268Z,15.02
2022-10-12T04:44:32.154Z,10.73
2022-10-12T04:47:03.075Z,10.60
2022-10-12T04:49:29.952Z,10.85
2022-10-12T04:51:56.715Z,12.50
2022-10-12T04:54:23.394Z,12.10
2022-10-12T04:56:50.208Z,17.25
2022-10-12T04:59:16.914Z,11.63
2022-10-12T05:01:43.741Z,11.50
2022-10-12T05:04:10.618Z,14.85
2022-10-12T05:06:37.426Z,13.43
2022-10-12T05:09:04.344Z,9.65
2022-10-12T05:11:31.165Z,10.82
2022-10-12T05:13:58.693Z,13.30
2022-10-12T05:16:25.536Z,10.77
2022-10-12T05:18:58.000Z,18.52
2022-10-12T05:21:24.917Z,11.27
2022-10-12T05:23:52.528Z,10.77
2022-10-12T05:26:19.752Z,20.65
2022-10-12T05:28:46.613Z,12.73
2022-10-12T05:31:18.330Z,18.95
2022-10-12T05:33:45.118Z,14.50
2022-10-12T05:36:11.909Z,10.75
2022-10-12T05:38:38.704Z,14.80
2022-10-12T05:41:07.870Z,14.10
2022-10-12T05:43:34.773Z,13.68
2022-10-12T05:46:01.551Z,10.77
2022-10-12T05:48:28.294Z,16.90
2022-10-12T05:50:55.554Z,11.10
2022-10-12T05:53:25.833Z,15.93
2022-10-12T05:56:00.729Z,12.43
2022-10-12T05:58:29.074Z,11.43
2022-10-12T06:01:03.819Z,10.48
2022-10-12T06:03:34.701Z,10.43
2022-10-12T06:06:01.980Z,9.85
2022-10-12T06:08:30.662Z,11.05
2022-10-12T06:10:57.615Z,10.82
2022-10-12T06:13:24.430Z,15.45
2022-10-12T06:15:51.245Z,9.32
2022-10-12T06:18:18.392Z,9.63
2022-10-12T06:21:08.747Z,11.63
2022-10-12T06:23:40.596Z,9.48
2022-10-12T06:26:07.575Z,14.25
2022-10-12T06:28:34.332Z,7.45
2022-10-12T06:31:01.353Z,9.85
2022-10-12T06:33:28.503Z,16.30
2022-10-12T06:35:55.876Z,9.80
2022-10-12T06:38:23.010Z,10.98
2022-10-12T06:40:50.120Z,13.85
2022-10-12T06:43:16.872Z,11.93
2022-10-12T06:45:43.544Z,8.38
2022-10-12T06:48:12.830Z,11.90
2022-10-12T06:50:41.782Z,12.43
2022-10-12T06:53:08.455Z,11.27
2022-10-12T06:55:35.227Z,10.80
2022-10-12T06:58:01.877Z,11.88
2022-10-12T07:00:28.615Z,14.35
2022-10-12T07:02:55.308Z,13.52
2022-10-12T07:05:23.793Z,7.53
2022-10-12T07:07:50.570Z,10.02
2022-10-12T07:10:17.430Z,8.35
2022-10-12T07:12:44.292Z,9.40
2022-10-12T07:15:13.555Z,8.80
2022-10-12T07:17:40.765Z,9.10
2022-10-12T07:20:08.306Z,14.00
2022-10-12T07:22:35.880Z,8.93
2022-10-12T07:25:02.811Z,9.07
2022-10-12T07:27:29.553Z,16.42
2022-10-12T07:29:56.417Z,8.35
2022-10-12T07:32:23.298Z,5.63
2022-10-12T07:34:50.004Z,8.05
2022-10-12T07:37:16.794Z,6.65
2022-10-12T07:39:43.543Z,8.30
2022-10-12T07:42:12.610Z,12.05
2022-10-12T07:44:42.186Z,8.73
2022-10-12T07:47:08.894Z,9.75
2022-10-12T07:49:35.736Z,6.00
2022-10-12T07:52:02.449Z,9.90
2022-10-12T07:54:30.228Z,7.93
2022-10-12T07:56:57.184Z,13.32
2022-10-12T07:59:24.288Z,14.45
2022-10-12T08:01:51.097Z,9.98
2022-10-12T08:04:18.062Z,8.60
2022-10-12T08:06:44.823Z,7.90
2022-10-12T08:09:11.673Z,10.40
2022-10-12T08:11:40.194Z,9.05
2022-10-12T08:14:12.298Z,11.73
2022-10-12T08:16:38.992Z,15.88
2022-10-12T08:19:05.799Z,11.07
2022-10-12T08:21:32.507Z,9.85
2022-10-12T08:23:59.177Z,11.52
2022-10-12T08:26:25.894Z,9.10
2022-10-12T08:28:52.658Z,7.82
2022-10-12T08:31:19.559Z,7.82
2022-10-12T08:33:46.475Z,9.40
2022-10-12T08:36:13.836Z,9.43
2022-10-12T08:38:40.562Z,8.73
2022-10-12T08:41:12.065Z,11.05
2022-10-12T08:44:00.064Z,11.63
2022-10-12T08:46:28.547Z,8.13
2022-10-12T08:49:07.707Z,9.93
2022-10-12T08:51:45.634Z,9.40
2022-10-12T08:54:14.993Z,10.43
2022-10-12T08:56:41.937Z,7.35
2022-10-12T08:59:18.279Z,10.13
2022-10-12T09:02:26.561Z,8.20
2022-10-12T09:05:07.394Z,10.25
2022-10-12T09:07:51.124Z,8.80
2022-10-12T09:10:32.911Z,11.52
2022-10-12T09:13:41.135Z,12.13
2022-10-12T09:16:27.916Z,8.02
2022-10-12T09:19:03.382Z,10.70
2022-10-12T09:21:32.505Z,9.68
2022-10-12T09:23:59.618Z,11.43
2022-10-12T09:26:33.280Z,9.45
2022-10-12T09:29:00.167Z,6.57
2022-10-12T09:31:48.531Z,12.07
2022-10-12T09:34:18.991Z,6.22
2022-10-12T09:36:46.595Z,6.68
2022-10-12T09:39:24.534Z,6.47
2022-10-12T09:41:55.074Z,8.40
2022-10-12T09:44:27.189Z,9.88
2022-10-12T09:47:00.391Z,10.05
2022-10-12T09:49:44.174Z,9.38
2022-10-12T09:52:12.736Z,8.32
2022-10-12T09:54:48.230Z,12.48
2022-10-12T09:57:51.214Z,7.53
2022-10-12T10:00:34.045Z,11.52
2022-10-12T10:03:02.136Z,9.90
2022-10-12T10:05:30.474Z,13.00
2022-10-12T10:08:14.766Z,11.05
2022-10-12T10:10:53.237Z,10.18
2022-10-12T10:13:22.127Z,9.55
2022-10-12T10:15:51.904Z,8.63
2022-10-12T10:18:33.694Z,7.05
2022-10-12T10:21:03.203Z,11.07
2022-10-12T10:23:33.635Z,9.48
2022-10-12T10:28:47.838Z,10.70
2022-10-12T10:31:16.037Z,8.25
2022-10-12T10:33:43.673Z,8.48
2022-10-12T10:36:23.624Z,7.85
2022-10-12T10:39:09.397Z,10.10
2022-10-12T10:41:43.306Z,7.95
2022-10-12T10:44:28.251Z,11.00
2022-10-12T10:46:59.209Z,8.85
2022-10-12T10:49:49.784Z,7.72
2022-10-12T10:52:24.329Z,8.40
2022-10-12T10:55:18.286Z,8.13
2022-10-12T10:58:06.551Z,9.88
2022-10-12T11:00:40.696Z,7.47
2022-10-12T11:03:25.170Z,8.70
2022-10-12T11:05:58.217Z,9.13
2022-10-12T11:08:30.678Z,12.75
2022-10-12T11:11:07.551Z,16.08
2022-10-12T11:13:41.491Z,9.30
2022-10-12T11:16:47.121Z,8.00
2022-10-12T11:19:36.843Z,9.25
2022-10-12T11:22:19.194Z,11.68
2022-10-12T11:24:49.875Z,7.80
2022-10-12T11:27:26.035Z,8.02
2022-10-12T11:30:08.909Z,9.45
2022-10-12T11:32:41.490Z,8.80
2022-10-12T11:35:15.695Z,15.80
2022-10-12T11:37:47.214Z,9.02
2022-10-12T11:43:30.390Z,8.63
2022-10-12T11:46:03.247Z,10.93
2022-10-12T11:48:42.649Z,7.47
2022-10-12T11:51:11.329Z,6.60
2022-10-12T11:53:40.893Z,10.38
2022-10-12T11:56:14.423Z,8.98
2022-10-12T11:59:01.435Z,7.75
2022-10-12T12:01:40.565Z,9.00
2022-10-12T12:04:47.532Z,7.53
2022-10-12T12:07:23.454Z,7.40
2022-10-12T12:09:51.739Z,9.90
2022-10-12T12:12:28.876Z,13.25
2022-10-12T12:14:55.557Z,8.77
2022-10-12T12:17:22.285Z,9.93
2022-10-12T12:19:51.341Z,13.27
2022-10-12T12:22:23.735Z,9.65
2022-10-12T12:25:14.274Z,10.95
2022-10-12T12:27:48.476Z,11.20
2022-10-12T12:30:15.158Z,7.65
2022-10-12T12:33:04.651Z,7.20
2022-10-12T12:35:39.157Z,7.80
2022-10-12T12:38:29.713Z,8.73
2022-10-12T12:40:59.057Z,10.88
2022-10-12T12:43:28.811Z,9.02
2022-10-12T12:45:55.679Z,11.57
2022-10-12T12:48:44.108Z,8.85
2022-10-12T12:51:31.479Z,7.38
2022-10-12T12:54:00.595Z,9.65
2022-10-12T12:56:45.712Z,6.45
2022-10-12T12:59:20.203Z,7.80
2022-10-12T13:02:37.056Z,9.32
2022-10-12T13:05:21.141Z,8.18
2022-10-12T13:08:01.668Z,5.55
2022-10-12T13:10:55.948Z,7.80
2022-10-12T13:13:38.952Z,7.53
2022-10-12T13:17:09.575Z,11.82
2022-10-12T13:19:18.639Z,10.60
2022-10-12T13:21:51.363Z,9.23
2022-10-12T13:24:30.807Z,9.10
2022-10-12T13:27:35.374Z,7.57
2022-10-12T13:30:48.648Z,6.97
2022-10-12T13:33:32.729Z,8.88
2022-10-12T13:36:07.600Z,5.97
2022-10-12T13:38:38.607Z,7.07
2022-10-12T13:41:11.606Z,8.57
2022-10-12T13:43:44.244Z,8.70
2022-10-12T13:46:31.554Z,12.50
2022-10-12T13:49:00.013Z,9.57
2022-10-12T13:51:29.406Z,6.30
2022-10-12T13:53:57.102Z,6.53
2022-10-12T13:56:26.708Z,9.98
2022-10-12T13:58:58.288Z,12.40
2022-10-12T14:01:25.650Z,8.32
2022-10-12T14:03:52.564Z,10.68
2022-10-12T14:06:31.930Z,7.90
2022-10-12T14:09:08.543Z,8.57
2022-10-12T14:11:36.428Z,9.98
2022-10-12T14:14:04.057Z,6.93
2022-10-12T14:16:31.026Z,5.88
2022-10-12T14:19:19.095Z,7.93
2022-10-12T14:21:47.748Z,9.82
2022-10-12T14:24:19.477Z,12.60
2022-10-12T14:26:55.854Z,8.98
2022-10-12T14:29:34.725Z,8.73
2022-10-12T14:32:29.783Z,6.57
2022-10-12T14:35:22.561Z,8.18
2022-10-12T14:37:50.949Z,7.65
2022-10-12T14:40:20.935Z,6.18
2022-10-12T14:43:05.346Z,8.23
2022-10-12T14:45:33.429Z,9.32
2022-10-12T14:48:01.603Z,5.65
2022-10-12T14:50:30.545Z,9.90
2022-10-12T14:53:09.310Z,8.65
2022-10-12T14:55:36.149Z,8.98
2022-10-12T14:58:08.149Z,11.68
2022-10-12T15:00:36.791Z,5.95
2022-10-12T15:03:05.028Z,6.38
2022-10-12T15:05:33.085Z,8.02
2022-10-12T15:08:00.731Z,10.98
2022-10-12T15:10:28.225Z,5.55
2022-10-12T15:12:55.174Z,12.90
2022-10-12T15:15:31.059Z,10.75
2022-10-12T15:17:58.730Z,5.50
2022-10-12T15:20:26.972Z,9.15
2022-10-12T15:22:53.803Z,5.03
2022-10-12T15:25:37.920Z,7.00
2022-10-12T15:28:05.275Z,5.85
2022-10-12T15:30:33.215Z,13.23
2022-10-12T15:32:59.958Z,8.63
2022-10-12T15:35:28.854Z,8.27
2022-10-12T15:37:58.554Z,5.07
2022-10-12T15:40:28.975Z,25.65
2022-10-12T15:42:55.885Z,11.80
2022-10-12T15:45:26.888Z,7.93
2022-10-12T15:47:54.448Z,8.07
2022-10-12T15:50:26.718Z,7.60
2022-10-12T15:52:54.435Z,11.13
2022-10-12T15:55:31.287Z,7.95
2022-10-12T15:57:59.214Z,12.77
2022-10-12T16:00:28.955Z,8.27
2022-10-12T16:02:56.999Z,12.20
2022-10-12T16:05:33.772Z,8.85
2022-10-12T16:08:01.954Z,7.07
2022-10-12T16:10:33.766Z,10.80
2022-10-12T16:13:01.006Z,8.05
2022-10-12T16:15:31.598Z,10.23
2022-10-12T16:18:00.376Z,6.28
2022-10-12T16:20:29.157Z,4.88
2022-10-12T16:22:55.997Z,6.78
2022-10-12T16:25:24.225Z,5.22
2022-10-12T16:27:52.592Z,6.25
2022-10-12T16:30:20.970Z,8.43
2022-10-12T16:32:47.890Z,6.18
2022-10-12T16:35:14.977Z,14.85
2022-10-12T16:37:42.234Z,7.35
2022-10-12T16:40:11.082Z,7.38
2022-10-12T16:42:38.213Z,8.32
2022-10-12T16:45:05.361Z,6.20
2022-10-12T16:47:32.105Z,7.57
2022-10-12T16:49:58.860Z,6.88
2022-10-12T16:52:26.365Z,6.88
2022-10-12T16:54:54.760Z,7.15
2022-10-12T16:57:22.314Z,11.32
2022-10-12T16:59:49.703Z,10.90
2022-10-12T17:02:19.223Z,7.32
2022-10-12T17:04:46.806Z,6.95
2022-10-12T17:07:13.880Z,10.93
2022-10-12T17:09:40.617Z,11.98
2022-10-12T17:12:07.751Z,11.32
2022-10-12T17:14:34.598Z,7.28
2022-10-12T17:17:01.795Z,11.23
2022-10-12T17:19:31.941Z,9.88
2022-10-12T17:22:00.942Z,7.40
2022-10-12T17:24:30.992Z,8.17
2022-10-12T17:26:58.570Z,7.00
2022-10-12T17:29:28.192Z,9.13
2022-10-12T17:31:56.891Z,10.13
2022-10-12T17:34:32.149Z,9.25
2022-10-12T17:37:01.647Z,8.45
2022-10-12T17:39:30.989Z,7.10
2022-10-12T17:41:58.372Z,6.38
2022-10-12T17:44:26.278Z,8.13
2022-10-12T17:46:53.277Z,9.77
2022-10-12T17:49:24.792Z,7.07
2022-10-12T17:51:52.421Z,9.13
2022-10-12T17:54:21.835Z,7.32
2022-10-12T17:56:49.115Z,6.63
2022-10-12T17:59:19.047Z,7.40
2022-10-12T18:04:13.280Z,9.23
2022-10-12T18:06:41.972Z,10.65
2022-10-12T18:09:11.004Z,12.77
2022-10-12T18:11:39.781Z,7.03
2022-10-12T18:14:10.015Z,12.77
2022-10-12T18:16:38.985Z,9.30
2022-10-12T18:19:10.438Z,6.35
2022-10-12T18:21:39.298Z,6.22
2022-10-12T18:24:16.754Z,8.60
2022-10-12T18:26:47.327Z,7.53
2022-10-12T18:29:15.375Z,9.52
2022-10-12T18:31:43.537Z,38.83
2022-10-12T18:34:11.343Z,47.65
2022-10-12T18:36:40.227Z,20.02
2022-10-12T18:39:10.886Z,20.05
2022-10-12T18:41:38.708Z,16.38
2022-10-12T18:44:06.496Z,18.17
2022-10-12T18:46:38.041Z,15.52
2022-10-12T18:49:11.368Z,11.68
2022-10-12T18:51:44.265Z,46.03
2022-10-12T18:54:13.885Z,35.33
2022-10-12T18:56:42.360Z,31.05
2022-10-12T18:59:13.465Z,24.05
2022-10-12T19:01:41.309Z,16.17
2022-10-12T19:04:08.671Z,16.00
2022-10-12T19:06:41.841Z,19.33
2022-10-12T19:09:14.511Z,25.83
2022-10-12T19:11:42.481Z,24.25
2022-10-12T19:14:14.423Z,22.85
2022-10-12T19:16:43.332Z,19.98
2022-10-12T19:19:21.385Z,13.55
2022-10-12T19:21:55.274Z,22.27
2022-10-12T19:24:23.248Z,19.10
2022-10-12T19:26:51.227Z,15.32
2022-10-12T19:29:19.057Z,14.10
2022-10-12T19:31:49.777Z,13.77
2022-10-12T19:34:19.789Z,17.65
2022-10-12T19:39:25.523Z,14.00
2022-10-12T19:41:53.895Z,14.88
2022-10-12T19:44:22.739Z,25.60
2022-10-12T19:46:52.597Z,20.98
2022-10-12T19:49:21.576Z,20.05
2022-10-12T19:51:49.578Z,28.35
2022-10-12T19:54:23.039Z,28.65
2022-10-12T19:56:53.485Z,25.15
2022-10-12T19:59:22.821Z,25.63
2022-10-12T20:01:52.572Z,23.20
2022-10-12T20:04:24.670Z,36.58
2022-10-12T20:06:59.069Z,32.67
2022-10-12T20:09:28.907Z,34.55
2022-10-12T20:11:57.494Z,30.75
2022-10-12T20:14:28.320Z,22.50
2022-10-12T20:16:57.371Z,22.98
2022-10-12T20:19:26.287Z,21.23
2022-10-12T20:21:55.830Z,21.17
2022-10-12T20:24:23.826Z,16.48
2022-10-12T20:26:51.928Z,16.35
2022-10-12T20:29:20.473Z,17.33
2022-10-12T20:31:49.463Z,11.93
2022-10-12T20:34:17.787Z,14.15
2022-10-12T20:36:45.865Z,10.43
2022-10-12T20:39:14.386Z,10.88
2022-10-12T20:41:41.739Z,13.65
2022-10-12T20:44:10.057Z,11.25
2022-10-12T20:46:38.107Z,12.80
2022-10-12T20:49:05.206Z,14.10
2022-10-12T20:51:36.025Z,15.27
2022-10-12T20:54:05.742Z,12.40
2022-10-12T20:56:33.796Z,19.15
2022-10-12T20:59:01.194Z,17.58
2022-10-12T21:01:28.562Z,20.83
2022-10-12T21:03:55.947Z,28.90
2022-10-12T21:06:23.765Z,25.92
2022-10-12T21:08:52.555Z,20.67
2022-10-12T21:11:19.634Z,12.52
2022-10-12T21:13:46.866Z,14.55
2022-10-12T21:16:14.667Z,21.88
2022-10-12T21:18:42.419Z,58.03
2022-10-12T21:21:17.698Z,50.90
2022-10-12T21:23:50.915Z,21.90
2022-10-12T21:26:19.976Z,26.67
2022-10-12T21:28:47.363Z,42.53
2022-10-12T21:31:15.294Z,37.15
2022-10-12T21:33:42.311Z,42.05
2022-10-12T21:36:15.264Z,29.02
2022-10-12T21:38:43.425Z,27.63
2022-10-12T21:41:12.297Z,47.72
2022-10-12T21:43:40.275Z,54.80
2022-10-12T21:46:09.858Z,75.82
2022-10-12T21:48:37.218Z,54.15
2022-10-12T21:51:05.066Z,66.85
2022-10-12T21:53:33.453Z,71.38
2022-10-12T21:56:05.696Z,93.30
2022-10-12T21:58:32.394Z,96.28
2022-10-12T22:01:11.048Z,39.70
2022-10-12T22:03:37.824Z,33.78
2022-10-12T22:06:05.028Z,47.53
2022-10-12T22:08:32.084Z,30.45
2022-10-12T22:11:05.995Z,42.75
2022-10-12T22:13:32.876Z,38.70
2022-10-12T22:16:08.335Z,56.65
2022-10-12T22:18:35.463Z,56.05
2022-10-12T22:21:07.821Z,62.28
2022-10-12T22:23:34.843Z,55.25
2022-10-12T22:26:03.619Z,41.35
2022-10-12T22:28:30.954Z,36.30
2022-10-12T22:30:57.701Z,37.65
2022-10-12T22:33:24.965Z,24.83
2022-10-12T22:35:58.042Z,20.90
2022-10-12T22:38:25.303Z,21.58
2022-10-12T22:41:00.443Z,23.95
2022-10-12T22:43:29.133Z,19.60
2022-10-12T22:45:56.746Z,10.93
2022-10-12T22:48:24.715Z,12.45
2022-10-12T22:50:51.968Z,13.63
2022-10-12T22:53:20.654Z,14.23
2022-10-12T22:55:48.445Z,8.57
2022-10-12T22:58:15.754Z,13.50
2022-10-12T23:03:36.558Z,38.72
2022-10-12T23:06:04.268Z,29.23
2022-10-12T23:08:31.594Z,23.00
2022-10-12T23:11:05.527Z,14.90
2022-10-12T23:13:33.257Z,12.25
2022-10-12T23:16:08.971Z,9.10
2022-10-12T23:18:36.614Z,9.50
2022-10-12T23:21:09.216Z,13.93
2022-10-12T23:23:37.144Z,28.63
2022-10-12T23:26:13.056Z,18.08
2022-10-12T23:28:40.255Z,15.68
2022-10-12T23:31:08.729Z,21.25
2022-10-12T23:33:36.061Z,12.20
2022-10-12T23:36:06.239Z,12.80
2022-10-12T23:38:34.763Z,12.65
2022-10-12T23:41:01.637Z,10.73
2022-10-12T23:43:28.394Z,12.73
2022-10-12T23:45:55.676Z,11.90
2022-10-12T23:48:23.418Z,12.63
2022-10-12T23:50:51.965Z,10.00
2022-10-12T23:53:23.961Z,18.30
2022-10-12T23:55:51.907Z,25.50
2022-10-12T23:58:19.457Z,11.80
