createdAt,value
2018-12-24T00:01:57.469Z,9.10
2018-12-24T00:04:26.099Z,9.10
2018-12-24T00:06:54.677Z,9.00
2018-12-24T00:09:23.234Z,9.00
2018-12-24T00:11:51.815Z,8.90
2018-12-24T00:14:20.378Z,8.70
2018-12-24T00:16:48.967Z,8.60
2018-12-24T00:19:17.541Z,8.50
2018-12-24T00:21:46.116Z,8.40
2018-12-24T00:24:14.753Z,8.30
2018-12-24T00:26:43.331Z,8.20
2018-12-24T00:29:11.894Z,8.00
2018-12-24T00:31:40.464Z,7.90
2018-12-24T00:34:09.020Z,7.80
2018-12-24T00:36:37.590Z,7.70
2018-12-24T00:39:06.709Z,7.60
2018-12-24T00:41:35.290Z,7.50
2018-12-24T00:44:03.844Z,7.40
2018-12-24T00:46:32.413Z,7.30
2018-12-24T00:49:00.984Z,7.20
2018-12-24T00:51:29.543Z,7.20
2018-12-24T00:53:58.127Z,7.10
2018-12-24T00:56:26.675Z,7.10
2018-12-24T00:58:55.232Z,7.10
2018-12-24T01:01:23.866Z,7.00
2018-12-24T01:03:52.427Z,6.90
2018-12-24T01:06:21.053Z,6.90
2018-12-24T01:08:52.338Z,6.90
2018-12-24T01:11:20.888Z,6.90
2018-12-24T01:13:49.445Z,6.80
2018-12-24T01:16:17.995Z,6.70
2018-12-24T01:18:46.587Z,6.70
2018-12-24T01:21:15.138Z,6.70
2018-12-24T01:23:43.694Z,6.60
2018-12-24T01:26:12.256Z,6.60
2018-12-24T01:28:40.798Z,6.50
2018-12-24T01:31:09.423Z,6.50
2018-12-24T01:33:38.011Z,6.50
2018-12-24T01:36:06.646Z,6.50
2018-12-24T01:38:35.191Z,6.40
2018-12-24T01:41:03.741Z,6.40
2018-12-24T01:43:32.282Z,6.30
2018-12-24T01:46:00.840Z,6.30
2018-12-24T01:48:29.393Z,6.30
2018-12-24T01:50:57.949Z,6.20
2018-12-24T01:53:26.496Z,6.20
2018-12-24T01:55:55.062Z,6.20
2018-12-24T01:58:23.622Z,6.20
2018-12-24T02:00:52.181Z,6.20
2018-12-24T02:03:20.722Z,6.20
2018-12-24T02:05:49.276Z,6.10
2018-12-24T02:08:17.837Z,6.10
2018-12-24T02:10:46.392Z,6.10
2018-12-24T02:13:14.946Z,6.10
2018-12-24T02:15:43.687Z,6.10
2018-12-24T02:18:12.197Z,6.00
2018-12-24T02:20:40.778Z,6.00
2018-12-24T02:23:09.330Z,5.90
2018-12-24T02:25:37.883Z,5.90
2018-12-24T02:28:06.435Z,5.80
2018-12-24T02:30:34.991Z,5.80
2018-12-24T02:33:03.556Z,5.70
2018-12-24T02:35:32.122Z,5.70
2018-12-24T02:38:00.694Z,5.60
2018-12-24T02:40:29.252Z,5.60
2018-12-24T02:42:57.814Z,5.50
2018-12-24T02:45:26.365Z,5.50
2018-12-24T02:47:54.923Z,5.40
2018-12-24T02:50:23.489Z,5.40
2018-12-24T02:52:52.122Z,5.40
2018-12-24T02:55:20.742Z,5.50
2018-12-24T02:57:49.556Z,5.50
2018-12-24T03:00:18.110Z,5.40
2018-12-24T03:02:46.663Z,5.30
2018-12-24T03:05:15.209Z,5.40
2018-12-24T03:07:43.778Z,5.30
2018-12-24T03:10:12.327Z,5.40
2018-12-24T03:12:40.892Z,5.40
2018-12-24T03:15:09.434Z,5.30
2018-12-24T03:17:38.008Z,5.40
2018-12-24T03:20:06.697Z,5.40
2018-12-24T03:22:35.288Z,5.30
2018-12-24T03:25:04.171Z,5.30
2018-12-24T03:27:32.740Z,5.20
2018-12-24T03:30:01.306Z,5.20
2018-12-24T03:32:29.931Z,5.10
2018-12-24T03:34:58.592Z,5.10
2018-12-24T03:37:27.167Z,5.00
2018-12-24T03:39:55.762Z,4.90
2018-12-24T03:42:24.311Z,5.00
2018-12-24T03:44:52.860Z,4.90
2018-12-24T03:47:21.404Z,5.00
2018-12-24T03:49:49.976Z,4.90
2018-12-24T03:52:18.525Z,4.90
2018-12-24T03:54:47.062Z,4.90
2018-12-24T03:57:15.628Z,4.90
2018-12-24T03:59:44.174Z,4.90
2018-12-24T04:02:13.004Z,4.80
2018-12-24T04:04:41.560Z,4.90
2018-12-24T04:07:10.098Z,4.90
2018-12-24T04:09:38.669Z,4.80
2018-12-24T04:12:07.238Z,4.90
2018-12-24T04:14:35.871Z,4.80
2018-12-24T04:17:04.609Z,4.80
2018-12-24T04:19:33.271Z,4.80
2018-12-24T04:22:01.842Z,4.70
2018-12-24T04:24:30.412Z,4.70
2018-12-24T04:26:58.963Z,4.60
2018-12-24T04:29:27.530Z,4.60
2018-12-24T04:31:56.148Z,4.50
2018-12-24T04:34:24.691Z,4.50
2018-12-24T04:36:53.529Z,4.50
2018-12-24T04:39:22.082Z,4.50
2018-12-24T04:41:50.892Z,4.50
2018-12-24T04:44:19.455Z,4.50
2018-12-24T04:46:48.002Z,4.50
2018-12-24T04:49:16.567Z,4.40
2018-12-24T04:51:45.129Z,4.40
2018-12-24T04:54:13.676Z,4.40
2018-12-24T04:56:42.233Z,4.50
2018-12-24T04:59:11.058Z,4.40
2018-12-24T05:01:39.634Z,4.40
2018-12-24T05:04:08.261Z,4.50
2018-12-24T05:06:37.182Z,4.40
2018-12-24T05:09:06.672Z,4.40
2018-12-24T05:11:35.225Z,4.40
2018-12-24T05:14:03.766Z,4.40
2018-12-24T05:16:32.369Z,4.40
2018-12-24T05:19:00.925Z,4.40
2018-12-24T05:21:29.489Z,4.40
2018-12-24T05:23:58.050Z,4.40
2018-12-24T05:26:26.654Z,4.40
2018-12-24T05:28:55.249Z,4.40
2018-12-24T05:31:23.807Z,4.40
2018-12-24T05:33:52.368Z,4.50
2018-12-24T05:36:21.004Z,4.40
2018-12-24T05:38:49.627Z,4.50
2018-12-24T05:41:18.171Z,4.50
2018-12-24T05:43:49.579Z,4.50
2018-12-24T05:46:17.015Z,4.50
2018-12-24T05:48:45.655Z,4.50
2018-12-24T05:51:14.210Z,4.50
2018-12-24T05:53:42.759Z,4.50
2018-12-24T05:56:11.312Z,4.50
2018-12-24T05:58:39.894Z,4.50
2018-12-24T06:01:08.621Z,4.60
2018-12-24T06:03:37.261Z,4.60
2018-12-24T06:06:05.806Z,4.60
2018-12-24T06:08:34.361Z,4.60
2018-12-24T06:11:02.910Z,4.70
2018-12-24T06:13:31.647Z,4.70
2018-12-24T06:16:00.266Z,4.60
2018-12-24T06:18:28.834Z,4.50
2018-12-24T06:20:57.692Z,4.40
2018-12-24T06:23:26.235Z,4.30
2018-12-24T06:25:55.709Z,4.30
2018-12-24T06:28:24.432Z,4.20
2018-12-24T06:30:52.998Z,4.20
2018-12-24T06:33:21.543Z,4.20
2018-12-24T06:35:50.100Z,4.20
2018-12-24T06:38:18.651Z,4.20
2018-12-24T06:40:47.212Z,4.20
2018-12-24T06:43:15.779Z,4.30
2018-12-24T06:45:44.338Z,4.30
2018-12-24T06:48:12.888Z,4.30
2018-12-24T06:50:41.458Z,4.30
2018-12-24T06:53:10.067Z,4.30
2018-12-24T06:55:38.677Z,4.30
2018-12-24T06:58:07.219Z,4.40
2018-12-24T07:00:35.824Z,4.40
2018-12-24T07:03:04.637Z,4.50
2018-12-24T07:05:33.291Z,4.50
2018-12-24T07:08:01.845Z,4.60
2018-12-24T07:10:30.429Z,4.60
2018-12-24T07:12:59.058Z,4.60
2018-12-24T07:15:27.726Z,4.60
2018-12-24T07:17:56.610Z,4.60
2018-12-24T07:20:25.201Z,4.60
2018-12-24T07:22:53.765Z,4.70
2018-12-24T07:25:22.350Z,4.70
2018-12-24T07:27:50.966Z,4.70
2018-12-24T07:30:19.547Z,4.70
2018-12-24T07:32:48.139Z,4.70
2018-12-24T07:35:16.776Z,4.70
2018-12-24T07:37:45.326Z,4.80
2018-12-24T07:40:13.877Z,4.80
2018-12-24T07:42:42.798Z,4.70
2018-12-24T07:45:11.363Z,4.70
2018-12-24T07:47:40.026Z,4.60
2018-12-24T07:50:08.582Z,4.50
2018-12-24T07:52:37.158Z,4.40
2018-12-24T07:55:05.752Z,4.40
2018-12-24T07:57:34.386Z,4.30
2018-12-24T08:00:02.969Z,4.40
2018-12-24T08:02:31.581Z,4.40
2018-12-24T08:05:00.306Z,4.40
2018-12-24T08:07:28.920Z,4.40
2018-12-24T08:09:58.523Z,4.40
2018-12-24T08:12:27.146Z,4.50
2018-12-24T08:14:55.776Z,4.60
2018-12-24T08:17:24.862Z,4.70
2018-12-24T08:19:53.411Z,4.80
2018-12-24T08:22:21.998Z,4.90
2018-12-24T08:24:50.562Z,5.00
2018-12-24T08:27:19.284Z,5.30
2018-12-24T08:29:47.889Z,5.30
2018-12-24T08:32:16.492Z,5.90
2018-12-24T08:34:45.108Z,8.00
2018-12-24T08:37:13.680Z,9.40
2018-12-24T08:39:43.895Z,9.20
2018-12-24T08:42:12.426Z,10.20
2018-12-24T08:44:41.815Z,11.20
2018-12-24T08:47:10.797Z,11.80
2018-12-24T08:49:39.423Z,11.70
2018-12-24T08:52:07.969Z,11.10
2018-12-24T08:54:36.577Z,10.10
2018-12-24T08:57:05.462Z,9.70
2018-12-24T08:59:34.070Z,8.70
2018-12-24T09:02:02.620Z,8.20
2018-12-24T09:04:31.204Z,7.60
2018-12-24T09:06:59.959Z,7.10
2018-12-24T09:09:28.522Z,7.60
2018-12-24T09:11:57.076Z,9.30
2018-12-24T09:14:25.629Z,11.80
2018-12-24T09:16:54.461Z,11.90
2018-12-24T09:19:23.027Z,12.50
2018-12-24T09:21:51.676Z,12.90
2018-12-24T09:24:20.234Z,11.90
2018-12-24T09:26:48.791Z,10.80
2018-12-24T09:29:17.349Z,9.70
2018-12-24T09:31:45.905Z,9.00
2018-12-24T09:34:14.501Z,8.30
2018-12-24T09:36:43.035Z,7.80
2018-12-24T09:39:11.584Z,7.40
2018-12-24T09:41:40.170Z,7.10
2018-12-24T09:44:08.757Z,6.80
2018-12-24T09:46:37.423Z,6.70
2018-12-24T09:49:05.990Z,6.60
2018-12-24T09:51:34.663Z,6.30
2018-12-24T09:54:03.306Z,6.30
2018-12-24T09:56:31.988Z,6.30
2018-12-24T09:59:00.543Z,6.40
2018-12-24T10:01:29.108Z,6.40
2018-12-24T10:04:02.801Z,6.50
2018-12-24T10:06:27.978Z,6.60
2018-12-24T10:08:56.779Z,6.70
2018-12-24T10:11:25.331Z,6.70
2018-12-24T10:13:53.912Z,6.70
2018-12-24T10:16:22.466Z,6.70
2018-12-24T10:18:51.027Z,6.70
2018-12-24T10:21:19.630Z,6.60
2018-12-24T10:23:48.243Z,6.60
2018-12-24T10:26:16.893Z,6.60
2018-12-24T10:28:45.461Z,6.60
2018-12-24T10:31:14.039Z,7.70
2018-12-24T10:33:42.658Z,9.00
2018-12-24T10:36:11.249Z,9.50
2018-12-24T10:38:39.827Z,9.90
2018-12-24T10:41:08.375Z,9.30
2018-12-24T10:43:36.950Z,9.10
2018-12-24T10:46:05.778Z,10.70
2018-12-24T10:48:34.367Z,10.80
2018-12-24T10:51:02.962Z,11.00
2018-12-24T10:53:33.123Z,11.70
2018-12-24T10:56:01.756Z,11.20
2018-12-24T10:58:30.369Z,11.00
2018-12-24T11:00:59.026Z,10.40
2018-12-24T11:03:27.694Z,10.00
2018-12-24T11:05:56.408Z,9.40
2018-12-24T11:09:08.508Z,8.70
2018-12-24T11:11:38.384Z,8.50
2018-12-24T11:14:13.399Z,8.00
2018-12-24T11:16:43.788Z,7.80
2018-12-24T11:19:12.311Z,7.30
2018-12-24T11:21:41.207Z,7.10
2018-12-24T11:24:09.739Z,6.90
2018-12-24T11:26:38.288Z,6.80
2018-12-24T11:29:06.734Z,6.70
2018-12-24T11:31:35.232Z,6.60
2018-12-24T11:34:03.695Z,6.60
2018-12-24T11:36:32.157Z,6.50
2018-12-24T11:39:00.625Z,6.50
2018-12-24T11:41:29.356Z,6.40
2018-12-24T11:43:57.893Z,6.40
2018-12-24T11:46:26.458Z,6.20
2018-12-24T11:48:55.021Z,6.00
2018-12-24T11:51:23.566Z,5.90
2018-12-24T11:53:52.025Z,5.90
2018-12-24T11:56:20.497Z,5.80
2018-12-24T11:58:48.953Z,5.60
2018-12-24T12:01:17.545Z,5.60
2018-12-24T12:03:46.004Z,5.60
2018-12-24T12:06:19.752Z,5.60
2018-12-24T12:08:44.683Z,5.40
2018-12-24T12:11:13.238Z,5.30
2018-12-24T12:13:41.725Z,5.30
2018-12-24T12:16:10.337Z,5.30
2018-12-24T12:18:38.886Z,5.40
2018-12-24T12:21:07.379Z,5.40
2018-12-24T12:23:35.865Z,5.50
2018-12-24T12:26:04.420Z,5.70
2018-12-24T12:28:32.898Z,5.70
2018-12-24T12:31:01.383Z,5.80
2018-12-24T12:33:29.848Z,5.90
2018-12-24T12:36:01.096Z,6.00
2018-12-24T12:38:29.958Z,6.10
2018-12-24T12:40:58.734Z,6.20
2018-12-24T12:43:27.177Z,6.20
2018-12-24T12:45:55.722Z,6.30
2018-12-24T12:48:24.184Z,6.40
2018-12-24T12:50:52.637Z,6.50
2018-12-24T12:53:21.112Z,6.60
2018-12-24T12:55:49.564Z,6.80
2018-12-24T12:58:18.098Z,6.90
2018-12-24T13:00:46.566Z,7.20
2018-12-24T13:03:15.073Z,7.20
2018-12-24T13:05:43.524Z,7.50
2018-12-24T13:08:12.015Z,8.00
2018-12-24T13:10:40.532Z,8.40
2018-12-24T13:13:09.144Z,8.40
2018-12-24T13:15:38.004Z,8.40
2018-12-24T13:18:07.243Z,8.30
2018-12-24T13:20:35.771Z,8.10
2018-12-24T13:23:04.232Z,7.70
2018-12-24T13:25:33.173Z,7.20
2018-12-24T13:28:01.746Z,6.50
2018-12-24T13:30:30.274Z,6.20
2018-12-24T13:32:58.747Z,5.80
2018-12-24T13:35:27.191Z,5.50
2018-12-24T13:37:55.889Z,5.30
2018-12-24T13:40:24.429Z,5.10
2018-12-24T13:42:53.459Z,4.90
2018-12-24T13:45:21.989Z,4.70
2018-12-24T13:47:50.530Z,4.70
2018-12-24T13:50:20.795Z,4.70
2018-12-24T13:52:49.720Z,4.60
2018-12-24T13:55:18.380Z,4.60
2018-12-24T13:57:47.257Z,4.60
2018-12-24T14:00:15.834Z,4.50
2018-12-24T14:02:44.375Z,4.60
2018-12-24T14:05:12.901Z,4.60
2018-12-24T14:07:41.487Z,4.60
2018-12-24T14:12:54.736Z,4.70
2018-12-24T14:15:25.954Z,4.70
2018-12-24T14:18:15.979Z,4.70
2018-12-24T14:20:42.378Z,4.70
2018-12-24T14:23:10.891Z,4.60
2018-12-24T14:25:39.697Z,4.50
2018-12-24T14:28:08.161Z,4.50
2018-12-24T14:30:36.740Z,4.40
2018-12-24T14:33:05.267Z,4.30
2018-12-24T14:35:33.749Z,4.10
2018-12-24T14:38:02.281Z,4.00
2018-12-24T14:40:30.742Z,3.80
2018-12-24T14:42:59.250Z,3.80
2018-12-24T14:45:27.721Z,3.80
2018-12-24T14:47:56.215Z,3.80
2018-12-24T14:50:24.834Z,3.60
2018-12-24T14:52:53.311Z,3.50
2018-12-24T14:55:21.845Z,3.40
2018-12-24T14:57:50.323Z,3.40
2018-12-24T15:00:21.510Z,3.50
2018-12-24T15:02:50.040Z,3.40
2018-12-24T15:05:18.604Z,3.50
2018-12-24T15:07:47.073Z,3.50
2018-12-24T15:10:15.529Z,3.40
2018-12-24T15:12:44.063Z,3.40
2018-12-24T15:15:12.600Z,3.50
2018-12-24T15:17:41.116Z,3.50
2018-12-24T15:20:09.601Z,3.50
2018-12-24T15:22:38.071Z,3.60
2018-12-24T15:25:06.536Z,3.70
2018-12-24T15:27:35.077Z,3.70
2018-12-24T15:30:03.808Z,3.80
2018-12-24T15:32:33.650Z,3.80
2018-12-24T15:35:02.134Z,3.80
2018-12-24T15:37:30.608Z,3.90
2018-12-24T15:40:00.442Z,3.90
2018-12-24T15:42:28.996Z,3.90
2018-12-24T15:44:58.150Z,4.00
2018-12-24T15:47:26.837Z,4.00
2018-12-24T15:49:55.696Z,4.00
2018-12-24T15:52:24.272Z,4.00
2018-12-24T15:54:52.714Z,4.00
2018-12-24T15:57:21.167Z,4.00
2018-12-24T15:59:49.641Z,4.00
2018-12-24T16:02:18.174Z,3.90
2018-12-24T16:04:49.332Z,3.90
2018-12-24T16:07:17.787Z,4.00
2018-12-24T16:09:46.278Z,4.00
2018-12-24T16:12:14.758Z,3.90
2018-12-24T16:14:43.358Z,3.90
2018-12-24T16:17:11.847Z,4.00
2018-12-24T16:19:42.102Z,3.90
2018-12-24T16:22:10.715Z,3.90
2018-12-24T16:24:39.181Z,3.90
2018-12-24T16:27:07.690Z,3.80
2018-12-24T16:29:36.244Z,3.80
2018-12-24T16:32:04.704Z,3.70
2018-12-24T16:34:33.162Z,3.60
2018-12-24T16:37:01.727Z,3.50
2018-12-24T16:39:30.181Z,3.30
2018-12-24T16:41:58.644Z,3.20
2018-12-24T16:44:27.081Z,3.20
2018-12-24T16:46:59.355Z,3.10
2018-12-24T16:49:25.929Z,3.10
2018-12-24T16:51:54.393Z,3.00
2018-12-24T16:54:22.849Z,3.00
2018-12-24T16:56:51.335Z,2.90
2018-12-24T16:59:19.792Z,2.90
2018-12-24T17:01:48.279Z,2.90
2018-12-24T17:04:16.756Z,3.00
2018-12-24T17:06:45.230Z,2.90
2018-12-24T17:09:13.691Z,2.70
2018-12-24T17:11:42.249Z,2.80
2018-12-24T17:14:10.763Z,2.80
2018-12-24T17:16:39.239Z,2.80
2018-12-24T17:19:07.701Z,2.70
2018-12-24T17:21:36.188Z,2.70
2018-12-24T17:24:04.691Z,2.60
2018-12-24T17:26:33.289Z,2.50
2018-12-24T17:29:01.766Z,2.40
2018-12-24T17:31:30.244Z,2.30
2018-12-24T17:33:58.714Z,2.30
2018-12-24T17:36:27.239Z,2.30
2018-12-24T17:38:55.706Z,2.30
2018-12-24T17:41:24.158Z,2.20
2018-12-24T17:43:52.616Z,2.10
2018-12-24T17:46:21.235Z,2.00
2018-12-24T17:48:49.695Z,2.00
2018-12-24T17:51:18.156Z,1.90
2018-12-24T17:53:46.654Z,1.90
2018-12-24T17:56:15.174Z,1.90
2018-12-24T17:58:44.605Z,1.90
2018-12-24T18:01:13.170Z,1.80
2018-12-24T18:03:41.645Z,1.80
2018-12-24T18:06:10.101Z,1.70
2018-12-24T18:08:38.904Z,1.50
2018-12-24T18:11:07.360Z,1.50
2018-12-24T18:13:35.826Z,1.30
2018-12-24T18:16:04.352Z,1.20
2018-12-24T18:18:32.830Z,1.20
2018-12-24T18:21:01.303Z,1.10
2018-12-24T18:23:29.837Z,1.10
2018-12-24T18:25:58.320Z,1.20
2018-12-24T18:28:26.921Z,1.10
2018-12-24T18:30:57.445Z,1.10
2018-12-24T18:33:25.586Z,1.20
2018-12-24T18:35:54.044Z,1.20
2018-12-24T18:38:22.493Z,1.20
2018-12-24T18:40:51.752Z,1.20
2018-12-24T18:43:20.371Z,1.20
2018-12-24T18:45:48.932Z,1.30
2018-12-24T18:48:17.390Z,1.40
2018-12-24T18:50:45.873Z,1.40
2018-12-24T18:53:14.334Z,1.50
2018-12-24T18:55:42.806Z,1.50
2018-12-24T18:58:11.539Z,1.50
2018-12-24T19:00:40.079Z,1.40
2018-12-24T19:03:08.951Z,1.40
2018-12-24T19:05:37.414Z,1.40
2018-12-24T19:08:05.863Z,1.30
2018-12-24T19:10:35.678Z,1.30
2018-12-24T19:13:04.818Z,1.20
2018-12-24T19:15:33.362Z,1.10
2018-12-24T19:18:01.912Z,1.00
2018-12-24T19:20:30.396Z,1.10
2018-12-24T19:22:58.935Z,0.90
2018-12-24T19:25:27.401Z,0.80
2018-12-24T19:27:55.854Z,0.80
2018-12-24T19:30:24.397Z,0.70
2018-12-24T19:32:52.859Z,0.70
2018-12-24T19:35:21.557Z,0.80
2018-12-24T19:37:50.091Z,0.70
2018-12-24T19:40:18.613Z,0.80
2018-12-24T19:42:47.230Z,0.90
2018-12-24T19:45:15.794Z,0.90
2018-12-24T19:47:49.870Z,0.90
2018-12-24T19:50:14.717Z,1.00
2018-12-24T19:52:43.249Z,1.00
2018-12-24T19:55:11.730Z,1.00
2018-12-24T19:57:40.422Z,1.10
2018-12-24T20:00:09.182Z,1.10
2018-12-24T20:02:37.651Z,1.30
2018-12-24T20:05:06.275Z,1.40
2018-12-24T20:07:34.748Z,1.50
2018-12-24T20:10:03.316Z,1.60
2018-12-24T20:12:31.841Z,1.60
2018-12-24T20:15:00.322Z,1.70
2018-12-24T20:17:28.906Z,1.70
2018-12-24T20:19:57.393Z,1.80
2018-12-24T20:22:27.796Z,1.80
2018-12-24T20:24:56.024Z,1.80
2018-12-24T20:27:24.558Z,1.80
2018-12-24T20:29:53.119Z,1.80
2018-12-24T20:32:21.938Z,1.80
2018-12-24T20:34:50.506Z,1.80
2018-12-24T20:37:18.956Z,1.80
2018-12-24T20:39:47.415Z,1.80
2018-12-24T20:42:15.943Z,1.70
2018-12-24T20:44:44.683Z,1.70
2018-12-24T20:47:14.979Z,1.60
2018-12-24T20:49:43.760Z,1.70
2018-12-24T20:52:12.206Z,1.70
2018-12-24T20:54:41.054Z,1.60
2018-12-24T20:57:21.269Z,1.70
2018-12-24T21:00:01.934Z,1.60
2018-12-24T21:02:42.749Z,1.40
2018-12-24T21:05:23.577Z,1.20
2018-12-24T21:08:04.580Z,0.90
2018-12-24T21:10:45.413Z,0.70
2018-12-24T21:13:26.452Z,0.60
2018-12-24T21:16:07.356Z,0.50
2018-12-24T21:18:47.979Z,0.30
2018-12-24T21:21:28.644Z,0.30
2018-12-24T21:24:09.497Z,0.20
2018-12-24T21:26:50.437Z,0.00
2018-12-24T21:29:31.444Z,0.10
2018-12-24T21:32:12.343Z,0.00
2018-12-24T21:34:53.005Z,0.00
2018-12-24T21:37:33.608Z,0.10
2018-12-24T21:40:14.471Z,0.20
2018-12-24T21:42:55.134Z,0.10
2018-12-24T21:45:35.974Z,-0.10
2018-12-24T21:48:23.760Z,-0.10
2018-12-24T21:50:59.509Z,-0.20
2018-12-24T21:53:40.344Z,-0.40
2018-12-24T21:56:21.291Z,-0.10
2018-12-24T21:59:02.543Z,-0.20
2018-12-24T22:01:43.021Z,-0.20
2018-12-24T22:04:23.634Z,-0.20
2018-12-24T22:07:04.571Z,-0.20
2018-12-24T22:09:45.462Z,-0.20
2018-12-24T22:12:25.934Z,-0.20
2018-12-24T22:15:06.939Z,-0.40
2018-12-24T22:17:47.609Z,-0.40
2018-12-24T22:20:28.582Z,-0.60
2018-12-24T22:23:09.349Z,-0.70
2018-12-24T22:25:50.192Z,-0.50
2018-12-24T22:28:31.040Z,-0.70
2018-12-24T22:31:11.942Z,-0.60
2018-12-24T22:33:52.923Z,-0.60
2018-12-24T22:36:33.885Z,-0.50
2018-12-24T22:39:14.322Z,-0.30
2018-12-24T22:41:55.480Z,-0.30
2018-12-24T22:44:36.229Z,-0.20
2018-12-24T22:47:16.964Z,0.00
2018-12-24T22:49:57.815Z,0.20
2018-12-24T22:52:38.523Z,0.10
2018-12-24T22:55:19.320Z,0.20
2018-12-24T22:58:00.213Z,0.30
2018-12-24T23:00:42.255Z,0.30
2018-12-24T23:03:23.333Z,0.40
2018-12-24T23:06:03.979Z,0.30
2018-12-24T23:08:44.943Z,0.40
2018-12-24T23:11:25.961Z,0.40
2018-12-24T23:14:06.634Z,0.40
2018-12-24T23:16:47.239Z,0.50
2018-12-24T23:19:27.994Z,0.40
2018-12-24T23:22:11.001Z,0.50
2018-12-24T23:24:49.561Z,0.50
2018-12-24T23:27:37.368Z,0.60
2018-12-24T23:30:25.241Z,0.60
2018-12-24T23:33:13.256Z,0.70
2018-12-24T23:36:01.016Z,0.70
2018-12-24T23:38:48.814Z,0.70
2018-12-24T23:41:36.616Z,0.90
2018-12-24T23:44:24.418Z,0.80
2018-12-24T23:47:12.226Z,0.80
2018-12-24T23:50:00.031Z,0.70
2018-12-24T23:55:42.479Z,0.70
2018-12-24T23:58:23.532Z,0.80
