createdAt,value
2022-09-16T00:00:14.722Z,100.00
2022-09-16T00:02:43.772Z,100.00
2022-09-16T00:05:12.758Z,100.00
2022-09-16T00:07:43.057Z,100.00
2022-09-16T00:10:12.364Z,100.00
2022-09-16T00:12:41.644Z,100.00
2022-09-16T00:15:11.458Z,100.00
2022-09-16T00:17:40.705Z,100.00
2022-09-16T00:20:10.778Z,100.00
2022-09-16T00:22:39.672Z,100.00
2022-09-16T00:25:10.787Z,100.00
2022-09-16T00:27:39.653Z,100.00
2022-09-16T00:30:10.012Z,100.00
2022-09-16T00:32:38.888Z,100.00
2022-09-16T00:35:09.093Z,100.00
2022-09-16T00:37:37.955Z,100.00
2022-09-16T00:40:08.003Z,100.00
2022-09-16T00:42:42.342Z,100.00
2022-09-16T00:45:17.239Z,100.00
2022-09-16T00:47:49.948Z,100.00
2022-09-16T00:50:23.525Z,100.00
2022-09-16T00:52:55.112Z,100.00
2022-09-16T00:55:28.454Z,100.00
2022-09-16T00:58:06.722Z,100.00
2022-09-16T01:00:37.046Z,100.00
2022-09-16T01:03:06.435Z,100.00
2022-09-16T01:05:35.856Z,100.00
2022-09-16T01:08:05.162Z,100.00
2022-09-16T01:10:34.187Z,100.00
2022-09-16T01:13:07.409Z,100.00
2022-09-16T01:15:43.463Z,100.00
2022-09-16T01:18:17.650Z,100.00
2022-09-16T01:21:07.942Z,100.00
2022-09-16T01:24:12.206Z,100.00
2022-09-16T01:27:26.591Z,100.00
2022-09-16T01:30:22.869Z,100.00
2022-09-16T01:33:04.966Z,100.00
2022-09-16T01:35:52.834Z,100.00
2022-09-16T01:38:32.253Z,100.00
2022-09-16T01:41:10.172Z,100.00
2022-09-16T01:43:50.954Z,100.00
2022-09-16T01:46:24.229Z,100.00
2022-09-16T01:49:01.022Z,100.00
2022-09-16T01:51:36.474Z,100.00
2022-09-16T01:54:10.564Z,100.00
2022-09-16T01:56:44.539Z,100.00
2022-09-16T01:59:20.332Z,100.00
2022-09-16T02:01:53.723Z,100.00
2022-09-16T02:04:30.269Z,100.00
2022-09-16T02:07:02.178Z,100.00
2022-09-16T02:09:35.289Z,100.00
2022-09-16T02:12:10.306Z,100.00
2022-09-16T02:14:43.797Z,100.00
2022-09-16T02:17:16.360Z,100.00
2022-09-16T02:19:52.823Z,100.00
2022-09-16T02:22:28.248Z,100.00
2022-09-16T02:24:57.005Z,100.00
2022-09-16T02:27:26.949Z,100.00
2022-09-16T02:30:01.706Z,100.00
2022-09-16T02:32:37.056Z,100.00
2022-09-16T02:35:11.334Z,100.00
2022-09-16T02:37:46.453Z,100.00
2022-09-16T02:40:19.666Z,100.00
2022-09-16T02:42:49.417Z,100.00
2022-09-16T02:45:18.821Z,100.00
2022-09-16T02:47:56.050Z,100.00
2022-09-16T02:50:31.043Z,100.00
2022-09-16T02:53:03.445Z,100.00
2022-09-16T02:55:38.487Z,100.00
2022-09-16T02:58:08.193Z,100.00
2022-09-16T03:00:41.842Z,100.00
2022-09-16T03:03:10.929Z,100.00
2022-09-16T03:06:07.815Z,100.00
2022-09-16T03:08:38.068Z,100.00
2022-09-16T03:11:14.637Z,100.00
2022-09-16T03:13:55.131Z,100.00
2022-09-16T03:16:29.831Z,100.00
2022-09-16T03:19:10.094Z,100.00
2022-09-16T03:21:49.289Z,100.00
2022-09-16T03:24:30.263Z,100.00
2022-09-16T03:27:04.928Z,100.00
2022-09-16T03:29:42.571Z,100.00
2022-09-16T03:32:21.141Z,100.00
2022-09-16T03:34:54.466Z,100.00
2022-09-16T03:37:28.045Z,100.00
2022-09-16T03:39:59.382Z,100.00
2022-09-16T03:42:28.367Z,100.00
2022-09-16T03:44:58.546Z,100.00
2022-09-16T03:47:27.498Z,100.00
2022-09-16T03:49:56.512Z,100.00
2022-09-16T03:52:26.884Z,100.00
2022-09-16T03:54:57.953Z,100.00
2022-09-16T03:57:28.309Z,100.00
2022-09-16T03:59:57.224Z,100.00
2022-09-16T04:02:26.198Z,100.00
2022-09-16T04:04:55.213Z,100.00
2022-09-16T04:07:24.311Z,100.00
2022-09-16T04:09:54.707Z,100.00
2022-09-16T04:12:23.682Z,100.00
2022-09-16T04:14:52.623Z,100.00
2022-09-16T04:17:21.583Z,100.00
2022-09-16T04:19:51.257Z,100.00
2022-09-16T04:22:20.286Z,100.00
2022-09-16T04:24:49.279Z,100.00
2022-09-16T04:27:19.649Z,100.00
2022-09-16T04:29:48.808Z,100.00
2022-09-16T04:32:17.786Z,100.00
2022-09-16T04:34:47.330Z,100.00
2022-09-16T04:37:16.337Z,100.00
2022-09-16T04:39:45.445Z,100.00
2022-09-16T04:42:14.364Z,100.00
2022-09-16T04:44:44.985Z,100.00
2022-09-16T04:47:13.849Z,100.00
2022-09-16T04:49:43.062Z,100.00
2022-09-16T04:52:12.117Z,100.00
2022-09-16T04:54:41.093Z,100.00
2022-09-16T04:57:09.988Z,100.00
2022-09-16T04:59:38.866Z,100.00
2022-09-16T05:02:09.148Z,100.00
2022-09-16T05:04:38.058Z,100.00
2022-09-16T05:07:06.902Z,100.00
2022-09-16T05:09:37.661Z,100.00
2022-09-16T05:12:07.520Z,100.00
2022-09-16T05:14:36.641Z,100.00
2022-09-16T05:17:05.702Z,100.00
2022-09-16T05:19:36.044Z,100.00
2022-09-16T05:22:07.365Z,100.00
2022-09-16T05:24:37.184Z,100.00
2022-09-16T05:27:07.088Z,100.00
2022-09-16T05:29:35.978Z,100.00
2022-09-16T05:32:05.026Z,100.00
2022-09-16T05:34:37.017Z,100.00
2022-09-16T05:37:06.002Z,100.00
2022-09-16T05:39:35.057Z,100.00
2022-09-16T05:42:04.852Z,100.00
2022-09-16T05:44:33.915Z,100.00
2022-09-16T05:47:03.524Z,100.00
2022-09-16T05:49:32.380Z,100.00
2022-09-16T05:52:02.920Z,100.00
2022-09-16T05:54:31.864Z,100.00
2022-09-16T05:57:07.216Z,100.00
2022-09-16T05:59:36.321Z,100.00
2022-09-16T06:02:05.217Z,100.00
2022-09-16T06:04:34.139Z,100.00
2022-09-16T06:07:05.724Z,100.00
2022-09-16T06:09:34.796Z,100.00
2022-09-16T06:12:04.083Z,100.00
2022-09-16T06:14:33.002Z,100.00
2022-09-16T06:17:01.922Z,100.00
2022-09-16T06:19:31.001Z,100.00
2022-09-16T06:22:01.665Z,100.00
2022-09-16T06:24:32.401Z,100.00
2022-09-16T06:27:01.352Z,100.00
2022-09-16T06:29:30.411Z,100.00
2022-09-16T06:31:59.498Z,100.00
2022-09-16T06:34:29.107Z,100.00
2022-09-16T06:36:58.004Z,100.00
2022-09-16T06:39:27.351Z,100.00
2022-09-16T06:41:57.710Z,100.00
2022-09-16T06:44:41.592Z,100.00
2022-09-16T06:47:10.851Z,100.00
2022-09-16T06:49:39.753Z,100.00
2022-09-16T06:52:09.652Z,100.00
2022-09-16T06:54:38.719Z,100.00
2022-09-16T06:57:12.379Z,100.00
2022-09-16T06:59:41.577Z,100.00
2022-09-16T07:02:12.166Z,100.00
2022-09-16T07:04:41.378Z,99.55
2022-09-16T07:07:11.042Z,98.57
2022-09-16T07:09:41.858Z,97.40
2022-09-16T07:12:15.196Z,95.97
2022-09-16T07:14:47.945Z,96.09
2022-09-16T07:17:16.797Z,96.05
2022-09-16T07:19:45.926Z,96.26
2022-09-16T07:22:14.858Z,95.70
2022-09-16T07:24:44.607Z,94.44
2022-09-16T07:27:14.932Z,94.57
2022-09-16T07:29:43.908Z,95.01
2022-09-16T07:32:12.881Z,95.51
2022-09-16T07:34:41.910Z,94.36
2022-09-16T07:37:11.108Z,94.51
2022-09-16T07:39:40.064Z,94.12
2022-09-16T07:42:09.085Z,92.31
2022-09-16T07:44:39.406Z,88.89
2022-09-16T07:47:08.471Z,87.57
2022-09-16T07:49:37.402Z,87.35
2022-09-16T07:52:06.335Z,85.56
2022-09-16T07:54:35.512Z,84.85
2022-09-16T07:57:04.621Z,83.90
2022-09-16T07:59:33.879Z,84.15
2022-09-16T08:02:04.268Z,83.33
2022-09-16T08:04:33.534Z,82.83
2022-09-16T08:07:02.464Z,81.54
2022-09-16T08:09:39.100Z,80.26
2022-09-16T08:12:12.844Z,79.60
2022-09-16T08:14:42.068Z,79.91
2022-09-16T08:17:12.658Z,79.96
2022-09-16T08:19:42.226Z,81.32
2022-09-16T08:22:11.309Z,79.87
2022-09-16T08:24:40.285Z,78.08
2022-09-16T08:27:09.407Z,78.52
2022-09-16T08:29:38.364Z,79.85
2022-09-16T08:32:07.818Z,79.87
2022-09-16T08:34:39.975Z,80.97
2022-09-16T08:37:09.291Z,80.47
2022-09-16T08:39:38.254Z,80.57
2022-09-16T08:42:25.631Z,78.93
2022-09-16T08:45:05.045Z,78.80
2022-09-16T08:47:46.032Z,76.42
2022-09-16T08:50:18.530Z,77.04
2022-09-16T08:52:48.800Z,78.07
2022-09-16T08:55:24.132Z,77.81
2022-09-16T08:57:58.516Z,79.18
2022-09-16T09:00:27.737Z,77.41
2022-09-16T09:02:58.804Z,77.90
2022-09-16T09:05:36.065Z,76.89
2022-09-16T09:08:19.930Z,76.83
2022-09-16T09:10:53.711Z,77.99
2022-09-16T09:13:38.488Z,77.49
2022-09-16T09:16:18.393Z,76.97
2022-09-16T09:18:56.848Z,75.13
2022-09-16T09:21:34.442Z,75.29
2022-09-16T09:24:20.676Z,76.07
2022-09-16T09:26:52.030Z,76.94
2022-09-16T09:29:56.761Z,76.79
2022-09-16T09:32:48.501Z,76.00
2022-09-16T09:35:41.214Z,75.82
2022-09-16T09:38:32.145Z,76.68
2022-09-16T09:41:09.286Z,77.48
2022-09-16T09:43:44.698Z,76.82
2022-09-16T09:46:21.284Z,77.46
2022-09-16T09:48:57.934Z,77.49
2022-09-16T09:51:33.895Z,77.79
2022-09-16T09:54:24.338Z,78.33
2022-09-16T09:56:58.779Z,77.70
2022-09-16T09:59:32.807Z,77.06
2022-09-16T10:02:02.526Z,76.66
2022-09-16T10:04:38.260Z,75.64
2022-09-16T10:07:08.715Z,76.28
2022-09-16T10:09:49.826Z,76.17
2022-09-16T10:12:29.503Z,75.41
2022-09-16T10:14:58.762Z,75.11
2022-09-16T10:17:30.449Z,74.07
2022-09-16T10:20:01.734Z,72.74
2022-09-16T10:22:33.952Z,72.61
2022-09-16T10:25:08.168Z,72.22
2022-09-16T10:27:39.495Z,72.12
2022-09-16T10:30:15.448Z,72.27
2022-09-16T10:32:51.473Z,74.23
2022-09-16T10:35:23.659Z,73.94
2022-09-16T10:37:57.151Z,74.01
2022-09-16T10:40:28.510Z,73.38
2022-09-16T10:43:03.315Z,72.73
2022-09-16T10:45:36.711Z,74.82
2022-09-16T10:48:12.643Z,74.18
2022-09-16T10:50:41.760Z,73.94
2022-09-16T10:53:24.488Z,74.39
2022-09-16T10:56:03.947Z,73.41
2022-09-16T10:58:34.048Z,73.20
2022-09-16T11:01:21.453Z,73.59
2022-09-16T11:04:18.225Z,73.35
2022-09-16T11:07:21.562Z,73.93
2022-09-16T11:10:00.529Z,74.64
2022-09-16T11:13:07.578Z,75.25
2022-09-16T11:15:50.235Z,75.81
2022-09-16T11:18:31.899Z,75.06
2022-09-16T11:21:13.373Z,75.56
2022-09-16T11:24:08.989Z,74.78
2022-09-16T11:26:50.898Z,74.01
2022-09-16T11:29:40.302Z,73.26
2022-09-16T11:32:20.110Z,72.03
2022-09-16T11:35:03.205Z,71.57
2022-09-16T11:37:39.911Z,72.08
2022-09-16T11:40:19.545Z,71.23
2022-09-16T11:42:58.443Z,70.54
2022-09-16T11:45:43.910Z,71.02
2022-09-16T11:48:42.571Z,71.22
2022-09-16T11:51:25.150Z,71.50
2022-09-16T11:54:08.805Z,71.68
2022-09-16T11:56:44.897Z,71.77
2022-09-16T11:59:20.080Z,71.53
2022-09-16T12:01:56.905Z,72.10
2022-09-16T12:04:32.693Z,72.67
2022-09-16T12:07:12.285Z,73.18
2022-09-16T12:09:46.628Z,74.36
2022-09-16T12:12:19.934Z,74.53
2022-09-16T12:14:56.408Z,75.50
2022-09-16T12:17:31.284Z,77.17
2022-09-16T12:20:06.937Z,78.22
2022-09-16T12:22:42.338Z,77.64
2022-09-16T12:25:20.630Z,77.90
2022-09-16T12:27:55.375Z,78.37
2022-09-16T12:30:29.247Z,78.78
2022-09-16T12:33:07.399Z,79.91
2022-09-16T12:35:41.673Z,78.86
2022-09-16T12:38:16.876Z,78.76
2022-09-16T12:41:01.393Z,78.90
2022-09-16T12:43:45.598Z,80.62
2022-09-16T12:46:55.743Z,80.69
2022-09-16T12:50:05.138Z,82.04
2022-09-16T12:53:02.155Z,82.17
2022-09-16T12:56:07.442Z,83.29
2022-09-16T12:59:31.689Z,84.29
2022-09-16T13:02:05.901Z,84.70
2022-09-16T13:04:42.161Z,86.14
2022-09-16T13:07:24.258Z,86.17
2022-09-16T13:10:03.997Z,86.08
2022-09-16T13:12:41.333Z,85.99
2022-09-16T13:15:26.414Z,86.28
2022-09-16T13:17:56.498Z,86.78
2022-09-16T13:20:34.154Z,87.23
2022-09-16T13:23:18.314Z,86.36
2022-09-16T13:25:53.142Z,86.24
2022-09-16T13:28:36.483Z,87.42
2022-09-16T13:31:22.070Z,88.10
2022-09-16T13:34:05.212Z,89.26
2022-09-16T13:36:36.051Z,92.27
2022-09-16T13:39:07.444Z,95.19
2022-09-16T13:41:38.419Z,97.16
2022-09-16T13:44:30.609Z,99.59
2022-09-16T13:47:17.339Z,100.00
2022-09-16T13:49:52.131Z,100.00
2022-09-16T13:52:28.910Z,100.00
2022-09-16T13:55:10.881Z,100.00
2022-09-16T13:57:50.169Z,100.00
2022-09-16T14:00:38.446Z,100.00
2022-09-16T14:03:32.981Z,100.00
2022-09-16T14:06:27.093Z,100.00
2022-09-16T14:09:03.899Z,100.00
2022-09-16T14:11:41.449Z,100.00
2022-09-16T14:14:36.208Z,100.00
2022-09-16T14:17:15.770Z,100.00
2022-09-16T14:19:48.205Z,100.00
2022-09-16T14:22:21.806Z,100.00
2022-09-16T14:25:00.772Z,100.00
2022-09-16T14:27:41.637Z,100.00
2022-09-16T14:30:18.131Z,100.00
2022-09-16T14:32:49.341Z,100.00
2022-09-16T14:35:22.026Z,100.00
2022-09-16T14:37:55.026Z,100.00
2022-09-16T14:40:27.907Z,100.00
2022-09-16T14:43:00.978Z,100.00
2022-09-16T14:45:31.665Z,100.00
2022-09-16T14:48:05.177Z,100.00
2022-09-16T14:50:38.394Z,100.00
2022-09-16T14:53:09.403Z,100.00
2022-09-16T14:55:49.282Z,100.00
2022-09-16T14:58:18.806Z,100.00
2022-09-16T15:00:53.580Z,100.00
2022-09-16T15:03:26.324Z,100.00
2022-09-16T15:05:58.699Z,100.00
2022-09-16T15:08:31.673Z,100.00
2022-09-16T15:11:08.233Z,100.00
2022-09-16T15:13:40.968Z,100.00
2022-09-16T15:16:13.296Z,100.00
2022-09-16T15:18:45.448Z,100.00
2022-09-16T15:21:21.156Z,100.00
2022-09-16T15:23:53.201Z,100.00
2022-09-16T15:26:25.760Z,100.00
2022-09-16T15:28:57.969Z,100.00
2022-09-16T15:31:32.246Z,100.00
2022-09-16T15:34:02.832Z,100.00
2022-09-16T15:36:40.963Z,100.00
2022-09-16T15:39:25.407Z,100.00
2022-09-16T15:42:12.460Z,100.00
2022-09-16T15:44:50.522Z,100.00
2022-09-16T15:47:23.199Z,100.00
2022-09-16T15:49:56.965Z,100.00
2022-09-16T15:52:26.026Z,100.00
2022-09-16T15:54:58.304Z,100.00
2022-09-16T15:57:36.327Z,100.00
2022-09-16T16:00:10.891Z,100.00
2022-09-16T16:02:49.461Z,100.00
2022-09-16T16:05:21.222Z,100.00
2022-09-16T16:07:52.791Z,100.00
2022-09-16T16:10:23.941Z,100.00
2022-09-16T16:12:57.419Z,100.00
2022-09-16T16:15:29.199Z,100.00
2022-09-16T16:18:01.284Z,100.00
2022-09-16T16:20:34.107Z,100.00
2022-09-16T16:23:03.125Z,100.00
2022-09-16T16:25:32.342Z,100.00
2022-09-16T16:31:22.583Z,100.00
2022-09-16T16:33:51.580Z,100.00
2022-09-16T16:36:22.180Z,100.00
2022-09-16T16:38:51.631Z,100.00
2022-09-16T16:41:21.933Z,100.00
2022-09-16T16:43:52.804Z,100.00
2022-09-16T16:46:22.290Z,100.00
2022-09-16T16:48:51.298Z,100.00
2022-09-16T16:51:20.174Z,100.00
2022-09-16T16:53:50.386Z,100.00
2022-09-16T16:56:19.372Z,100.00
2022-09-16T16:58:48.267Z,100.00
2022-09-16T17:01:20.361Z,100.00
2022-09-16T17:03:50.409Z,100.00
2022-09-16T17:06:19.910Z,100.00
2022-09-16T17:08:49.225Z,100.00
2022-09-16T17:11:20.579Z,100.00
2022-09-16T17:13:51.411Z,100.00
2022-09-16T17:16:25.078Z,100.00
2022-09-16T17:18:54.474Z,100.00
2022-09-16T17:21:25.753Z,100.00
2022-09-16T17:23:55.292Z,100.00
2022-09-16T17:26:24.886Z,100.00
2022-09-16T17:28:57.035Z,100.00
2022-09-16T17:31:29.739Z,100.00
2022-09-16T17:34:02.764Z,100.00
2022-09-16T17:36:43.581Z,100.00
2022-09-16T17:39:22.883Z,100.00
2022-09-16T17:41:56.952Z,100.00
2022-09-16T17:44:27.297Z,100.00
2022-09-16T17:46:57.870Z,100.00
2022-09-16T17:49:27.496Z,100.00
2022-09-16T17:51:56.529Z,100.00
2022-09-16T17:54:25.755Z,100.00
2022-09-16T17:56:54.965Z,100.00
2022-09-16T17:59:25.417Z,100.00
2022-09-16T18:01:54.579Z,100.00
2022-09-16T18:04:25.075Z,100.00
2022-09-16T18:06:54.289Z,100.00
2022-09-16T18:09:23.702Z,100.00
2022-09-16T18:12:37.457Z,100.00
2022-09-16T18:15:19.407Z,100.00
2022-09-16T18:17:48.528Z,100.00
2022-09-16T18:20:19.201Z,100.00
2022-09-16T18:22:48.754Z,100.00
2022-09-16T18:25:17.968Z,100.00
2022-09-16T18:27:47.354Z,100.00
2022-09-16T18:30:16.839Z,100.00
2022-09-16T18:32:47.172Z,100.00
2022-09-16T18:35:16.400Z,100.00
2022-09-16T18:37:47.109Z,100.00
2022-09-16T18:40:17.847Z,100.00
2022-09-16T18:42:47.161Z,100.00
2022-09-16T18:45:16.415Z,100.00
2022-09-16T18:47:45.437Z,100.00
2022-09-16T18:50:15.325Z,100.00
2022-09-16T18:52:44.511Z,100.00
2022-09-16T18:55:15.606Z,100.00
2022-09-16T18:57:44.788Z,100.00
2022-09-16T19:00:14.690Z,100.00
2022-09-16T19:02:44.501Z,100.00
2022-09-16T19:05:13.889Z,100.00
2022-09-16T19:07:42.875Z,100.00
2022-09-16T19:10:11.977Z,100.00
2022-09-16T19:12:51.761Z,100.00
2022-09-16T19:15:22.354Z,100.00
2022-09-16T19:17:51.428Z,100.00
2022-09-16T19:20:20.629Z,100.00
2022-09-16T19:22:50.973Z,100.00
2022-09-16T19:25:20.380Z,100.00
2022-09-16T19:27:51.766Z,100.00
2022-09-16T19:30:22.409Z,100.00
2022-09-16T19:32:52.254Z,100.00
2022-09-16T19:35:24.512Z,100.00
2022-09-16T19:37:57.609Z,100.00
2022-09-16T19:40:27.173Z,100.00
2022-09-16T19:42:57.836Z,100.00
2022-09-16T19:45:28.030Z,100.00
2022-09-16T19:47:57.053Z,100.00
2022-09-16T19:50:26.206Z,100.00
2022-09-16T19:52:55.170Z,100.00
2022-09-16T19:55:24.168Z,100.00
2022-09-16T19:57:53.674Z,100.00
2022-09-16T20:00:32.809Z,100.00
2022-09-16T20:03:13.451Z,100.00
2022-09-16T20:05:42.603Z,100.00
2022-09-16T20:08:11.997Z,100.00
2022-09-16T20:10:40.958Z,100.00
2022-09-16T20:13:09.982Z,100.00
2022-09-16T20:15:40.299Z,100.00
2022-09-16T20:18:09.198Z,100.00
2022-09-16T20:20:38.305Z,100.00
2022-09-16T20:23:07.556Z,100.00
2022-09-16T20:25:37.660Z,100.00
2022-09-16T20:28:06.568Z,100.00
2022-09-16T20:30:37.122Z,100.00
2022-09-16T20:33:07.671Z,100.00
2022-09-16T20:35:36.693Z,100.00
2022-09-16T20:38:05.757Z,100.00
2022-09-16T20:40:36.284Z,100.00
2022-09-16T20:43:05.417Z,100.00
2022-09-16T20:45:37.210Z,100.00
2022-09-16T20:48:08.039Z,100.00
2022-09-16T20:50:38.941Z,100.00
2022-09-16T20:53:08.716Z,100.00
2022-09-16T20:55:37.819Z,100.00
2022-09-16T20:58:06.709Z,100.00
2022-09-16T21:00:35.598Z,100.00
2022-09-16T21:03:04.473Z,100.00
2022-09-16T21:05:34.739Z,100.00
2022-09-16T21:08:04.855Z,100.00
2022-09-16T21:10:36.109Z,100.00
2022-09-16T21:13:05.537Z,100.00
2022-09-16T21:15:34.677Z,100.00
2022-09-16T21:18:03.615Z,100.00
2022-09-16T21:20:32.495Z,100.00
2022-09-16T21:23:02.839Z,100.00
2022-09-16T21:25:33.025Z,100.00
2022-09-16T21:28:01.870Z,100.00
2022-09-16T21:30:31.245Z,100.00
2022-09-16T21:33:00.524Z,100.00
2022-09-16T21:35:29.400Z,100.00
2022-09-16T21:37:58.714Z,100.00
2022-09-16T21:40:29.148Z,100.00
2022-09-16T21:42:58.083Z,100.00
2022-09-16T21:45:27.034Z,100.00
2022-09-16T21:47:57.702Z,100.00
2022-09-16T21:50:26.609Z,100.00
2022-09-16T21:52:55.505Z,100.00
2022-09-16T21:55:24.535Z,100.00
2022-09-16T21:57:54.912Z,100.00
2022-09-16T22:00:23.826Z,100.00
2022-09-16T22:02:52.911Z,100.00
2022-09-16T22:05:21.904Z,100.00
2022-09-16T22:07:50.926Z,100.00
2022-09-16T22:10:21.526Z,100.00
2022-09-16T22:12:50.409Z,100.00
2022-09-16T22:15:20.912Z,100.00
2022-09-16T22:17:51.923Z,100.00
2022-09-16T22:20:23.334Z,100.00
2022-09-16T22:22:52.502Z,100.00
2022-09-16T22:25:21.528Z,100.00
2022-09-16T22:27:50.429Z,100.00
2022-09-16T22:30:20.772Z,100.00
2022-09-16T22:32:49.676Z,100.00
2022-09-16T22:35:18.602Z,100.00
2022-09-16T22:37:49.609Z,100.00
2022-09-16T22:40:18.799Z,100.00
2022-09-16T22:42:47.945Z,100.00
2022-09-16T22:45:16.965Z,100.00
2022-09-16T22:47:47.353Z,100.00
2022-09-16T22:50:17.874Z,100.00
2022-09-16T22:52:46.803Z,100.00
2022-09-16T22:55:15.867Z,100.00
2022-09-16T22:57:44.918Z,100.00
2022-09-16T23:00:15.073Z,100.00
2022-09-16T23:02:43.933Z,100.00
2022-09-16T23:05:14.861Z,100.00
2022-09-16T23:07:44.013Z,100.00
2022-09-16T23:10:12.956Z,100.00
2022-09-16T23:12:42.711Z,100.00
2022-09-16T23:15:12.414Z,100.00
2022-09-16T23:17:42.058Z,100.00
2022-09-16T23:20:11.333Z,100.00
2022-09-16T23:22:42.087Z,100.00
2022-09-16T23:25:11.148Z,100.00
2022-09-16T23:27:40.388Z,100.00
2022-09-16T23:30:10.449Z,100.00
2022-09-16T23:32:39.386Z,100.00
2022-09-16T23:35:08.933Z,100.00
2022-09-16T23:37:37.874Z,100.00
2022-09-16T23:40:10.155Z,100.00
2022-09-16T23:42:39.466Z,100.00
2022-09-16T23:45:09.002Z,100.00
2022-09-16T23:47:37.921Z,100.00
2022-09-16T23:50:07.737Z,100.00
2022-09-16T23:52:36.887Z,100.00
2022-09-16T23:55:08.314Z,100.00
2022-09-16T23:57:37.311Z,100.00
