createdAt,value
2019-06-15T00:01:49.356Z,53.40
2019-06-15T00:04:19.284Z,53.40
2019-06-15T00:06:49.078Z,53.60
2019-06-15T00:09:18.988Z,53.60
2019-06-15T00:11:48.818Z,53.10
2019-06-15T00:14:18.706Z,53.20
2019-06-15T00:16:48.528Z,53.30
2019-06-15T00:19:18.327Z,53.20
2019-06-15T00:21:48.138Z,54.00
2019-06-15T00:24:17.970Z,53.40
2019-06-15T00:26:47.786Z,53.40
2019-06-15T00:29:17.559Z,53.40
2019-06-15T00:31:47.380Z,53.60
2019-06-15T00:34:17.179Z,53.60
2019-06-15T00:36:47.249Z,53.90
2019-06-15T00:39:16.996Z,53.80
2019-06-15T00:41:46.769Z,54.30
2019-06-15T00:44:16.534Z,55.10
2019-06-15T00:46:46.363Z,55.20
2019-06-15T00:49:16.196Z,55.30
2019-06-15T00:51:45.978Z,55.50
2019-06-15T00:54:15.789Z,55.30
2019-06-15T00:56:45.643Z,55.30
2019-06-15T00:59:15.590Z,55.40
2019-06-15T01:01:45.516Z,55.50
2019-06-15T01:04:15.336Z,55.60
2019-06-15T01:06:45.254Z,55.70
2019-06-15T01:09:15.035Z,55.50
2019-06-15T01:11:45.122Z,55.70
2019-06-15T01:14:15.071Z,56.00
2019-06-15T01:16:45.111Z,56.10
2019-06-15T01:19:15.171Z,56.60
2019-06-15T01:21:44.965Z,56.20
2019-06-15T01:24:14.765Z,56.10
2019-06-15T01:26:44.594Z,56.20
2019-06-15T01:29:14.372Z,56.30
2019-06-15T01:31:44.197Z,56.40
2019-06-15T01:34:13.854Z,56.40
2019-06-15T01:36:43.626Z,56.30
2019-06-15T01:39:13.415Z,56.30
2019-06-15T01:41:43.276Z,56.20
2019-06-15T01:44:12.926Z,56.10
2019-06-15T01:46:42.748Z,56.20
2019-06-15T01:49:12.586Z,56.40
2019-06-15T01:51:42.392Z,56.60
2019-06-15T01:54:12.196Z,56.50
2019-06-15T01:56:42.044Z,57.00
2019-06-15T01:59:11.822Z,56.80
2019-06-15T02:01:41.643Z,56.60
2019-06-15T02:04:11.480Z,56.80
2019-06-15T02:06:41.260Z,56.90
2019-06-15T02:09:11.275Z,57.10
2019-06-15T02:11:41.185Z,56.70
2019-06-15T02:14:11.006Z,56.70
2019-06-15T02:16:40.778Z,56.70
2019-06-15T02:19:10.530Z,56.60
2019-06-15T02:21:40.430Z,57.00
2019-06-15T02:24:10.267Z,57.40
2019-06-15T02:26:40.163Z,57.90
2019-06-15T02:29:10.069Z,58.00
2019-06-15T02:31:40.102Z,58.40
2019-06-15T02:34:09.913Z,58.50
2019-06-15T02:36:39.798Z,58.50
2019-06-15T02:39:09.609Z,58.80
2019-06-15T02:41:39.578Z,59.00
2019-06-15T02:44:09.531Z,58.90
2019-06-15T02:46:40.122Z,58.80
2019-06-15T02:49:09.899Z,58.70
2019-06-15T02:51:39.918Z,58.70
2019-06-15T02:54:09.743Z,58.60
2019-06-15T02:56:39.649Z,58.60
2019-06-15T02:59:09.487Z,59.00
2019-06-15T03:01:39.259Z,59.10
2019-06-15T03:04:09.089Z,59.10
2019-06-15T03:06:39.303Z,59.10
2019-06-15T03:09:09.171Z,59.20
2019-06-15T03:11:39.149Z,59.20
2019-06-15T03:14:08.923Z,58.90
2019-06-15T03:16:38.743Z,59.10
2019-06-15T03:19:08.557Z,59.10
2019-06-15T03:21:38.379Z,58.90
2019-06-15T03:24:08.279Z,58.70
2019-06-15T03:26:38.341Z,58.70
2019-06-15T03:29:08.106Z,58.80
2019-06-15T03:31:37.916Z,59.10
2019-06-15T03:34:07.642Z,59.20
2019-06-15T03:36:37.444Z,59.30
2019-06-15T03:39:08.200Z,59.80
2019-06-15T03:41:38.012Z,60.40
2019-06-15T03:44:07.897Z,60.80
2019-06-15T03:46:37.815Z,61.10
2019-06-15T03:49:07.769Z,61.30
2019-06-15T03:51:37.522Z,61.30
2019-06-15T03:54:07.444Z,61.70
2019-06-15T03:56:37.286Z,61.60
2019-06-15T03:59:07.165Z,61.80
2019-06-15T04:01:42.665Z,61.50
2019-06-15T04:04:12.520Z,62.20
2019-06-15T04:06:42.355Z,61.90
2019-06-15T04:09:12.190Z,61.90
2019-06-15T04:11:41.963Z,61.40
2019-06-15T04:14:11.796Z,62.30
2019-06-15T04:16:41.615Z,61.80
2019-06-15T04:19:11.389Z,61.30
2019-06-15T04:21:41.220Z,61.00
2019-06-15T04:24:11.062Z,60.80
2019-06-15T04:26:40.848Z,59.80
2019-06-15T04:29:10.675Z,59.60
2019-06-15T04:31:40.510Z,59.20
2019-06-15T04:34:10.467Z,59.00
2019-06-15T04:36:40.279Z,58.80
2019-06-15T04:39:10.162Z,58.80
2019-06-15T04:41:39.899Z,58.90
2019-06-15T04:44:09.732Z,58.70
2019-06-15T04:46:39.587Z,58.90
2019-06-15T04:49:09.396Z,58.80
2019-06-15T04:51:39.187Z,58.70
2019-06-15T04:54:09.007Z,58.60
2019-06-15T04:56:50.271Z,59.50
2019-06-15T04:59:10.227Z,59.40
2019-06-15T05:01:40.080Z,59.10
2019-06-15T05:04:10.052Z,59.20
2019-06-15T05:06:39.899Z,58.50
2019-06-15T05:09:09.708Z,58.80
2019-06-15T05:11:39.487Z,59.60
2019-06-15T05:14:09.283Z,60.30
2019-06-15T05:16:39.055Z,60.20
2019-06-15T05:19:08.829Z,59.90
2019-06-15T05:21:38.651Z,60.00
2019-06-15T05:24:08.742Z,60.00
2019-06-15T05:26:38.694Z,59.90
2019-06-15T05:29:08.327Z,60.00
2019-06-15T05:31:38.121Z,60.30
2019-06-15T05:34:08.160Z,60.70
2019-06-15T05:36:38.111Z,60.70
2019-06-15T05:39:08.072Z,60.60
2019-06-15T05:41:38.307Z,60.10
2019-06-15T05:44:08.284Z,60.60
2019-06-15T05:46:38.220Z,60.60
2019-06-15T05:49:08.433Z,60.20
2019-06-15T05:51:38.353Z,61.30
2019-06-15T05:54:08.123Z,61.20
2019-06-15T05:56:37.954Z,68.80
2019-06-15T05:59:07.868Z,66.20
2019-06-15T06:01:38.404Z,65.60
2019-06-15T06:04:08.303Z,64.40
2019-06-15T06:06:38.119Z,63.50
2019-06-15T06:09:08.566Z,64.50
2019-06-15T06:11:38.503Z,64.00
2019-06-15T06:14:08.280Z,64.10
2019-06-15T06:16:38.127Z,64.50
2019-06-15T06:19:07.925Z,64.20
2019-06-15T06:21:37.608Z,64.00
2019-06-15T06:24:07.572Z,64.10
2019-06-15T06:26:37.375Z,64.20
2019-06-15T06:29:07.251Z,65.10
2019-06-15T06:31:37.100Z,64.20
2019-06-15T06:34:06.879Z,65.20
2019-06-15T06:36:44.056Z,65.50
2019-06-15T06:39:13.852Z,66.40
2019-06-15T06:41:43.685Z,67.00
2019-06-15T06:44:15.272Z,66.00
2019-06-15T06:46:45.171Z,64.90
2019-06-15T06:49:15.076Z,65.20
2019-06-15T06:51:46.372Z,65.80
2019-06-15T06:54:16.229Z,67.30
2019-06-15T06:56:46.131Z,65.80
2019-06-15T06:59:16.059Z,66.20
2019-06-15T07:01:45.874Z,65.20
2019-06-15T07:04:15.685Z,65.70
2019-06-15T07:06:45.737Z,66.10
2019-06-15T07:09:15.592Z,66.20
2019-06-15T07:11:45.616Z,66.00
2019-06-15T07:14:15.777Z,65.90
2019-06-15T07:16:45.756Z,65.40
2019-06-15T07:19:15.455Z,64.60
2019-06-15T07:21:45.329Z,64.60
2019-06-15T07:24:15.155Z,65.40
2019-06-15T07:26:45.011Z,66.20
2019-06-15T07:29:15.163Z,64.90
2019-06-15T07:31:45.058Z,63.60
2019-06-15T07:34:14.868Z,63.50
2019-06-15T07:36:44.876Z,64.00
2019-06-15T07:39:14.634Z,64.60
2019-06-15T07:41:44.274Z,63.80
2019-06-15T07:44:14.221Z,63.20
2019-06-15T07:46:44.117Z,62.90
2019-06-15T07:49:13.943Z,62.30
2019-06-15T07:51:43.887Z,61.90
2019-06-15T07:54:13.969Z,61.80
2019-06-15T07:56:43.770Z,61.70
2019-06-15T07:59:13.810Z,61.00
2019-06-15T08:01:43.704Z,61.20
2019-06-15T08:04:13.497Z,61.80
2019-06-15T08:06:43.357Z,62.40
2019-06-15T08:09:13.234Z,62.30
2019-06-15T08:11:45.844Z,62.60
2019-06-15T08:14:15.142Z,62.30
2019-06-15T08:16:44.948Z,62.90
2019-06-15T08:19:14.787Z,64.00
2019-06-15T08:21:44.475Z,64.90
2019-06-15T08:24:14.460Z,64.30
2019-06-15T08:26:44.911Z,63.20
2019-06-15T08:29:14.819Z,63.80
2019-06-15T08:31:44.520Z,64.70
2019-06-15T08:34:14.412Z,64.20
2019-06-15T08:36:44.274Z,63.60
2019-06-15T08:39:14.302Z,64.40
2019-06-15T08:41:44.178Z,65.10
2019-06-15T08:44:15.852Z,64.30
2019-06-15T08:46:45.945Z,63.40
2019-06-15T08:49:15.936Z,63.00
2019-06-15T08:51:45.780Z,62.50
2019-06-15T08:54:15.780Z,63.30
2019-06-15T08:56:45.677Z,64.00
2019-06-15T08:59:15.290Z,63.40
2019-06-15T09:01:44.927Z,63.00
2019-06-15T09:04:14.517Z,62.40
2019-06-15T09:06:44.219Z,62.20
2019-06-15T09:09:16.036Z,62.40
2019-06-15T09:11:45.584Z,62.90
2019-06-15T09:14:15.694Z,63.00
2019-06-15T09:16:45.823Z,63.40
2019-06-15T09:19:15.792Z,63.10
2019-06-15T09:21:45.888Z,62.50
2019-06-15T09:24:15.850Z,61.60
2019-06-15T09:26:46.428Z,61.90
2019-06-15T09:29:16.498Z,63.40
2019-06-15T09:31:46.487Z,64.90
2019-06-15T09:34:19.229Z,64.60
2019-06-15T09:36:48.138Z,64.60
2019-06-15T09:39:18.142Z,64.90
2019-06-15T09:41:48.067Z,64.60
2019-06-15T09:44:18.097Z,63.50
2019-06-15T09:46:47.963Z,62.90
2019-06-15T09:49:17.770Z,62.90
2019-06-15T09:51:47.611Z,63.80
2019-06-15T09:54:17.549Z,63.70
2019-06-15T09:56:47.520Z,65.40
2019-06-15T09:59:25.511Z,64.40
2019-06-15T10:01:48.808Z,63.90
2019-06-15T10:04:18.582Z,64.80
2019-06-15T10:06:48.463Z,65.40
2019-06-15T10:09:18.294Z,65.70
2019-06-15T10:11:49.910Z,66.50
2019-06-15T10:14:19.948Z,66.90
2019-06-15T10:16:49.935Z,65.20
2019-06-15T10:19:19.836Z,62.50
2019-06-15T10:21:49.695Z,62.30
2019-06-15T10:24:19.548Z,61.70
2019-06-15T10:26:49.455Z,65.00
2019-06-15T10:29:19.187Z,64.70
2019-06-15T10:31:49.107Z,64.40
2019-06-15T10:34:18.973Z,63.00
2019-06-15T10:36:48.931Z,61.70
2019-06-15T10:39:18.718Z,62.20
2019-06-15T10:41:48.545Z,59.70
2019-06-15T10:44:18.567Z,59.40
2019-06-15T10:46:48.277Z,59.50
2019-06-15T10:49:18.388Z,60.70
2019-06-15T10:51:49.622Z,61.40
2019-06-15T10:54:19.467Z,61.90
2019-06-15T10:56:49.366Z,61.80
2019-06-15T10:59:20.069Z,62.10
2019-06-15T11:01:49.902Z,61.90
2019-06-15T11:04:19.784Z,61.80
2019-06-15T11:06:49.947Z,60.90
2019-06-15T11:09:19.864Z,61.20
2019-06-15T11:11:49.964Z,60.30
2019-06-15T11:14:19.830Z,61.10
2019-06-15T11:16:50.504Z,59.70
2019-06-15T11:19:20.312Z,59.10
2019-06-15T11:21:50.354Z,59.10
2019-06-15T11:24:20.174Z,59.10
2019-06-15T11:26:50.071Z,58.80
2019-06-15T11:29:20.112Z,58.90
2019-06-15T11:31:50.105Z,58.70
2019-06-15T11:34:20.031Z,58.40
2019-06-15T11:36:49.846Z,57.60
2019-06-15T11:39:19.884Z,57.80
2019-06-15T11:41:49.794Z,59.20
2019-06-15T11:44:19.689Z,57.80
2019-06-15T11:46:49.684Z,57.60
2019-06-15T11:49:19.625Z,57.10
2019-06-15T11:51:49.559Z,57.40
2019-06-15T11:54:19.345Z,57.50
2019-06-15T11:56:49.155Z,56.80
2019-06-15T11:59:19.318Z,57.60
2019-06-15T12:01:49.257Z,57.40
2019-06-15T12:04:19.178Z,57.30
2019-06-15T12:06:49.013Z,57.20
2019-06-15T12:09:18.911Z,56.60
2019-06-15T12:11:48.818Z,56.30
2019-06-15T12:14:18.680Z,56.30
2019-06-15T12:16:48.678Z,57.10
2019-06-15T12:19:18.595Z,57.40
2019-06-15T12:21:48.648Z,58.30
2019-06-15T12:24:18.640Z,57.50
2019-06-15T12:26:48.557Z,57.20
2019-06-15T12:29:18.376Z,57.30
2019-06-15T12:31:48.123Z,57.90
2019-06-15T12:34:21.033Z,58.00
2019-06-15T12:36:49.429Z,58.10
2019-06-15T12:39:19.358Z,58.40
2019-06-15T12:41:49.373Z,58.10
2019-06-15T12:44:19.241Z,57.10
2019-06-15T12:46:49.303Z,56.20
2019-06-15T12:49:19.164Z,57.20
2019-06-15T12:51:49.007Z,55.00
2019-06-15T12:54:18.939Z,54.20
2019-06-15T12:56:48.726Z,53.20
2019-06-15T12:59:18.536Z,53.10
2019-06-15T13:01:48.315Z,52.70
2019-06-15T13:04:18.018Z,52.50
2019-06-15T13:06:47.888Z,52.00
2019-06-15T13:09:17.687Z,53.10
2019-06-15T13:11:47.468Z,52.30
2019-06-15T13:14:17.300Z,51.70
2019-06-15T13:16:48.109Z,50.30
2019-06-15T13:19:18.024Z,50.00
2019-06-15T13:21:47.905Z,49.70
2019-06-15T13:24:17.646Z,47.90
2019-06-15T13:26:47.829Z,49.20
2019-06-15T13:29:17.734Z,48.50
2019-06-15T13:31:47.616Z,48.50
2019-06-15T13:34:17.523Z,49.40
2019-06-15T13:36:47.455Z,47.70
2019-06-15T13:39:17.284Z,47.20
2019-06-15T13:41:47.182Z,45.40
2019-06-15T13:44:16.980Z,46.10
2019-06-15T13:46:46.994Z,44.80
2019-06-15T13:49:16.766Z,44.10
2019-06-15T13:51:46.645Z,42.90
2019-06-15T13:54:16.571Z,42.70
2019-06-15T13:56:46.559Z,43.70
2019-06-15T13:59:16.383Z,44.30
2019-06-15T14:01:46.178Z,43.10
2019-06-15T14:04:16.240Z,43.00
2019-06-15T14:06:46.023Z,44.00
2019-06-15T14:09:16.044Z,44.00
2019-06-15T14:11:45.891Z,44.00
2019-06-15T14:14:15.895Z,44.10
2019-06-15T14:16:45.669Z,44.50
2019-06-15T14:19:15.689Z,41.90
2019-06-15T14:21:45.424Z,42.20
2019-06-15T14:24:15.210Z,40.90
2019-06-15T14:26:44.996Z,42.00
2019-06-15T14:29:17.447Z,41.40
2019-06-15T14:31:50.098Z,41.30
2019-06-15T14:34:17.794Z,39.70
2019-06-15T14:36:47.858Z,39.90
2019-06-15T14:39:17.972Z,40.10
2019-06-15T14:41:50.945Z,39.80
2019-06-15T14:44:19.357Z,39.30
2019-06-15T14:46:49.136Z,39.40
2019-06-15T14:49:18.916Z,40.00
2019-06-15T14:51:50.964Z,39.80
2019-06-15T14:54:20.209Z,39.20
2019-06-15T14:56:50.125Z,39.60
2019-06-15T14:59:20.075Z,38.80
2019-06-15T15:01:57.289Z,39.70
2019-06-15T15:04:21.518Z,38.20
2019-06-15T15:06:51.299Z,38.70
2019-06-15T15:09:21.217Z,39.20
2019-06-15T15:11:51.130Z,37.90
2019-06-15T15:14:21.189Z,37.70
2019-06-15T15:16:50.965Z,39.20
2019-06-15T15:19:20.775Z,38.50
2019-06-15T15:21:50.720Z,38.50
2019-06-15T15:24:20.617Z,38.70
2019-06-15T15:26:50.719Z,39.80
2019-06-15T15:29:20.576Z,39.40
2019-06-15T15:31:50.487Z,39.40
2019-06-15T15:34:20.385Z,36.80
2019-06-15T15:36:50.296Z,37.60
2019-06-15T15:39:20.285Z,37.90
2019-06-15T15:41:50.215Z,37.10
2019-06-15T15:44:20.164Z,36.70
2019-06-15T15:46:50.174Z,37.00
2019-06-15T15:49:20.037Z,36.90
2019-06-15T15:51:49.920Z,37.30
2019-06-15T15:54:19.913Z,38.60
2019-06-15T15:56:49.686Z,38.20
2019-06-15T15:59:19.511Z,37.70
2019-06-15T16:01:49.443Z,37.60
2019-06-15T16:04:19.311Z,37.80
2019-06-15T16:06:49.342Z,37.20
2019-06-15T16:09:19.161Z,36.40
2019-06-15T16:11:49.011Z,35.50
2019-06-15T16:14:19.058Z,34.10
2019-06-15T16:16:48.796Z,34.70
2019-06-15T16:19:18.956Z,35.10
2019-06-15T16:21:48.741Z,35.30
2019-06-15T16:24:18.557Z,35.90
2019-06-15T16:26:48.517Z,36.10
2019-06-15T16:29:18.404Z,35.90
2019-06-15T16:31:48.177Z,36.00
2019-06-15T16:34:17.979Z,36.40
2019-06-15T16:36:47.845Z,35.90
2019-06-15T16:39:17.742Z,36.20
2019-06-15T16:41:47.556Z,35.20
2019-06-15T16:44:17.530Z,36.50
2019-06-15T16:46:47.398Z,36.80
2019-06-15T16:49:20.626Z,36.30
2019-06-15T16:51:48.638Z,36.10
2019-06-15T16:54:18.624Z,36.60
2019-06-15T16:56:48.445Z,36.50
2019-06-15T16:59:18.419Z,37.10
2019-06-15T17:01:48.187Z,37.50
2019-06-15T17:04:18.068Z,37.80
2019-06-15T17:06:48.024Z,38.60
2019-06-15T17:09:18.031Z,38.40
2019-06-15T17:11:48.229Z,38.10
2019-06-15T17:14:18.250Z,38.20
2019-06-15T17:16:48.087Z,38.40
2019-06-15T17:19:17.867Z,36.70
2019-06-15T17:21:47.714Z,37.60
2019-06-15T17:24:17.834Z,38.00
2019-06-15T17:26:47.721Z,37.60
2019-06-15T17:29:17.671Z,37.40
2019-06-15T17:31:47.474Z,37.60
2019-06-15T17:34:17.366Z,37.50
2019-06-15T17:36:48.047Z,37.20
2019-06-15T17:39:17.660Z,37.90
2019-06-15T17:41:47.464Z,37.20
2019-06-15T17:44:17.359Z,37.10
2019-06-15T17:46:47.332Z,37.50
2019-06-15T17:49:17.934Z,38.10
2019-06-15T17:51:47.789Z,36.30
2019-06-15T17:54:17.799Z,36.60
2019-06-15T17:56:47.615Z,36.40
2019-06-15T17:59:17.453Z,37.70
2019-06-15T18:01:47.549Z,38.00
2019-06-15T18:04:17.355Z,38.60
2019-06-15T18:06:47.281Z,38.50
2019-06-15T18:09:17.439Z,38.90
2019-06-15T18:11:47.338Z,38.20
2019-06-15T18:14:17.673Z,37.60
2019-06-15T18:16:47.755Z,38.70
2019-06-15T18:19:17.666Z,38.90
2019-06-15T18:21:47.519Z,39.30
2019-06-15T18:24:17.314Z,39.70
2019-06-15T18:26:47.534Z,39.70
2019-06-15T18:29:17.358Z,39.80
2019-06-15T18:31:47.335Z,39.70
2019-06-15T18:34:17.248Z,39.90
2019-06-15T18:36:47.166Z,39.70
2019-06-15T18:39:18.154Z,39.40
2019-06-15T18:41:48.378Z,39.10
2019-06-15T18:44:18.127Z,46.70
2019-06-15T18:46:48.164Z,43.40
2019-06-15T18:49:17.979Z,40.50
2019-06-15T18:51:47.825Z,42.00
2019-06-15T18:54:17.575Z,42.00
2019-06-15T18:56:47.507Z,42.10
2019-06-15T18:59:17.470Z,41.20
2019-06-15T19:01:47.348Z,41.10
2019-06-15T19:04:30.107Z,41.20
2019-06-15T19:06:48.980Z,41.40
2019-06-15T19:09:19.167Z,41.60
2019-06-15T19:11:49.038Z,41.80
2019-06-15T19:14:18.877Z,41.20
2019-06-15T19:16:48.651Z,41.00
2019-06-15T19:19:18.584Z,40.80
2019-06-15T19:21:48.524Z,41.00
2019-06-15T19:24:18.391Z,41.10
2019-06-15T19:26:48.351Z,41.70
2019-06-15T19:29:18.246Z,42.30
2019-06-15T19:31:48.244Z,42.60
2019-06-15T19:34:18.136Z,42.90
2019-06-15T19:36:48.091Z,42.70
2019-06-15T19:39:17.890Z,43.10
2019-06-15T19:41:47.933Z,42.50
2019-06-15T19:44:17.744Z,42.00
2019-06-15T19:46:47.840Z,41.40
2019-06-15T19:49:17.817Z,41.00
2019-06-15T19:51:47.675Z,41.80
2019-06-15T19:54:17.791Z,42.50
2019-06-15T19:56:47.635Z,42.70
2019-06-15T19:59:17.556Z,42.90
2019-06-15T20:01:47.762Z,43.20
2019-06-15T20:04:17.516Z,42.90
2019-06-15T20:06:47.572Z,42.70
2019-06-15T20:09:17.495Z,41.80
2019-06-15T20:11:47.238Z,41.40
2019-06-15T20:14:17.102Z,41.50
2019-06-15T20:16:47.068Z,43.10
2019-06-15T20:19:17.640Z,44.40
2019-06-15T20:21:47.480Z,44.80
2019-06-15T20:24:19.231Z,45.00
2019-06-15T20:26:48.714Z,44.90
2019-06-15T20:29:18.528Z,45.30
2019-06-15T20:31:48.292Z,44.70
2019-06-15T20:34:18.262Z,44.60
2019-06-15T20:36:48.171Z,45.10
2019-06-15T20:39:17.905Z,45.20
2019-06-15T20:41:47.679Z,45.30
2019-06-15T20:44:17.498Z,45.70
2019-06-15T20:46:47.314Z,45.90
2019-06-15T20:49:17.114Z,45.90
2019-06-15T20:51:47.100Z,45.90
2019-06-15T20:54:19.028Z,46.00
2019-06-15T20:56:49.016Z,45.60
2019-06-15T20:59:18.706Z,45.60
2019-06-15T21:01:48.332Z,45.90
2019-06-15T21:04:18.266Z,45.70
2019-06-15T21:06:48.203Z,45.60
2019-06-15T21:09:18.777Z,46.40
2019-06-15T21:11:48.667Z,46.70
2019-06-15T21:14:18.642Z,46.90
2019-06-15T21:16:48.459Z,46.20
2019-06-15T21:19:18.419Z,46.40
2019-06-15T21:21:48.396Z,46.70
2019-06-15T21:24:18.271Z,46.90
2019-06-15T21:26:48.189Z,46.90
2019-06-15T21:29:18.127Z,46.60
2019-06-15T21:31:47.915Z,46.40
2019-06-15T21:34:17.811Z,46.30
2019-06-15T21:36:47.854Z,46.80
2019-06-15T21:39:17.868Z,47.90
2019-06-15T21:41:47.880Z,48.80
2019-06-15T21:44:17.778Z,48.60
2019-06-15T21:46:47.708Z,48.60
2019-06-15T21:49:17.477Z,48.50
2019-06-15T21:51:47.555Z,48.50
2019-06-15T21:54:17.314Z,48.60
2019-06-15T21:56:47.346Z,48.40
2019-06-15T21:59:17.276Z,48.50
2019-06-15T22:01:47.319Z,48.40
2019-06-15T22:04:17.338Z,48.30
2019-06-15T22:06:47.810Z,48.50
2019-06-15T22:09:20.961Z,48.90
2019-06-15T22:11:49.286Z,49.10
2019-06-15T22:14:19.202Z,49.40
2019-06-15T22:16:49.019Z,49.80
2019-06-15T22:19:18.815Z,50.10
2019-06-15T22:21:48.660Z,50.40
2019-06-15T22:24:18.559Z,50.30
2019-06-15T22:26:48.367Z,50.20
2019-06-15T22:29:18.531Z,50.20
2019-06-15T22:31:48.482Z,50.10
2019-06-15T22:34:18.376Z,50.00
2019-06-15T22:36:48.173Z,49.90
2019-06-15T22:39:18.134Z,50.00
2019-06-15T22:41:48.167Z,49.80
2019-06-15T22:44:18.010Z,49.90
2019-06-15T22:46:47.902Z,49.80
2019-06-15T22:49:17.803Z,49.80
2019-06-15T22:51:47.749Z,49.90
2019-06-15T22:54:17.516Z,50.10
2019-06-15T22:56:47.444Z,50.30
2019-06-15T22:59:17.267Z,50.40
2019-06-15T23:01:47.103Z,50.60
2019-06-15T23:04:17.237Z,50.80
2019-06-15T23:06:48.274Z,51.00
2019-06-15T23:09:18.339Z,50.70
2019-06-15T23:11:48.126Z,50.80
2019-06-15T23:14:18.209Z,50.80
2019-06-15T23:16:48.099Z,50.80
2019-06-15T23:19:18.322Z,50.80
2019-06-15T23:21:48.258Z,50.80
2019-06-15T23:24:18.036Z,50.70
2019-06-15T23:26:48.028Z,50.70
2019-06-15T23:29:18.102Z,50.50
2019-06-15T23:31:47.987Z,50.00
2019-06-15T23:34:17.779Z,50.10
2019-06-15T23:36:56.711Z,50.20
2019-06-15T23:39:20.748Z,50.50
2019-06-15T23:41:50.643Z,51.30
2019-06-15T23:44:20.427Z,51.80
2019-06-15T23:46:50.100Z,51.90
2019-06-15T23:49:20.033Z,51.90
2019-06-15T23:51:49.893Z,51.90
2019-06-15T23:54:19.864Z,51.90
2019-06-15T23:56:49.678Z,51.80
2019-06-15T23:59:19.503Z,51.80
