createdAt,value
2018-09-09T14:12:56.043Z,48.69
2018-09-09T14:13:55.996Z,49.51
2018-09-09T14:14:55.986Z,48.35
2018-09-09T14:15:55.971Z,53.41
2018-09-09T14:16:55.960Z,50.21
2018-09-09T14:17:55.957Z,48.92
2018-09-09T14:18:55.992Z,49.63
2018-09-09T14:19:55.929Z,49.84
2018-09-09T14:20:55.916Z,49.74
2018-09-09T14:21:55.906Z,50.45
2018-09-09T14:22:55.905Z,50.35
2018-09-09T14:23:55.890Z,50.26
2018-09-09T14:24:55.922Z,50.35
2018-09-09T14:25:55.867Z,50.65
2018-09-09T14:26:55.852Z,50.45
2018-09-09T14:27:55.900Z,50.26
2018-09-09T14:29:19.441Z,50.45
2018-09-09T14:30:19.402Z,50.95
2018-09-09T14:31:19.345Z,50.75
2018-09-09T14:32:19.332Z,51.05
2018-09-09T14:33:42.187Z,51.57
2018-09-09T14:34:42.170Z,50.88
2018-09-09T14:35:42.196Z,51.28
2018-09-09T14:36:42.152Z,51.28
2018-09-09T14:37:42.141Z,51.07
2018-09-09T14:38:42.171Z,51.28
2018-09-09T14:39:42.123Z,51.37
2018-09-09T14:40:42.108Z,51.17
2018-09-09T14:41:42.096Z,50.98
2018-09-09T14:42:42.095Z,51.00
2018-09-09T14:43:42.080Z,50.88
2018-09-09T14:44:42.111Z,50.98
2018-09-09T14:45:42.052Z,50.88
2018-09-09T14:46:42.051Z,50.88
2018-09-09T14:47:42.033Z,50.98
2018-09-09T14:48:42.022Z,50.98
2018-09-09T14:49:42.011Z,50.98
2018-09-09T14:50:42.041Z,50.68
2018-09-09T14:51:41.990Z,50.90
2018-09-09T14:52:41.982Z,50.88
2018-09-09T14:53:41.970Z,50.58
2018-09-09T14:54:42.005Z,51.07
2018-09-09T14:55:41.951Z,50.80
2018-09-09T14:56:41.940Z,50.90
2018-09-09T14:57:41.935Z,51.57
2018-09-09T14:58:41.922Z,50.78
2018-09-09T14:59:41.911Z,50.70
2018-09-09T15:00:41.935Z,50.68
2018-09-09T15:01:41.884Z,50.38
2018-09-09T15:02:41.875Z,48.94
2018-09-09T15:03:41.865Z,47.36
2018-09-09T15:04:41.852Z,45.43
2018-09-09T15:05:41.849Z,45.16
2018-09-09T15:06:41.869Z,45.36
2018-09-09T15:07:41.821Z,45.16
2018-09-09T15:08:41.810Z,46.37
2018-09-09T15:09:41.797Z,46.91
2018-09-09T15:10:41.790Z,48.42
2018-09-09T15:11:41.830Z,47.85
2018-09-09T15:12:41.767Z,48.74
2018-09-09T15:13:41.754Z,49.76
2018-09-09T15:14:41.753Z,49.16
2018-09-09T15:15:41.734Z,49.16
2018-09-09T15:16:41.775Z,48.86
2018-09-09T15:17:41.764Z,49.66
2018-09-09T15:18:41.700Z,50.08
2018-09-09T15:19:41.692Z,49.78
2018-09-09T15:20:41.685Z,49.58
2018-09-09T15:21:41.668Z,49.49
2018-09-09T15:22:41.667Z,49.49
2018-09-09T15:23:41.696Z,49.38
2018-09-09T15:24:41.642Z,49.29
2018-09-09T15:25:41.631Z,49.49
2018-09-09T15:26:41.619Z,49.29
2018-09-09T15:27:41.606Z,49.38
2018-09-09T15:28:41.714Z,49.29
2018-09-09T15:29:41.591Z,50.18
2018-09-09T15:30:41.574Z,50.08
2018-09-09T15:31:41.565Z,50.31
2018-09-09T15:32:41.554Z,49.98
2018-09-09T15:33:41.548Z,50.08
2018-09-09T15:34:41.576Z,50.28
2018-09-09T15:35:41.521Z,50.18
2018-09-09T15:36:41.520Z,50.28
2018-09-09T15:37:41.503Z,50.20
2018-09-09T15:38:41.489Z,49.71
2018-09-09T15:39:41.527Z,49.91
2018-09-09T15:40:41.474Z,49.51
2018-09-09T15:41:41.458Z,49.71
2018-09-09T15:42:41.448Z,49.61
2018-09-09T15:44:15.121Z,49.58
2018-09-09T15:45:15.145Z,49.51
2018-09-09T15:46:15.093Z,51.10
2018-09-09T15:47:15.083Z,51.00
2018-09-09T15:48:15.868Z,51.00
2018-09-09T15:49:15.063Z,50.80
2018-09-09T15:50:15.066Z,51.30
2018-09-09T15:51:15.081Z,50.90
2018-09-09T15:52:15.064Z,50.82
2018-09-09T15:53:15.016Z,51.40
2018-09-09T15:54:15.007Z,51.03
2018-09-09T15:55:15.039Z,50.80
2018-09-09T15:56:14.988Z,51.00
2018-09-09T15:57:14.977Z,51.00
2018-09-09T15:58:14.966Z,51.20
2018-09-09T15:59:14.956Z,51.20
2018-09-09T16:00:15.007Z,51.20
2018-09-09T16:01:14.974Z,51.40
2018-09-09T16:02:14.932Z,51.89
2018-09-09T16:03:14.911Z,51.42
2018-09-09T16:04:14.942Z,51.92
2018-09-09T16:05:14.890Z,51.82
2018-09-09T16:06:14.884Z,51.82
2018-09-09T16:07:15.951Z,51.82
2018-09-09T16:08:14.865Z,50.93
2018-09-09T16:09:14.857Z,50.90
2018-09-09T16:10:14.885Z,50.90
2018-09-09T16:11:14.836Z,50.20
2018-09-09T16:12:14.820Z,49.61
2018-09-09T16:13:14.806Z,51.30
2018-09-09T16:14:14.802Z,50.80
2018-09-09T16:15:14.789Z,51.89
2018-09-09T16:16:14.822Z,50.70
2018-09-09T16:17:14.770Z,50.80
2018-09-09T16:18:14.756Z,50.80
2018-09-09T16:19:14.746Z,50.80
2018-09-09T16:20:14.732Z,50.70
2018-09-09T16:21:14.725Z,50.90
2018-09-09T16:22:14.755Z,51.00
2018-09-09T16:23:14.709Z,51.20
2018-09-09T16:24:14.700Z,51.30
2018-09-09T16:25:14.688Z,51.30
2018-09-09T16:26:14.678Z,51.12
2018-09-09T16:27:14.661Z,51.60
2018-09-09T16:28:14.689Z,51.60
2018-09-09T16:29:14.640Z,51.70
2018-09-09T16:30:16.352Z,51.72
2018-09-09T16:31:14.639Z,52.09
2018-09-09T16:32:14.604Z,51.89
2018-09-09T16:33:14.711Z,51.70
2018-09-09T16:34:14.624Z,51.40
2018-09-09T16:35:14.580Z,52.00
2018-09-09T16:36:14.610Z,52.79
2018-09-09T16:37:14.553Z,52.99
2018-09-09T16:38:14.542Z,51.67
2018-09-09T16:39:14.532Z,49.38
2018-09-09T16:40:14.527Z,49.21
2018-09-09T16:41:14.516Z,49.21
2018-09-09T16:42:14.541Z,49.31
2018-09-09T16:43:14.493Z,48.61
2018-09-09T16:44:14.483Z,47.74
2018-09-09T16:45:14.466Z,48.64
2018-09-09T16:46:14.500Z,48.14
2018-09-09T16:47:14.450Z,48.14
2018-09-09T16:48:14.433Z,48.16
2018-09-09T16:49:14.434Z,47.37
2018-09-09T16:50:14.417Z,47.37
2018-09-09T16:51:14.449Z,47.37
2018-09-09T16:52:14.392Z,47.17
2018-09-09T16:53:14.383Z,47.37
2018-09-09T16:54:15.394Z,47.27
2018-09-09T16:55:14.359Z,46.57
2018-09-09T16:56:14.355Z,46.67
2018-09-09T16:57:14.385Z,46.77
2018-09-09T16:58:14.331Z,46.97
2018-09-09T16:59:14.318Z,46.47
2018-09-09T17:00:14.353Z,46.17
2018-09-09T17:01:14.319Z,46.08
2018-09-09T17:02:14.287Z,45.97
2018-09-09T17:03:14.301Z,45.48
2018-09-09T17:04:14.268Z,45.57
2018-09-09T17:05:14.259Z,45.97
2018-09-09T17:06:14.284Z,45.87
2018-09-09T17:07:14.235Z,45.60
2018-09-09T17:08:14.276Z,45.60
2018-09-09T17:09:14.227Z,45.20
2018-09-09T17:10:14.219Z,46.00
2018-09-09T17:11:14.191Z,45.48
2018-09-09T17:12:14.181Z,46.09
2018-09-09T17:13:14.176Z,45.50
2018-09-09T17:14:15.450Z,46.20
2018-09-09T17:15:14.153Z,45.70
2018-09-09T17:16:14.176Z,46.09
2018-09-09T17:17:14.129Z,44.60
2018-09-09T17:18:14.118Z,44.80
2018-09-09T17:19:14.112Z,46.09
2018-09-09T17:20:14.136Z,45.18
2018-09-09T17:21:14.091Z,45.70
2018-09-09T17:22:14.075Z,44.60
2018-09-09T17:23:14.066Z,44.90
2018-09-09T17:24:14.056Z,45.10
2018-09-09T17:25:14.087Z,45.32
2018-09-09T17:26:14.035Z,45.10
2018-09-09T17:27:14.028Z,44.90
2018-09-09T17:28:14.014Z,45.20
2018-09-09T17:29:14.002Z,44.82
