createdAt,value
2023-03-05T14:27:57.619Z,97896.69
2023-03-05T14:29:11.710Z,97896.69
2023-03-05T14:30:04.140Z,97905.34
2023-03-05T14:30:55.286Z,97901.66
2023-03-05T14:34:41.984Z,97899.00
2023-03-05T14:35:34.215Z,97888.44
2023-03-05T14:36:25.702Z,97886.44
2023-03-05T14:37:33.299Z,97885.69
2023-03-05T14:38:28.059Z,97887.66
2023-03-05T14:39:35.168Z,97887.78
2023-03-05T14:40:32.936Z,97871.16
2023-03-05T14:41:32.481Z,97877.34
2023-03-05T14:42:49.906Z,97875.31
2023-03-05T14:43:40.561Z,97873.56
2023-03-05T14:44:31.146Z,97863.88
2023-03-05T14:45:31.926Z,97862.56
2023-03-05T14:46:22.415Z,97866.91
2023-03-05T14:47:13.261Z,97870.44
2023-03-05T14:48:05.009Z,97866.41
2023-03-05T14:48:56.121Z,97867.13
2023-03-05T14:49:46.470Z,97865.41
2023-03-05T14:50:39.117Z,97871.47
2023-03-05T14:51:29.558Z,97865.59
2023-03-05T14:52:21.402Z,97867.34
2023-03-05T14:53:28.418Z,97857.72
2023-03-05T14:54:21.008Z,97864.28
2023-03-05T14:55:15.823Z,97870.66
2023-03-05T14:56:09.761Z,97875.28
2023-03-05T14:57:00.092Z,97863.03
2023-03-05T14:57:51.773Z,97868.38
2023-03-05T14:58:42.287Z,97865.59
2023-03-05T14:59:32.744Z,97867.03
2023-03-05T15:00:24.916Z,97872.69
2023-03-05T15:01:15.725Z,97865.06
2023-03-05T15:02:19.400Z,97858.72
2023-03-05T15:03:13.863Z,97870.50
2023-03-05T15:04:04.383Z,97863.59
2023-03-05T15:04:54.966Z,97862.41
2023-03-05T15:05:46.220Z,97868.00
2023-03-05T15:06:39.361Z,97869.84
2023-03-05T15:07:30.640Z,97874.19
2023-03-05T15:08:23.089Z,97871.50
2023-03-05T15:09:13.311Z,97868.16
2023-03-05T15:10:04.696Z,97877.88
2023-03-05T15:10:55.350Z,97881.44
2023-03-05T15:11:46.249Z,97874.56
2023-03-05T15:12:36.349Z,97880.38
2023-03-05T15:13:26.773Z,97874.13
2023-03-05T15:14:17.510Z,97871.50
2023-03-05T15:15:08.671Z,97876.69
2023-03-05T15:15:59.169Z,97871.72
2023-03-05T15:16:50.240Z,97870.88
2023-03-05T15:17:44.611Z,97873.50
2023-03-05T15:18:35.260Z,97870.50
2023-03-05T15:19:25.642Z,97873.66
2023-03-05T15:20:23.945Z,97873.38
2023-03-05T15:21:14.279Z,97878.09
2023-03-05T15:22:04.738Z,97869.16
2023-03-05T15:22:55.516Z,97866.84
2023-03-05T15:23:45.840Z,97869.25
2023-03-05T15:24:36.263Z,97872.78
2023-03-05T15:25:31.768Z,97871.94
2023-03-05T15:26:22.478Z,97871.72
2023-03-05T15:27:13.141Z,97879.25
2023-03-05T15:28:03.836Z,97868.28
2023-03-05T15:28:54.711Z,97872.63
2023-03-05T15:29:45.009Z,97866.75
2023-03-05T15:30:37.228Z,97869.25
2023-03-05T15:31:30.279Z,97870.75
2023-03-05T15:32:20.794Z,97864.25
2023-03-05T15:33:15.605Z,97874.87
2023-03-05T15:34:06.670Z,97868.88
2023-03-05T15:34:57.416Z,97871.38
2023-03-05T15:35:47.820Z,97876.78
2023-03-05T15:36:38.402Z,97871.56
2023-03-05T15:37:29.116Z,97870.34
2023-03-05T15:38:19.635Z,97876.03
2023-03-05T15:39:09.953Z,97866.84
2023-03-05T15:40:00.340Z,97877.59
2023-03-05T15:40:50.976Z,97880.41
2023-03-05T15:41:41.515Z,97878.56
2023-03-05T15:42:31.871Z,97868.56
2023-03-05T15:43:22.531Z,97866.84
2023-03-05T15:44:15.956Z,97869.81
2023-03-05T15:45:09.750Z,97868.97
2023-03-05T15:46:00.314Z,97874.28
2023-03-05T15:46:51.047Z,97876.94
2023-03-05T15:47:41.655Z,97880.66
2023-03-05T15:48:31.983Z,97886.78
2023-03-05T15:49:24.421Z,97870.62
2023-03-05T15:50:15.410Z,97875.00
2023-03-05T15:51:08.999Z,97874.13
2023-03-05T15:51:59.964Z,97874.97
2023-03-05T15:52:50.521Z,97874.72
2023-03-05T15:53:41.096Z,97880.75
2023-03-05T15:54:32.131Z,97871.81
2023-03-05T15:55:22.543Z,97878.91
2023-03-05T15:56:19.101Z,97878.16
2023-03-05T15:57:10.481Z,97878.09
2023-03-05T15:58:53.459Z,97882.22
2023-03-05T15:59:44.288Z,97889.31
2023-03-05T16:00:35.542Z,97886.72
2023-03-05T16:01:26.238Z,97884.66
2023-03-05T16:02:16.697Z,97880.34
2023-03-05T16:03:07.088Z,97879.75
2023-03-05T16:03:58.048Z,97881.69
2023-03-05T16:04:48.709Z,97885.00
2023-03-05T16:05:39.362Z,97881.50
2023-03-05T16:06:29.894Z,97884.72
2023-03-05T16:07:22.848Z,97881.31
2023-03-05T16:08:17.405Z,97886.38
2023-03-05T16:09:07.893Z,97885.84
2023-03-05T16:09:58.800Z,97892.38
2023-03-05T16:10:49.285Z,97885.88
2023-03-05T16:11:40.246Z,97892.81
2023-03-05T16:12:33.564Z,97885.09
2023-03-05T16:13:26.303Z,97893.59
2023-03-05T16:14:22.325Z,97886.75
2023-03-05T16:15:15.622Z,97889.59
2023-03-05T16:16:06.597Z,97901.56
2023-03-05T16:16:58.288Z,97891.38
2023-03-05T16:17:50.490Z,97889.66
2023-03-05T16:18:42.209Z,97889.03
2023-03-05T16:19:37.576Z,97894.31
2023-03-05T16:20:28.325Z,97892.38
2023-03-05T16:21:18.688Z,97886.12
2023-03-05T16:22:09.441Z,97892.25
2023-03-05T16:23:00.306Z,97895.06
2023-03-05T16:23:51.088Z,97890.59
2023-03-05T16:24:41.555Z,97898.31
2023-03-05T16:25:32.122Z,97888.88
2023-03-05T16:26:22.626Z,97891.16
2023-03-05T16:27:13.230Z,97898.16
2023-03-05T16:28:03.804Z,97891.38
2023-03-05T16:28:54.590Z,97891.97
2023-03-05T16:29:46.203Z,97906.50
2023-03-05T16:30:38.158Z,97904.13
2023-03-05T16:31:34.192Z,97895.75
2023-03-05T16:32:28.755Z,97892.44
2023-03-05T16:33:19.301Z,97890.91
2023-03-05T16:34:10.206Z,97896.97
2023-03-05T16:35:00.685Z,97892.03
2023-03-05T16:35:52.693Z,97897.31
2023-03-05T16:36:52.737Z,97885.00
2023-03-05T16:37:43.144Z,97894.50
2023-03-05T16:38:33.415Z,97894.38
2023-03-05T16:39:24.130Z,97892.59
2023-03-05T16:40:14.745Z,97896.19
2023-03-05T16:41:08.712Z,97895.28
2023-03-05T16:41:59.504Z,97889.31
2023-03-05T16:42:50.278Z,97889.44
2023-03-05T16:43:40.819Z,97890.34
2023-03-05T16:44:31.223Z,97899.84
2023-03-05T16:45:21.488Z,97894.69
2023-03-05T16:46:12.948Z,97895.41
2023-03-05T16:47:02.927Z,97890.84
2023-03-05T16:47:53.617Z,97891.56
2023-03-05T16:48:44.612Z,97895.00
2023-03-05T16:49:38.411Z,97893.50
2023-03-05T16:50:28.617Z,97890.72
2023-03-05T16:51:20.893Z,97888.81
2023-03-05T16:52:18.614Z,97890.69
2023-03-05T16:53:10.148Z,97892.91
2023-03-05T16:54:00.912Z,97892.91
2023-03-05T16:54:51.575Z,97896.91
2023-03-05T16:55:42.286Z,97884.91
2023-03-05T16:56:32.843Z,97899.84
2023-03-05T16:57:25.825Z,97891.31
2023-03-05T16:58:16.817Z,97893.88
2023-03-05T16:59:06.832Z,97888.84
2023-03-05T16:59:58.591Z,97894.47
2023-03-05T17:00:49.331Z,97886.81
2023-03-05T17:01:41.641Z,97896.84
2023-03-05T17:02:32.022Z,97889.56
2023-03-05T17:03:24.842Z,97891.16
2023-03-05T17:04:15.254Z,97892.44
2023-03-05T17:05:08.195Z,97896.31
2023-03-05T17:05:59.506Z,97892.75
2023-03-05T17:06:50.733Z,97891.50
2023-03-05T17:07:40.879Z,97897.34
2023-03-05T17:08:31.836Z,97888.84
2023-03-05T17:09:25.463Z,97892.28
2023-03-05T17:10:16.000Z,97897.63
2023-03-05T17:11:06.490Z,97894.88
2023-03-05T17:12:00.479Z,97897.66
2023-03-05T17:12:52.856Z,97897.47
2023-03-05T17:13:43.553Z,97896.69
2023-03-05T17:14:34.470Z,97896.13
2023-03-05T17:15:25.082Z,97897.44
2023-03-05T17:16:16.741Z,97898.44
2023-03-05T17:17:08.273Z,97896.31
2023-03-05T17:17:58.920Z,97900.66
2023-03-05T17:18:49.499Z,97895.22
2023-03-05T17:19:41.284Z,97899.59
2023-03-05T17:20:36.596Z,97904.37
2023-03-05T17:21:27.511Z,97903.56
2023-03-05T17:22:17.922Z,97897.78
2023-03-05T17:23:08.410Z,97899.34
2023-03-05T17:23:59.206Z,97901.75
2023-03-05T17:24:51.125Z,97897.53
2023-03-05T17:25:44.280Z,97898.25
2023-03-05T17:26:37.791Z,97901.66
2023-03-05T17:27:29.625Z,97897.44
2023-03-05T17:28:20.333Z,97896.13
2023-03-05T17:29:14.029Z,97896.66
2023-03-05T17:30:05.624Z,97900.16
2023-03-05T17:31:00.173Z,97898.91
2023-03-05T17:31:53.391Z,97892.59
2023-03-05T17:32:44.308Z,97903.63
2023-03-05T17:33:35.058Z,97898.75
2023-03-05T17:34:35.492Z,97896.19
2023-03-05T17:35:26.515Z,97899.53
2023-03-05T17:36:18.965Z,97900.13
2023-03-05T17:37:09.505Z,97900.78
2023-03-05T17:38:00.099Z,97902.81
2023-03-05T17:38:50.825Z,97893.69
2023-03-05T17:39:41.202Z,97900.69
2023-03-05T17:40:32.286Z,97909.22
2023-03-05T17:41:25.476Z,97913.09
2023-03-05T17:42:16.823Z,97916.97
2023-03-05T17:43:07.298Z,97920.22
2023-03-05T17:43:57.722Z,97908.59
2023-03-05T17:45:40.332Z,97917.72
2023-03-05T17:46:30.756Z,97909.59
2023-03-05T17:47:22.605Z,97918.25
2023-03-05T17:48:13.260Z,97917.69
2023-03-05T17:49:04.079Z,97919.81
2023-03-05T17:49:54.232Z,97919.94
2023-03-05T17:50:45.242Z,97920.53
2023-03-05T17:51:43.014Z,97913.63
2023-03-05T17:52:35.229Z,97909.28
2023-03-05T17:53:26.071Z,97916.12
2023-03-05T17:54:16.575Z,97908.81
2023-03-05T17:55:10.790Z,97912.44
2023-03-05T17:56:02.067Z,97906.47
2023-03-05T17:56:55.935Z,97909.97
2023-03-05T17:57:48.059Z,97908.34
2023-03-05T17:58:38.449Z,97919.13
2023-03-05T17:59:29.000Z,97911.88
2023-03-05T18:00:24.065Z,97910.25
2023-03-05T18:01:28.461Z,97915.69
2023-03-05T18:02:19.028Z,97906.06
2023-03-05T18:03:09.423Z,97903.44
2023-03-05T18:03:59.984Z,97906.34
2023-03-05T18:04:52.235Z,97913.56
2023-03-05T18:05:42.834Z,97910.94
2023-03-05T18:06:33.160Z,97910.56
2023-03-05T18:07:23.205Z,97905.69
2023-03-05T18:08:13.627Z,97907.75
2023-03-05T18:09:03.681Z,97911.69
2023-03-05T18:09:54.121Z,97910.84
2023-03-05T18:10:44.660Z,97911.00
2023-03-05T18:11:34.942Z,97905.91
2023-03-05T18:12:25.030Z,97912.37
2023-03-05T18:13:15.608Z,97900.81
2023-03-05T18:14:05.445Z,97901.78
2023-03-05T18:14:56.047Z,97903.91
2023-03-05T18:15:49.808Z,97906.84
2023-03-05T18:16:42.991Z,97899.78
2023-03-05T18:17:33.351Z,97905.31
2023-03-05T18:18:24.007Z,97895.84
2023-03-05T18:19:14.113Z,97896.31
2023-03-05T18:20:05.600Z,97902.41
2023-03-05T18:20:58.666Z,97899.50
2023-03-05T18:21:52.257Z,97906.47
2023-03-05T18:23:07.757Z,97901.09
2023-03-05T18:23:58.545Z,97900.94
2023-03-05T18:24:49.060Z,97899.38
2023-03-05T18:25:39.751Z,97897.63
2023-03-05T18:26:33.217Z,97902.03
2023-03-05T18:27:23.393Z,97895.72
2023-03-05T18:28:14.439Z,97904.63
2023-03-05T18:29:05.065Z,97898.88
2023-03-05T18:29:57.031Z,97903.28
2023-03-05T18:30:47.336Z,97896.03
2023-03-05T18:31:41.620Z,97893.91
2023-03-05T18:32:32.665Z,97904.34
2023-03-05T18:33:26.957Z,97900.91
2023-03-05T18:34:19.297Z,97896.72
2023-03-05T18:35:09.917Z,97901.88
2023-03-05T18:36:03.584Z,97895.97
2023-03-05T18:36:54.339Z,97899.47
2023-03-05T18:37:48.284Z,97903.28
2023-03-05T18:38:38.594Z,97898.97
2023-03-05T18:39:35.834Z,97898.75
2023-03-05T18:40:27.672Z,97900.34
2023-03-05T18:41:20.637Z,97903.09
2023-03-05T18:42:13.322Z,97898.75
2023-03-05T18:43:07.105Z,97900.88
2023-03-05T18:43:58.402Z,97902.84
2023-03-05T18:44:48.626Z,97898.78
2023-03-05T18:45:39.372Z,97902.78
2023-03-05T18:46:29.923Z,97898.31
2023-03-05T18:47:21.853Z,97905.16
2023-03-05T18:48:12.598Z,97900.88
2023-03-05T18:49:03.298Z,97898.37
2023-03-05T18:49:57.327Z,97909.44
2023-03-05T18:50:52.560Z,97900.72
2023-03-05T18:51:42.999Z,97896.91
2023-03-05T18:52:33.096Z,97897.87
2023-03-05T18:53:23.794Z,97896.31
2023-03-05T18:54:14.546Z,97897.78
2023-03-05T18:55:05.694Z,97899.75
2023-03-05T18:55:56.710Z,97892.69
2023-03-05T18:56:46.744Z,97898.66
2023-03-05T18:57:39.193Z,97899.38
2023-03-05T18:58:29.635Z,97901.34
2023-03-05T18:59:22.947Z,97901.53
2023-03-05T19:00:17.417Z,97895.25
2023-03-05T19:01:09.387Z,97895.63
2023-03-05T19:01:59.721Z,97894.56
2023-03-05T19:02:52.763Z,97896.22
2023-03-05T19:03:47.023Z,97900.25
2023-03-05T19:04:37.189Z,97897.94
2023-03-05T19:05:27.747Z,97903.03
2023-03-05T19:06:18.332Z,97909.84
2023-03-05T19:07:08.858Z,97895.09
2023-03-05T19:07:59.446Z,97897.91
2023-03-05T19:09:18.665Z,97898.09
2023-03-05T19:10:15.329Z,97898.44
2023-03-05T19:11:17.382Z,97897.03
2023-03-05T19:12:07.567Z,97902.31
2023-03-05T19:13:39.646Z,97904.31
2023-03-05T19:14:29.738Z,97893.62
2023-03-05T19:15:20.268Z,97898.75
2023-03-05T19:16:14.208Z,97895.28
2023-03-05T19:17:04.868Z,97892.63
2023-03-05T19:17:56.102Z,97894.25
2023-03-05T19:19:17.881Z,97894.19
2023-03-05T19:20:08.819Z,97897.37
2023-03-05T19:20:59.334Z,97893.62
2023-03-05T19:21:56.475Z,97902.91
2023-03-05T19:22:46.823Z,97897.84
2023-03-05T19:24:00.180Z,97900.16
2023-03-05T19:24:52.091Z,97900.62
2023-03-05T19:25:42.343Z,97898.09
2023-03-05T19:26:32.615Z,97900.66
2023-03-05T19:27:22.821Z,97899.81
2023-03-05T19:28:13.318Z,97898.88
2023-03-05T19:29:04.294Z,97905.56
2023-03-05T19:29:58.831Z,97900.22
2023-03-05T19:30:49.868Z,97898.31
2023-03-05T19:31:44.051Z,97898.84
2023-03-05T19:32:35.128Z,97899.59
2023-03-05T19:33:26.049Z,97893.28
2023-03-05T19:34:18.210Z,97889.97
2023-03-05T19:35:18.386Z,97889.19
2023-03-05T19:36:11.923Z,97896.13
2023-03-05T19:37:02.325Z,97891.81
2023-03-05T19:37:59.030Z,97888.28
2023-03-05T19:38:52.710Z,97888.97
2023-03-05T19:39:43.524Z,97882.84
2023-03-05T19:40:33.909Z,97891.69
2023-03-05T19:41:24.701Z,97895.47
2023-03-05T19:42:15.619Z,97894.56
2023-03-05T19:43:06.273Z,97884.72
2023-03-05T19:43:56.746Z,97881.22
2023-03-05T19:44:49.991Z,97889.94
2023-03-05T19:45:40.844Z,97885.66
2023-03-05T19:46:31.460Z,97885.72
2023-03-05T19:47:21.763Z,97890.00
2023-03-05T19:48:16.556Z,97889.87
2023-03-05T19:49:06.611Z,97885.47
2023-03-05T19:49:57.256Z,97886.47
2023-03-05T19:50:47.693Z,97885.62
2023-03-05T19:51:42.292Z,97890.88
2023-03-05T19:52:32.396Z,97883.94
2023-03-05T19:53:26.065Z,97883.06
2023-03-05T19:54:17.123Z,97881.28
2023-03-05T19:55:12.285Z,97888.13
2023-03-05T19:56:06.776Z,97885.50
2023-03-05T19:56:58.991Z,97878.50
2023-03-05T19:57:54.409Z,97881.97
2023-03-05T19:58:50.128Z,97886.41
2023-03-05T19:59:44.101Z,97895.16
2023-03-05T20:00:35.469Z,97889.09
2023-03-05T20:01:26.979Z,97888.88
2023-03-05T20:02:20.935Z,97888.97
2023-03-05T20:03:11.592Z,97888.09
2023-03-05T20:04:02.228Z,97884.59
2023-03-05T20:04:54.699Z,97888.09
2023-03-05T20:05:45.140Z,97889.00
2023-03-05T20:06:35.355Z,97888.16
2023-03-05T20:07:28.790Z,97886.47
2023-03-05T20:08:19.624Z,97883.78
2023-03-05T20:09:11.989Z,97875.88
2023-03-05T20:10:02.675Z,97879.41
2023-03-05T20:10:53.174Z,97887.22
2023-03-05T20:11:46.485Z,97883.75
2023-03-05T20:12:36.729Z,97886.31
2023-03-05T20:13:29.731Z,97885.69
2023-03-05T20:14:24.875Z,97887.25
2023-03-05T20:15:21.810Z,97888.13
2023-03-05T20:17:40.196Z,97888.09
2023-03-05T20:18:33.600Z,97885.47
2023-03-05T20:19:23.855Z,97881.94
2023-03-05T20:20:18.549Z,97892.38
2023-03-05T20:21:09.092Z,97883.75
2023-03-05T20:21:59.678Z,97886.53
2023-03-05T20:22:50.317Z,97884.78
2023-03-05T20:23:43.708Z,97884.13
2023-03-05T20:24:33.991Z,97880.41
2023-03-05T20:25:24.936Z,97880.34
2023-03-05T20:26:16.134Z,97885.53
2023-03-05T20:27:07.220Z,97885.53
2023-03-05T20:28:06.756Z,97882.87
2023-03-05T20:28:57.197Z,97877.81
2023-03-05T20:29:47.541Z,97875.28
2023-03-05T20:30:38.332Z,97879.72
2023-03-05T20:31:29.164Z,97884.78
2023-03-05T20:32:19.549Z,97882.53
2023-03-05T20:33:10.631Z,97873.69
2023-03-05T20:34:01.286Z,97878.91
2023-03-05T20:34:51.958Z,97872.78
2023-03-05T20:35:42.659Z,97877.81
2023-03-05T20:36:34.837Z,97880.56
2023-03-05T20:37:50.116Z,97881.50
2023-03-05T20:38:40.637Z,97883.28
2023-03-05T20:39:31.039Z,97885.06
2023-03-05T20:40:21.449Z,97880.50
2023-03-05T20:41:13.251Z,97878.94
2023-03-05T20:42:03.630Z,97887.66
2023-03-05T20:42:53.829Z,97884.63
2023-03-05T20:43:46.619Z,97884.69
2023-03-05T20:44:36.933Z,97882.03
2023-03-05T20:45:27.556Z,97885.38
2023-03-05T20:46:18.821Z,97881.63
2023-03-05T20:47:30.890Z,97890.03
2023-03-05T20:48:20.934Z,97882.31
2023-03-05T20:49:11.831Z,97879.97
2023-03-05T20:50:02.418Z,97890.53
2023-03-05T20:50:53.009Z,97880.22
2023-03-05T20:51:43.665Z,97884.13
2023-03-05T20:52:34.101Z,97888.69
2023-03-05T20:53:24.442Z,97879.78
2023-03-05T20:54:15.641Z,97882.19
2023-03-05T20:55:06.945Z,97883.88
2023-03-05T20:55:57.745Z,97886.47
2023-03-05T20:56:47.953Z,97885.09
2023-03-05T20:57:39.259Z,97876.22
2023-03-05T20:58:29.504Z,97882.03
2023-03-05T20:59:21.491Z,97878.62
2023-03-05T21:00:12.104Z,97885.59
2023-03-05T21:01:02.765Z,97878.81
2023-03-05T21:01:53.269Z,97878.69
2023-03-05T21:02:44.346Z,97877.03
2023-03-05T21:03:34.507Z,97878.44
2023-03-05T21:04:25.006Z,97877.50
2023-03-05T21:05:15.801Z,97877.72
2023-03-05T21:06:07.044Z,97875.34
2023-03-05T21:06:57.317Z,97871.50
2023-03-05T21:07:48.577Z,97868.13
2023-03-05T21:08:39.159Z,97882.28
2023-03-05T21:09:29.782Z,97872.72
2023-03-05T21:10:20.382Z,97877.91
2023-03-05T21:11:10.966Z,97873.28
2023-03-05T21:12:01.377Z,97868.00
2023-03-05T21:12:51.779Z,97875.75
2023-03-05T21:13:41.788Z,97874.81
2023-03-05T21:14:37.672Z,97873.09
2023-03-05T21:15:28.909Z,97873.19
2023-03-05T21:16:20.493Z,97873.50
2023-03-05T21:17:10.860Z,97871.59
2023-03-05T21:18:01.481Z,97870.62
2023-03-05T21:18:52.077Z,97874.09
2023-03-05T21:19:44.763Z,97874.81
2023-03-05T21:20:34.795Z,97871.38
2023-03-05T21:21:25.250Z,97876.69
2023-03-05T21:22:15.493Z,97874.81
2023-03-05T21:23:05.836Z,97880.03
2023-03-05T21:23:55.999Z,97873.03
2023-03-05T21:25:20.936Z,97879.97
2023-03-05T21:26:13.004Z,97871.28
2023-03-05T21:27:03.858Z,97874.75
2023-03-05T21:27:57.510Z,97870.59
2023-03-05T21:28:48.276Z,97868.88
2023-03-05T21:29:38.324Z,97866.06
2023-03-05T21:30:31.667Z,97870.47
2023-03-05T21:31:22.524Z,97867.09
2023-03-05T21:32:12.947Z,97865.38
2023-03-05T21:33:06.368Z,97869.50
2023-03-05T21:33:56.943Z,97863.44
2023-03-05T21:34:47.744Z,97865.19
2023-03-05T21:35:38.182Z,97871.22
2023-03-05T21:36:28.829Z,97866.84
2023-03-05T21:37:19.377Z,97866.81
2023-03-05T21:38:10.427Z,97863.44
2023-03-05T21:39:06.409Z,97872.06
2023-03-05T21:39:57.060Z,97870.31
2023-03-05T21:40:49.277Z,97870.38
2023-03-05T21:41:40.669Z,97866.00
2023-03-05T21:42:32.637Z,97869.41
2023-03-05T21:43:23.215Z,97872.00
2023-03-05T21:44:17.756Z,97863.28
2023-03-05T21:45:09.138Z,97861.53
2023-03-05T21:46:00.635Z,97861.50
2023-03-05T21:46:58.102Z,97862.38
2023-03-05T21:47:49.339Z,97856.31
2023-03-05T21:48:40.062Z,97853.78
2023-03-05T21:49:30.435Z,97863.25
2023-03-05T21:50:24.009Z,97858.06
2023-03-05T21:51:50.753Z,97850.28
2023-03-05T21:52:41.534Z,97852.88
2023-03-05T21:53:32.308Z,97854.50
2023-03-05T21:54:23.750Z,97851.94
2023-03-05T21:55:15.509Z,97851.03
2023-03-05T21:56:25.281Z,97850.16
2023-03-05T21:57:15.449Z,97848.38
2023-03-05T21:58:06.033Z,97847.59
2023-03-05T21:58:56.794Z,97851.16
2023-03-05T21:59:47.260Z,97839.06
2023-03-05T22:00:37.306Z,97844.28
2023-03-05T22:01:28.060Z,97844.34
2023-03-05T22:02:19.141Z,97834.81
2023-03-05T22:03:09.804Z,97837.28
2023-03-05T22:04:00.311Z,97840.81
2023-03-05T22:04:51.185Z,97842.53
2023-03-05T22:05:44.354Z,97842.66
2023-03-05T22:06:35.266Z,97842.84
2023-03-05T22:07:25.527Z,97846.97
2023-03-05T22:08:16.133Z,97843.37
2023-03-05T22:09:06.863Z,97842.66
2023-03-05T22:09:57.413Z,97843.53
2023-03-05T22:10:48.495Z,97847.91
2023-03-05T22:11:40.963Z,97840.88
2023-03-05T22:13:11.145Z,97843.50
2023-03-05T22:14:01.945Z,97850.44
2023-03-05T22:14:52.484Z,97844.31
2023-03-05T22:15:46.868Z,97845.19
2023-03-05T22:16:36.819Z,97839.09
2023-03-05T22:17:27.293Z,97842.56
2023-03-05T22:18:21.111Z,97846.03
2023-03-05T22:19:11.847Z,97847.56
2023-03-05T22:20:02.536Z,97840.59
2023-03-05T22:20:55.424Z,97838.94
2023-03-05T22:21:45.598Z,97841.63
2023-03-05T22:22:36.634Z,97841.50
2023-03-05T22:23:29.401Z,97832.06
2023-03-05T22:24:20.087Z,97836.31
2023-03-05T22:25:26.394Z,97835.38
2023-03-05T22:26:17.328Z,97829.28
2023-03-05T22:27:09.341Z,97824.09
2023-03-05T22:28:00.060Z,97831.03
2023-03-05T22:28:50.598Z,97837.22
2023-03-05T22:29:41.288Z,97828.50
2023-03-05T22:30:32.647Z,97831.13
2023-03-05T22:31:23.730Z,97833.81
2023-03-05T22:32:14.541Z,97839.94
2023-03-05T22:33:05.106Z,97833.75
2023-03-05T22:33:55.607Z,97825.81
2023-03-05T22:34:47.928Z,97840.81
2023-03-05T22:35:39.634Z,97828.63
2023-03-05T22:36:30.517Z,97835.59
2023-03-05T22:37:20.681Z,97830.38
2023-03-05T22:38:11.581Z,97833.84
2023-03-05T22:39:02.268Z,97829.44
2023-03-05T22:39:56.233Z,97834.69
2023-03-05T22:40:47.459Z,97832.16
2023-03-05T22:41:40.537Z,97829.78
2023-03-05T22:42:30.957Z,97828.72
2023-03-05T22:43:21.561Z,97833.12
2023-03-05T22:44:12.081Z,97831.59
2023-03-05T22:45:02.721Z,97828.78
2023-03-05T22:45:56.101Z,97827.09
2023-03-05T22:46:46.608Z,97822.09
2023-03-05T22:47:36.638Z,97828.22
2023-03-05T22:48:27.163Z,97832.97
2023-03-05T22:49:17.522Z,97831.81
2023-03-05T22:50:08.751Z,97825.72
2023-03-05T22:50:59.438Z,97824.69
2023-03-05T22:51:49.970Z,97828.91
2023-03-05T22:52:40.227Z,97821.00
2023-03-05T22:53:30.354Z,97832.34
2023-03-05T22:54:20.811Z,97822.75
2023-03-05T22:55:15.668Z,97829.94
2023-03-05T22:56:10.527Z,97819.72
2023-03-05T22:57:01.190Z,97828.59
2023-03-05T22:57:51.433Z,97830.53
2023-03-05T22:58:41.876Z,97828.19
2023-03-05T22:59:31.679Z,97837.09
2023-03-05T23:00:26.900Z,97824.00
2023-03-05T23:01:21.557Z,97828.00
2023-03-05T23:02:12.601Z,97829.56
2023-03-05T23:03:03.022Z,97830.31
2023-03-05T23:04:18.986Z,97822.44
2023-03-05T23:05:10.161Z,97820.34
2023-03-05T23:06:00.487Z,97820.44
2023-03-05T23:06:51.122Z,97816.97
2023-03-05T23:07:42.326Z,97812.72
2023-03-05T23:08:32.952Z,97818.75
2023-03-05T23:09:23.636Z,97816.97
2023-03-05T23:10:22.350Z,97817.75
2023-03-05T23:11:13.430Z,97820.41
2023-03-05T23:12:04.305Z,97813.37
2023-03-05T23:12:56.224Z,97820.31
2023-03-05T23:13:46.891Z,97818.53
2023-03-05T23:14:37.374Z,97821.19
2023-03-05T23:15:32.910Z,97823.69
2023-03-05T23:16:23.562Z,97817.62
2023-03-05T23:17:14.603Z,97823.69
2023-03-05T23:18:06.672Z,97816.81
2023-03-05T23:18:57.246Z,97818.47
2023-03-05T23:19:47.353Z,97816.72
2023-03-05T23:20:37.848Z,97815.94
2023-03-05T23:21:28.166Z,97816.66
2023-03-05T23:22:18.803Z,97820.06
2023-03-05T23:23:09.261Z,97814.84
2023-03-05T23:23:59.461Z,97819.31
2023-03-05T23:24:50.036Z,97811.59
2023-03-05T23:25:40.379Z,97814.09
2023-03-05T23:26:30.946Z,97812.34
2023-03-05T23:27:21.253Z,97816.75
2023-03-05T23:28:12.033Z,97821.09
2023-03-05T23:29:02.507Z,97820.34
2023-03-05T23:30:16.200Z,97817.62
2023-03-05T23:31:07.118Z,97815.81
2023-03-05T23:31:57.133Z,97818.41
2023-03-05T23:32:53.894Z,97817.53
2023-03-05T23:33:43.965Z,97814.91
2023-03-05T23:34:34.538Z,97813.84
2023-03-05T23:35:26.638Z,97813.03
2023-03-05T23:36:20.002Z,97818.31
2023-03-05T23:37:11.185Z,97816.53
2023-03-05T23:38:01.962Z,97820.06
2023-03-05T23:38:57.443Z,97814.88
2023-03-05T23:39:47.918Z,97820.13
2023-03-05T23:40:39.165Z,97814.91
2023-03-05T23:41:29.857Z,97818.41
2023-03-05T23:42:20.203Z,97821.81
2023-03-05T23:43:11.055Z,97811.31
2023-03-05T23:44:01.248Z,97806.16
2023-03-05T23:44:51.617Z,97814.00
2023-03-05T23:45:43.084Z,97812.22
2023-03-05T23:46:33.058Z,97813.16
2023-03-05T23:47:23.458Z,97808.84
2023-03-05T23:48:13.369Z,97813.91
2023-03-05T23:49:03.938Z,97811.25
2023-03-05T23:49:54.171Z,97800.06
2023-03-05T23:50:47.607Z,97803.53
2023-03-05T23:51:37.542Z,97801.81
2023-03-05T23:52:28.439Z,97807.09
2023-03-05T23:53:24.001Z,97803.50
2023-03-05T23:54:14.499Z,97801.81
2023-03-05T23:55:05.503Z,97805.44
2023-03-05T23:55:56.391Z,97804.53
2023-03-05T23:56:46.506Z,97806.25
2023-03-05T23:57:36.818Z,97809.69
2023-03-05T23:58:27.351Z,97805.41
2023-03-05T23:59:17.943Z,97804.53
