createdAt,value
2018-03-27T00:00:01.568Z,16.10
2018-03-27T00:01:01.547Z,15.70
2018-03-27T00:02:01.509Z,15.90
2018-03-27T00:03:01.485Z,15.90
2018-03-27T00:04:01.465Z,16.60
2018-03-27T00:05:01.438Z,16.20
2018-03-27T00:06:01.405Z,15.70
2018-03-27T00:07:01.374Z,16.80
2018-03-27T00:08:01.349Z,16.70
2018-03-27T00:09:01.321Z,17.30
2018-03-27T00:10:01.362Z,17.20
2018-03-27T00:11:01.265Z,17.80
2018-03-27T00:12:01.241Z,18.30
2018-03-27T00:13:01.215Z,18.60
2018-03-27T00:14:01.190Z,18.90
2018-03-27T00:15:01.168Z,18.90
2018-03-27T00:16:01.141Z,19.00
2018-03-27T00:17:01.101Z,18.20
2018-03-27T00:18:01.083Z,18.80
2018-03-27T00:19:01.043Z,18.60
2018-03-27T00:20:01.027Z,19.20
2018-03-27T00:21:01.006Z,18.80
2018-03-27T00:22:00.977Z,18.40
2018-03-27T00:23:00.943Z,19.00
2018-03-27T00:24:00.916Z,18.90
2018-03-27T00:25:00.893Z,18.60
2018-03-27T00:26:00.864Z,18.90
2018-03-27T00:27:00.835Z,19.00
2018-03-27T00:28:00.814Z,18.00
2018-03-27T00:29:00.781Z,19.00
2018-03-27T00:30:00.760Z,19.10
2018-03-27T00:31:00.729Z,19.50
2018-03-27T00:32:00.694Z,19.10
2018-03-27T00:33:00.685Z,19.20
2018-03-27T00:34:00.649Z,19.40
2018-03-27T00:35:00.620Z,19.90
2018-03-27T00:36:00.590Z,19.80
2018-03-27T00:37:00.564Z,20.70
2018-03-27T00:38:00.538Z,20.30
2018-03-27T00:39:00.513Z,21.50
2018-03-27T00:40:00.483Z,21.10
2018-03-27T00:41:00.473Z,20.90
2018-03-27T00:42:00.427Z,21.50
2018-03-27T00:43:00.406Z,20.90
2018-03-27T00:44:00.385Z,22.30
2018-03-27T00:45:00.346Z,23.10
2018-03-27T00:46:00.322Z,23.50
2018-03-27T00:47:00.301Z,23.40
2018-03-27T00:48:00.269Z,23.90
2018-03-27T00:49:00.253Z,24.10
2018-03-27T00:50:00.215Z,23.50
2018-03-27T00:51:00.185Z,24.70
2018-03-27T00:52:00.161Z,24.30
2018-03-27T00:53:00.129Z,25.30
2018-03-27T00:54:00.103Z,26.20
2018-03-27T00:55:00.080Z,26.30
2018-03-27T00:56:00.048Z,27.80
2018-03-27T00:57:00.029Z,27.00
2018-03-27T00:58:00.013Z,27.60
2018-03-27T00:58:59.967Z,28.50
2018-03-27T00:59:59.949Z,27.70
2018-03-27T01:00:59.914Z,28.50
2018-03-27T01:01:59.889Z,28.70
2018-03-27T01:02:59.867Z,28.30
2018-03-27T01:03:59.829Z,29.10
2018-03-27T01:04:59.815Z,29.30
2018-03-27T01:05:59.784Z,32.80
2018-03-27T01:06:59.752Z,31.80
2018-03-27T01:07:59.730Z,33.50
2018-03-27T01:08:59.691Z,34.50
2018-03-27T01:09:59.674Z,32.90
2018-03-27T01:10:59.643Z,33.50
2018-03-27T01:11:59.624Z,33.50
2018-03-27T01:12:59.588Z,33.10
2018-03-27T01:13:59.565Z,33.20
2018-03-27T01:14:59.536Z,34.60
2018-03-27T01:15:59.506Z,34.70
2018-03-27T01:16:59.510Z,39.00
2018-03-27T01:17:59.457Z,37.30
2018-03-27T01:18:59.427Z,36.20
2018-03-27T01:19:59.455Z,37.50
2018-03-27T01:20:59.365Z,37.30
2018-03-27T01:21:59.349Z,38.80
2018-03-27T01:22:59.316Z,38.60
2018-03-27T01:23:59.287Z,40.80
2018-03-27T01:24:59.284Z,39.90
2018-03-27T01:25:59.234Z,40.30
2018-03-27T01:26:59.218Z,39.90
2018-03-27T01:27:59.179Z,40.30
2018-03-27T01:28:59.160Z,43.20
2018-03-27T01:29:59.125Z,46.80
2018-03-27T01:30:59.106Z,45.40
2018-03-27T01:31:59.078Z,46.70
2018-03-27T01:32:59.040Z,46.70
2018-03-27T01:33:59.018Z,46.80
2018-03-27T01:34:58.991Z,49.10
2018-03-27T01:35:58.958Z,49.50
2018-03-27T01:36:58.943Z,48.80
2018-03-27T01:37:58.911Z,50.60
2018-03-27T01:38:58.880Z,50.60
2018-03-27T01:39:58.854Z,52.50
2018-03-27T01:40:58.827Z,52.20
2018-03-27T01:41:58.808Z,50.30
2018-03-27T01:42:58.773Z,52.40
2018-03-27T01:43:58.748Z,51.50
2018-03-27T01:44:58.728Z,52.20
2018-03-27T01:45:58.691Z,54.20
2018-03-27T01:46:58.662Z,53.10
2018-03-27T01:47:58.639Z,52.50
2018-03-27T01:48:58.608Z,56.30
2018-03-27T01:49:58.586Z,55.90
2018-03-27T01:50:58.555Z,56.30
2018-03-27T01:51:58.533Z,58.20
2018-03-27T01:52:58.499Z,57.60
2018-03-27T01:53:58.481Z,57.70
2018-03-27T01:54:58.447Z,60.00
2018-03-27T01:55:58.413Z,61.40
2018-03-27T01:56:58.399Z,60.40
2018-03-27T01:57:58.366Z,60.20
2018-03-27T01:58:58.338Z,60.60
2018-03-27T01:59:58.312Z,60.90
2018-03-27T02:00:58.288Z,61.00
2018-03-27T02:01:58.266Z,61.30
2018-03-27T02:02:58.226Z,59.70
2018-03-27T02:03:58.203Z,58.70
2018-03-27T02:04:58.176Z,57.40
2018-03-27T02:05:58.142Z,55.50
2018-03-27T02:06:58.128Z,55.00
2018-03-27T02:07:58.093Z,54.50
2018-03-27T02:08:58.063Z,54.60
2018-03-27T02:09:58.031Z,53.90
2018-03-27T02:10:58.017Z,53.10
2018-03-27T02:11:57.980Z,56.30
2018-03-27T02:12:57.960Z,56.40
2018-03-27T02:13:57.937Z,58.10
2018-03-27T02:14:57.897Z,60.20
2018-03-27T02:15:57.895Z,62.30
2018-03-27T02:16:57.849Z,60.90
2018-03-27T02:17:57.824Z,61.20
2018-03-27T02:18:57.788Z,63.00
2018-03-27T02:19:57.769Z,63.50
2018-03-27T02:20:57.738Z,63.70
2018-03-27T02:21:57.711Z,63.90
2018-03-27T02:22:57.689Z,67.40
2018-03-27T02:23:57.664Z,66.80
2018-03-27T02:24:57.634Z,67.40
2018-03-27T02:25:57.605Z,67.00
2018-03-27T02:26:57.583Z,65.80
2018-03-27T02:27:57.552Z,69.30
2018-03-27T02:28:57.518Z,66.00
2018-03-27T02:29:57.494Z,65.50
2018-03-27T02:30:57.467Z,64.60
2018-03-27T02:31:57.439Z,68.90
2018-03-27T02:32:57.415Z,67.70
2018-03-27T02:33:57.382Z,68.30
2018-03-27T02:34:57.359Z,68.60
2018-03-27T02:35:57.334Z,70.10
2018-03-27T02:36:57.308Z,67.70
2018-03-27T02:37:57.279Z,65.80
2018-03-27T02:38:57.251Z,67.30
2018-03-27T02:39:57.219Z,68.30
2018-03-27T02:40:57.203Z,66.90
2018-03-27T02:41:57.171Z,67.40
2018-03-27T02:42:57.137Z,69.30
2018-03-27T02:43:57.105Z,71.50
2018-03-27T02:44:57.087Z,74.00
2018-03-27T02:45:57.102Z,72.90
2018-03-27T02:46:57.037Z,76.70
2018-03-27T02:47:57.009Z,78.70
2018-03-27T02:48:56.971Z,81.80
2018-03-27T02:49:56.965Z,83.80
2018-03-27T02:50:56.942Z,83.00
2018-03-27T02:51:56.888Z,83.80
2018-03-27T02:52:56.869Z,83.40
2018-03-27T02:53:56.835Z,82.60
2018-03-27T02:54:56.820Z,81.30
2018-03-27T02:55:56.791Z,81.30
2018-03-27T02:56:56.752Z,80.40
2018-03-27T02:57:56.727Z,80.80
2018-03-27T02:58:56.701Z,77.30
2018-03-27T02:59:56.677Z,78.80
2018-03-27T03:00:56.647Z,76.20
2018-03-27T03:01:56.623Z,75.80
2018-03-27T03:02:56.591Z,77.60
2018-03-27T03:03:56.569Z,79.30
2018-03-27T03:04:56.541Z,76.70
2018-03-27T03:05:56.513Z,76.90
2018-03-27T03:06:56.482Z,76.40
2018-03-27T03:07:56.462Z,74.00
2018-03-27T03:08:56.428Z,76.90
2018-03-27T03:09:56.397Z,74.20
2018-03-27T03:10:56.375Z,76.70
2018-03-27T03:11:56.349Z,75.70
2018-03-27T03:12:56.317Z,76.60
2018-03-27T03:13:56.294Z,76.10
2018-03-27T03:14:56.274Z,76.10
2018-03-27T03:15:56.236Z,78.70
2018-03-27T03:16:56.211Z,79.60
2018-03-27T03:17:56.176Z,81.00
2018-03-27T03:18:56.156Z,81.40
2018-03-27T03:19:56.132Z,83.80
2018-03-27T03:20:56.096Z,86.30
2018-03-27T03:21:56.081Z,81.40
2018-03-27T03:22:56.041Z,79.90
2018-03-27T03:23:56.020Z,84.10
2018-03-27T03:24:55.989Z,83.80
2018-03-27T03:25:55.963Z,84.10
2018-03-27T03:26:55.941Z,83.50
2018-03-27T03:27:55.934Z,84.70
2018-03-27T03:28:55.877Z,83.80
2018-03-27T03:29:55.842Z,83.70
2018-03-27T03:30:55.824Z,84.50
2018-03-27T03:31:55.793Z,83.30
2018-03-27T03:32:55.762Z,86.20
2018-03-27T03:33:55.747Z,83.40
2018-03-27T03:34:55.714Z,84.50
2018-03-27T03:35:55.684Z,84.50
2018-03-27T03:36:55.666Z,84.80
2018-03-27T03:37:55.633Z,83.10
2018-03-27T03:38:55.606Z,84.40
2018-03-27T03:39:55.586Z,83.50
2018-03-27T03:40:55.550Z,84.10
2018-03-27T03:41:55.527Z,83.40
2018-03-27T03:42:55.500Z,82.10
2018-03-27T03:43:55.469Z,89.20
2018-03-27T03:44:55.438Z,85.90
2018-03-27T03:45:55.421Z,87.50
2018-03-27T03:46:55.391Z,90.20
2018-03-27T03:47:55.362Z,88.10
2018-03-27T03:48:55.326Z,86.80
2018-03-27T03:49:55.302Z,85.20
2018-03-27T03:50:55.280Z,86.60
2018-03-27T03:51:55.258Z,82.50
2018-03-27T03:52:55.219Z,88.20
2018-03-27T03:53:55.201Z,87.90
2018-03-27T03:54:55.163Z,84.60
2018-03-27T03:55:55.140Z,87.70
2018-03-27T03:56:55.118Z,87.60
2018-03-27T03:57:55.082Z,89.80
2018-03-27T03:58:55.067Z,85.60
2018-03-27T03:59:55.035Z,89.00
2018-03-27T04:00:55.000Z,96.00
2018-03-27T04:01:54.970Z,93.50
2018-03-27T04:02:54.952Z,94.90
2018-03-27T04:03:54.926Z,94.90
2018-03-27T04:04:54.891Z,97.10
2018-03-27T04:05:54.867Z,99.90
2018-03-27T04:06:54.833Z,95.70
2018-03-27T04:07:54.809Z,99.50
2018-03-27T04:08:54.779Z,98.30
2018-03-27T04:09:54.794Z,98.00
2018-03-27T04:10:54.726Z,101.90
2018-03-27T04:11:54.704Z,98.70
2018-03-27T04:12:54.677Z,99.10
2018-03-27T04:13:54.645Z,96.60
2018-03-27T04:14:54.623Z,98.70
2018-03-27T04:15:54.592Z,100.30
2018-03-27T04:16:54.556Z,103.60
2018-03-27T04:17:54.533Z,101.20
2018-03-27T04:18:54.508Z,105.60
2018-03-27T04:19:54.500Z,106.70
2018-03-27T04:20:54.468Z,103.30
2018-03-27T04:21:54.424Z,106.10
2018-03-27T04:22:54.396Z,104.40
2018-03-27T04:23:54.375Z,107.30
2018-03-27T04:24:54.354Z,107.00
2018-03-27T04:25:54.317Z,107.00
2018-03-27T04:26:54.283Z,108.60
2018-03-27T04:27:54.264Z,105.00
2018-03-27T04:28:54.229Z,102.00
2018-03-27T04:29:54.204Z,104.70
2018-03-27T04:30:54.184Z,103.90
2018-03-27T04:31:54.158Z,98.80
2018-03-27T04:32:54.125Z,104.80
2018-03-27T04:33:54.095Z,99.60
2018-03-27T04:34:54.066Z,101.50
2018-03-27T04:35:54.053Z,96.20
2018-03-27T04:36:54.013Z,98.20
2018-03-27T04:37:53.983Z,100.60
2018-03-27T04:38:53.962Z,95.10
2018-03-27T04:39:53.929Z,97.00
2018-03-27T04:40:53.905Z,97.80
2018-03-27T04:41:53.875Z,97.10
2018-03-27T04:42:53.847Z,94.90
2018-03-27T04:43:53.826Z,96.00
2018-03-27T04:44:53.790Z,96.40
2018-03-27T04:45:53.766Z,96.50
2018-03-27T04:46:53.743Z,96.20
2018-03-27T04:47:53.737Z,95.20
2018-03-27T04:48:53.683Z,96.00
2018-03-27T04:49:53.661Z,93.20
2018-03-27T04:50:53.633Z,94.80
2018-03-27T04:51:53.599Z,92.00
2018-03-27T04:52:53.581Z,91.10
2018-03-27T04:53:53.552Z,95.40
2018-03-27T04:54:53.518Z,94.80
2018-03-27T04:55:53.499Z,92.10
2018-03-27T04:56:53.461Z,91.60
2018-03-27T04:57:53.446Z,91.30
2018-03-27T04:58:53.407Z,90.60
2018-03-27T04:59:53.381Z,94.50
2018-03-27T05:00:53.364Z,91.60
2018-03-27T05:01:53.327Z,92.60
2018-03-27T05:02:53.306Z,95.00
2018-03-27T05:03:53.289Z,92.20
2018-03-27T05:04:53.255Z,91.60
2018-03-27T05:05:53.220Z,93.70
2018-03-27T05:06:53.198Z,94.50
2018-03-27T05:07:53.169Z,91.80
2018-03-27T05:08:53.145Z,90.80
2018-03-27T05:09:53.106Z,85.40
2018-03-27T05:10:53.085Z,89.00
2018-03-27T05:11:53.084Z,87.40
2018-03-27T05:12:53.033Z,85.90
2018-03-27T05:13:52.998Z,89.30
2018-03-27T05:14:52.974Z,86.40
2018-03-27T05:15:52.946Z,86.00
2018-03-27T05:16:52.913Z,85.80
2018-03-27T05:17:52.894Z,91.50
2018-03-27T05:18:52.861Z,83.40
2018-03-27T05:19:52.837Z,89.60
2018-03-27T05:20:52.814Z,87.90
2018-03-27T05:21:52.780Z,89.70
2018-03-27T05:22:52.754Z,84.20
2018-03-27T05:23:52.731Z,84.50
2018-03-27T05:24:52.697Z,86.00
2018-03-27T05:25:52.677Z,87.10
2018-03-27T05:26:52.653Z,80.60
2018-03-27T05:27:52.612Z,87.40
2018-03-27T05:28:52.589Z,85.60
2018-03-27T05:29:52.569Z,82.70
2018-03-27T05:30:52.528Z,81.70
2018-03-27T05:31:52.509Z,83.00
2018-03-27T05:32:52.512Z,83.00
2018-03-27T05:33:52.443Z,81.30
2018-03-27T05:34:52.427Z,82.40
2018-03-27T05:35:52.392Z,82.40
2018-03-27T05:36:52.376Z,81.50
2018-03-27T05:37:52.349Z,81.70
2018-03-27T05:38:52.313Z,79.90
2018-03-27T05:39:52.288Z,82.30
2018-03-27T05:40:52.258Z,83.20
2018-03-27T05:41:52.228Z,78.40
2018-03-27T05:42:52.207Z,79.30
2018-03-27T05:43:52.172Z,81.20
2018-03-27T05:44:52.149Z,82.10
2018-03-27T05:45:52.120Z,79.40
2018-03-27T05:46:52.095Z,82.10
2018-03-27T05:47:52.077Z,81.90
2018-03-27T05:48:52.046Z,87.60
2018-03-27T05:49:52.013Z,85.20
2018-03-27T05:50:51.988Z,77.50
2018-03-27T05:51:51.989Z,79.10
2018-03-27T05:52:51.932Z,76.70
2018-03-27T05:53:51.903Z,79.10
2018-03-27T05:54:51.883Z,75.70
2018-03-27T05:55:51.869Z,79.00
2018-03-27T05:56:51.821Z,76.70
2018-03-27T05:57:51.792Z,75.60
2018-03-27T05:58:51.771Z,71.80
2018-03-27T05:59:51.742Z,70.60
2018-03-27T06:00:51.704Z,73.80
2018-03-27T06:01:51.687Z,69.90
2018-03-27T06:02:51.652Z,70.00
2018-03-27T06:03:51.625Z,70.30
2018-03-27T06:04:51.605Z,70.70
2018-03-27T06:05:51.567Z,69.30
2018-03-27T06:06:51.549Z,74.90
2018-03-27T06:07:51.522Z,73.70
2018-03-27T06:08:51.491Z,77.00
2018-03-27T06:09:51.457Z,75.00
2018-03-27T06:10:51.434Z,71.40
2018-03-27T06:11:51.417Z,72.80
2018-03-27T06:12:51.385Z,74.40
2018-03-27T06:13:51.358Z,68.50
2018-03-27T06:14:51.326Z,75.00
2018-03-27T06:15:51.299Z,71.20
2018-03-27T06:16:51.277Z,69.30
2018-03-27T06:17:51.251Z,68.40
2018-03-27T06:18:51.219Z,68.10
2018-03-27T06:19:51.192Z,67.30
2018-03-27T06:20:51.156Z,67.40
2018-03-27T06:21:51.136Z,68.60
2018-03-27T06:22:51.106Z,68.20
2018-03-27T06:23:51.078Z,68.50
2018-03-27T06:24:51.054Z,68.80
2018-03-27T06:25:51.055Z,66.30
2018-03-27T06:26:51.000Z,65.30
2018-03-27T06:27:50.971Z,66.60
2018-03-27T06:28:50.943Z,65.00
2018-03-27T06:29:50.916Z,64.20
2018-03-27T06:30:50.892Z,64.40
2018-03-27T06:31:50.866Z,64.60
2018-03-27T06:32:50.827Z,62.80
2018-03-27T06:33:50.850Z,62.80
2018-03-27T06:34:50.779Z,60.30
2018-03-27T06:35:50.749Z,59.50
2018-03-27T06:36:50.726Z,58.10
2018-03-27T06:37:50.702Z,56.70
2018-03-27T06:38:50.666Z,55.70
2018-03-27T06:39:50.642Z,55.50
2018-03-27T06:40:50.619Z,52.90
2018-03-27T06:41:50.586Z,50.40
2018-03-27T06:42:50.561Z,50.00
2018-03-27T06:43:50.533Z,48.40
2018-03-27T06:44:50.499Z,48.10
2018-03-27T06:45:50.487Z,43.60
2018-03-27T06:46:50.451Z,44.50
2018-03-27T06:47:50.480Z,44.50
2018-03-27T06:48:50.405Z,45.40
2018-03-27T06:49:50.375Z,44.70
2018-03-27T06:50:50.340Z,46.40
2018-03-27T06:51:50.324Z,45.20
2018-03-27T06:52:50.296Z,45.10
2018-03-27T06:53:50.258Z,43.60
2018-03-27T06:54:50.235Z,44.40
2018-03-27T06:55:50.211Z,42.50
2018-03-27T06:56:50.185Z,42.30
2018-03-27T06:57:50.168Z,41.10
2018-03-27T06:58:50.119Z,41.60
2018-03-27T06:59:50.102Z,42.90
2018-03-27T07:00:50.084Z,42.30
2018-03-27T07:01:50.060Z,42.70
2018-03-27T07:02:50.054Z,41.80
2018-03-27T07:03:49.999Z,42.60
2018-03-27T07:04:49.972Z,43.10
2018-03-27T07:05:49.938Z,43.00
2018-03-27T07:06:49.929Z,41.50
2018-03-27T07:07:49.877Z,41.70
2018-03-27T07:08:49.862Z,42.30
2018-03-27T07:09:49.828Z,40.90
2018-03-27T07:10:49.814Z,42.10
2018-03-27T07:11:49.774Z,40.30
2018-03-27T07:12:49.749Z,38.80
2018-03-27T07:13:49.728Z,40.70
2018-03-27T07:14:49.724Z,39.50
2018-03-27T07:15:49.704Z,37.90
2018-03-27T07:16:49.641Z,38.10
2018-03-27T07:17:49.655Z,37.50
2018-03-27T07:18:49.578Z,37.80
2018-03-27T07:19:49.560Z,36.80
2018-03-27T07:20:49.532Z,37.00
2018-03-27T07:21:49.496Z,37.10
2018-03-27T07:22:49.477Z,38.90
2018-03-27T07:23:49.445Z,39.30
2018-03-27T07:24:49.424Z,39.70
2018-03-27T07:25:49.394Z,41.60
2018-03-27T07:26:49.363Z,41.90
2018-03-27T07:27:49.343Z,41.80
2018-03-27T07:28:49.311Z,42.80
2018-03-27T07:29:49.293Z,41.40
2018-03-27T07:30:49.253Z,42.10
2018-03-27T07:31:49.238Z,40.40
2018-03-27T07:32:49.202Z,39.60
2018-03-27T07:33:49.180Z,39.20
2018-03-27T07:34:49.153Z,39.40
2018-03-27T07:35:49.125Z,36.80
2018-03-27T07:36:49.098Z,36.30
2018-03-27T07:37:49.066Z,37.70
2018-03-27T07:38:49.042Z,37.50
2018-03-27T07:39:49.017Z,35.90
2018-03-27T07:40:48.990Z,35.10
2018-03-27T07:41:48.966Z,35.50
2018-03-27T07:42:48.935Z,33.70
2018-03-27T07:43:48.901Z,33.50
2018-03-27T07:44:48.880Z,32.50
2018-03-27T07:45:48.864Z,29.30
2018-03-27T07:46:48.826Z,30.40
2018-03-27T07:47:48.820Z,30.20
2018-03-27T07:48:48.773Z,29.20
2018-03-27T07:49:48.744Z,28.60
2018-03-27T07:50:48.785Z,28.50
2018-03-27T07:51:48.698Z,30.10
2018-03-27T07:52:48.665Z,29.60
2018-03-27T07:53:48.652Z,27.90
2018-03-27T07:54:48.615Z,27.80
2018-03-27T07:55:48.624Z,26.80
2018-03-27T07:56:48.562Z,25.70
2018-03-27T07:57:48.541Z,25.30
2018-03-27T07:58:48.498Z,24.40
2018-03-27T07:59:48.476Z,27.00
2018-03-27T08:00:48.455Z,24.70
2018-03-27T08:01:48.445Z,23.90
2018-03-27T08:02:48.396Z,22.30
2018-03-27T08:03:48.370Z,21.40
2018-03-27T08:04:48.482Z,21.50
2018-03-27T08:05:48.322Z,19.00
2018-03-27T08:06:48.299Z,19.80
2018-03-27T08:07:48.275Z,18.50
2018-03-27T08:08:48.330Z,18.50
2018-03-27T08:09:48.206Z,17.50
2018-03-27T08:10:48.188Z,16.60
2018-03-27T08:11:48.170Z,16.30
2018-03-27T08:12:48.147Z,16.00
2018-03-27T08:13:48.118Z,15.50
2018-03-27T08:14:48.093Z,15.50
2018-03-27T08:15:48.109Z,13.90
2018-03-27T08:16:48.027Z,13.70
2018-03-27T08:17:47.996Z,13.30
2018-03-27T08:18:47.984Z,12.90
2018-03-27T08:19:47.949Z,11.80
2018-03-27T08:20:47.938Z,11.80
2018-03-27T08:21:47.918Z,12.20
2018-03-27T08:22:47.859Z,11.60
2018-03-27T08:23:47.828Z,11.90
2018-03-27T08:24:47.814Z,10.40
2018-03-27T08:25:47.786Z,10.60
2018-03-27T08:26:47.755Z,10.70
2018-03-27T08:27:47.730Z,10.40
2018-03-27T08:28:47.691Z,10.60
2018-03-27T08:29:47.681Z,10.90
2018-03-27T08:30:47.646Z,10.50
2018-03-27T08:31:47.619Z,9.90
2018-03-27T08:32:47.594Z,10.30
2018-03-27T08:33:47.569Z,9.80
2018-03-27T08:34:47.536Z,9.90
2018-03-27T08:35:47.519Z,10.30
2018-03-27T08:36:47.490Z,11.40
2018-03-27T08:37:47.464Z,11.50
2018-03-27T08:38:47.438Z,11.80
2018-03-27T08:39:47.409Z,11.60
2018-03-27T08:40:47.385Z,12.20
2018-03-27T08:41:47.362Z,12.30
2018-03-27T08:42:47.325Z,11.70
2018-03-27T08:43:47.302Z,11.70
2018-03-27T08:44:47.277Z,12.20
2018-03-27T08:45:47.257Z,12.00
2018-03-27T08:46:47.222Z,11.60
2018-03-27T08:47:47.197Z,12.00
2018-03-27T08:48:47.171Z,11.80
2018-03-27T08:49:47.141Z,12.20
2018-03-27T08:50:47.123Z,12.30
2018-03-27T08:51:47.094Z,11.90
2018-03-27T08:52:47.061Z,11.60
2018-03-27T08:53:47.057Z,12.40
2018-03-27T08:54:47.058Z,11.90
2018-03-27T08:55:46.975Z,12.10
2018-03-27T08:56:46.965Z,11.60
2018-03-27T08:57:46.927Z,11.40
2018-03-27T08:58:46.910Z,11.70
2018-03-27T08:59:46.938Z,11.60
2018-03-27T09:00:46.846Z,12.10
2018-03-27T09:01:46.831Z,11.10
2018-03-27T09:02:46.792Z,11.30
2018-03-27T09:03:46.776Z,10.70
2018-03-27T09:04:46.745Z,10.80
2018-03-27T09:05:46.724Z,11.30
2018-03-27T09:06:46.690Z,11.40
2018-03-27T09:07:46.665Z,11.30
2018-03-27T09:08:46.646Z,11.80
2018-03-27T09:09:46.614Z,11.70
2018-03-27T09:10:46.582Z,11.90
2018-03-27T09:11:46.557Z,11.50
2018-03-27T09:12:46.540Z,11.50
2018-03-27T09:13:46.504Z,12.10
2018-03-27T09:14:46.489Z,12.00
2018-03-27T09:15:46.458Z,12.40
2018-03-27T09:16:46.427Z,12.20
2018-03-27T09:17:46.421Z,12.20
2018-03-27T09:18:46.377Z,12.20
2018-03-27T09:19:46.347Z,11.80
2018-03-27T09:20:46.324Z,12.20
2018-03-27T09:21:46.289Z,11.90
2018-03-27T09:22:46.277Z,12.10
2018-03-27T09:23:46.247Z,11.70
2018-03-27T09:24:46.216Z,11.60
2018-03-27T09:25:46.194Z,11.70
2018-03-27T09:26:46.167Z,11.40
2018-03-27T09:27:46.141Z,10.60
2018-03-27T09:28:46.115Z,10.50
2018-03-27T09:29:46.087Z,9.90
2018-03-27T09:30:46.069Z,10.00
2018-03-27T09:31:46.033Z,10.10
2018-03-27T09:32:46.012Z,10.20
2018-03-27T09:33:45.984Z,9.50
2018-03-27T09:34:45.947Z,9.40
2018-03-27T09:35:45.931Z,9.60
2018-03-27T09:36:45.906Z,9.20
2018-03-27T09:37:45.881Z,8.60
2018-03-27T09:38:45.849Z,7.20
2018-03-27T09:39:45.830Z,7.30
2018-03-27T09:40:45.797Z,7.40
2018-03-27T09:41:45.772Z,7.60
2018-03-27T09:42:45.746Z,7.90
2018-03-27T09:43:45.720Z,8.20
2018-03-27T09:44:45.733Z,8.10
2018-03-27T09:45:45.668Z,8.40
2018-03-27T09:46:45.657Z,8.20
2018-03-27T09:47:45.630Z,8.10
2018-03-27T09:48:45.598Z,8.00
2018-03-27T09:49:45.570Z,8.50
2018-03-27T09:50:45.537Z,8.50
2018-03-27T09:51:45.525Z,7.90
2018-03-27T09:52:45.491Z,8.70
2018-03-27T09:53:45.472Z,9.30
2018-03-27T09:54:45.436Z,9.60
2018-03-27T09:55:45.421Z,10.40
2018-03-27T09:56:45.385Z,11.20
2018-03-27T09:57:45.361Z,11.00
2018-03-27T09:58:45.362Z,10.40
2018-03-27T09:59:45.319Z,10.10
2018-03-27T10:00:45.287Z,10.20
2018-03-27T10:01:45.266Z,9.40
2018-03-27T10:02:45.240Z,8.90
2018-03-27T10:03:45.212Z,9.30
2018-03-27T10:04:45.194Z,8.40
2018-03-27T10:05:45.163Z,9.00
2018-03-27T10:06:45.138Z,8.40
2018-03-27T10:07:45.112Z,8.20
2018-03-27T10:08:45.091Z,10.10
2018-03-27T10:09:45.068Z,11.00
2018-03-27T10:10:45.045Z,11.20
2018-03-27T10:11:45.007Z,10.80
2018-03-27T10:12:44.988Z,11.00
2018-03-27T10:13:44.989Z,10.20
2018-03-27T10:14:44.936Z,10.10
2018-03-27T10:15:44.937Z,10.20
2018-03-27T10:16:44.885Z,10.20
2018-03-27T10:17:44.880Z,9.40
2018-03-27T10:18:44.854Z,9.90
2018-03-27T10:19:44.822Z,10.40
2018-03-27T10:20:44.797Z,9.40
2018-03-27T10:21:44.769Z,9.80
2018-03-27T10:22:44.742Z,10.10
2018-03-27T10:23:44.728Z,9.90
2018-03-27T10:24:44.699Z,10.10
2018-03-27T10:25:44.669Z,10.00
2018-03-27T10:26:44.651Z,10.50
2018-03-27T10:27:44.618Z,10.10
2018-03-27T10:28:44.601Z,10.10
2018-03-27T10:29:44.579Z,9.70
2018-03-27T10:30:44.550Z,9.70
2018-03-27T10:31:44.530Z,10.10
2018-03-27T10:32:44.507Z,9.50
2018-03-27T10:33:44.478Z,9.70
2018-03-27T10:34:44.454Z,9.90
2018-03-27T10:35:44.435Z,10.00
2018-03-27T10:36:44.399Z,9.40
2018-03-27T10:37:44.382Z,9.60
2018-03-27T10:38:44.352Z,9.80
2018-03-27T10:39:44.324Z,9.40
2018-03-27T10:40:44.307Z,9.80
2018-03-27T10:41:44.282Z,9.80
2018-03-27T10:42:44.255Z,9.60
2018-03-27T10:43:44.236Z,10.10
2018-03-27T10:44:44.208Z,9.80
2018-03-27T10:45:44.183Z,10.40
2018-03-27T10:46:44.162Z,10.10
2018-03-27T10:47:44.135Z,9.80
2018-03-27T10:48:44.112Z,10.10
2018-03-27T10:49:44.081Z,10.20
2018-03-27T10:50:44.066Z,9.60
2018-03-27T10:51:44.036Z,9.40
2018-03-27T10:52:44.014Z,9.60
2018-03-27T10:53:43.997Z,9.10
2018-03-27T10:54:43.964Z,9.50
2018-03-27T10:55:44.003Z,8.70
2018-03-27T10:56:43.913Z,9.20
2018-03-27T10:57:43.894Z,9.60
2018-03-27T10:58:43.941Z,8.50
2018-03-27T10:59:43.843Z,8.80
2018-03-27T11:00:43.823Z,9.00
2018-03-27T11:01:43.794Z,8.90
2018-03-27T11:02:43.772Z,9.30
2018-03-27T11:03:43.754Z,8.90
2018-03-27T11:04:43.719Z,9.00
2018-03-27T11:05:43.699Z,8.80
2018-03-27T11:06:43.671Z,8.60
2018-03-27T11:07:43.648Z,9.20
2018-03-27T11:08:43.619Z,9.20
2018-03-27T11:09:43.597Z,8.90
2018-03-27T11:10:43.579Z,8.60
2018-03-27T11:11:43.548Z,8.60
2018-03-27T11:12:43.528Z,8.50
2018-03-27T11:13:43.500Z,9.00
2018-03-27T11:14:43.471Z,8.80
2018-03-27T11:15:43.456Z,8.00
2018-03-27T11:16:43.425Z,8.70
2018-03-27T11:17:43.407Z,8.80
2018-03-27T11:18:43.377Z,9.10
2018-03-27T11:19:43.347Z,9.00
2018-03-27T11:20:43.329Z,9.10
2018-03-27T11:21:43.303Z,9.20
2018-03-27T11:22:43.284Z,8.90
2018-03-27T11:23:43.257Z,9.50
2018-03-27T11:24:43.226Z,9.40
2018-03-27T11:25:43.213Z,9.30
2018-03-27T11:26:43.183Z,8.90
2018-03-27T11:27:43.169Z,9.90
2018-03-27T11:28:43.127Z,9.60
2018-03-27T11:29:43.108Z,9.50
2018-03-27T11:30:43.086Z,9.80
2018-03-27T11:31:43.063Z,9.30
2018-03-27T11:32:43.035Z,9.40
2018-03-27T11:33:43.016Z,9.00
2018-03-27T11:34:42.995Z,8.80
2018-03-27T11:35:42.971Z,9.60
2018-03-27T11:36:42.936Z,9.60
2018-03-27T11:37:42.916Z,9.50
2018-03-27T11:38:42.894Z,8.80
2018-03-27T11:39:42.862Z,9.40
2018-03-27T11:40:42.848Z,9.40
2018-03-27T11:41:42.822Z,8.60
2018-03-27T11:42:42.797Z,9.90
2018-03-27T11:43:42.771Z,9.20
2018-03-27T11:44:42.758Z,9.40
2018-03-27T11:45:42.717Z,9.60
2018-03-27T11:46:42.703Z,10.30
2018-03-27T11:47:42.674Z,9.70
2018-03-27T11:48:42.653Z,10.30
2018-03-27T11:49:42.633Z,10.30
2018-03-27T11:50:42.608Z,10.30
2018-03-27T11:51:42.580Z,10.70
2018-03-27T11:52:42.553Z,11.00
2018-03-27T11:53:42.536Z,11.00
2018-03-27T11:54:42.509Z,11.30
2018-03-27T11:55:42.488Z,11.40
2018-03-27T11:56:42.464Z,12.10
2018-03-27T11:57:42.441Z,11.80
2018-03-27T11:58:42.417Z,11.90
2018-03-27T11:59:42.393Z,11.80
2018-03-27T12:00:42.365Z,12.00
2018-03-27T12:01:42.342Z,11.60
2018-03-27T12:02:42.325Z,11.90
2018-03-27T12:03:42.295Z,12.20
2018-03-27T12:04:42.280Z,12.50
2018-03-27T12:05:42.248Z,12.80
2018-03-27T12:06:42.229Z,14.30
2018-03-27T12:07:42.206Z,13.70
2018-03-27T12:08:42.172Z,13.70
2018-03-27T12:09:42.151Z,14.30
2018-03-27T12:10:42.135Z,14.00
2018-03-27T12:11:42.116Z,14.20
2018-03-27T12:12:42.088Z,14.30
2018-03-27T12:13:42.064Z,14.30
2018-03-27T12:14:42.042Z,14.30
2018-03-27T12:15:42.006Z,14.20
2018-03-27T12:16:41.991Z,14.30
2018-03-27T12:17:41.963Z,14.40
2018-03-27T12:18:41.941Z,14.20
2018-03-27T12:19:41.918Z,14.70
2018-03-27T12:20:41.884Z,14.30
2018-03-27T12:21:41.865Z,15.00
2018-03-27T12:22:41.847Z,15.40
2018-03-27T12:23:41.822Z,15.40
2018-03-27T12:24:41.794Z,15.70
2018-03-27T12:25:41.772Z,15.30
2018-03-27T12:26:41.750Z,15.10
2018-03-27T12:27:41.722Z,15.00
2018-03-27T12:28:41.698Z,15.20
2018-03-27T12:29:41.686Z,15.50
2018-03-27T12:30:41.650Z,15.20
2018-03-27T12:31:41.658Z,14.90
2018-03-27T12:32:41.603Z,14.60
2018-03-27T12:33:41.588Z,14.90
2018-03-27T12:34:41.558Z,15.30
2018-03-27T12:35:41.537Z,15.10
2018-03-27T12:36:41.508Z,15.00
2018-03-27T12:37:41.483Z,15.30
2018-03-27T12:38:41.468Z,15.50
2018-03-27T12:39:41.436Z,16.10
2018-03-27T12:40:41.416Z,15.30
2018-03-27T12:41:41.393Z,15.30
2018-03-27T12:42:41.365Z,15.10
2018-03-27T12:43:41.344Z,15.30
2018-03-27T12:44:41.323Z,15.20
2018-03-27T12:45:41.294Z,15.40
2018-03-27T12:46:41.278Z,14.90
2018-03-27T12:47:41.252Z,14.30
2018-03-27T12:48:41.231Z,15.10
2018-03-27T12:49:41.206Z,15.40
2018-03-27T12:50:41.176Z,15.10
2018-03-27T12:51:41.158Z,14.80
2018-03-27T12:52:41.132Z,14.80
2018-03-27T12:53:41.110Z,14.70
2018-03-27T12:54:41.088Z,15.20