createdAt,value
2019-01-13T00:00:45.744Z,981.18
2019-01-13T00:01:45.687Z,981.01
2019-01-13T00:02:45.684Z,981.01
2019-01-13T00:03:45.658Z,981.03
2019-01-13T00:04:45.655Z,981.06
2019-01-13T00:05:45.630Z,981.10
2019-01-13T00:06:45.655Z,981.04
2019-01-13T00:07:45.623Z,981.04
2019-01-13T00:08:45.607Z,981.09
2019-01-13T00:09:45.594Z,981.09
2019-01-13T00:10:45.600Z,981.07
2019-01-13T00:11:45.581Z,981.16
2019-01-13T00:12:45.591Z,981.15
2019-01-13T00:13:45.550Z,981.07
2019-01-13T00:14:45.540Z,981.06
2019-01-13T00:15:45.531Z,981.07
2019-01-13T00:16:45.511Z,981.07
2019-01-13T00:17:45.521Z,981.06
2019-01-13T00:18:45.527Z,981.11
2019-01-13T00:19:45.498Z,981.10
2019-01-13T00:20:45.473Z,981.05
2019-01-13T00:21:45.466Z,981.02
2019-01-13T00:22:45.460Z,980.90
2019-01-13T00:23:46.953Z,980.97
2019-01-13T00:24:45.455Z,980.96
2019-01-13T00:25:45.431Z,980.94
2019-01-13T00:26:45.412Z,980.92
2019-01-13T00:27:45.470Z,980.94
2019-01-13T00:28:45.442Z,980.82
2019-01-13T00:29:45.387Z,980.88
2019-01-13T00:30:45.381Z,980.89
2019-01-13T00:31:45.357Z,980.93
2019-01-13T00:32:45.345Z,980.92
2019-01-13T00:33:45.968Z,980.95
2019-01-13T00:34:45.329Z,980.95
2019-01-13T00:35:45.323Z,980.96
2019-01-13T00:36:45.339Z,980.91
2019-01-13T00:37:45.300Z,980.90
2019-01-13T00:38:45.284Z,980.81
2019-01-13T00:39:45.269Z,980.88
2019-01-13T00:40:45.262Z,980.71
2019-01-13T00:41:45.253Z,980.77
2019-01-13T00:42:45.251Z,980.67
2019-01-13T00:43:45.237Z,980.72
2019-01-13T00:44:45.218Z,980.63
2019-01-13T00:45:45.202Z,980.65
2019-01-13T00:46:45.196Z,980.58
2019-01-13T00:47:45.183Z,980.64
2019-01-13T00:48:45.187Z,980.63
2019-01-13T00:49:45.167Z,980.70
2019-01-13T00:50:45.141Z,980.65
2019-01-13T00:51:45.145Z,980.59
2019-01-13T00:52:45.150Z,980.57
2019-01-13T00:53:45.116Z,980.59
2019-01-13T00:54:45.116Z,980.64
2019-01-13T00:55:45.094Z,980.61
2019-01-13T00:56:45.096Z,980.57
2019-01-13T00:57:45.124Z,980.65
2019-01-13T00:58:45.066Z,980.60
2019-01-13T00:59:45.048Z,980.65
2019-01-13T01:00:45.061Z,980.71
2019-01-13T01:01:45.035Z,980.68
2019-01-13T01:02:45.017Z,980.71
2019-01-13T01:03:45.004Z,980.76
2019-01-13T01:04:45.001Z,980.75
2019-01-13T01:05:44.987Z,980.76
2019-01-13T01:06:45.087Z,980.64
2019-01-13T01:07:44.966Z,980.75
2019-01-13T01:08:44.955Z,980.78
2019-01-13T01:09:44.939Z,980.78
2019-01-13T01:10:44.930Z,980.80
2019-01-13T01:11:44.924Z,980.78
2019-01-13T01:12:44.925Z,980.79
2019-01-13T01:13:44.899Z,980.83
2019-01-13T01:14:44.903Z,980.78
2019-01-13T01:15:44.899Z,980.82
2019-01-13T01:16:44.878Z,980.73
2019-01-13T01:17:44.857Z,980.76
2019-01-13T01:18:44.882Z,980.72
2019-01-13T01:19:44.831Z,980.71
2019-01-13T01:20:44.830Z,980.68
2019-01-13T01:21:44.818Z,980.73
2019-01-13T01:22:44.799Z,980.67
2019-01-13T01:23:44.809Z,980.73
2019-01-13T01:24:44.811Z,980.74
2019-01-13T01:25:44.763Z,980.67
2019-01-13T01:26:44.777Z,980.60
2019-01-13T01:27:44.760Z,980.59
2019-01-13T01:28:44.737Z,980.75
2019-01-13T01:29:44.728Z,980.66
2019-01-13T01:30:44.744Z,980.68
2019-01-13T01:31:44.715Z,980.66
2019-01-13T01:32:44.686Z,980.68
2019-01-13T01:33:44.705Z,980.63
2019-01-13T01:34:44.670Z,980.66
2019-01-13T01:35:44.657Z,980.60
2019-01-13T01:36:44.757Z,980.66
2019-01-13T01:37:44.640Z,980.59
2019-01-13T01:38:44.628Z,980.62
2019-01-13T01:39:44.617Z,980.67
2019-01-13T01:40:44.602Z,980.67
2019-01-13T01:41:44.601Z,980.60
2019-01-13T01:42:44.685Z,980.61
2019-01-13T01:43:44.582Z,980.63
2019-01-13T01:44:44.572Z,980.71
2019-01-13T01:45:44.548Z,980.67
2019-01-13T01:46:44.546Z,980.66
2019-01-13T01:47:44.531Z,980.67
2019-01-13T01:48:44.534Z,980.66
2019-01-13T01:49:44.515Z,980.74
2019-01-13T01:50:44.517Z,980.77
2019-01-13T01:51:44.486Z,980.66
2019-01-13T01:52:44.480Z,980.67
2019-01-13T01:53:44.467Z,980.67
2019-01-13T01:54:44.469Z,980.70
2019-01-13T01:55:44.453Z,980.74
2019-01-13T01:56:44.446Z,980.68
2019-01-13T01:57:44.422Z,980.78
2019-01-13T01:58:44.413Z,980.76
2019-01-13T01:59:44.398Z,980.73
2019-01-13T02:00:44.429Z,980.77
2019-01-13T02:01:44.408Z,980.82
2019-01-13T02:02:44.367Z,980.83
2019-01-13T02:03:44.371Z,980.77
2019-01-13T02:04:44.355Z,980.85
2019-01-13T02:05:44.343Z,980.75
2019-01-13T02:06:44.338Z,980.83
2019-01-13T02:07:44.319Z,980.76
2019-01-13T02:08:44.302Z,980.79
2019-01-13T02:09:44.293Z,980.84
2019-01-13T02:10:44.280Z,980.80
2019-01-13T02:11:44.270Z,980.76
2019-01-13T02:12:44.305Z,980.79
2019-01-13T02:13:44.252Z,980.69
2019-01-13T02:14:44.238Z,980.87
2019-01-13T02:15:44.224Z,980.79
2019-01-13T02:16:44.236Z,980.84
2019-01-13T02:17:44.202Z,980.75
2019-01-13T02:18:44.215Z,980.73
2019-01-13T02:19:44.195Z,980.80
2019-01-13T02:20:44.166Z,980.74
2019-01-13T02:21:44.193Z,980.84
2019-01-13T02:22:44.166Z,980.64
2019-01-13T02:23:44.139Z,980.77
2019-01-13T02:24:44.144Z,980.83
2019-01-13T02:25:44.126Z,980.68
2019-01-13T02:26:44.123Z,980.78
2019-01-13T02:27:44.106Z,980.72
2019-01-13T02:28:44.100Z,980.70
2019-01-13T02:29:44.074Z,980.68
2019-01-13T02:30:49.125Z,980.75
2019-01-13T02:31:45.057Z,980.80
2019-01-13T02:32:44.045Z,980.79
2019-01-13T02:33:44.038Z,980.71
2019-01-13T02:34:44.022Z,980.70
2019-01-13T02:35:44.017Z,980.69
2019-01-13T02:36:44.017Z,980.70
2019-01-13T02:37:43.985Z,980.76
2019-01-13T02:38:43.981Z,980.76
2019-01-13T02:39:43.978Z,980.78
2019-01-13T02:40:43.955Z,980.77
2019-01-13T02:41:43.950Z,980.66
2019-01-13T02:42:43.949Z,980.83
2019-01-13T02:43:43.936Z,980.70
2019-01-13T02:44:43.914Z,980.66
2019-01-13T02:45:43.910Z,980.66
2019-01-13T02:46:43.896Z,980.60
2019-01-13T02:47:43.882Z,980.62
2019-01-13T02:48:43.900Z,980.70
2019-01-13T02:49:43.865Z,980.60
2019-01-13T02:50:43.853Z,980.60
2019-01-13T02:51:43.843Z,980.58
2019-01-13T02:52:43.827Z,980.73
2019-01-13T02:53:43.818Z,980.74
2019-01-13T02:54:43.838Z,980.61
2019-01-13T02:55:43.790Z,980.63
2019-01-13T02:56:44.085Z,980.81
2019-01-13T02:57:43.776Z,980.68
2019-01-13T02:58:43.763Z,980.74
2019-01-13T02:59:43.759Z,980.63
2019-01-13T03:00:43.773Z,980.61
2019-01-13T03:01:43.731Z,980.67
2019-01-13T03:02:51.781Z,980.57
2019-01-13T03:03:43.708Z,980.60
2019-01-13T03:04:43.692Z,980.64
2019-01-13T03:05:43.687Z,980.59
2019-01-13T03:06:43.694Z,980.65
2019-01-13T03:07:43.667Z,980.61
2019-01-13T03:08:43.658Z,980.55
2019-01-13T03:09:43.648Z,980.50
2019-01-13T03:10:43.645Z,980.51
2019-01-13T03:11:43.638Z,980.55
2019-01-13T03:12:43.631Z,980.56
2019-01-13T03:13:43.601Z,980.51
2019-01-13T03:14:43.606Z,980.56
2019-01-13T03:15:43.593Z,980.53
2019-01-13T03:16:43.572Z,980.42
2019-01-13T03:17:43.557Z,980.52
2019-01-13T03:18:43.569Z,980.44
2019-01-13T03:19:43.572Z,980.45
2019-01-13T03:20:43.529Z,980.46
2019-01-13T03:21:43.515Z,980.41
2019-01-13T03:22:43.505Z,980.40
2019-01-13T03:23:43.495Z,980.40
2019-01-13T03:24:43.531Z,980.38
2019-01-13T03:25:43.474Z,980.34
2019-01-13T03:26:43.468Z,980.32
2019-01-13T03:27:43.642Z,980.31
2019-01-13T03:28:43.444Z,980.31
2019-01-13T03:29:43.432Z,980.26
2019-01-13T03:30:43.439Z,980.34
2019-01-13T03:31:43.419Z,980.25
2019-01-13T03:32:43.398Z,980.28
2019-01-13T03:33:43.390Z,980.26
2019-01-13T03:34:43.379Z,980.20
2019-01-13T03:35:43.372Z,980.15
2019-01-13T03:36:43.375Z,980.11
2019-01-13T03:37:43.350Z,980.20
2019-01-13T03:38:43.330Z,980.17
2019-01-13T03:39:43.327Z,980.08
2019-01-13T03:40:43.323Z,980.07
2019-01-13T03:41:43.304Z,980.09
2019-01-13T03:42:43.312Z,980.10
2019-01-13T03:43:43.279Z,980.03
2019-01-13T03:44:43.269Z,980.05
2019-01-13T03:45:43.260Z,980.05
2019-01-13T03:46:43.250Z,979.95
2019-01-13T03:47:43.237Z,979.93
2019-01-13T03:48:43.237Z,979.92
2019-01-13T03:49:43.229Z,979.92
2019-01-13T03:50:43.209Z,979.83
2019-01-13T03:51:43.263Z,979.91
2019-01-13T03:52:43.184Z,979.86
2019-01-13T03:53:43.173Z,979.84
2019-01-13T03:54:43.184Z,979.88
2019-01-13T03:55:43.154Z,979.95
2019-01-13T03:56:43.143Z,979.90
2019-01-13T03:57:43.138Z,979.93
2019-01-13T03:58:43.122Z,979.85
2019-01-13T03:59:43.218Z,979.83
2019-01-13T04:00:43.125Z,979.94
2019-01-13T04:01:43.088Z,979.92
2019-01-13T04:02:43.081Z,979.98
2019-01-13T04:03:43.082Z,979.96
2019-01-13T04:04:43.063Z,979.97
2019-01-13T04:05:43.059Z,980.00
2019-01-13T04:06:43.056Z,979.87
2019-01-13T04:07:43.030Z,979.92
2019-01-13T04:08:43.026Z,979.90
2019-01-13T04:09:43.001Z,979.95
2019-01-13T04:10:43.022Z,979.99
2019-01-13T04:11:42.984Z,979.98
2019-01-13T04:12:43.000Z,980.00
2019-01-13T04:13:42.962Z,979.95
2019-01-13T04:14:42.957Z,979.97
2019-01-13T04:15:42.957Z,980.05
2019-01-13T04:16:42.936Z,980.09
2019-01-13T04:17:42.925Z,979.99
2019-01-13T04:18:42.927Z,980.03
2019-01-13T04:19:42.906Z,980.08
2019-01-13T04:20:42.946Z,980.07
2019-01-13T04:21:42.874Z,980.11
2019-01-13T04:22:42.869Z,980.08
2019-01-13T04:23:42.875Z,980.05
2019-01-13T04:24:42.868Z,980.08
2019-01-13T04:25:42.840Z,980.03
2019-01-13T04:26:42.843Z,980.06
2019-01-13T04:27:42.819Z,979.98
2019-01-13T04:28:42.816Z,980.03
2019-01-13T04:29:42.794Z,980.08
2019-01-13T04:30:42.798Z,980.02
2019-01-13T04:31:42.774Z,980.00
2019-01-13T04:32:42.759Z,980.05
2019-01-13T04:33:42.755Z,980.03
2019-01-13T04:34:42.840Z,980.03
2019-01-13T04:35:42.729Z,980.01
2019-01-13T04:36:42.827Z,979.98
2019-01-13T04:37:42.711Z,980.02
2019-01-13T04:38:42.702Z,980.00
2019-01-13T04:39:42.691Z,980.00
2019-01-13T04:40:42.682Z,979.99
2019-01-13T04:41:42.667Z,979.97
2019-01-13T04:42:42.692Z,980.03
2019-01-13T04:43:42.647Z,979.90
2019-01-13T04:44:42.635Z,979.99
2019-01-13T04:45:42.629Z,979.95
2019-01-13T04:46:42.614Z,979.91
2019-01-13T04:47:42.605Z,979.83
2019-01-13T04:48:42.616Z,979.76
2019-01-13T04:49:42.581Z,979.85
2019-01-13T04:50:42.574Z,979.65
2019-01-13T04:51:42.558Z,979.63
2019-01-13T04:52:42.548Z,979.55
2019-01-13T04:53:42.559Z,979.54
2019-01-13T04:54:42.545Z,979.53
2019-01-13T04:55:42.523Z,979.58
2019-01-13T04:56:42.522Z,979.53
2019-01-13T04:57:42.491Z,979.57
2019-01-13T04:58:42.483Z,979.58
2019-01-13T04:59:42.483Z,979.60
2019-01-13T05:00:42.499Z,979.65
2019-01-13T05:01:42.463Z,979.59
2019-01-13T05:02:42.440Z,979.62
2019-01-13T05:03:42.437Z,979.68
2019-01-13T05:04:42.420Z,979.67
2019-01-13T05:05:42.425Z,979.71
2019-01-13T05:06:42.429Z,979.68
2019-01-13T05:07:42.386Z,979.71
2019-01-13T05:08:42.377Z,979.71
2019-01-13T05:09:42.368Z,979.78
2019-01-13T05:10:42.358Z,979.66
2019-01-13T05:11:42.353Z,979.74
2019-01-13T05:12:42.362Z,979.70
2019-01-13T05:13:42.327Z,979.74
2019-01-13T05:14:42.312Z,979.69
2019-01-13T05:15:42.300Z,979.72
2019-01-13T05:16:42.299Z,979.59
2019-01-13T05:17:42.285Z,979.61
2019-01-13T05:18:42.284Z,979.55
2019-01-13T05:19:42.256Z,979.59
2019-01-13T05:20:42.251Z,979.59
2019-01-13T05:21:42.237Z,979.57
2019-01-13T05:22:42.229Z,979.61
2019-01-13T05:23:42.216Z,979.39
2019-01-13T05:24:42.227Z,979.52
2019-01-13T05:25:42.203Z,979.54
2019-01-13T05:26:42.191Z,979.47
2019-01-13T05:27:42.179Z,979.56
2019-01-13T05:28:42.174Z,979.55
2019-01-13T05:29:42.152Z,979.54
2019-01-13T05:30:42.154Z,979.43
2019-01-13T05:31:42.387Z,979.46
2019-01-13T05:32:42.131Z,979.48
2019-01-13T05:33:42.106Z,979.44
2019-01-13T05:34:42.102Z,979.44
2019-01-13T05:35:42.084Z,979.43
2019-01-13T05:36:42.106Z,979.58
2019-01-13T05:37:42.067Z,979.56
2019-01-13T05:38:42.064Z,979.63
2019-01-13T05:39:42.043Z,979.69
2019-01-13T05:40:42.034Z,979.62
2019-01-13T05:41:42.021Z,979.67
2019-01-13T05:42:42.033Z,979.66
2019-01-13T05:43:41.999Z,979.79
2019-01-13T05:44:41.997Z,979.69
2019-01-13T05:45:42.000Z,979.70
2019-01-13T05:46:41.970Z,979.72
2019-01-13T05:47:41.961Z,979.59
2019-01-13T05:48:41.981Z,979.61
2019-01-13T05:49:41.932Z,979.63
2019-01-13T05:50:41.929Z,979.56
2019-01-13T05:51:41.916Z,979.67
2019-01-13T05:52:41.900Z,979.72
2019-01-13T05:53:41.895Z,979.80
2019-01-13T05:54:41.897Z,979.80
2019-01-13T05:55:41.874Z,979.80
2019-01-13T05:56:41.859Z,979.72
2019-01-13T05:57:41.852Z,979.75
2019-01-13T05:58:41.841Z,979.74
2019-01-13T05:59:41.829Z,979.75
2019-01-13T06:00:41.829Z,979.67
2019-01-13T06:01:41.804Z,979.76
2019-01-13T06:02:41.797Z,979.78
2019-01-13T06:03:41.781Z,979.76
2019-01-13T06:04:41.777Z,979.79
2019-01-13T06:05:41.762Z,979.81
2019-01-13T06:06:41.765Z,979.87
2019-01-13T06:07:41.739Z,979.86
2019-01-13T06:08:41.733Z,979.85
2019-01-13T06:09:41.717Z,979.85
2019-01-13T06:10:41.746Z,979.92
2019-01-13T06:11:41.698Z,979.86
2019-01-13T06:12:41.705Z,979.88
2019-01-13T06:13:41.676Z,979.88
2019-01-13T06:14:41.672Z,979.81
2019-01-13T06:15:41.661Z,979.85
2019-01-13T06:16:41.643Z,979.80
2019-01-13T06:17:41.627Z,979.90
2019-01-13T06:18:41.634Z,979.85
2019-01-13T06:19:41.611Z,979.98
2019-01-13T06:20:41.601Z,979.94
2019-01-13T06:21:41.586Z,979.98
2019-01-13T06:22:41.585Z,979.94
2019-01-13T06:23:41.567Z,979.93
2019-01-13T06:24:41.569Z,980.01
2019-01-13T06:25:41.544Z,979.89
2019-01-13T06:26:41.538Z,979.90
2019-01-13T06:27:41.526Z,979.81
2019-01-13T06:28:41.509Z,979.72
2019-01-13T06:29:41.503Z,979.68
2019-01-13T06:30:41.512Z,979.70
2019-01-13T06:31:41.483Z,979.60
2019-01-13T06:32:41.467Z,979.67
2019-01-13T06:33:41.454Z,979.68
2019-01-13T06:34:41.452Z,979.70
2019-01-13T06:35:41.435Z,979.63
2019-01-13T06:36:41.456Z,979.69
2019-01-13T06:37:41.415Z,979.65
2019-01-13T06:38:41.403Z,979.58
2019-01-13T06:39:41.399Z,979.64
2019-01-13T06:40:41.380Z,979.58
2019-01-13T06:41:41.374Z,979.60
2019-01-13T06:42:41.374Z,979.61
2019-01-13T06:43:41.352Z,979.63
2019-01-13T06:44:41.343Z,979.63
2019-01-13T06:45:41.329Z,979.59
2019-01-13T06:46:41.322Z,979.55
2019-01-13T06:47:41.306Z,979.57
2019-01-13T06:48:41.310Z,979.56
2019-01-13T06:49:41.288Z,979.57
2019-01-13T06:50:41.278Z,979.54
2019-01-13T06:51:41.265Z,979.52
2019-01-13T06:52:41.257Z,979.58
2019-01-13T06:53:41.243Z,979.63
2019-01-13T06:54:41.265Z,979.63
2019-01-13T06:55:41.219Z,979.59
2019-01-13T06:56:41.209Z,979.71
2019-01-13T06:57:41.199Z,979.78
2019-01-13T06:58:41.192Z,979.69
2019-01-13T06:59:41.171Z,979.63
2019-01-13T07:00:41.180Z,979.75
2019-01-13T07:01:41.162Z,979.63
2019-01-13T07:02:41.149Z,979.58
2019-01-13T07:03:41.135Z,979.60
2019-01-13T07:04:41.123Z,979.52
2019-01-13T07:05:41.116Z,979.69
2019-01-13T07:06:41.119Z,979.61
2019-01-13T07:07:41.106Z,979.60
2019-01-13T07:08:41.084Z,979.62
2019-01-13T07:09:41.069Z,979.61
2019-01-13T07:10:41.056Z,979.53
2019-01-13T07:11:41.052Z,979.60
2019-01-13T07:12:41.052Z,979.61
2019-01-13T07:13:41.024Z,979.65
2019-01-13T07:14:41.046Z,979.65
2019-01-13T07:15:41.009Z,979.61
2019-01-13T07:16:40.995Z,979.61
2019-01-13T07:17:40.989Z,979.54
2019-01-13T07:18:41.005Z,979.49
2019-01-13T07:19:40.960Z,979.58
2019-01-13T07:20:40.951Z,979.51
2019-01-13T07:21:40.938Z,979.58
2019-01-13T07:22:40.931Z,979.59
2019-01-13T07:23:40.920Z,979.66
2019-01-13T07:24:40.922Z,979.59
2019-01-13T07:25:40.894Z,979.62
2019-01-13T07:26:40.886Z,979.64
2019-01-13T07:27:40.875Z,979.62
2019-01-13T07:28:40.864Z,979.59
2019-01-13T07:29:40.854Z,979.61
2019-01-13T07:30:40.918Z,979.53
2019-01-13T07:31:40.838Z,979.53
2019-01-13T07:32:40.826Z,979.57
2019-01-13T07:33:40.809Z,979.49
2019-01-13T07:34:40.804Z,979.55
2019-01-13T07:35:40.790Z,979.53
2019-01-13T07:36:40.797Z,979.49
2019-01-13T07:37:40.768Z,979.55
2019-01-13T07:38:40.755Z,979.54
2019-01-13T07:39:40.756Z,979.55
2019-01-13T07:40:40.740Z,979.55
2019-01-13T07:41:40.723Z,979.62
2019-01-13T07:42:40.736Z,979.58
2019-01-13T07:43:40.742Z,979.69
2019-01-13T07:44:40.715Z,979.66
2019-01-13T07:45:40.679Z,979.70
2019-01-13T07:46:40.697Z,979.68
2019-01-13T07:47:40.661Z,979.70
2019-01-13T07:48:40.659Z,979.67
2019-01-13T07:49:40.635Z,979.68
2019-01-13T07:50:40.627Z,979.67
2019-01-13T07:51:40.768Z,979.54
2019-01-13T07:52:40.603Z,979.53
2019-01-13T07:53:40.590Z,979.50
2019-01-13T07:54:40.599Z,979.45
2019-01-13T07:55:40.573Z,979.50
2019-01-13T07:56:40.563Z,979.49
2019-01-13T07:57:40.550Z,979.45
2019-01-13T07:58:40.580Z,979.47
2019-01-13T07:59:40.544Z,979.57
2019-01-13T08:00:40.541Z,979.55
2019-01-13T08:01:40.509Z,979.54
2019-01-13T08:02:40.503Z,979.44
2019-01-13T08:03:40.483Z,979.51
2019-01-13T08:04:40.490Z,979.44
2019-01-13T08:05:40.461Z,979.50
2019-01-13T08:06:40.467Z,979.46
2019-01-13T08:07:40.448Z,979.44
2019-01-13T08:08:40.432Z,979.43
2019-01-13T08:09:40.420Z,979.42
2019-01-13T08:10:40.452Z,979.38
2019-01-13T08:11:40.404Z,979.31
2019-01-13T08:12:40.416Z,979.33
2019-01-13T08:13:40.379Z,979.20
2019-01-13T08:14:40.362Z,979.26
2019-01-13T08:15:40.353Z,979.27
2019-01-13T08:16:40.340Z,979.20
2019-01-13T08:17:40.334Z,979.16
2019-01-13T08:18:40.347Z,979.21
2019-01-13T08:19:40.309Z,979.27
2019-01-13T08:20:40.302Z,979.19
2019-01-13T08:21:40.289Z,979.20
2019-01-13T08:22:40.276Z,979.18
2019-01-13T08:23:40.267Z,979.19
2019-01-13T08:24:40.270Z,979.18
2019-01-13T08:25:40.241Z,979.29
2019-01-13T08:26:40.255Z,979.28
2019-01-13T08:27:40.251Z,979.38
2019-01-13T08:28:40.210Z,979.38
2019-01-13T08:29:40.214Z,979.34
2019-01-13T08:30:40.210Z,979.39
2019-01-13T08:31:40.184Z,979.37
2019-01-13T08:32:40.171Z,979.46
2019-01-13T08:33:40.168Z,979.36
2019-01-13T08:34:41.595Z,979.41
2019-01-13T08:35:40.139Z,979.35
2019-01-13T08:36:40.143Z,979.32
2019-01-13T08:37:40.114Z,979.31
2019-01-13T08:38:40.094Z,979.37
2019-01-13T08:39:40.092Z,979.36
2019-01-13T08:40:40.082Z,979.29
2019-01-13T08:41:40.072Z,979.41
2019-01-13T08:42:40.082Z,979.35
2019-01-13T08:43:40.050Z,979.38
2019-01-13T08:44:40.069Z,979.36
2019-01-13T08:45:40.030Z,979.35
2019-01-13T08:46:40.020Z,979.38
2019-01-13T08:47:40.075Z,979.37
2019-01-13T08:48:40.007Z,979.28
2019-01-13T08:49:39.991Z,979.19
2019-01-13T08:50:39.985Z,979.35
2019-01-13T08:51:39.959Z,979.16
2019-01-13T08:52:39.950Z,979.23
2019-01-13T08:53:39.959Z,979.22
2019-01-13T08:54:39.962Z,979.17
2019-01-13T08:55:39.923Z,979.12
2019-01-13T08:56:39.914Z,979.13
2019-01-13T08:57:39.966Z,979.08
2019-01-13T08:58:39.892Z,978.99
2019-01-13T08:59:39.886Z,978.97
2019-01-13T09:00:39.904Z,978.93
2019-01-13T09:01:39.862Z,978.90
2019-01-13T09:02:39.847Z,978.81
2019-01-13T09:03:46.872Z,978.71
2019-01-13T09:04:39.823Z,978.62
2019-01-13T09:05:39.816Z,978.66
2019-01-13T09:06:39.814Z,978.67
2019-01-13T09:07:39.793Z,978.60
2019-01-13T09:08:39.783Z,978.62
2019-01-13T09:09:39.785Z,978.64
2019-01-13T09:10:40.019Z,978.67
2019-01-13T09:11:39.759Z,978.65
2019-01-13T09:12:39.759Z,978.72
2019-01-13T09:13:39.739Z,978.72
2019-01-13T09:14:39.711Z,978.68
2019-01-13T09:15:39.723Z,978.55
2019-01-13T09:16:39.829Z,978.56
2019-01-13T09:17:39.690Z,978.51
2019-01-13T09:18:39.685Z,978.52
2019-01-13T09:19:39.686Z,978.55
2019-01-13T09:20:39.666Z,978.51
2019-01-13T09:21:39.710Z,978.49
2019-01-13T09:22:39.631Z,978.48
2019-01-13T09:23:39.637Z,978.48
2019-01-13T09:24:39.617Z,978.49
2019-01-13T09:25:39.592Z,978.47
2019-01-13T09:26:39.589Z,978.35
2019-01-13T09:27:39.572Z,978.42
2019-01-13T09:28:39.566Z,978.36
2019-01-13T09:29:42.534Z,978.30
2019-01-13T09:30:39.569Z,978.31
2019-01-13T09:31:39.533Z,978.30
2019-01-13T09:32:39.846Z,978.26
2019-01-13T09:33:39.505Z,978.20
2019-01-13T09:34:39.495Z,978.21
2019-01-13T09:35:39.488Z,978.28
2019-01-13T09:36:39.495Z,978.23
2019-01-13T09:37:39.598Z,978.20
2019-01-13T09:38:39.469Z,978.23
2019-01-13T09:39:39.446Z,978.24
2019-01-13T09:40:39.434Z,978.31
2019-01-13T09:41:39.414Z,978.23
2019-01-13T09:42:39.424Z,978.31
2019-01-13T09:43:39.401Z,978.31
2019-01-13T09:44:39.389Z,978.24
2019-01-13T09:45:39.376Z,978.27
2019-01-13T09:46:39.375Z,978.21
2019-01-13T09:47:39.356Z,978.03
2019-01-13T09:48:39.418Z,978.11
2019-01-13T09:49:39.335Z,978.01
2019-01-13T09:50:39.324Z,978.05
2019-01-13T09:51:39.315Z,978.00
2019-01-13T09:52:39.302Z,978.03
2019-01-13T09:53:39.296Z,978.03
2019-01-13T09:54:39.517Z,978.10
2019-01-13T09:55:39.267Z,978.09
2019-01-13T09:56:39.257Z,978.18
2019-01-13T09:57:39.271Z,978.15
2019-01-13T09:58:39.236Z,978.15
2019-01-13T09:59:39.228Z,978.15
2019-01-13T10:00:39.366Z,978.09
2019-01-13T10:01:39.203Z,978.17
2019-01-13T10:02:39.193Z,978.11
2019-01-13T10:03:40.148Z,978.15
2019-01-13T10:04:39.173Z,978.08
2019-01-13T10:05:39.162Z,978.04
2019-01-13T10:06:39.222Z,978.12
2019-01-13T10:07:39.165Z,978.06
2019-01-13T10:08:39.129Z,977.93
2019-01-13T10:09:39.129Z,978.01
2019-01-13T10:10:39.128Z,977.95
2019-01-13T10:11:39.111Z,977.98
2019-01-13T10:12:39.103Z,977.87
2019-01-13T10:13:39.097Z,977.80
2019-01-13T10:14:39.078Z,977.82
2019-01-13T10:15:39.052Z,977.90
2019-01-13T10:16:39.090Z,977.85
2019-01-13T10:17:39.036Z,977.85
2019-01-13T10:18:39.036Z,977.89
2019-01-13T10:19:39.025Z,977.82
2019-01-13T10:20:38.998Z,977.85
2019-01-13T10:21:38.985Z,977.86
2019-01-13T10:22:38.978Z,977.84
2019-01-13T10:23:38.962Z,977.83
2019-01-13T10:24:38.988Z,977.88
2019-01-13T10:25:38.943Z,977.84
2019-01-13T10:26:38.933Z,977.77
2019-01-13T10:27:38.922Z,977.88
2019-01-13T10:28:38.914Z,977.84
2019-01-13T10:29:38.907Z,977.86
2019-01-13T10:30:38.908Z,977.77
2019-01-13T10:31:38.892Z,977.90
2019-01-13T10:32:38.873Z,977.89
2019-01-13T10:33:38.856Z,977.86
2019-01-13T10:34:38.857Z,977.87
2019-01-13T10:35:38.837Z,977.95
2019-01-13T10:36:38.869Z,977.88
2019-01-13T10:37:38.845Z,977.79
2019-01-13T10:38:38.804Z,977.83
2019-01-13T10:39:38.794Z,977.94
2019-01-13T10:40:38.781Z,977.89
2019-01-13T10:41:38.783Z,977.94
2019-01-13T10:42:38.788Z,977.89
2019-01-13T10:43:38.759Z,977.92
2019-01-13T10:44:38.736Z,977.91
2019-01-13T10:45:38.724Z,977.82
2019-01-13T10:46:38.726Z,977.88
2019-01-13T10:47:38.730Z,977.77
2019-01-13T10:48:38.717Z,977.80
2019-01-13T10:49:38.684Z,977.79
2019-01-13T10:50:38.670Z,977.86
2019-01-13T10:51:38.662Z,977.86
2019-01-13T10:52:38.643Z,977.79
2019-01-13T10:53:38.647Z,977.80
2019-01-13T10:54:38.659Z,977.89
2019-01-13T10:55:38.615Z,977.87
2019-01-13T10:56:38.606Z,977.86
2019-01-13T10:57:38.600Z,977.84
2019-01-13T10:58:38.602Z,977.84
2019-01-13T10:59:38.583Z,977.79
2019-01-13T11:00:38.584Z,977.76
2019-01-13T11:01:38.556Z,977.86
2019-01-13T11:02:38.545Z,977.82
2019-01-13T11:03:38.582Z,977.84
2019-01-13T11:04:38.527Z,977.77
2019-01-13T11:05:38.513Z,977.76
2019-01-13T11:06:40.156Z,977.67
2019-01-13T11:07:38.507Z,977.65
2019-01-13T11:08:38.478Z,977.63
2019-01-13T11:09:38.475Z,977.64
2019-01-13T11:10:38.469Z,977.62
2019-01-13T11:11:38.443Z,977.67
2019-01-13T11:12:38.452Z,977.54
2019-01-13T11:13:38.904Z,977.51
2019-01-13T11:14:38.414Z,977.46
2019-01-13T11:15:38.405Z,977.49
2019-01-13T11:16:38.386Z,977.48
2019-01-13T11:17:38.384Z,977.51
2019-01-13T11:18:38.385Z,977.52
2019-01-13T11:19:38.360Z,977.49
2019-01-13T11:20:38.343Z,977.53
2019-01-13T11:21:38.338Z,977.55
2019-01-13T11:22:38.324Z,977.44
2019-01-13T11:23:38.312Z,977.38
2019-01-13T11:24:38.321Z,977.39
2019-01-13T11:25:38.296Z,977.46
2019-01-13T11:26:38.290Z,977.37
2019-01-13T11:27:38.273Z,977.44
2019-01-13T11:28:38.267Z,977.36
2019-01-13T11:29:38.254Z,977.47
2019-01-13T11:30:38.273Z,977.40
2019-01-13T11:31:38.228Z,977.44
2019-01-13T11:32:38.216Z,977.51
2019-01-13T11:33:38.206Z,977.32
2019-01-13T11:34:38.194Z,977.36
2019-01-13T11:35:38.187Z,977.32
2019-01-13T11:36:38.194Z,977.30
2019-01-13T11:37:38.164Z,977.23
2019-01-13T11:38:38.160Z,977.32
2019-01-13T11:39:38.142Z,977.32
2019-01-13T11:40:38.136Z,977.24
2019-01-13T11:41:38.121Z,977.34
2019-01-13T11:42:38.126Z,977.26
2019-01-13T11:43:38.094Z,977.33
2019-01-13T11:44:38.085Z,977.31
2019-01-13T11:45:38.171Z,977.28
2019-01-13T11:46:38.065Z,977.39
2019-01-13T11:47:38.056Z,977.30
2019-01-13T11:48:38.059Z,977.34
2019-01-13T11:49:38.030Z,977.40
2019-01-13T11:50:38.158Z,977.27
2019-01-13T11:51:38.012Z,977.26
2019-01-13T11:52:37.999Z,977.29
2019-01-13T11:53:38.009Z,977.21
2019-01-13T11:54:37.993Z,977.21
2019-01-13T11:55:37.970Z,977.18
2019-01-13T11:56:37.956Z,977.08
2019-01-13T11:57:37.948Z,977.14
2019-01-13T11:58:37.939Z,977.02
2019-01-13T11:59:37.922Z,977.02
2019-01-13T12:00:37.929Z,976.95
2019-01-13T12:01:37.903Z,976.96
2019-01-13T12:02:37.891Z,977.03
2019-01-13T12:03:37.881Z,976.97
2019-01-13T12:04:37.865Z,977.04
2019-01-13T12:05:37.938Z,976.96
2019-01-13T12:06:37.862Z,976.86
2019-01-13T12:07:37.840Z,976.86
2019-01-13T12:08:37.824Z,976.87
2019-01-13T12:09:37.863Z,976.85
2019-01-13T12:10:37.805Z,976.84
2019-01-13T12:11:37.795Z,976.86
2019-01-13T12:12:37.798Z,976.94
2019-01-13T12:13:37.769Z,977.00
2019-01-13T12:14:37.804Z,976.87
2019-01-13T12:15:37.754Z,976.97
2019-01-13T12:16:37.831Z,976.89
2019-01-13T12:17:37.728Z,977.03
2019-01-13T12:18:40.680Z,976.94
2019-01-13T12:19:37.731Z,976.88
2019-01-13T12:20:37.696Z,976.88
2019-01-13T12:21:37.719Z,976.95
2019-01-13T12:22:37.683Z,976.84
2019-01-13T12:23:37.664Z,976.77
2019-01-13T12:24:37.693Z,976.70
2019-01-13T12:25:37.638Z,976.75
2019-01-13T12:26:37.638Z,976.56
2019-01-13T12:27:37.678Z,976.74
2019-01-13T12:28:37.689Z,976.71