createdAt,value
2019-03-23T00:01:19.637Z,64.17
2019-03-23T00:03:46.884Z,66.33
2019-03-23T00:06:14.216Z,62.57
2019-03-23T00:08:41.455Z,65.87
2019-03-23T00:11:08.791Z,62.87
2019-03-23T00:13:36.135Z,66.53
2019-03-23T00:16:03.584Z,67.40
2019-03-23T00:18:30.829Z,62.50
2019-03-23T00:20:58.501Z,65.13
2019-03-23T00:23:25.733Z,63.67
2019-03-23T00:25:53.404Z,65.13
2019-03-23T00:28:20.762Z,67.10
2019-03-23T00:30:48.079Z,64.70
2019-03-23T00:33:15.326Z,65.00
2019-03-23T00:35:42.564Z,64.33
2019-03-23T00:38:09.823Z,60.87
2019-03-23T00:40:37.059Z,60.80
2019-03-23T00:43:04.395Z,62.97
2019-03-23T00:45:32.231Z,59.63
2019-03-23T00:47:59.464Z,61.17
2019-03-23T00:50:26.699Z,59.20
2019-03-23T00:52:53.944Z,59.40
2019-03-23T00:55:21.267Z,58.07
2019-03-23T00:57:48.503Z,61.20
2019-03-23T01:00:15.975Z,62.67
2019-03-23T01:02:43.315Z,58.93
2019-03-23T01:05:10.695Z,59.97
2019-03-23T01:07:38.044Z,60.17
2019-03-23T01:10:07.590Z,58.80
2019-03-23T01:12:34.822Z,58.67
2019-03-23T01:15:02.189Z,60.87
2019-03-23T01:17:29.418Z,61.30
2019-03-23T01:19:56.651Z,58.40
2019-03-23T01:22:23.895Z,59.40
2019-03-23T01:24:51.135Z,58.27
2019-03-23T01:27:18.376Z,57.90
2019-03-23T01:29:45.627Z,57.60
2019-03-23T01:32:12.871Z,58.57
2019-03-23T01:34:40.119Z,57.53
2019-03-23T01:37:07.360Z,59.97
2019-03-23T01:39:34.606Z,58.47
2019-03-23T01:42:01.847Z,59.10
2019-03-23T01:44:29.079Z,60.43
2019-03-23T01:46:56.316Z,56.23
2019-03-23T01:49:23.531Z,55.03
2019-03-23T01:51:50.755Z,55.27
2019-03-23T01:54:17.979Z,55.93
2019-03-23T01:56:45.221Z,53.23
2019-03-23T01:59:12.471Z,54.13
2019-03-23T02:01:39.698Z,54.97
2019-03-23T02:04:07.623Z,54.70
2019-03-23T02:06:34.855Z,50.13
2019-03-23T02:09:03.251Z,49.33
2019-03-23T02:11:30.471Z,52.30
2019-03-23T02:13:57.723Z,53.10
2019-03-23T02:16:24.975Z,51.97
2019-03-23T02:18:52.224Z,51.53
2019-03-23T02:21:19.473Z,50.37
2019-03-23T02:23:46.701Z,52.73
2019-03-23T02:26:14.047Z,52.13
2019-03-23T02:28:41.275Z,51.57
2019-03-23T02:31:08.517Z,51.50
2019-03-23T02:33:35.756Z,51.97
2019-03-23T02:36:03.101Z,50.57
2019-03-23T02:38:30.335Z,52.00
2019-03-23T02:40:57.572Z,51.63
2019-03-23T02:43:24.818Z,50.90
2019-03-23T02:45:52.056Z,54.07
2019-03-23T02:48:19.310Z,51.97
2019-03-23T02:50:46.535Z,53.50
2019-03-23T02:53:13.763Z,52.30
2019-03-23T02:55:41.004Z,52.63
2019-03-23T02:58:08.237Z,52.80
2019-03-23T03:00:35.556Z,54.27
2019-03-23T03:03:03.935Z,53.23
2019-03-23T03:05:31.182Z,53.57
2019-03-23T03:07:58.524Z,53.43
2019-03-23T03:10:38.208Z,53.17
2019-03-23T03:13:05.475Z,53.67
2019-03-23T03:15:32.820Z,54.50
2019-03-23T03:18:00.076Z,53.70
2019-03-23T03:20:27.306Z,54.23
2019-03-23T03:22:54.563Z,54.93
2019-03-23T03:25:21.821Z,54.80
2019-03-23T03:27:49.034Z,54.00
2019-03-23T03:30:28.012Z,53.10
2019-03-23T03:32:55.272Z,52.67
2019-03-23T03:35:22.592Z,54.00
2019-03-23T03:37:56.367Z,54.80
2019-03-23T03:40:18.961Z,53.57
2019-03-23T03:42:46.397Z,55.20
2019-03-23T03:45:20.791Z,54.67
2019-03-23T03:47:48.019Z,54.87
2019-03-23T03:50:15.235Z,55.57
2019-03-23T03:52:42.475Z,53.70
2019-03-23T03:55:09.719Z,54.00
2019-03-23T03:57:36.967Z,53.60
2019-03-23T04:00:05.288Z,53.43
2019-03-23T04:02:32.543Z,56.53
2019-03-23T04:04:59.770Z,54.53
2019-03-23T04:07:27.012Z,54.13
2019-03-23T04:09:54.235Z,55.03
2019-03-23T04:12:21.483Z,53.23
2019-03-23T04:14:48.699Z,52.37
2019-03-23T04:17:15.946Z,53.33
2019-03-23T04:19:43.531Z,55.60
2019-03-23T04:22:10.764Z,54.27
2019-03-23T04:24:37.992Z,55.13
2019-03-23T04:27:05.242Z,55.07
2019-03-23T04:29:32.592Z,54.13
2019-03-23T04:31:59.819Z,53.90
2019-03-23T04:34:27.050Z,55.67
2019-03-23T04:36:54.304Z,54.53
2019-03-23T04:39:21.531Z,54.73
2019-03-23T04:41:48.771Z,55.07
2019-03-23T04:44:16.023Z,53.63
2019-03-23T04:46:44.062Z,54.77
2019-03-23T04:49:11.507Z,54.70
2019-03-23T04:51:38.739Z,53.63
2019-03-23T04:54:06.059Z,55.03
2019-03-23T04:56:33.297Z,53.87
2019-03-23T04:59:00.526Z,52.30
2019-03-23T05:01:27.759Z,53.07
2019-03-23T05:03:55.295Z,53.67
2019-03-23T05:06:22.547Z,54.47
2019-03-23T05:08:49.860Z,49.13
2019-03-23T05:11:17.089Z,48.57
2019-03-23T05:13:44.332Z,48.03
2019-03-23T05:16:11.567Z,47.03
2019-03-23T05:18:58.175Z,46.37
2019-03-23T05:21:25.611Z,47.57
2019-03-23T05:23:52.828Z,51.13
2019-03-23T05:26:20.041Z,49.70
2019-03-23T05:28:47.359Z,49.97
2019-03-23T05:31:14.591Z,51.30
2019-03-23T05:33:41.826Z,51.43
2019-03-23T05:36:09.059Z,51.27
2019-03-23T05:38:44.361Z,50.70
2019-03-23T05:41:05.528Z,50.80
2019-03-23T05:43:32.743Z,50.37
2019-03-23T05:46:00.078Z,48.13
2019-03-23T05:48:27.316Z,48.27
2019-03-23T05:50:54.550Z,48.37
2019-03-23T05:53:21.756Z,50.93
2019-03-23T05:55:49.000Z,50.13
2019-03-23T05:58:16.219Z,49.07
2019-03-23T06:00:43.443Z,48.80
2019-03-23T06:03:10.667Z,50.13
2019-03-23T06:05:37.905Z,58.08
2019-03-23T06:08:05.131Z,52.23
2019-03-23T06:10:32.370Z,52.30
2019-03-23T06:12:59.618Z,51.00
2019-03-23T06:15:26.862Z,52.27
2019-03-23T06:17:54.190Z,53.07
2019-03-23T06:20:21.423Z,51.57
2019-03-23T06:22:48.683Z,53.30
2019-03-23T06:25:16.007Z,52.60
2019-03-23T06:27:43.255Z,53.63
2019-03-23T06:30:15.357Z,52.10
2019-03-23T06:32:42.638Z,51.30
2019-03-23T06:35:11.880Z,52.53
2019-03-23T06:37:39.311Z,54.30
2019-03-23T06:40:07.200Z,53.30
2019-03-23T06:42:34.428Z,52.37
2019-03-23T06:45:01.766Z,53.27
2019-03-23T06:47:29.007Z,54.03
2019-03-23T06:49:56.256Z,52.97
2019-03-23T06:52:23.486Z,52.43
2019-03-23T06:54:50.716Z,54.10
2019-03-23T06:57:17.967Z,55.27
2019-03-23T06:59:45.195Z,55.03
2019-03-23T07:02:12.451Z,54.73
2019-03-23T07:04:39.690Z,53.53
2019-03-23T07:07:07.019Z,55.57
2019-03-23T07:09:34.235Z,54.30
2019-03-23T07:12:01.455Z,55.53
2019-03-23T07:14:28.692Z,56.90
2019-03-23T07:16:55.925Z,55.57
2019-03-23T07:19:23.185Z,56.90
2019-03-23T07:21:50.573Z,58.10
2019-03-23T07:24:17.791Z,58.77
2019-03-23T07:26:45.043Z,59.23
2019-03-23T07:29:12.274Z,57.80
2019-03-23T07:31:39.499Z,56.00
2019-03-23T07:34:07.186Z,58.73
2019-03-23T07:36:34.427Z,58.43
2019-03-23T07:39:01.711Z,58.97
2019-03-23T07:41:28.958Z,58.47
2019-03-23T07:43:56.607Z,59.50
2019-03-23T07:46:23.839Z,61.70
2019-03-23T07:48:51.104Z,60.63
2019-03-23T07:51:18.438Z,57.60
2019-03-23T07:53:45.663Z,59.03
2019-03-23T07:56:12.931Z,59.50
2019-03-23T07:58:40.220Z,57.63
2019-03-23T08:01:07.547Z,55.90
2019-03-23T08:03:34.884Z,59.27
2019-03-23T08:06:02.235Z,55.10
2019-03-23T08:08:29.576Z,56.90
2019-03-23T08:10:56.816Z,58.93
2019-03-23T08:13:24.106Z,60.40
2019-03-23T08:15:51.696Z,68.30
2019-03-23T08:18:18.936Z,71.70
2019-03-23T08:20:46.177Z,56.90
2019-03-23T08:23:13.439Z,57.63
2019-03-23T08:25:40.775Z,57.67
2019-03-23T08:28:08.118Z,53.33
2019-03-23T08:30:35.361Z,56.13
2019-03-23T08:33:02.700Z,57.77
2019-03-23T08:35:30.031Z,57.23
2019-03-23T08:37:57.269Z,58.60
2019-03-23T08:40:24.512Z,58.03
2019-03-23T08:42:51.755Z,54.63
2019-03-23T08:45:18.988Z,54.87
2019-03-23T08:47:46.224Z,56.50
2019-03-23T08:50:13.654Z,54.37
2019-03-23T08:52:40.886Z,54.60
2019-03-23T08:55:08.332Z,58.10
2019-03-23T08:57:35.560Z,55.73
2019-03-23T09:00:03.875Z,56.23
2019-03-23T09:02:31.114Z,56.07
2019-03-23T09:04:58.787Z,55.27
2019-03-23T09:07:26.023Z,55.87
2019-03-23T09:09:59.035Z,55.77
2019-03-23T09:12:22.401Z,56.20
2019-03-23T09:14:49.639Z,54.57
2019-03-23T09:17:16.879Z,54.87
2019-03-23T09:19:44.116Z,54.13
2019-03-23T09:22:11.332Z,54.97
2019-03-23T09:24:38.579Z,54.10
2019-03-23T09:27:06.095Z,53.47
2019-03-23T09:29:33.346Z,52.37
2019-03-23T09:32:00.572Z,53.97
2019-03-23T09:34:27.817Z,52.60
2019-03-23T09:36:55.031Z,51.83
2019-03-23T09:39:22.267Z,52.50
2019-03-23T09:41:49.503Z,50.27
2019-03-23T09:44:16.743Z,51.50
2019-03-23T09:46:43.991Z,52.60
2019-03-23T09:49:11.221Z,52.40
2019-03-23T09:51:38.455Z,52.80
2019-03-23T09:54:05.686Z,51.30
2019-03-23T09:56:32.931Z,51.60
2019-03-23T09:59:00.154Z,51.03
2019-03-23T10:01:27.394Z,51.80
2019-03-23T10:03:54.634Z,52.63
2019-03-23T10:06:22.143Z,51.17
2019-03-23T10:08:49.374Z,51.37
2019-03-23T10:11:16.623Z,51.37
2019-03-23T10:13:43.868Z,51.20
2019-03-23T10:16:11.119Z,52.83
2019-03-23T10:18:38.725Z,49.53
2019-03-23T10:21:06.053Z,51.30
2019-03-23T10:23:33.407Z,52.40
2019-03-23T10:26:00.672Z,50.37
2019-03-23T10:28:27.907Z,49.30
2019-03-23T10:30:55.168Z,49.13
2019-03-23T10:33:22.427Z,48.73
2019-03-23T10:35:49.667Z,49.97
2019-03-23T10:38:16.907Z,52.37
2019-03-23T10:40:44.133Z,50.67
2019-03-23T10:43:11.419Z,50.87
2019-03-23T10:45:44.162Z,51.57
2019-03-23T10:48:07.819Z,51.13
2019-03-23T10:50:35.062Z,50.97
2019-03-23T10:53:02.303Z,51.70
2019-03-23T10:55:29.685Z,51.57
2019-03-23T10:57:57.331Z,48.80
2019-03-23T11:00:24.568Z,47.87
2019-03-23T11:02:51.904Z,50.00
2019-03-23T11:05:19.232Z,47.70
2019-03-23T11:07:46.570Z,48.33
2019-03-23T11:10:14.006Z,48.20
2019-03-23T11:12:41.266Z,47.30
2019-03-23T11:15:09.604Z,47.13
2019-03-23T11:17:36.848Z,46.67
2019-03-23T11:20:04.639Z,48.10
2019-03-23T11:22:31.879Z,47.37
2019-03-23T11:24:59.539Z,46.20
2019-03-23T11:27:26.792Z,49.07
2019-03-23T11:29:54.043Z,47.80
2019-03-23T11:32:21.267Z,47.90
2019-03-23T11:34:48.515Z,47.90
2019-03-23T11:37:15.803Z,47.83
2019-03-23T11:39:43.208Z,48.13
2019-03-23T11:42:10.455Z,47.73
2019-03-23T11:44:37.799Z,47.27
2019-03-23T11:47:05.067Z,48.03
2019-03-23T11:49:32.387Z,49.23
2019-03-23T11:51:59.735Z,46.83
2019-03-23T11:54:26.966Z,48.07
2019-03-23T11:56:54.213Z,46.20
2019-03-23T11:59:21.456Z,46.80
2019-03-23T12:01:52.029Z,46.50
2019-03-23T12:04:18.022Z,44.80
2019-03-23T12:06:45.269Z,48.17
2019-03-23T12:09:12.504Z,46.23
2019-03-23T12:11:39.740Z,48.57
2019-03-23T12:14:06.975Z,45.70
2019-03-23T12:16:34.527Z,46.57
2019-03-23T12:19:01.779Z,46.07
2019-03-23T12:21:29.415Z,45.77
2019-03-23T12:23:57.118Z,46.23
2019-03-23T12:26:24.432Z,46.77
2019-03-23T12:28:51.694Z,45.57
2019-03-23T12:31:18.919Z,44.73
2019-03-23T12:33:46.163Z,44.87
2019-03-23T12:36:13.746Z,43.37
2019-03-23T12:38:40.989Z,44.60
2019-03-23T12:41:18.604Z,47.80
2019-03-23T12:43:37.578Z,46.17
2019-03-23T12:46:04.816Z,44.57
2019-03-23T12:48:32.087Z,45.20
2019-03-23T12:50:59.325Z,45.80
2019-03-23T12:53:26.562Z,44.83
2019-03-23T12:55:53.795Z,44.20
2019-03-23T12:58:22.815Z,43.70
2019-03-23T13:00:50.271Z,42.00
2019-03-23T13:03:17.501Z,43.67
2019-03-23T13:05:44.731Z,43.73
2019-03-23T13:08:11.964Z,43.50
2019-03-23T13:10:39.195Z,41.70
2019-03-23T13:13:06.419Z,43.03
2019-03-23T13:15:33.647Z,44.30
2019-03-23T13:18:03.001Z,42.90
2019-03-23T13:20:30.119Z,41.20
2019-03-23T13:22:57.447Z,40.50
2019-03-23T13:25:24.691Z,41.13
2019-03-23T13:27:51.943Z,41.33
2019-03-23T13:30:19.372Z,42.83
2019-03-23T13:32:46.720Z,43.80
2019-03-23T13:35:14.070Z,41.53
2019-03-23T13:37:41.313Z,41.30
2019-03-23T13:40:08.890Z,40.40
2019-03-23T13:42:36.109Z,41.90
2019-03-23T13:45:03.883Z,41.27
2019-03-23T13:47:31.132Z,39.33
2019-03-23T13:49:58.363Z,39.77
2019-03-23T13:52:25.699Z,38.33
2019-03-23T13:54:52.926Z,40.27
2019-03-23T13:57:20.189Z,40.13
2019-03-23T13:59:47.531Z,40.10
2019-03-23T14:02:15.161Z,40.77
2019-03-23T14:04:42.651Z,38.53
2019-03-23T14:07:09.895Z,35.63
2019-03-23T14:09:37.515Z,38.47
2019-03-23T14:12:04.958Z,37.03
2019-03-23T14:14:32.201Z,36.33
2019-03-23T14:16:59.443Z,35.63
2019-03-23T14:19:26.721Z,36.10
2019-03-23T14:21:54.047Z,33.53
2019-03-23T14:24:21.280Z,34.23
2019-03-23T14:26:48.502Z,35.00
2019-03-23T14:29:15.867Z,33.30
2019-03-23T14:31:43.107Z,34.57
2019-03-23T14:34:10.341Z,34.80
2019-03-23T14:36:37.567Z,36.47
2019-03-23T14:39:06.074Z,33.17
2019-03-23T14:41:34.223Z,33.50
2019-03-23T14:44:01.931Z,32.13
2019-03-23T14:46:29.155Z,32.27
2019-03-23T14:49:01.650Z,32.53
2019-03-23T14:51:25.967Z,33.57
2019-03-23T14:53:53.203Z,32.80
2019-03-23T14:56:20.439Z,34.67
2019-03-23T14:58:47.674Z,34.30
2019-03-23T15:01:14.926Z,31.83
2019-03-23T15:03:42.163Z,33.37
2019-03-23T15:06:09.408Z,33.83
2019-03-23T15:08:36.645Z,33.83
2019-03-23T15:11:03.934Z,31.83
2019-03-23T15:13:31.435Z,29.97
2019-03-23T15:15:58.675Z,30.57
2019-03-23T15:18:26.327Z,30.13
2019-03-23T15:20:53.556Z,31.77
2019-03-23T15:23:21.015Z,30.63
2019-03-23T15:25:48.269Z,30.43
2019-03-23T15:28:15.498Z,31.27
2019-03-23T15:30:42.751Z,31.90
2019-03-23T15:33:09.979Z,30.53
2019-03-23T15:35:37.214Z,30.20
2019-03-23T15:38:04.546Z,27.97
2019-03-23T15:40:31.807Z,25.03
2019-03-23T15:42:59.055Z,26.70
2019-03-23T15:45:26.311Z,24.80
2019-03-23T15:47:53.568Z,24.10
2019-03-23T15:50:20.816Z,25.73
2019-03-23T15:52:48.062Z,29.20
2019-03-23T15:55:15.309Z,31.33
2019-03-23T15:57:42.555Z,42.60
2019-03-23T16:00:11.897Z,45.03
2019-03-23T16:02:39.141Z,46.80
2019-03-23T16:05:06.787Z,46.87
2019-03-23T16:07:34.048Z,44.70
2019-03-23T16:10:01.299Z,42.43
2019-03-23T16:12:34.900Z,37.87
2019-03-23T16:14:58.181Z,37.20
2019-03-23T16:17:25.423Z,34.17
2019-03-23T16:19:52.655Z,34.33
2019-03-23T16:22:19.887Z,33.80
2019-03-23T16:24:47.114Z,30.97
2019-03-23T16:27:14.343Z,31.57
2019-03-23T16:29:41.688Z,29.50
2019-03-23T16:32:08.936Z,28.00
2019-03-23T16:34:36.171Z,28.53
2019-03-23T16:37:03.784Z,26.70
2019-03-23T16:39:31.021Z,27.30
2019-03-23T16:41:58.260Z,27.60
2019-03-23T16:44:25.504Z,26.27
2019-03-23T16:46:53.136Z,26.10
2019-03-23T16:49:20.373Z,25.00
2019-03-23T16:51:47.603Z,25.87
2019-03-23T16:54:14.831Z,23.93
2019-03-23T16:56:42.078Z,24.03
2019-03-23T16:59:09.303Z,24.30
2019-03-23T17:01:36.551Z,22.90
2019-03-23T17:04:04.001Z,22.47
2019-03-23T17:06:31.253Z,23.03
2019-03-23T17:08:58.503Z,22.27
2019-03-23T17:11:25.746Z,21.93
2019-03-23T17:13:52.992Z,20.20
2019-03-23T17:16:20.627Z,22.17
2019-03-23T17:18:47.856Z,20.77
2019-03-23T17:21:15.091Z,21.47
2019-03-23T17:23:42.333Z,19.53
2019-03-23T17:26:09.573Z,18.77
2019-03-23T17:28:36.903Z,17.17
2019-03-23T17:31:04.324Z,17.13
2019-03-23T17:33:31.651Z,17.23
2019-03-23T17:35:58.906Z,16.73
2019-03-23T17:38:26.144Z,13.83
2019-03-23T17:40:53.387Z,14.57
2019-03-23T17:43:20.734Z,13.40
2019-03-23T17:45:48.223Z,12.47
2019-03-23T17:48:15.865Z,12.53
2019-03-23T17:50:43.093Z,11.50
2019-03-23T17:53:10.350Z,10.80
2019-03-23T17:55:37.680Z,11.43
2019-03-23T17:58:04.921Z,11.80
2019-03-23T18:00:32.259Z,12.93
2019-03-23T18:02:59.640Z,14.60
2019-03-23T18:05:26.883Z,13.00
2019-03-23T18:07:54.280Z,11.87
2019-03-23T18:10:21.527Z,12.33
2019-03-23T18:12:48.780Z,12.77
2019-03-23T18:15:16.112Z,11.30
2019-03-23T18:17:43.351Z,10.40
2019-03-23T18:20:10.921Z,9.07
2019-03-23T18:22:38.264Z,8.80
2019-03-23T18:25:06.044Z,8.30
2019-03-23T18:27:33.471Z,7.77
2019-03-23T18:30:00.727Z,7.13
2019-03-23T18:32:27.959Z,7.17
2019-03-23T18:34:55.212Z,7.03
2019-03-23T18:37:22.543Z,6.43
2019-03-23T18:39:49.774Z,6.50
2019-03-23T18:42:17.011Z,5.90
2019-03-23T18:44:44.556Z,7.03
2019-03-23T18:47:11.793Z,6.20
2019-03-23T18:49:39.031Z,5.63
2019-03-23T18:52:06.379Z,5.57
2019-03-23T18:54:33.611Z,6.00
2019-03-23T18:57:00.847Z,5.17
2019-03-23T18:59:28.079Z,5.60
2019-03-23T19:01:55.431Z,5.83
2019-03-23T19:04:22.779Z,6.30
2019-03-23T19:06:50.012Z,6.90
2019-03-23T19:09:17.232Z,6.37
2019-03-23T19:11:44.499Z,6.37
2019-03-23T19:14:12.359Z,5.93
2019-03-23T19:16:41.288Z,6.40
2019-03-23T19:19:08.859Z,5.50
2019-03-23T19:21:36.103Z,6.10
2019-03-23T19:24:03.547Z,7.47
2019-03-23T19:26:31.086Z,6.13
2019-03-23T19:28:58.440Z,6.37
2019-03-23T19:31:25.778Z,6.67
2019-03-23T19:33:53.020Z,6.87
2019-03-23T19:36:20.364Z,6.93
2019-03-23T19:38:47.591Z,7.10
2019-03-23T19:41:15.228Z,6.20
2019-03-23T19:43:49.029Z,6.80
2019-03-23T19:46:11.967Z,7.63
2019-03-23T19:48:39.195Z,6.97
2019-03-23T19:51:06.460Z,7.23
2019-03-23T19:53:33.788Z,7.53
2019-03-23T19:56:01.395Z,7.23
2019-03-23T19:58:29.069Z,7.13
2019-03-23T20:00:56.299Z,6.07
2019-03-23T20:03:23.647Z,6.60
2019-03-23T20:05:50.879Z,6.23
2019-03-23T20:08:18.131Z,6.60
2019-03-23T20:10:45.613Z,6.27
2019-03-23T20:13:12.877Z,6.37
2019-03-23T20:15:40.289Z,6.53
2019-03-23T20:18:07.748Z,5.73
2019-03-23T20:20:35.084Z,5.77
2019-03-23T20:23:02.436Z,6.57
2019-03-23T20:25:29.655Z,6.90
2019-03-23T20:27:56.887Z,6.03
2019-03-23T20:30:24.448Z,6.23
2019-03-23T20:32:51.679Z,6.10
2019-03-23T20:35:19.267Z,5.83
2019-03-23T20:37:46.608Z,5.97
2019-03-23T20:40:14.636Z,5.83
2019-03-23T20:42:43.759Z,5.73
2019-03-23T20:45:15.219Z,6.33
2019-03-23T20:47:42.555Z,5.70
2019-03-23T20:50:11.303Z,5.50
2019-03-23T20:52:40.543Z,5.57
2019-03-23T20:55:22.275Z,5.40
2019-03-23T20:57:49.511Z,5.77
2019-03-23T21:00:16.746Z,5.33
2019-03-23T21:02:43.997Z,6.27
2019-03-23T21:05:11.320Z,5.73
2019-03-23T21:07:38.570Z,5.30
2019-03-23T21:10:06.007Z,4.87
2019-03-23T21:12:33.255Z,5.70
2019-03-23T21:15:00.499Z,5.83
2019-03-23T21:17:27.742Z,5.30
2019-03-23T21:19:55.208Z,5.03
2019-03-23T21:22:22.459Z,5.33
2019-03-23T21:24:49.696Z,5.53
2019-03-23T21:27:16.927Z,5.33
2019-03-23T21:29:44.183Z,5.10
2019-03-23T21:32:11.437Z,5.03
2019-03-23T21:34:38.679Z,4.63
2019-03-23T21:37:05.931Z,5.67
2019-03-23T21:39:33.172Z,5.00
2019-03-23T21:42:00.650Z,5.30
2019-03-23T21:44:31.225Z,4.83
2019-03-23T21:46:57.072Z,5.33
2019-03-23T21:49:24.315Z,5.23
2019-03-23T21:51:51.551Z,5.00
2019-03-23T21:54:19.131Z,5.13
2019-03-23T21:56:46.371Z,4.97
2019-03-23T21:59:13.605Z,5.33
2019-03-23T22:01:40.835Z,5.17
2019-03-23T22:04:08.087Z,5.30
2019-03-23T22:06:35.327Z,5.40
2019-03-23T22:09:04.404Z,4.77
2019-03-23T22:11:31.876Z,5.00
2019-03-23T22:13:59.463Z,5.43
2019-03-23T22:16:26.719Z,5.27
2019-03-23T22:18:53.975Z,4.87
2019-03-23T22:21:21.215Z,5.37
2019-03-23T22:23:48.464Z,5.50
2019-03-23T22:26:15.699Z,5.13
2019-03-23T22:28:42.968Z,5.10
2019-03-23T22:31:10.208Z,5.13
2019-03-23T22:33:38.072Z,5.27
2019-03-23T22:36:05.319Z,5.07
2019-03-23T22:38:32.570Z,4.97
2019-03-23T22:40:59.820Z,5.30
2019-03-23T22:43:27.147Z,4.73
2019-03-23T22:45:54.388Z,4.50
2019-03-23T22:48:21.735Z,4.73
2019-03-23T22:50:48.971Z,4.80
2019-03-23T22:53:16.206Z,5.07
2019-03-23T22:55:43.439Z,5.17
2019-03-23T22:58:10.930Z,5.57
2019-03-23T23:00:43.090Z,5.30
2019-03-23T23:03:11.168Z,4.90
2019-03-23T23:05:38.611Z,5.20
2019-03-23T23:08:05.844Z,4.83
2019-03-23T23:10:33.095Z,4.83
2019-03-23T23:13:00.330Z,5.57
2019-03-23T23:15:27.663Z,5.83
2019-03-23T23:17:54.900Z,5.20
2019-03-23T23:20:22.126Z,5.77
2019-03-23T23:22:49.379Z,5.17
2019-03-23T23:25:16.627Z,5.27
2019-03-23T23:27:44.153Z,5.77
2019-03-23T23:30:16.387Z,4.97
2019-03-23T23:32:44.048Z,5.53
2019-03-23T23:35:11.951Z,5.33
2019-03-23T23:37:39.312Z,5.70
2019-03-23T23:40:07.262Z,5.83
2019-03-23T23:42:34.511Z,5.83
2019-03-23T23:45:02.178Z,5.77
2019-03-23T23:47:29.415Z,5.20
2019-03-23T23:49:56.666Z,5.80
2019-03-23T23:52:23.908Z,5.53
2019-03-23T23:54:51.156Z,5.30
2019-03-23T23:57:18.387Z,5.30
2019-03-23T23:59:45.619Z,5.30
