createdAt,value
2019-02-25T00:01:32.658Z,3.20
2019-02-25T00:04:03.268Z,3.20
2019-02-25T00:06:33.751Z,3.10
2019-02-25T00:09:06.263Z,3.10
2019-02-25T00:11:38.576Z,3.10
2019-02-25T00:14:09.150Z,3.10
2019-02-25T00:16:39.748Z,3.00
2019-02-25T00:19:10.357Z,3.10
2019-02-25T00:21:40.843Z,3.10
2019-02-25T00:24:11.394Z,3.10
2019-02-25T00:26:41.950Z,3.10
2019-02-25T00:29:12.411Z,3.20
2019-02-25T00:31:43.016Z,3.20
2019-02-25T00:34:13.547Z,3.10
2019-02-25T00:36:44.098Z,3.10
2019-02-25T00:39:14.742Z,3.10
2019-02-25T00:41:45.324Z,3.10
2019-02-25T00:44:15.833Z,3.10
2019-02-25T00:46:46.301Z,3.20
2019-02-25T00:49:16.771Z,3.30
2019-02-25T00:51:47.298Z,3.30
2019-02-25T00:54:17.857Z,3.40
2019-02-25T00:56:48.426Z,3.40
2019-02-25T00:59:18.954Z,3.50
2019-02-25T01:01:49.506Z,3.40
2019-02-25T01:04:20.084Z,3.40
2019-02-25T01:06:50.676Z,3.40
2019-02-25T01:09:21.196Z,3.40
2019-02-25T01:11:51.762Z,3.40
2019-02-25T01:14:22.251Z,3.50
2019-02-25T01:16:52.928Z,3.40
2019-02-25T01:19:23.528Z,3.40
2019-02-25T01:21:54.078Z,3.40
2019-02-25T01:24:24.653Z,3.40
2019-02-25T01:26:55.113Z,3.40
2019-02-25T01:29:25.672Z,3.30
2019-02-25T01:31:56.151Z,3.20
2019-02-25T01:34:26.678Z,3.20
2019-02-25T01:36:57.131Z,3.20
2019-02-25T01:39:27.784Z,3.10
2019-02-25T01:41:58.361Z,3.10
2019-02-25T01:44:28.861Z,3.00
2019-02-25T01:46:59.401Z,3.00
2019-02-25T01:49:29.964Z,2.90
2019-02-25T01:52:00.481Z,2.90
2019-02-25T01:54:31.113Z,2.80
2019-02-25T01:57:01.645Z,2.70
2019-02-25T01:59:32.139Z,2.70
2019-02-25T02:02:02.708Z,2.60
2019-02-25T02:04:33.228Z,2.60
2019-02-25T02:07:03.821Z,2.50
2019-02-25T02:09:34.225Z,2.50
2019-02-25T02:12:04.784Z,2.50
2019-02-25T02:14:35.394Z,2.50
2019-02-25T02:17:05.951Z,2.40
2019-02-25T02:19:36.548Z,2.50
2019-02-25T02:22:07.056Z,2.50
2019-02-25T02:24:37.578Z,2.40
2019-02-25T02:27:08.235Z,2.40
2019-02-25T02:29:38.743Z,2.30
2019-02-25T02:32:09.361Z,2.20
2019-02-25T02:34:39.901Z,2.10
2019-02-25T02:37:10.418Z,2.10
2019-02-25T02:39:40.892Z,2.00
2019-02-25T02:42:22.142Z,2.00
2019-02-25T02:45:00.976Z,2.00
2019-02-25T02:47:53.260Z,2.10
2019-02-25T02:50:25.385Z,2.20
2019-02-25T02:52:55.953Z,2.20
2019-02-25T02:55:26.431Z,2.20
2019-02-25T02:57:56.950Z,2.20
2019-02-25T03:00:30.326Z,2.10
2019-02-25T03:03:00.946Z,2.10
2019-02-25T03:05:31.552Z,2.00
2019-02-25T03:08:02.121Z,2.00
2019-02-25T03:10:32.799Z,2.10
2019-02-25T03:13:03.311Z,2.10
2019-02-25T03:15:33.880Z,2.10
2019-02-25T03:18:04.465Z,2.00
2019-02-25T03:20:35.025Z,2.00
2019-02-25T03:23:05.655Z,2.00
2019-02-25T03:25:36.184Z,2.10
2019-02-25T03:28:06.784Z,2.20
2019-02-25T03:30:37.231Z,2.30
2019-02-25T03:33:07.691Z,2.30
2019-02-25T03:35:38.197Z,2.30
2019-02-25T03:38:08.731Z,2.40
2019-02-25T03:40:39.338Z,2.40
2019-02-25T03:43:10.932Z,2.50
2019-02-25T03:45:41.411Z,2.60
2019-02-25T03:48:12.000Z,2.60
2019-02-25T03:50:42.542Z,2.70
2019-02-25T03:53:16.260Z,2.70
2019-02-25T03:55:46.941Z,2.70
2019-02-25T03:58:17.495Z,2.70
2019-02-25T04:00:48.056Z,2.70
2019-02-25T04:03:18.606Z,2.70
2019-02-25T04:05:49.214Z,2.70
2019-02-25T04:08:19.964Z,2.70
2019-02-25T04:10:50.760Z,2.70
2019-02-25T04:13:21.224Z,2.60
2019-02-25T04:15:53.245Z,2.60
2019-02-25T04:18:23.792Z,2.60
2019-02-25T04:20:54.284Z,2.60
2019-02-25T04:23:24.742Z,2.50
2019-02-25T04:25:55.290Z,2.40
2019-02-25T04:28:25.850Z,2.40
2019-02-25T04:30:56.290Z,2.30
2019-02-25T04:33:26.896Z,2.30
2019-02-25T04:35:57.418Z,2.20
2019-02-25T04:38:27.950Z,2.10
2019-02-25T04:40:58.495Z,2.10
2019-02-25T04:43:28.952Z,2.10
2019-02-25T04:45:59.544Z,2.10
2019-02-25T04:48:30.036Z,2.10
2019-02-25T04:51:00.647Z,2.00
2019-02-25T04:53:31.195Z,2.10
2019-02-25T04:56:03.130Z,2.10
2019-02-25T04:58:33.612Z,2.10
2019-02-25T05:01:04.131Z,2.20
2019-02-25T05:03:34.828Z,2.10
2019-02-25T05:06:05.351Z,2.20
2019-02-25T05:08:37.004Z,2.20
2019-02-25T05:11:07.502Z,2.20
2019-02-25T05:13:37.977Z,2.20
2019-02-25T05:16:08.503Z,2.30
2019-02-25T05:18:38.946Z,2.20
2019-02-25T05:21:09.519Z,2.30
2019-02-25T05:23:40.048Z,2.30
2019-02-25T05:26:10.714Z,2.30
2019-02-25T05:28:41.384Z,2.50
2019-02-25T05:31:11.838Z,2.70
2019-02-25T05:33:42.375Z,2.90
2019-02-25T05:36:12.844Z,3.00
2019-02-25T05:38:43.360Z,3.20
2019-02-25T05:41:14.925Z,3.30
2019-02-25T05:43:45.509Z,3.30
2019-02-25T05:46:16.101Z,3.40
2019-02-25T05:48:46.625Z,3.50
2019-02-25T05:51:17.186Z,3.50
2019-02-25T05:53:47.725Z,3.50
2019-02-25T05:56:18.241Z,3.50
2019-02-25T05:58:48.706Z,3.40
2019-02-25T06:01:19.278Z,3.40
2019-02-25T06:03:49.734Z,3.30
2019-02-25T06:06:20.266Z,3.30
2019-02-25T06:08:51.850Z,3.30
2019-02-25T06:11:23.475Z,3.30
2019-02-25T06:13:53.948Z,3.30
2019-02-25T06:16:24.436Z,3.40
2019-02-25T06:18:55.026Z,3.40
2019-02-25T06:21:25.644Z,3.40
2019-02-25T06:23:56.105Z,3.40
2019-02-25T06:26:26.548Z,3.40
2019-02-25T06:28:57.117Z,3.30
2019-02-25T06:31:27.576Z,3.40
2019-02-25T06:33:58.105Z,3.40
2019-02-25T06:36:28.563Z,3.50
2019-02-25T06:38:59.338Z,3.50
2019-02-25T06:41:30.023Z,3.50
2019-02-25T06:44:00.573Z,3.70
2019-02-25T06:46:31.628Z,3.60
2019-02-25T06:49:02.159Z,3.60
2019-02-25T06:51:32.629Z,3.50
2019-02-25T06:54:03.192Z,3.70
2019-02-25T06:56:33.760Z,3.70
2019-02-25T06:59:04.245Z,3.70
2019-02-25T07:01:34.738Z,3.80
2019-02-25T07:04:24.251Z,3.80
2019-02-25T07:06:59.955Z,3.80
2019-02-25T07:09:52.414Z,3.90
2019-02-25T07:12:28.354Z,3.90
2019-02-25T07:15:09.325Z,4.00
2019-02-25T07:17:50.853Z,4.10
2019-02-25T07:20:46.172Z,4.10
2019-02-25T07:23:44.434Z,4.30
2019-02-25T07:26:32.538Z,4.40
2019-02-25T07:29:25.005Z,4.40
2019-02-25T07:32:26.945Z,4.40
2019-02-25T07:35:22.640Z,4.40
2019-02-25T07:38:04.250Z,4.40
2019-02-25T07:40:53.743Z,4.50
2019-02-25T07:43:46.022Z,4.40
2019-02-25T07:46:35.599Z,4.50
2019-02-25T07:49:21.338Z,4.50
2019-02-25T07:52:37.720Z,4.40
2019-02-25T07:55:43.881Z,4.50
2019-02-25T07:58:22.920Z,4.50
2019-02-25T08:01:21.425Z,4.50
2019-02-25T08:04:07.848Z,4.60
2019-02-25T08:07:00.243Z,4.60
2019-02-25T08:09:36.307Z,4.70
2019-02-25T08:12:38.192Z,4.80
2019-02-25T08:15:27.795Z,4.80
2019-02-25T08:18:20.056Z,4.90
2019-02-25T08:21:12.539Z,5.00
2019-02-25T08:23:49.600Z,5.10
2019-02-25T08:26:38.981Z,5.10
2019-02-25T08:29:40.323Z,5.20
2019-02-25T08:32:30.676Z,5.20
2019-02-25T08:35:32.134Z,5.40
2019-02-25T08:38:27.160Z,5.40
2019-02-25T08:41:32.092Z,5.40
2019-02-25T08:44:19.696Z,5.50
2019-02-25T08:47:15.221Z,5.60
2019-02-25T08:49:57.425Z,5.70
2019-02-25T08:52:27.922Z,5.80
2019-02-25T08:54:58.554Z,5.90
2019-02-25T08:57:29.315Z,6.00
2019-02-25T09:00:00.017Z,6.00
2019-02-25T09:02:30.630Z,6.10
2019-02-25T09:05:01.213Z,6.00
2019-02-25T09:07:33.111Z,6.00
2019-02-25T09:10:03.593Z,6.20
2019-02-25T09:12:34.643Z,6.20
2019-02-25T09:15:07.601Z,6.30
2019-02-25T09:17:45.883Z,6.40
2019-02-25T09:20:16.883Z,6.50
2019-02-25T09:22:47.380Z,6.70
2019-02-25T09:25:17.884Z,6.80
2019-02-25T09:27:48.401Z,6.80
2019-02-25T09:30:19.077Z,6.90
2019-02-25T09:32:49.688Z,7.00
2019-02-25T09:35:20.280Z,7.10
2019-02-25T09:37:50.943Z,7.00
2019-02-25T09:40:22.573Z,7.10
2019-02-25T09:42:53.269Z,7.10
2019-02-25T09:45:23.774Z,7.30
2019-02-25T09:47:54.331Z,7.40
2019-02-25T09:50:24.871Z,7.50
2019-02-25T09:52:55.344Z,7.70
2019-02-25T09:55:25.801Z,7.60
2019-02-25T09:57:56.284Z,7.60
2019-02-25T10:00:26.805Z,7.70
2019-02-25T10:02:57.272Z,7.90
2019-02-25T10:05:27.757Z,7.80
2019-02-25T10:07:58.463Z,7.80
2019-02-25T10:10:29.167Z,7.70
2019-02-25T10:12:59.753Z,7.80
2019-02-25T10:15:30.382Z,8.00
2019-02-25T10:18:00.797Z,8.20
2019-02-25T10:20:31.363Z,8.20
2019-02-25T10:23:01.893Z,8.10
2019-02-25T10:25:32.772Z,8.10
2019-02-25T10:28:03.361Z,8.20
2019-02-25T10:30:34.040Z,8.10
2019-02-25T10:33:04.599Z,8.20
2019-02-25T10:35:35.293Z,8.50
2019-02-25T10:38:06.225Z,8.70
2019-02-25T10:40:36.965Z,8.80
2019-02-25T10:43:07.462Z,8.60
2019-02-25T10:45:39.068Z,8.70
2019-02-25T10:48:10.175Z,8.40
2019-02-25T10:50:40.993Z,8.50
2019-02-25T10:53:13.627Z,8.50
2019-02-25T10:55:50.799Z,8.40
2019-02-25T10:58:21.315Z,8.70
2019-02-25T11:00:51.861Z,9.00
2019-02-25T11:03:22.411Z,9.00
2019-02-25T11:05:54.034Z,8.90
2019-02-25T11:08:25.221Z,9.00
2019-02-25T11:11:02.271Z,9.10
2019-02-25T11:13:34.602Z,9.10
2019-02-25T11:16:05.143Z,9.10
2019-02-25T11:18:35.736Z,9.20
2019-02-25T11:21:08.415Z,9.30
2019-02-25T11:23:38.623Z,9.30
2019-02-25T11:26:09.400Z,9.50
2019-02-25T11:28:41.233Z,9.60
2019-02-25T11:31:12.812Z,9.50
2019-02-25T11:33:43.386Z,9.30
2019-02-25T11:36:15.426Z,9.60
2019-02-25T11:38:46.085Z,9.40
2019-02-25T11:41:16.554Z,9.30
2019-02-25T11:43:48.687Z,9.20
2019-02-25T11:46:19.245Z,9.30
2019-02-25T11:48:49.803Z,9.60
2019-02-25T11:51:20.276Z,9.80
2019-02-25T11:53:50.867Z,10.20
2019-02-25T11:56:21.619Z,10.40
2019-02-25T11:58:52.080Z,10.40
2019-02-25T12:01:23.684Z,10.70
2019-02-25T12:03:54.249Z,10.80
2019-02-25T12:06:24.796Z,10.60
2019-02-25T12:08:55.272Z,10.70
2019-02-25T12:11:25.882Z,10.70
2019-02-25T12:13:56.587Z,10.20
2019-02-25T12:16:27.210Z,10.20
2019-02-25T12:18:57.861Z,10.20
2019-02-25T12:21:28.407Z,10.20
2019-02-25T12:23:59.076Z,10.00
2019-02-25T12:26:29.555Z,9.80
2019-02-25T12:29:00.091Z,9.70
2019-02-25T12:31:30.615Z,9.70
2019-02-25T12:34:01.100Z,9.70
2019-02-25T12:36:31.674Z,9.70
2019-02-25T12:39:02.127Z,9.60
2019-02-25T12:41:34.262Z,9.60
2019-02-25T12:44:04.721Z,9.70
2019-02-25T12:46:35.173Z,9.70
2019-02-25T12:49:05.938Z,9.70
2019-02-25T12:51:36.611Z,9.70
2019-02-25T12:54:07.211Z,9.90
2019-02-25T12:56:37.799Z,9.90
2019-02-25T12:59:08.284Z,10.00
2019-02-25T13:01:38.877Z,10.10
2019-02-25T13:04:09.401Z,10.30
2019-02-25T13:06:39.933Z,10.40
2019-02-25T13:09:14.735Z,10.30
2019-02-25T13:11:45.353Z,10.20
2019-02-25T13:14:15.979Z,10.10
2019-02-25T13:16:46.863Z,10.00
2019-02-25T13:19:17.473Z,10.10
2019-02-25T13:21:48.095Z,10.20
2019-02-25T13:24:18.655Z,10.30
2019-02-25T13:26:49.256Z,10.30
2019-02-25T13:29:19.734Z,10.30
2019-02-25T13:31:50.315Z,10.50
2019-02-25T13:34:20.891Z,10.50
2019-02-25T13:36:51.512Z,10.50
2019-02-25T13:39:22.539Z,10.50
2019-02-25T13:41:53.053Z,10.50
2019-02-25T13:44:23.658Z,10.50
2019-02-25T13:46:54.305Z,10.70
2019-02-25T13:49:24.965Z,10.70
2019-02-25T13:51:55.563Z,10.80
2019-02-25T13:54:26.084Z,11.00
2019-02-25T13:56:56.764Z,11.10
2019-02-25T13:59:27.499Z,11.20
2019-02-25T14:01:58.107Z,11.20
2019-02-25T14:04:28.775Z,11.10
2019-02-25T14:07:00.551Z,11.10
2019-02-25T14:09:32.899Z,11.20
2019-02-25T14:12:03.425Z,11.20
2019-02-25T14:14:33.942Z,11.00
2019-02-25T14:17:04.485Z,10.90
2019-02-25T14:19:35.117Z,10.90
2019-02-25T14:22:05.829Z,10.90
2019-02-25T14:24:38.514Z,10.80
2019-02-25T14:27:08.713Z,10.90
2019-02-25T14:29:44.247Z,10.90
2019-02-25T14:32:15.460Z,10.80
2019-02-25T14:34:46.638Z,10.70
2019-02-25T14:37:23.264Z,10.60
2019-02-25T14:39:56.679Z,10.70
2019-02-25T14:42:28.930Z,10.60
2019-02-25T14:45:01.378Z,10.60
2019-02-25T14:47:36.896Z,10.60
2019-02-25T14:50:08.235Z,10.60
2019-02-25T14:52:38.838Z,10.60
2019-02-25T14:55:11.367Z,10.60
2019-02-25T14:57:44.112Z,10.60
2019-02-25T15:00:18.833Z,10.60
2019-02-25T15:02:50.888Z,10.60
2019-02-25T15:05:22.058Z,10.70
2019-02-25T15:07:54.616Z,10.60
2019-02-25T15:10:29.662Z,10.60
2019-02-25T15:13:01.635Z,10.50
2019-02-25T15:15:34.630Z,10.50
2019-02-25T15:18:06.426Z,10.40
2019-02-25T15:20:39.776Z,10.20
2019-02-25T15:23:14.583Z,10.20
2019-02-25T15:25:44.833Z,10.10
2019-02-25T15:28:16.151Z,10.00
2019-02-25T15:30:47.586Z,10.00
2019-02-25T15:33:18.374Z,9.90
2019-02-25T15:35:49.011Z,9.90
2019-02-25T15:38:28.689Z,9.80
2019-02-25T15:40:59.972Z,9.80
2019-02-25T15:43:31.665Z,9.70
2019-02-25T15:46:02.434Z,9.70
2019-02-25T15:48:34.627Z,9.60
2019-02-25T15:51:05.541Z,9.60
2019-02-25T15:53:36.519Z,9.60
2019-02-25T15:56:08.516Z,9.50
2019-02-25T15:58:39.939Z,9.50
2019-02-25T16:01:10.870Z,9.40
2019-02-25T16:03:43.094Z,9.40
2019-02-25T16:06:13.776Z,9.30
2019-02-25T16:08:47.748Z,9.30
2019-02-25T16:11:18.905Z,9.20
2019-02-25T16:13:53.207Z,9.20
2019-02-25T16:16:22.543Z,9.20
2019-02-25T16:18:53.591Z,9.10
2019-02-25T16:21:26.391Z,9.10
2019-02-25T16:23:59.308Z,9.00
2019-02-25T16:26:29.992Z,8.90
2019-02-25T16:29:05.924Z,8.90
2019-02-25T16:31:35.899Z,8.80
2019-02-25T16:34:06.820Z,8.80
2019-02-25T16:36:37.284Z,8.80
2019-02-25T16:39:10.013Z,8.70
2019-02-25T16:41:43.451Z,8.70
2019-02-25T16:44:14.396Z,8.70
2019-02-25T16:46:46.722Z,8.60
2019-02-25T16:49:17.302Z,8.60
2019-02-25T16:51:47.865Z,8.60
2019-02-25T16:54:20.580Z,8.60
2019-02-25T16:56:50.451Z,8.60
2019-02-25T16:59:23.036Z,8.60
2019-02-25T17:01:57.997Z,8.60
2019-02-25T17:04:31.720Z,8.50
2019-02-25T17:07:00.336Z,8.50
2019-02-25T17:09:31.948Z,8.50
2019-02-25T17:12:05.090Z,8.50
2019-02-25T17:14:40.031Z,8.50
2019-02-25T17:17:08.187Z,8.50
2019-02-25T17:19:38.871Z,8.50
2019-02-25T17:22:10.748Z,8.40
2019-02-25T17:24:41.300Z,8.40
2019-02-25T17:27:13.802Z,8.40
2019-02-25T17:29:44.270Z,8.40
2019-02-25T17:32:16.560Z,8.30
2019-02-25T17:34:47.254Z,8.30
2019-02-25T17:37:17.956Z,8.30
2019-02-25T17:39:48.510Z,8.20
2019-02-25T17:42:20.147Z,8.20
2019-02-25T17:44:53.636Z,8.10
2019-02-25T17:47:26.803Z,8.10
2019-02-25T17:49:58.792Z,8.20
2019-02-25T17:52:29.085Z,8.20
2019-02-25T17:54:59.862Z,8.20
2019-02-25T17:57:32.878Z,8.30
2019-02-25T18:00:06.411Z,8.30
2019-02-25T18:02:38.173Z,8.20
2019-02-25T18:05:11.581Z,8.20
2019-02-25T18:07:42.627Z,8.10
2019-02-25T18:10:14.507Z,8.10
2019-02-25T18:12:44.977Z,8.00
2019-02-25T18:15:18.918Z,7.90
2019-02-25T18:17:51.020Z,7.90
2019-02-25T18:20:23.280Z,7.90
2019-02-25T18:22:54.310Z,7.90
2019-02-25T18:25:25.136Z,7.80
2019-02-25T18:27:55.652Z,7.80
2019-02-25T18:30:27.254Z,7.80
2019-02-25T18:33:00.106Z,7.90
2019-02-25T18:35:30.358Z,7.90
2019-02-25T18:38:02.533Z,8.00
2019-02-25T18:40:33.567Z,8.00
2019-02-25T18:43:06.809Z,8.00
2019-02-25T18:45:39.847Z,8.10
2019-02-25T18:48:09.941Z,8.20
2019-02-25T18:50:40.566Z,8.20
2019-02-25T18:53:11.714Z,8.30
2019-02-25T18:55:42.810Z,8.20
2019-02-25T18:58:14.795Z,8.20
2019-02-25T19:00:47.265Z,8.10
2019-02-25T19:03:18.580Z,8.00
2019-02-25T19:05:50.948Z,8.00
2019-02-25T19:08:22.851Z,7.90
2019-02-25T19:10:54.979Z,7.80
2019-02-25T19:13:27.646Z,7.80
2019-02-25T19:15:59.254Z,7.80
2019-02-25T19:18:32.242Z,7.80
2019-02-25T19:21:04.446Z,7.80
2019-02-25T19:23:37.138Z,7.80
2019-02-25T19:26:08.183Z,7.80
2019-02-25T19:28:39.395Z,7.70
2019-02-25T19:31:09.986Z,7.70
2019-02-25T19:33:41.054Z,7.60
2019-02-25T19:36:11.651Z,7.50
2019-02-25T19:38:44.148Z,7.50
2019-02-25T19:41:15.332Z,7.40
2019-02-25T19:43:46.681Z,7.30
2019-02-25T19:46:17.491Z,7.30
2019-02-25T19:48:49.704Z,7.30
2019-02-25T19:51:20.708Z,7.30
2019-02-25T19:53:52.499Z,7.30
2019-02-25T19:56:23.111Z,7.30
2019-02-25T19:58:53.758Z,7.30
2019-02-25T20:01:24.231Z,7.30
2019-02-25T20:03:54.824Z,7.20
2019-02-25T20:06:26.296Z,7.20
2019-02-25T20:08:58.279Z,7.20
2019-02-25T20:11:29.928Z,7.20
2019-02-25T20:14:01.755Z,7.20
2019-02-25T20:16:33.278Z,7.20
2019-02-25T20:19:04.658Z,7.10
2019-02-25T20:21:35.920Z,7.10
2019-02-25T20:24:07.734Z,7.10
2019-02-25T20:26:38.891Z,7.10
2019-02-25T20:29:11.060Z,7.10
2019-02-25T20:31:42.256Z,7.10
2019-02-25T20:34:16.565Z,7.10
2019-02-25T20:36:47.966Z,7.10
2019-02-25T20:39:17.167Z,7.10
2019-02-25T20:41:49.844Z,7.10
2019-02-25T20:44:20.383Z,7.10
2019-02-25T20:46:52.783Z,7.10
2019-02-25T20:49:26.372Z,7.10
2019-02-25T20:51:56.698Z,7.10
2019-02-25T20:54:28.048Z,7.10
2019-02-25T20:56:58.724Z,7.00
2019-02-25T20:59:30.954Z,7.00
2019-02-25T21:02:01.259Z,6.90
2019-02-25T21:04:31.801Z,6.80
2019-02-25T21:07:04.389Z,6.80
2019-02-25T21:09:36.128Z,6.70
2019-02-25T21:12:08.258Z,6.60
2019-02-25T21:14:41.151Z,6.60
2019-02-25T21:17:12.042Z,6.60
2019-02-25T21:19:44.243Z,6.50
2019-02-25T21:22:16.017Z,6.50
2019-02-25T21:24:46.609Z,6.40
2019-02-25T21:27:17.106Z,6.40
2019-02-25T21:29:47.533Z,6.30
2019-02-25T21:32:19.892Z,6.30
2019-02-25T21:34:52.654Z,6.20
2019-02-25T21:37:23.393Z,6.10
2019-02-25T21:39:55.993Z,6.10
2019-02-25T21:42:26.846Z,6.00
2019-02-25T21:44:59.475Z,5.90
2019-02-25T21:47:30.924Z,5.90
2019-02-25T21:50:03.867Z,5.80
2019-02-25T21:52:35.034Z,5.70
2019-02-25T21:55:07.557Z,5.60
2019-02-25T21:57:38.792Z,5.60
2019-02-25T22:00:12.141Z,5.50
2019-02-25T22:02:45.739Z,5.50
2019-02-25T22:05:17.212Z,5.50
2019-02-25T22:07:52.424Z,5.40
2019-02-25T22:10:20.777Z,5.30
2019-02-25T22:12:51.203Z,5.30
2019-02-25T22:15:22.286Z,5.30
2019-02-25T22:17:53.623Z,5.30
2019-02-25T22:20:25.145Z,5.20
2019-02-25T22:22:58.725Z,5.20
2019-02-25T22:25:27.689Z,5.10
2019-02-25T22:27:58.992Z,5.10
2019-02-25T22:30:30.177Z,5.00
2019-02-25T22:33:02.986Z,5.00
2019-02-25T22:35:35.537Z,5.00
2019-02-25T22:38:04.885Z,5.00
2019-02-25T22:40:37.150Z,5.00
2019-02-25T22:43:10.075Z,5.00
2019-02-25T22:45:42.003Z,5.00
2019-02-25T22:48:14.053Z,5.00
2019-02-25T22:50:44.960Z,5.00
2019-02-25T22:53:15.453Z,5.00
2019-02-25T22:55:49.466Z,5.00
2019-02-25T22:58:18.059Z,5.00
2019-02-25T23:00:50.755Z,5.00
2019-02-25T23:03:23.227Z,5.10
2019-02-25T23:05:55.231Z,5.10
2019-02-25T23:08:26.175Z,5.20
2019-02-25T23:10:56.804Z,5.10
2019-02-25T23:13:29.339Z,5.20
2019-02-25T23:15:59.409Z,5.30
2019-02-25T23:18:29.964Z,5.40
2019-02-25T23:21:02.949Z,5.30
2019-02-25T23:23:33.385Z,5.40
2019-02-25T23:26:04.609Z,5.40
2019-02-25T23:28:35.210Z,5.40
2019-02-25T23:31:05.746Z,5.40
2019-02-25T23:33:38.212Z,5.50
2019-02-25T23:36:10.871Z,5.50
2019-02-25T23:38:41.629Z,5.60
2019-02-25T23:41:12.829Z,5.60
2019-02-25T23:43:44.863Z,5.60
2019-02-25T23:46:16.494Z,5.60
2019-02-25T23:48:47.036Z,5.60
2019-02-25T23:51:19.103Z,5.60
2019-02-25T23:53:50.929Z,5.50
2019-02-25T23:56:22.879Z,5.50
2019-02-25T23:58:54.089Z,5.50
