createdAt,value
2023-04-10T00:02:00.624Z,16.77
2023-04-10T00:04:28.513Z,17.85
2023-04-10T00:06:55.626Z,17.30
2023-04-10T00:09:22.223Z,18.33
2023-04-10T00:11:48.845Z,17.77
2023-04-10T00:14:15.374Z,16.88
2023-04-10T00:16:42.006Z,16.83
2023-04-10T00:19:08.803Z,16.60
2023-04-10T00:21:35.348Z,19.75
2023-04-10T00:24:01.950Z,19.10
2023-04-10T00:26:28.502Z,18.30
2023-04-10T00:28:55.290Z,20.17
2023-04-10T00:31:21.981Z,17.67
2023-04-10T00:33:48.662Z,20.02
2023-04-10T00:36:16.003Z,19.25
2023-04-10T00:41:09.197Z,20.08
2023-04-10T00:43:35.893Z,15.57
2023-04-10T00:46:02.712Z,21.30
2023-04-10T00:48:29.694Z,18.38
2023-04-10T00:50:56.276Z,20.55
2023-04-10T00:53:23.185Z,17.85
2023-04-10T00:55:50.503Z,19.95
2023-04-10T01:00:43.764Z,18.15
2023-04-10T01:03:13.283Z,19.83
2023-04-10T01:05:51.624Z,21.98
2023-04-10T01:08:23.044Z,16.20
2023-04-10T01:11:02.577Z,16.13
2023-04-10T01:14:00.350Z,19.52
2023-04-10T01:16:31.570Z,19.95
2023-04-10T01:19:23.567Z,22.40
2023-04-10T01:21:52.833Z,22.05
2023-04-10T01:25:01.029Z,22.25
2023-04-10T01:27:33.511Z,24.38
2023-04-10T01:30:02.741Z,22.88
2023-04-10T01:32:30.906Z,21.38
2023-04-10T01:35:03.633Z,21.88
2023-04-10T01:37:32.170Z,20.38
2023-04-10T01:40:04.299Z,23.77
2023-04-10T01:42:34.178Z,24.63
2023-04-10T01:45:02.012Z,22.83
2023-04-10T01:47:29.114Z,22.95
2023-04-10T01:49:57.339Z,20.10
2023-04-10T01:52:25.001Z,22.10
2023-04-10T01:54:53.387Z,19.85
2023-04-10T01:57:20.468Z,20.90
2023-04-10T01:59:47.355Z,22.08
2023-04-10T02:02:14.053Z,20.02
2023-04-10T02:04:40.842Z,20.52
2023-04-10T02:07:12.279Z,26.20
2023-04-10T02:09:57.687Z,31.23
2023-04-10T02:12:36.944Z,26.15
2023-04-10T02:15:06.496Z,25.27
2023-04-10T02:17:34.854Z,25.75
2023-04-10T02:20:04.197Z,23.33
2023-04-10T02:22:31.086Z,25.00
2023-04-10T02:24:58.788Z,23.67
2023-04-10T02:27:29.585Z,22.25
2023-04-10T02:29:56.887Z,21.63
2023-04-10T02:32:24.268Z,25.27
2023-04-10T02:37:17.500Z,22.40
2023-04-10T02:39:44.088Z,23.17
2023-04-10T02:42:11.171Z,27.42
2023-04-10T02:44:39.465Z,26.27
2023-04-10T02:47:07.266Z,30.40
2023-04-10T02:49:35.069Z,30.02
2023-04-10T02:52:02.284Z,28.50
2023-04-10T02:54:28.955Z,27.77
2023-04-10T02:56:57.711Z,30.73
2023-04-10T02:59:24.387Z,35.60
2023-04-10T03:01:52.409Z,32.80
2023-04-10T03:04:19.629Z,33.58
2023-04-10T03:09:13.021Z,32.70
2023-04-10T03:11:39.616Z,31.77
2023-04-10T03:14:06.477Z,23.83
2023-04-10T03:16:33.136Z,31.80
2023-04-10T03:18:59.948Z,33.97
2023-04-10T03:21:27.447Z,58.28
2023-04-10T03:23:54.251Z,57.97
2023-04-10T03:26:21.263Z,85.03
2023-04-10T03:28:47.894Z,82.93
2023-04-10T03:31:14.520Z,62.72
2023-04-10T03:33:41.350Z,46.22
2023-04-10T03:36:08.714Z,34.70
2023-04-10T03:43:31.344Z,28.52
2023-04-10T03:45:58.217Z,95.18
2023-04-10T03:48:28.262Z,121.50
2023-04-10T03:50:55.530Z,65.53
2023-04-10T03:53:22.150Z,55.58
2023-04-10T03:55:48.675Z,37.55
2023-04-10T03:58:15.424Z,39.93
2023-04-10T04:00:42.046Z,37.33
2023-04-10T04:03:08.882Z,49.75
2023-04-10T04:05:35.746Z,81.05
2023-04-10T04:08:03.938Z,74.18
2023-04-10T04:10:30.564Z,86.93
2023-04-10T04:12:57.142Z,116.18
2023-04-10T04:15:23.995Z,90.63
2023-04-10T04:17:51.234Z,37.83
2023-04-10T04:20:17.906Z,39.10
2023-04-10T04:22:44.507Z,34.88
2023-04-10T04:25:11.783Z,34.83
2023-04-10T04:27:38.610Z,33.10
2023-04-10T04:30:06.465Z,24.45
2023-04-10T04:32:33.265Z,34.38
2023-04-10T04:34:59.932Z,35.03
2023-04-10T04:37:26.567Z,39.92
2023-04-10T04:39:53.115Z,72.53
2023-04-10T04:42:19.716Z,34.90
2023-04-10T04:44:46.348Z,32.87
2023-04-10T04:47:12.918Z,33.05
2023-04-10T04:49:39.499Z,33.67
2023-04-10T04:52:06.116Z,28.87
2023-04-10T04:54:32.688Z,40.55
2023-04-10T04:56:59.275Z,49.05
2023-04-10T04:59:25.872Z,52.35
2023-04-10T05:01:52.696Z,41.50
2023-04-10T05:04:20.709Z,48.10
2023-04-10T05:06:47.420Z,43.78
2023-04-10T05:09:13.981Z,34.90
2023-04-10T05:11:41.073Z,37.43
2023-04-10T05:14:07.715Z,35.88
2023-04-10T05:16:34.281Z,34.47
2023-04-10T05:19:00.854Z,33.42
2023-04-10T05:21:27.622Z,31.40
2023-04-10T05:23:54.263Z,30.80
2023-04-10T05:26:21.003Z,31.20
2023-04-10T05:28:47.660Z,28.83
2023-04-10T05:31:14.277Z,33.40
2023-04-10T05:33:40.989Z,35.30
2023-04-10T05:36:08.033Z,31.38
2023-04-10T05:38:34.623Z,35.15
2023-04-10T05:41:01.178Z,36.47
2023-04-10T05:43:27.807Z,33.40
2023-04-10T05:45:54.460Z,34.78
2023-04-10T05:48:21.183Z,34.13
2023-04-10T05:50:47.739Z,31.73
2023-04-10T05:53:14.932Z,33.57
2023-04-10T05:55:41.528Z,31.50
2023-04-10T05:58:08.106Z,38.47
2023-04-10T06:00:34.689Z,46.88
2023-04-10T06:03:01.712Z,36.73
2023-04-10T06:05:28.442Z,36.88
2023-04-10T06:07:57.575Z,37.10
2023-04-10T06:10:24.852Z,36.50
2023-04-10T06:12:51.405Z,36.23
2023-04-10T06:15:18.111Z,33.83
2023-04-10T06:17:44.794Z,32.72
2023-04-10T06:20:11.734Z,31.83
2023-04-10T06:22:38.351Z,28.75
2023-04-10T06:25:05.541Z,30.95
2023-04-10T06:27:33.892Z,26.35
2023-04-10T06:30:00.481Z,24.70
2023-04-10T06:32:27.096Z,24.97
2023-04-10T06:34:53.632Z,28.37
2023-04-10T06:37:20.216Z,28.23
2023-04-10T06:39:46.809Z,23.60
2023-04-10T06:42:13.412Z,25.37
2023-04-10T06:44:39.995Z,44.35
2023-04-10T06:47:06.937Z,19.20
2023-04-10T06:49:33.689Z,23.95
2023-04-10T06:52:00.287Z,22.40
2023-04-10T06:54:26.874Z,20.57
2023-04-10T06:56:58.714Z,19.50
2023-04-10T06:59:25.671Z,20.55
2023-04-10T07:01:52.262Z,20.48
2023-04-10T07:04:19.016Z,21.77
2023-04-10T07:06:45.628Z,15.95
2023-04-10T07:09:12.279Z,15.25
2023-04-10T07:11:38.893Z,13.32
2023-04-10T07:14:05.450Z,16.10
2023-04-10T07:16:32.766Z,8.30
2023-04-10T07:21:27.208Z,6.30
2023-04-10T07:23:53.891Z,11.35
2023-04-10T07:26:20.740Z,7.88
2023-04-10T07:28:47.332Z,8.18
2023-04-10T07:31:14.217Z,8.88
2023-04-10T07:33:40.952Z,8.52
2023-04-10T07:36:08.246Z,8.15
2023-04-10T07:38:34.883Z,8.52
2023-04-10T07:41:01.567Z,7.57
2023-04-10T07:43:28.096Z,8.50
2023-04-10T07:45:56.066Z,8.70
2023-04-10T07:48:22.908Z,11.10
2023-04-10T07:50:49.653Z,9.30
2023-04-10T07:53:16.286Z,9.23
2023-04-10T07:55:44.645Z,11.55
2023-04-10T07:58:11.305Z,9.73
2023-04-10T08:00:37.911Z,9.02
2023-04-10T08:03:05.977Z,6.85
2023-04-10T08:05:33.201Z,17.15
2023-04-10T08:07:59.998Z,12.40
2023-04-10T08:10:26.813Z,8.65
2023-04-10T08:12:53.642Z,8.20
2023-04-10T08:15:20.591Z,5.97
2023-04-10T08:17:47.489Z,8.10
2023-04-10T08:20:14.380Z,8.80
2023-04-10T08:22:41.240Z,7.55
2023-04-10T08:25:08.312Z,6.28
2023-04-10T08:27:35.101Z,7.05
2023-04-10T08:30:01.958Z,7.78
2023-04-10T08:32:29.354Z,6.50
2023-04-10T08:34:56.161Z,8.32
2023-04-10T08:37:22.792Z,9.98
2023-04-10T08:39:49.349Z,7.32
2023-04-10T08:42:16.100Z,7.22
2023-04-10T08:44:42.634Z,6.43
2023-04-10T08:47:10.377Z,7.87
2023-04-10T08:49:39.694Z,9.32
2023-04-10T08:52:09.677Z,8.45
2023-04-10T08:54:38.977Z,10.40
2023-04-10T08:57:09.763Z,9.77
2023-04-10T08:59:37.384Z,8.98
2023-04-10T09:02:04.022Z,12.85
2023-04-10T09:04:31.874Z,7.65
2023-04-10T09:06:58.455Z,9.82
2023-04-10T09:09:24.978Z,9.13
2023-04-10T09:12:00.478Z,9.13
2023-04-10T09:14:32.145Z,10.77
2023-04-10T09:17:24.192Z,7.47
2023-04-10T09:19:55.928Z,9.15
2023-04-10T09:22:31.074Z,9.05
2023-04-10T09:24:59.491Z,7.60
2023-04-10T09:27:35.178Z,10.13
2023-04-10T09:30:03.257Z,7.47
2023-04-10T09:32:36.062Z,6.88
2023-04-10T09:35:02.898Z,8.07
2023-04-10T09:37:33.115Z,8.10
2023-04-10T09:39:59.743Z,9.90
2023-04-10T09:42:37.327Z,9.52
2023-04-10T09:45:05.217Z,7.93
2023-04-10T09:47:33.263Z,6.97
2023-04-10T09:50:01.188Z,8.27
2023-04-10T09:52:29.883Z,8.75
2023-04-10T09:54:58.232Z,7.22
2023-04-10T09:57:27.697Z,7.72
2023-04-10T09:59:59.132Z,7.20
2023-04-10T10:02:28.854Z,8.73
2023-04-10T10:04:57.269Z,6.93
2023-04-10T10:07:24.388Z,7.13
2023-04-10T10:09:52.874Z,7.47
2023-04-10T10:12:24.344Z,6.95
2023-04-10T10:15:01.235Z,7.85
2023-04-10T10:17:38.393Z,6.53
2023-04-10T10:22:35.634Z,7.18
2023-04-10T10:25:03.268Z,9.45
2023-04-10T10:27:37.718Z,7.32
2023-04-10T10:30:20.289Z,7.78
2023-04-10T10:32:52.675Z,6.90
2023-04-10T10:35:19.981Z,7.25
2023-04-10T10:37:47.788Z,8.93
2023-04-10T10:40:31.066Z,6.90
2023-04-10T10:42:57.633Z,6.28
2023-04-10T10:45:31.358Z,6.57
2023-04-10T10:47:58.030Z,5.90
2023-04-10T10:50:24.990Z,6.55
2023-04-10T10:52:54.052Z,7.28
2023-04-10T10:55:27.501Z,9.05
2023-04-10T10:57:56.227Z,10.23
2023-04-10T11:00:27.166Z,7.50
2023-04-10T11:03:08.997Z,7.50
2023-04-10T11:05:55.601Z,6.30
2023-04-10T11:08:44.501Z,5.88
2023-04-10T11:11:13.005Z,6.43
2023-04-10T11:13:41.815Z,6.57
2023-04-10T11:16:12.896Z,6.57
2023-04-10T11:18:45.680Z,6.72
2023-04-10T11:21:16.760Z,7.75
2023-04-10T11:23:52.840Z,7.45
2023-04-10T11:26:43.624Z,6.60
2023-04-10T11:29:14.181Z,6.45
2023-04-10T11:31:40.857Z,6.53
2023-04-10T11:34:08.385Z,7.45
2023-04-10T11:36:39.051Z,6.05
2023-04-10T11:39:08.921Z,6.57
2023-04-10T11:41:40.140Z,14.13
2023-04-10T11:44:08.823Z,8.05
2023-04-10T11:46:40.433Z,6.43
2023-04-10T11:49:09.859Z,5.95
2023-04-10T11:51:40.815Z,7.38
2023-04-10T11:54:12.272Z,5.85
2023-04-10T11:56:41.142Z,8.23
2023-04-10T11:59:11.122Z,6.15
2023-04-10T12:01:39.850Z,5.97
2023-04-10T12:04:21.461Z,6.00
2023-04-10T12:06:53.399Z,8.45
2023-04-10T12:09:21.394Z,6.15
2023-04-10T12:11:59.823Z,7.78
2023-04-10T12:14:44.631Z,10.43
2023-04-10T12:17:12.970Z,6.55
2023-04-10T12:19:40.327Z,7.85
2023-04-10T12:22:07.798Z,6.82
2023-04-10T12:24:42.056Z,5.70
2023-04-10T12:27:19.130Z,6.00
2023-04-10T12:29:47.035Z,5.43
2023-04-10T12:32:13.854Z,5.43
2023-04-10T12:34:40.949Z,5.88
2023-04-10T12:37:09.776Z,6.28
2023-04-10T12:39:36.561Z,6.93
2023-04-10T12:42:13.401Z,5.22
2023-04-10T12:44:59.823Z,5.85
2023-04-10T12:47:28.345Z,7.25
2023-04-10T12:50:10.847Z,7.55
2023-04-10T12:52:40.440Z,6.32
2023-04-10T12:55:13.317Z,6.03
2023-04-10T12:57:41.468Z,5.63
2023-04-10T13:00:11.083Z,5.90
2023-04-10T13:02:38.600Z,6.07
2023-04-10T13:05:06.765Z,7.47
2023-04-10T13:07:33.541Z,6.45
2023-04-10T13:10:00.463Z,6.45
2023-04-10T13:12:27.218Z,5.95
2023-04-10T13:14:54.638Z,5.30
2023-04-10T13:19:48.786Z,6.95
2023-04-10T13:22:15.518Z,5.97
2023-04-10T13:24:43.597Z,5.40
2023-04-10T13:27:11.006Z,5.72
2023-04-10T13:32:07.530Z,8.18
2023-04-10T13:34:34.482Z,10.05
2023-04-10T13:37:01.672Z,5.47
2023-04-10T13:39:29.814Z,8.38
2023-04-10T13:41:56.838Z,7.40
2023-04-10T13:44:23.675Z,6.88
2023-04-10T13:46:52.025Z,20.70
2023-04-10T13:49:20.379Z,5.35
2023-04-10T13:51:47.462Z,4.82
2023-04-10T13:54:14.392Z,6.72
2023-04-10T13:56:41.398Z,4.60
2023-04-10T13:59:08.015Z,4.65
2023-04-10T14:01:34.681Z,4.60
2023-04-10T14:04:01.293Z,28.55
2023-04-10T14:06:28.286Z,7.05
2023-04-10T14:08:55.042Z,5.18
2023-04-10T14:11:22.073Z,6.82
2023-04-10T14:13:49.100Z,5.22
2023-04-10T14:16:15.615Z,5.25
2023-04-10T14:18:42.216Z,4.90
2023-04-10T14:21:08.851Z,4.97
2023-04-10T14:23:35.551Z,6.15
2023-04-10T14:26:02.269Z,4.65
2023-04-10T14:28:29.289Z,7.32
2023-04-10T14:30:55.972Z,5.82
2023-04-10T14:33:22.614Z,5.10
2023-04-10T14:35:49.272Z,5.50
2023-04-10T14:38:16.210Z,5.30
2023-04-10T14:40:43.680Z,5.03
2023-04-10T14:45:36.712Z,5.25
2023-04-10T14:48:03.667Z,4.88
2023-04-10T14:50:33.550Z,5.35
2023-04-10T14:53:00.697Z,5.95
2023-04-10T14:55:29.436Z,5.45
2023-04-10T14:57:58.222Z,5.22
2023-04-10T15:00:25.536Z,5.57
2023-04-10T15:02:52.321Z,6.32
2023-04-10T15:05:19.280Z,4.40
2023-04-10T15:07:45.929Z,4.43
2023-04-10T15:10:12.594Z,4.28
2023-04-10T15:12:39.367Z,4.10
2023-04-10T15:15:07.020Z,3.88
2023-04-10T15:17:33.973Z,3.75
2023-04-10T15:20:00.808Z,4.43
2023-04-10T15:22:29.247Z,5.32
2023-04-10T15:24:55.859Z,5.55
2023-04-10T15:27:22.449Z,6.60
2023-04-10T15:29:49.102Z,5.03
2023-04-10T15:32:15.791Z,4.80
2023-04-10T15:34:42.412Z,5.88
2023-04-10T15:37:08.958Z,6.07
2023-04-10T15:39:37.133Z,5.40
2023-04-10T15:42:06.041Z,6.32
2023-04-10T15:44:32.899Z,6.47
2023-04-10T15:46:59.479Z,6.72
2023-04-10T15:49:36.079Z,6.93
2023-04-10T15:52:05.119Z,7.85
2023-04-10T15:54:33.872Z,6.72
2023-04-10T15:57:01.749Z,7.70
2023-04-10T15:59:28.401Z,8.73
2023-04-10T16:01:55.067Z,11.80
2023-04-10T16:04:21.870Z,8.68
2023-04-10T16:06:48.557Z,9.02
2023-04-10T16:09:25.494Z,8.30
2023-04-10T16:11:53.914Z,8.02
2023-04-10T16:14:20.803Z,8.63
2023-04-10T16:16:47.395Z,8.40
2023-04-10T16:19:14.065Z,11.47
2023-04-10T16:21:40.714Z,9.15
2023-04-10T16:24:07.518Z,10.52
2023-04-10T16:26:34.336Z,9.85
2023-04-10T16:29:00.994Z,8.90
2023-04-10T16:31:27.639Z,8.63
2023-04-10T16:33:54.252Z,9.85
2023-04-10T16:36:20.921Z,8.73
2023-04-10T16:38:49.725Z,11.45
2023-04-10T16:41:20.866Z,9.45
2023-04-10T16:43:47.737Z,13.18
2023-04-10T16:46:14.478Z,10.55
2023-04-10T16:48:41.205Z,18.00
2023-04-10T16:51:15.903Z,10.43
2023-04-10T16:53:42.616Z,11.45
2023-04-10T16:56:09.312Z,8.95
2023-04-10T16:58:37.263Z,18.25
2023-04-10T17:01:26.334Z,11.45
2023-04-10T17:03:53.825Z,9.98
2023-04-10T17:08:47.571Z,9.70
2023-04-10T17:11:14.172Z,20.98
2023-04-10T17:13:41.517Z,10.85
2023-04-10T17:16:09.332Z,9.60
2023-04-10T17:18:35.933Z,9.40
2023-04-10T17:21:02.514Z,8.02
2023-04-10T17:23:29.683Z,9.90
2023-04-10T17:25:56.382Z,9.45
2023-04-10T17:28:23.114Z,10.20
2023-04-10T17:30:49.654Z,10.15
2023-04-10T17:33:16.278Z,10.80
2023-04-10T17:35:43.106Z,9.82
2023-04-10T17:38:09.617Z,8.93
2023-04-10T17:40:37.089Z,8.70
2023-04-10T17:43:03.936Z,8.98
2023-04-10T17:45:30.635Z,9.57
2023-04-10T17:47:57.325Z,9.30
2023-04-10T17:50:24.035Z,8.20
2023-04-10T17:52:50.542Z,7.80
2023-04-10T17:55:21.232Z,7.63
2023-04-10T17:57:48.921Z,8.13
2023-04-10T18:00:16.944Z,8.43
2023-04-10T18:02:45.544Z,6.55
2023-04-10T18:05:12.200Z,8.05
2023-04-10T18:07:39.227Z,8.33
2023-04-10T18:10:09.798Z,7.38
2023-04-10T18:12:37.715Z,6.80
2023-04-10T18:15:04.891Z,6.18
2023-04-10T18:17:31.602Z,6.70
2023-04-10T18:19:58.146Z,6.22
2023-04-10T18:22:24.961Z,5.60
2023-04-10T18:24:51.624Z,7.28
2023-04-10T18:27:18.164Z,7.32
2023-04-10T18:29:45.683Z,9.30
2023-04-10T18:32:12.642Z,7.63
2023-04-10T18:34:39.437Z,9.63
2023-04-10T18:37:07.492Z,7.45
2023-04-10T18:39:38.220Z,8.05
2023-04-10T18:42:07.514Z,8.05
2023-04-10T18:44:34.883Z,9.00
2023-04-10T18:47:04.879Z,9.00
2023-04-10T18:49:32.102Z,6.95
2023-04-10T18:51:58.924Z,9.00
2023-04-10T18:54:27.498Z,7.95
2023-04-10T18:56:54.398Z,8.60
2023-04-10T18:59:20.946Z,8.23
2023-04-10T19:01:47.572Z,9.27
2023-04-10T19:04:14.726Z,10.85
2023-04-10T19:06:43.656Z,11.20
2023-04-10T19:09:10.306Z,11.00
2023-04-10T19:11:37.064Z,11.05
2023-04-10T19:14:03.723Z,10.32
2023-04-10T19:16:30.534Z,10.30
2023-04-10T19:18:57.448Z,10.55
2023-04-10T19:21:24.281Z,15.30
2023-04-10T19:23:50.916Z,14.35
2023-04-10T19:26:19.951Z,13.15
2023-04-10T19:28:46.832Z,11.55
2023-04-10T19:31:13.603Z,12.00
2023-04-10T19:33:40.295Z,9.23
2023-04-10T19:36:08.510Z,8.85
2023-04-10T19:38:35.377Z,12.15
2023-04-10T19:41:01.903Z,10.52
2023-04-10T19:43:28.471Z,8.13
2023-04-10T19:45:56.246Z,10.77
2023-04-10T19:48:23.487Z,9.15
2023-04-10T19:50:50.092Z,10.38
2023-04-10T19:53:16.696Z,9.95
2023-04-10T19:55:44.431Z,10.38
2023-04-10T19:58:24.959Z,10.25
2023-04-10T20:01:06.816Z,11.20
2023-04-10T20:03:33.508Z,11.15
2023-04-10T20:06:00.767Z,10.73
2023-04-10T20:08:27.578Z,11.55
2023-04-10T20:10:55.161Z,11.88
2023-04-10T20:13:23.207Z,12.20
2023-04-10T20:15:50.109Z,12.73
2023-04-10T20:18:17.337Z,13.00
2023-04-10T20:20:44.825Z,14.05
2023-04-10T20:25:38.929Z,16.40
2023-04-10T20:28:05.490Z,17.10
2023-04-10T20:30:32.034Z,17.27
2023-04-10T20:32:58.679Z,14.53
2023-04-10T20:35:26.058Z,13.82
2023-04-10T20:37:52.611Z,13.75
2023-04-10T20:40:19.436Z,13.40
2023-04-10T20:42:46.291Z,13.30
2023-04-10T20:45:13.074Z,17.50
2023-04-10T20:47:39.984Z,15.77
2023-04-10T20:50:07.642Z,15.13
2023-04-10T20:52:34.227Z,15.95
2023-04-10T20:55:00.930Z,14.77
2023-04-10T20:57:27.625Z,13.00
2023-04-10T20:59:54.197Z,16.03
2023-04-10T21:02:21.999Z,13.30
2023-04-10T21:04:50.366Z,12.60
2023-04-10T21:07:16.930Z,12.20
2023-04-10T21:09:43.654Z,12.00
2023-04-10T21:12:10.219Z,12.57
2023-04-10T21:14:36.801Z,12.53
2023-04-10T21:17:03.430Z,10.88
2023-04-10T21:19:29.981Z,12.93
2023-04-10T21:21:57.282Z,12.80
2023-04-10T21:24:23.967Z,13.95
2023-04-10T21:26:50.756Z,12.77
2023-04-10T21:29:17.304Z,12.10
2023-04-10T21:31:43.922Z,11.50
2023-04-10T21:34:10.607Z,11.13
2023-04-10T21:36:38.750Z,10.00
2023-04-10T21:39:09.265Z,11.65
2023-04-10T21:41:37.075Z,11.10
2023-04-10T21:44:04.178Z,10.50
2023-04-10T21:46:31.093Z,10.80
2023-04-10T21:48:57.845Z,11.10
2023-04-10T21:51:26.736Z,11.70
2023-04-10T21:53:53.453Z,10.82
2023-04-10T21:56:20.694Z,11.60
2023-04-10T21:58:47.257Z,11.23
2023-04-10T22:01:13.921Z,12.80
2023-04-10T22:03:41.573Z,12.77
2023-04-10T22:06:09.080Z,10.55
2023-04-10T22:11:06.062Z,11.38
2023-04-10T22:13:32.921Z,11.10
2023-04-10T22:16:01.946Z,11.00
2023-04-10T22:18:28.908Z,11.45
2023-04-10T22:20:55.509Z,11.38
2023-04-10T22:23:22.250Z,11.38
2023-04-10T22:25:48.820Z,10.45
2023-04-10T22:28:15.775Z,11.98
2023-04-10T22:30:42.426Z,10.77
2023-04-10T22:33:11.891Z,12.05
2023-04-10T22:35:38.529Z,10.98
2023-04-10T22:38:05.278Z,11.75
2023-04-10T22:40:31.851Z,10.82
2023-04-10T22:42:58.448Z,12.83
2023-04-10T22:45:25.008Z,11.60
2023-04-10T22:47:51.569Z,10.23
2023-04-10T22:50:18.399Z,13.03
2023-04-10T22:52:44.989Z,13.55
2023-04-10T22:55:11.707Z,12.52
2023-04-10T22:57:38.424Z,14.95
2023-04-10T23:00:05.503Z,11.77
2023-04-10T23:02:32.128Z,13.07
2023-04-10T23:04:58.738Z,14.25
2023-04-10T23:07:27.808Z,12.87
2023-04-10T23:09:54.440Z,14.88
2023-04-10T23:12:21.009Z,12.90
2023-04-10T23:14:47.595Z,13.77
2023-04-10T23:17:14.148Z,13.27
2023-04-10T23:19:40.808Z,12.70
2023-04-10T23:22:07.328Z,12.65
2023-04-10T23:24:33.924Z,15.47
2023-04-10T23:27:00.574Z,14.37
2023-04-10T23:29:27.125Z,13.13
2023-04-10T23:31:53.649Z,14.40
2023-04-10T23:34:21.170Z,15.30
2023-04-10T23:36:47.701Z,14.45
2023-04-10T23:39:14.380Z,14.30
2023-04-10T23:41:41.061Z,14.20
2023-04-10T23:44:07.653Z,14.65
2023-04-10T23:46:34.291Z,14.17
2023-04-10T23:49:00.897Z,14.65
2023-04-10T23:51:28.053Z,15.73
2023-04-10T23:53:54.590Z,16.63
2023-04-10T23:56:21.649Z,16.25
2023-04-10T23:58:48.172Z,15.57
