createdAt,value
2023-04-09T00:19:39.643Z,88.86
2023-04-09T00:33:00.618Z,88.61
2023-04-09T00:35:47.277Z,88.65
2023-04-09T00:39:26.577Z,88.42
2023-04-09T00:43:10.867Z,88.37
2023-04-09T00:57:53.837Z,88.57
2023-04-09T01:01:51.129Z,88.57
2023-04-09T01:20:18.291Z,88.91
2023-04-09T01:23:44.158Z,88.91
2023-04-09T01:27:35.719Z,88.87
2023-04-09T01:30:23.902Z,88.93
2023-04-09T01:38:46.953Z,89.14
2023-04-09T01:42:36.981Z,89.08
2023-04-09T01:46:26.176Z,89.08
2023-04-09T01:50:05.850Z,89.16
2023-04-09T01:53:02.335Z,89.21
2023-04-09T01:56:54.273Z,89.24
2023-04-09T02:00:42.618Z,89.27
2023-04-09T02:04:06.398Z,89.33
2023-04-09T02:07:59.665Z,89.36
2023-04-09T02:11:44.837Z,89.36
2023-04-09T02:16:27.856Z,89.36
2023-04-09T02:20:05.059Z,89.52
2023-04-09T02:23:09.864Z,89.58
2023-04-09T02:36:55.505Z,89.79
2023-04-09T02:51:15.940Z,89.56
2023-04-09T02:54:26.733Z,89.66
2023-04-09T02:59:18.383Z,89.57
2023-04-09T03:12:56.982Z,89.66
2023-04-09T03:15:39.827Z,89.70
2023-04-09T03:40:17.186Z,89.10
2023-04-09T03:48:16.266Z,89.11
2023-04-09T03:51:57.402Z,88.98
2023-04-09T03:55:48.593Z,89.24
2023-04-09T03:59:30.672Z,89.35
2023-04-09T04:03:21.186Z,89.40
2023-04-09T04:07:20.346Z,89.42
2023-04-09T04:10:55.705Z,89.51
2023-04-09T04:14:08.056Z,89.57
2023-04-09T04:29:26.890Z,90.18
2023-04-09T04:32:18.035Z,90.35
2023-04-09T04:35:48.742Z,90.27
2023-04-09T04:39:36.326Z,90.36
2023-04-09T04:43:05.045Z,90.40
2023-04-09T04:47:02.700Z,90.54
2023-04-09T04:51:01.019Z,90.51
2023-04-09T05:05:14.645Z,90.36
2023-04-09T05:18:40.364Z,89.48
2023-04-09T05:22:12.198Z,89.55
2023-04-09T05:24:42.416Z,89.35
2023-04-09T05:27:10.333Z,89.26
2023-04-09T05:29:38.065Z,89.26
2023-04-09T05:32:06.922Z,89.28
2023-04-09T05:34:35.484Z,89.05
2023-04-09T05:37:03.815Z,88.92
2023-04-09T05:39:34.192Z,88.76
2023-04-09T05:42:02.307Z,89.03
2023-04-09T05:44:30.747Z,88.75
2023-04-09T05:46:59.175Z,88.44
2023-04-09T05:49:27.564Z,88.15
2023-04-09T05:51:56.312Z,87.96
2023-04-09T05:54:24.781Z,85.82
2023-04-09T05:56:53.421Z,81.68
2023-04-09T05:59:21.629Z,78.82
2023-04-09T06:01:49.796Z,78.78
2023-04-09T06:04:18.311Z,79.33
2023-04-09T06:06:47.297Z,79.28
2023-04-09T06:09:15.811Z,79.53
2023-04-09T06:11:44.128Z,79.76
2023-04-09T06:14:18.087Z,80.34
2023-04-09T06:16:47.595Z,80.80
2023-04-09T06:19:19.602Z,80.42
2023-04-09T06:21:47.793Z,79.48
2023-04-09T06:24:15.847Z,79.83
2023-04-09T06:26:44.516Z,80.28
2023-04-09T06:29:13.095Z,80.27
2023-04-09T06:31:42.099Z,80.22
2023-04-09T06:34:11.228Z,80.77
2023-04-09T06:36:40.657Z,81.10
2023-04-09T06:39:08.815Z,80.79
2023-04-09T06:41:37.449Z,79.64
2023-04-09T06:44:05.854Z,79.17
2023-04-09T06:46:33.980Z,78.87
2023-04-09T06:49:02.604Z,78.13
2023-04-09T06:51:32.023Z,77.36
2023-04-09T06:54:00.370Z,78.15
2023-04-09T06:56:28.793Z,77.84
2023-04-09T06:58:57.022Z,76.94
2023-04-09T07:01:26.932Z,77.09
2023-04-09T07:04:01.643Z,77.13
2023-04-09T07:06:30.093Z,76.61
2023-04-09T07:10:11.318Z,76.09
2023-04-09T07:12:39.674Z,75.77
2023-04-09T07:15:08.555Z,73.85
2023-04-09T07:17:37.103Z,75.02
2023-04-09T07:20:06.153Z,75.16
2023-04-09T07:25:12.558Z,73.68
2023-04-09T07:27:41.092Z,74.64
2023-04-09T07:30:10.915Z,75.53
2023-04-09T07:32:39.984Z,75.79
2023-04-09T07:35:09.967Z,75.42
2023-04-09T07:37:39.120Z,73.06
2023-04-09T07:40:08.580Z,72.93
2023-04-09T07:42:40.243Z,73.47
2023-04-09T07:45:09.045Z,72.42
2023-04-09T07:47:38.748Z,71.82
2023-04-09T07:50:08.062Z,72.30
2023-04-09T07:52:36.528Z,72.52
2023-04-09T07:55:05.335Z,73.40
2023-04-09T07:57:34.218Z,73.63
2023-04-09T08:00:02.662Z,71.89
2023-04-09T08:02:31.430Z,72.21
2023-04-09T08:05:00.656Z,72.43
2023-04-09T08:07:53.551Z,71.31
2023-04-09T08:10:51.820Z,68.60
2023-04-09T08:14:48.428Z,69.07
2023-04-09T08:17:38.052Z,68.60
2023-04-09T08:20:06.243Z,67.83
2023-04-09T08:22:34.225Z,67.28
2023-04-09T08:25:02.906Z,66.82
2023-04-09T08:27:30.088Z,65.51
2023-04-09T08:30:47.986Z,66.53
2023-04-09T08:34:28.808Z,66.80
2023-04-09T08:38:16.691Z,65.24
2023-04-09T08:41:48.563Z,65.34
2023-04-09T08:45:28.347Z,65.74
2023-04-09T08:48:00.133Z,66.07
2023-04-09T08:50:29.416Z,65.26
2023-04-09T08:52:59.494Z,64.20
2023-04-09T08:55:28.385Z,64.63
2023-04-09T08:57:58.449Z,65.35
2023-04-09T09:00:27.454Z,65.80
2023-04-09T09:03:12.105Z,64.08
2023-04-09T09:05:45.856Z,63.44
2023-04-09T09:08:24.501Z,63.29
2023-04-09T09:10:53.206Z,62.76
2023-04-09T09:13:30.574Z,62.63
2023-04-09T09:16:21.293Z,61.73
2023-04-09T09:18:50.202Z,60.18
2023-04-09T09:21:19.916Z,59.87
2023-04-09T09:23:50.702Z,59.94
2023-04-09T09:26:21.769Z,60.40
2023-04-09T09:29:15.956Z,59.75
2023-04-09T09:31:55.249Z,57.99
2023-04-09T09:45:19.590Z,57.55
2023-04-09T09:48:21.632Z,56.79
2023-04-09T10:02:48.740Z,56.10
2023-04-09T10:06:15.410Z,56.15
2023-04-09T10:09:20.463Z,54.63
2023-04-09T10:13:07.931Z,54.11
2023-04-09T10:15:36.655Z,54.30
2023-04-09T10:18:06.621Z,54.59
2023-04-09T10:25:07.390Z,55.88
2023-04-09T10:28:17.979Z,55.58
2023-04-09T10:31:52.362Z,56.23
2023-04-09T10:35:04.274Z,53.48
2023-04-09T10:37:32.024Z,51.12
2023-04-09T10:39:59.864Z,48.73
2023-04-09T10:42:35.649Z,46.51
2023-04-09T10:45:15.032Z,47.20
2023-04-09T10:50:35.995Z,49.05
2023-04-09T10:53:04.156Z,49.31
2023-04-09T10:55:31.037Z,51.00
2023-04-09T10:58:17.995Z,51.84
2023-04-09T11:00:50.801Z,52.50
2023-04-09T11:05:24.383Z,54.28
2023-04-09T11:08:06.376Z,54.17
2023-04-09T11:10:34.413Z,54.48
2023-04-09T11:13:03.547Z,53.50
2023-04-09T11:15:34.685Z,53.79
2023-04-09T11:18:03.686Z,52.89
2023-04-09T11:20:34.232Z,52.06
2023-04-09T11:23:02.700Z,51.04
2023-04-09T11:25:33.325Z,50.28
2023-04-09T11:28:05.308Z,50.23
2023-04-09T11:30:34.519Z,48.29
2023-04-09T11:33:02.806Z,46.20
2023-04-09T11:38:14.740Z,42.77
2023-04-09T11:43:21.183Z,40.54
2023-04-09T11:47:44.513Z,41.34
2023-04-09T12:16:10.065Z,44.46
2023-04-09T12:21:32.931Z,41.24
2023-04-09T12:28:36.499Z,39.48
2023-04-09T12:31:30.262Z,41.08
2023-04-09T12:35:02.381Z,43.20
2023-04-09T12:41:46.541Z,46.62
2023-04-09T13:46:59.845Z,76.56
2023-04-09T13:50:49.407Z,78.31
2023-04-09T13:59:20.991Z,81.83
2023-04-09T14:15:25.873Z,83.38
2023-04-09T14:17:54.184Z,82.25
2023-04-09T14:20:26.029Z,81.10
2023-04-09T14:22:55.932Z,81.61
2023-04-09T14:26:24.048Z,82.11
2023-04-09T14:34:11.793Z,82.91
2023-04-09T14:38:26.793Z,82.64
2023-04-09T15:08:17.274Z,49.15
2023-04-09T15:15:50.303Z,45.08
2023-04-09T15:18:49.123Z,44.15
2023-04-09T15:25:25.918Z,41.15
2023-04-09T15:27:53.579Z,40.58
2023-04-09T15:35:33.578Z,37.08
2023-04-09T19:07:33.256Z,84.50
