createdAt,value
2023-04-28T00:02:23.634Z,99338.92
2023-04-28T00:05:36.038Z,99344.23
2023-04-28T00:08:48.795Z,99344.07
2023-04-28T00:12:01.012Z,99353.06
2023-04-28T00:15:15.512Z,99362.81
2023-04-28T00:18:29.237Z,99362.81
2023-04-28T00:21:41.614Z,99349.68
2023-04-28T00:24:53.780Z,99362.63
2023-04-28T00:28:05.922Z,99355.44
2023-04-28T00:31:21.957Z,99348.97
2023-04-28T00:34:34.342Z,99357.71
2023-04-28T00:37:46.588Z,99359.13
2023-04-28T00:40:58.847Z,99349.27
2023-04-28T00:44:11.468Z,99340.44
2023-04-28T00:47:25.413Z,99338.20
2023-04-28T00:50:37.793Z,99335.41
2023-04-28T00:53:50.847Z,99343.20
2023-04-28T00:57:03.637Z,99338.70
2023-04-28T01:00:19.057Z,99337.78
2023-04-28T01:03:31.490Z,99338.70
2023-04-28T01:06:45.121Z,99334.75
2023-04-28T01:09:57.104Z,99339.91
2023-04-28T01:13:11.106Z,99327.39
2023-04-28T01:16:26.357Z,99339.62
2023-04-28T01:19:39.056Z,99333.30
2023-04-28T01:22:52.720Z,99332.55
2023-04-28T01:26:05.613Z,99340.63
2023-04-28T01:29:19.077Z,99333.41
2023-04-28T01:32:31.708Z,99340.94
2023-04-28T01:35:43.994Z,99347.90
2023-04-28T01:38:56.184Z,99348.26
2023-04-28T01:42:09.141Z,99353.78
2023-04-28T01:45:21.608Z,99341.84
2023-04-28T01:48:33.823Z,99352.62
2023-04-28T01:51:46.136Z,99352.72
2023-04-28T01:54:59.702Z,99353.82
2023-04-28T01:58:12.209Z,99356.61
2023-04-28T02:01:24.352Z,99354.34
2023-04-28T02:04:36.826Z,99351.64
2023-04-28T02:07:49.111Z,99349.52
2023-04-28T02:11:01.958Z,99348.32
2023-04-28T02:14:14.592Z,99349.36
2023-04-28T02:17:27.303Z,99343.41
2023-04-28T02:20:39.505Z,99349.83
2023-04-28T02:23:53.339Z,99350.13
2023-04-28T02:27:05.527Z,99351.80
2023-04-28T02:30:19.668Z,99355.91
2023-04-28T02:33:31.805Z,99354.03
2023-04-28T02:36:45.168Z,99353.47
2023-04-28T02:39:58.542Z,99350.88
2023-04-28T02:43:10.916Z,99353.58
2023-04-28T02:46:22.975Z,99357.81
2023-04-28T02:49:35.131Z,99348.47
2023-04-28T02:52:49.053Z,99347.27
2023-04-28T02:56:02.474Z,99351.60
2023-04-28T02:59:15.276Z,99358.38
2023-04-28T03:02:27.442Z,99352.16
2023-04-28T03:05:39.798Z,99351.20
2023-04-28T03:08:52.094Z,99350.24
2023-04-28T03:12:04.080Z,99339.16
2023-04-28T03:15:18.712Z,99342.45
2023-04-28T03:18:31.292Z,99345.08
2023-04-28T03:21:43.985Z,99353.41
2023-04-28T03:24:57.852Z,99354.36
2023-04-28T03:28:10.902Z,99356.08
2023-04-28T03:31:23.109Z,99361.23
2023-04-28T03:34:35.487Z,99349.77
2023-04-28T03:37:48.713Z,99354.20
2023-04-28T03:41:01.068Z,99352.34
2023-04-28T03:44:31.765Z,99355.98
2023-04-28T03:47:44.402Z,99355.98
2023-04-28T03:50:56.779Z,99358.52
2023-04-28T03:54:10.598Z,99367.16
2023-04-28T03:57:22.832Z,99356.83
2023-04-28T04:00:36.916Z,99369.46
2023-04-28T04:03:49.234Z,99365.84
2023-04-28T04:07:05.094Z,99366.66
2023-04-28T04:10:18.829Z,99369.23
2023-04-28T04:13:31.141Z,99372.27
2023-04-28T04:16:43.531Z,99362.88
2023-04-28T04:19:55.675Z,99359.96
2023-04-28T04:23:08.015Z,99358.80
2023-04-28T04:26:21.933Z,99358.03
2023-04-28T04:29:35.974Z,99359.55
2023-04-28T04:32:49.785Z,99356.83
2023-04-28T04:36:02.149Z,99360.06
2023-04-28T04:39:15.554Z,99357.66
2023-04-28T05:00:58.002Z,99346.27
2023-04-28T05:04:11.296Z,99348.16
2023-04-28T05:07:23.836Z,99342.16
2023-04-28T05:10:36.002Z,99347.20
2023-04-28T05:13:48.869Z,99347.30
2023-04-28T05:17:01.587Z,99341.69
2023-04-28T05:20:18.026Z,99335.88
2023-04-28T05:23:30.434Z,99328.14
2023-04-28T05:26:43.457Z,99322.86
2023-04-28T06:29:24.950Z,99271.56
2023-04-28T06:32:37.796Z,99264.77
2023-04-28T06:35:53.257Z,99246.69
2023-04-28T06:39:05.997Z,99251.13
2023-04-28T06:42:20.916Z,99265.27
2023-04-28T06:45:34.916Z,99257.57
2023-04-28T06:48:48.932Z,99257.99
2023-04-28T06:52:02.466Z,99261.11
2023-04-28T06:55:20.605Z,99259.57
2023-04-28T06:58:33.426Z,99255.25
2023-04-28T07:01:46.270Z,99243.61
2023-04-28T07:04:58.746Z,99228.14
2023-04-28T07:08:12.177Z,99230.20
2023-04-28T07:11:25.216Z,99226.64
2023-04-28T07:14:37.730Z,99226.81
2023-04-28T07:17:50.089Z,99228.20
2023-04-28T07:21:04.832Z,99225.50
2023-04-28T07:24:17.985Z,99218.64
2023-04-28T07:27:31.061Z,99209.90
2023-04-28T07:30:43.523Z,99207.39
2023-04-28T07:33:55.797Z,99201.01
2023-04-28T07:37:08.919Z,99197.00
2023-04-28T07:40:22.012Z,99200.68
2023-04-28T07:43:34.180Z,99197.52
2023-04-28T07:46:47.327Z,99188.63
2023-04-28T07:50:00.818Z,99187.14
2023-04-28T07:53:13.123Z,99193.01
2023-04-28T07:56:26.222Z,99183.27
2023-04-28T07:59:38.861Z,99186.63
2023-04-28T08:02:51.578Z,99187.96
2023-04-28T08:06:05.151Z,99197.02
2023-04-28T08:09:17.863Z,99203.04
2023-04-28T08:12:30.354Z,99192.27
2023-04-28T08:15:42.796Z,99187.13
2023-04-28T08:18:55.422Z,99183.95
2023-04-28T08:22:08.423Z,99186.63
2023-04-28T08:25:21.051Z,99183.94
2023-04-28T08:28:34.357Z,99183.27
2023-04-28T08:31:47.514Z,99181.50
2023-04-28T08:35:00.714Z,99177.22
2023-04-28T08:38:15.518Z,99171.86
2023-04-28T08:41:28.189Z,99166.86
2023-04-28T08:44:45.014Z,99165.56
2023-04-28T08:47:58.432Z,99159.56
2023-04-28T08:51:13.010Z,99158.63
2023-04-28T08:54:27.055Z,99157.89
2023-04-28T08:57:44.783Z,99171.89
2023-04-28T09:00:57.501Z,99155.93
2023-04-28T09:04:13.473Z,99156.67
2023-04-28T09:07:25.425Z,99148.87
2023-04-28T09:10:38.431Z,99137.70
2023-04-28T09:13:52.987Z,99148.47
2023-04-28T09:17:05.706Z,99146.04
2023-04-28T09:20:29.658Z,99137.64
2023-04-28T09:23:52.939Z,99137.23
2023-04-28T09:27:07.843Z,99138.75
2023-04-28T09:30:21.535Z,99141.66
2023-04-28T09:33:41.779Z,99133.44
2023-04-28T09:36:57.699Z,99128.50
2023-04-28T09:40:16.968Z,99122.06
2023-04-28T09:43:38.460Z,99126.84
2023-04-28T09:46:52.504Z,99113.67
2023-04-28T09:50:06.889Z,99100.47
2023-04-28T09:53:20.497Z,99101.95
2023-04-28T09:56:35.517Z,99107.03
2023-04-28T09:59:48.812Z,99095.29
2023-04-28T10:03:01.563Z,99095.09
2023-04-28T10:06:14.890Z,99087.86
2023-04-28T10:09:29.282Z,99083.03
2023-04-28T10:12:42.188Z,99082.58
2023-04-28T10:15:55.843Z,99083.41
2023-04-28T10:19:14.044Z,99068.05
2023-04-28T10:22:56.761Z,99063.05
2023-04-28T10:26:16.612Z,99066.59
2023-04-28T10:29:33.312Z,99071.44
2023-04-28T10:32:46.153Z,99052.25
2023-04-28T10:35:59.276Z,99051.36
2023-04-28T10:39:18.794Z,99061.27
2023-04-28T10:43:00.890Z,99056.63
2023-04-28T10:46:15.220Z,99042.45
2023-04-28T10:49:32.112Z,99050.08
2023-04-28T10:53:00.862Z,99050.58
2023-04-28T10:56:16.947Z,99042.41
2023-04-28T10:59:35.214Z,99036.34
2023-04-28T11:02:50.465Z,99026.88
2023-04-28T11:06:29.213Z,99014.69
2023-04-28T11:09:58.309Z,99000.63
2023-04-28T11:13:36.292Z,99012.78
2023-04-28T11:16:59.827Z,99001.11
2023-04-28T11:20:17.139Z,98993.02
2023-04-28T11:23:31.584Z,98992.95
2023-04-28T11:26:45.229Z,98999.62
2023-04-28T11:29:58.552Z,98999.87
2023-04-28T11:33:11.454Z,98990.39
2023-04-28T11:36:36.164Z,98989.29
2023-04-28T11:39:48.279Z,98980.89
2023-04-28T11:43:01.919Z,98972.93
2023-04-28T11:46:15.313Z,98967.35
2023-04-28T11:49:29.303Z,98968.98
2023-04-28T11:52:41.731Z,98969.43
2023-04-28T11:55:53.918Z,98966.10
2023-04-28T11:59:12.685Z,98972.75
2023-04-28T12:02:33.964Z,98956.95
2023-04-28T12:05:53.284Z,98954.67
2023-04-28T12:09:06.233Z,98950.18
2023-04-28T12:12:22.993Z,98939.50
2023-04-28T12:15:47.739Z,98934.94
2023-04-28T12:19:09.235Z,98938.09
2023-04-28T12:22:21.432Z,98929.00
2023-04-28T12:25:34.391Z,98930.63
2023-04-28T12:28:47.544Z,98915.25
2023-04-28T12:31:59.805Z,98909.53
2023-04-28T12:35:13.928Z,98912.45
2023-04-28T12:38:26.136Z,98905.41
2023-04-28T12:41:38.569Z,98903.03
2023-04-28T12:44:50.664Z,98894.92
2023-04-28T12:48:03.595Z,98886.81
2023-04-28T12:51:15.707Z,98881.81
2023-04-28T12:54:28.014Z,98877.59
2023-04-28T12:57:40.730Z,98875.45
2023-04-28T13:00:52.952Z,98878.94
2023-04-28T13:04:05.177Z,98876.91
2023-04-28T13:07:17.772Z,98858.80
2023-04-28T13:10:30.057Z,98858.01
2023-04-28T13:13:43.204Z,98863.38
2023-04-28T13:16:55.730Z,98865.73
2023-04-28T13:20:08.433Z,98853.47
2023-04-28T13:23:20.395Z,98855.95
2023-04-28T13:26:32.637Z,98855.95
2023-04-28T13:29:44.878Z,98843.03
2023-04-28T13:32:57.753Z,98847.80
2023-04-28T13:36:11.580Z,98845.84
2023-04-28T13:39:23.734Z,98839.98
2023-04-28T13:42:36.032Z,98836.34
2023-04-28T13:45:48.273Z,98837.39
2023-04-28T13:49:00.447Z,98835.53
2023-04-28T13:52:12.851Z,98823.05
2023-04-28T13:55:27.679Z,98831.05
2023-04-28T13:58:41.738Z,98820.28
2023-04-28T14:01:53.981Z,98819.06
2023-04-28T14:05:06.195Z,98806.22
2023-04-28T14:08:20.045Z,98802.05
2023-04-28T14:11:32.546Z,98795.77
2023-04-28T14:14:44.979Z,98785.48
2023-04-28T14:17:58.009Z,98801.39
2023-04-28T14:21:10.480Z,98796.52
2023-04-28T14:24:22.802Z,98794.88
2023-04-28T14:27:35.095Z,98800.63
2023-04-28T14:30:47.437Z,98788.23
2023-04-28T14:34:00.136Z,98788.08
2023-04-28T14:37:12.413Z,98782.74
2023-04-28T14:40:24.987Z,98777.23
2023-04-28T14:43:38.261Z,98760.44
2023-04-28T14:46:50.919Z,98769.33
2023-04-28T14:50:03.384Z,98768.31
2023-04-28T14:53:15.481Z,98782.22
2023-04-28T14:56:29.107Z,98786.77
2023-04-28T14:59:41.961Z,98781.83
2023-04-28T15:02:54.545Z,98782.61
2023-04-28T15:06:07.231Z,98783.81
2023-04-28T15:09:19.527Z,98765.45
2023-04-28T15:12:34.488Z,98778.47
2023-04-28T15:15:46.953Z,98780.59
2023-04-28T15:18:59.839Z,98768.88
2023-04-28T15:22:12.091Z,98769.77
2023-04-28T15:25:24.490Z,98775.24
2023-04-28T15:28:36.598Z,98763.98
2023-04-28T15:31:49.565Z,98769.44
2023-04-28T15:35:01.872Z,98771.38
2023-04-28T15:38:15.223Z,98767.73
2023-04-28T15:41:27.858Z,98763.12
2023-04-28T15:44:40.229Z,98770.34
2023-04-28T15:47:55.362Z,98772.02
2023-04-28T15:51:07.744Z,98770.07
2023-04-28T15:54:21.245Z,98773.89
2023-04-28T15:57:33.343Z,98766.28
2023-04-28T16:00:46.353Z,98756.39
2023-04-28T16:03:58.853Z,98764.18
2023-04-28T16:07:11.338Z,98747.03
2023-04-28T16:10:23.866Z,98738.61
2023-04-28T16:13:37.540Z,98753.59
2023-04-28T16:16:49.719Z,98741.83
2023-04-28T16:20:02.924Z,98751.25
2023-04-28T16:23:15.452Z,98741.05
2023-04-28T16:26:28.361Z,98745.33
2023-04-28T16:29:40.369Z,98748.08
2023-04-28T16:32:53.185Z,98743.89
2023-04-28T16:36:05.925Z,98743.24
2023-04-28T16:39:18.365Z,98744.14
2023-04-28T16:42:30.939Z,98740.21
2023-04-28T16:45:43.236Z,98736.27
2023-04-28T16:48:55.443Z,98730.87
2023-04-28T16:52:09.787Z,98732.09
2023-04-28T16:55:22.019Z,98724.39
2023-04-28T16:58:34.188Z,98731.11
2023-04-28T17:01:46.685Z,98735.52
2023-04-28T17:04:59.736Z,98730.02
2023-04-28T17:08:12.378Z,98726.16
2023-04-28T17:11:25.209Z,98726.02
2023-04-28T17:14:37.590Z,98732.42
2023-04-28T17:17:50.942Z,98733.45
2023-04-28T17:21:04.266Z,98727.77
2023-04-28T17:24:16.610Z,98731.34
2023-04-28T17:27:29.306Z,98742.91
2023-04-28T17:30:46.913Z,98746.41
2023-04-28T17:33:59.284Z,98745.27
2023-04-28T17:37:11.656Z,98742.61
2023-04-28T17:40:24.474Z,98733.27
2023-04-28T17:43:37.848Z,98732.64
2023-04-28T17:46:50.500Z,98718.41
2023-04-28T17:50:03.761Z,98719.57
2023-04-28T17:53:17.092Z,98721.58
2023-04-28T17:56:29.913Z,98724.91
2023-04-28T17:59:42.938Z,98721.25
2023-04-28T18:02:55.818Z,98718.73
2023-04-28T18:06:09.109Z,98724.07
2023-04-28T18:09:21.352Z,98731.56
2023-04-28T18:15:34.509Z,98727.34
2023-04-28T18:18:48.254Z,98727.25
2023-04-28T18:22:00.764Z,98725.59
2023-04-28T18:25:16.687Z,98728.88
2023-04-28T18:28:29.112Z,98736.70
2023-04-28T18:31:42.487Z,98736.20
2023-04-28T18:34:56.435Z,98735.07
2023-04-28T18:38:09.142Z,98740.41
2023-04-28T18:41:24.028Z,98742.72
2023-04-28T18:44:37.212Z,98742.38
2023-04-28T18:47:49.745Z,98737.00
2023-04-28T18:51:03.896Z,98743.82
2023-04-28T18:54:17.141Z,98729.14
2023-04-28T18:57:29.561Z,98746.81
2023-04-28T19:00:42.801Z,98743.69
2023-04-28T19:03:55.748Z,98742.95
2023-04-28T19:07:08.380Z,98739.45
2023-04-28T19:10:21.230Z,98747.45
2023-04-28T19:13:33.580Z,98743.25
2023-04-28T19:16:46.023Z,98738.55
2023-04-28T19:20:00.831Z,98739.51
2023-04-28T19:23:13.420Z,98741.89
2023-04-28T19:26:25.845Z,98738.19
2023-04-28T19:37:26.222Z,98734.19
2023-04-28T19:40:38.327Z,98726.20
2023-04-28T19:43:50.831Z,98732.88
2023-04-28T19:47:03.044Z,98725.66
2023-04-28T19:50:29.180Z,98728.24
2023-04-28T19:57:24.001Z,98721.36
2023-04-28T20:00:36.198Z,98723.56
2023-04-28T20:03:48.474Z,98726.13
2023-04-28T20:07:12.088Z,98718.15
2023-04-28T20:14:26.093Z,98721.16
2023-04-28T20:17:38.836Z,98718.37
2023-04-28T20:20:51.187Z,98724.02
2023-04-28T20:24:03.403Z,98718.08
2023-04-28T20:27:16.017Z,98711.38
2023-04-28T20:30:39.649Z,98712.40
2023-04-28T20:37:32.394Z,98710.52
2023-04-28T20:40:45.605Z,98707.17
2023-04-28T20:43:58.008Z,98709.56
2023-04-28T20:47:23.252Z,98707.22
2023-04-28T20:50:39.546Z,98713.67
2023-04-28T20:53:53.394Z,98706.44
2023-04-28T20:57:06.040Z,98708.40
2023-04-28T21:00:20.927Z,98698.89
2023-04-28T21:03:34.212Z,98706.16
2023-04-28T21:06:46.831Z,98708.15
2023-04-28T21:09:59.270Z,98700.34
2023-04-28T21:13:14.386Z,98698.10
2023-04-28T21:16:29.178Z,98707.86
2023-04-28T21:19:42.700Z,98712.61
2023-04-28T21:26:38.198Z,98714.02
2023-04-28T21:29:50.946Z,98712.47
2023-04-28T21:33:03.605Z,98702.97
2023-04-28T21:39:57.887Z,98709.12
2023-04-28T21:43:10.830Z,98702.30
2023-04-28T21:46:23.041Z,98709.26
2023-04-28T21:49:35.317Z,98717.53
2023-04-28T21:52:47.341Z,98711.42
2023-04-28T21:55:59.523Z,98711.44
2023-04-28T21:59:11.880Z,98704.45
2023-04-28T22:02:25.513Z,98703.88
2023-04-28T22:05:38.809Z,98707.28
2023-04-28T22:08:50.987Z,98711.45
2023-04-28T22:12:03.289Z,98707.96
2023-04-28T22:15:17.490Z,98713.71
2023-04-28T22:18:29.817Z,98704.08
2023-04-28T22:21:42.412Z,98704.08
2023-04-28T22:24:54.571Z,98695.42
2023-04-28T22:28:06.619Z,98695.95
2023-04-28T22:31:18.699Z,98701.25
2023-04-28T22:34:30.962Z,98696.48
2023-04-28T22:37:43.266Z,98687.59
2023-04-28T22:40:55.439Z,98690.63
2023-04-28T22:44:07.637Z,98689.00
2023-04-28T22:47:19.860Z,98685.82
2023-04-28T22:50:32.185Z,98687.77
2023-04-28T22:53:44.479Z,98687.34
2023-04-28T22:56:56.591Z,98680.69
2023-04-28T23:00:09.615Z,98690.44
2023-04-28T23:03:22.132Z,98685.73
2023-04-28T23:06:34.833Z,98692.36
2023-04-28T23:09:46.842Z,98689.18
2023-04-28T23:12:58.893Z,98691.69
2023-04-28T23:16:12.546Z,98692.17
2023-04-28T23:19:24.856Z,98689.09
2023-04-28T23:22:37.058Z,98682.77
2023-04-28T23:25:51.257Z,98680.43
2023-04-28T23:29:03.672Z,98681.89
2023-04-28T23:32:15.879Z,98674.05
2023-04-28T23:35:28.186Z,98672.68
2023-04-28T23:38:40.435Z,98674.29
2023-04-28T23:41:53.208Z,98671.97
2023-04-28T23:45:07.163Z,98675.47
2023-04-28T23:48:19.326Z,98669.19
2023-04-28T23:51:32.439Z,98661.96
2023-04-28T23:54:44.792Z,98658.75
2023-04-28T23:57:57.013Z,98661.06
