createdAt,value
2023-01-03T00:01:22.178Z,60.41
2023-01-03T00:04:08.446Z,60.12
2023-01-03T00:06:54.999Z,60.29
2023-01-03T00:09:40.702Z,60.19
2023-01-03T00:12:31.064Z,60.58
2023-01-03T00:15:17.133Z,60.17
2023-01-03T00:18:03.361Z,60.26
2023-01-03T00:20:49.620Z,60.35
2023-01-03T00:23:35.626Z,60.27
2023-01-03T00:26:21.355Z,60.10
2023-01-03T00:29:08.195Z,60.29
2023-01-03T00:31:54.350Z,60.11
2023-01-03T00:34:43.588Z,60.33
2023-01-03T00:37:29.824Z,60.15
2023-01-03T00:40:15.831Z,59.91
2023-01-03T00:43:20.177Z,59.99
2023-01-03T00:46:07.280Z,60.17
2023-01-03T00:48:53.198Z,60.10
2023-01-03T00:51:40.690Z,60.14
2023-01-03T00:54:26.453Z,59.98
2023-01-03T00:57:12.327Z,59.92
2023-01-03T00:59:58.073Z,60.05
2023-01-03T01:02:44.309Z,60.43
2023-01-03T01:05:31.018Z,60.29
2023-01-03T01:08:16.782Z,60.31
2023-01-03T01:11:03.857Z,60.40
2023-01-03T01:13:50.374Z,60.30
2023-01-03T01:16:36.102Z,60.31
2023-01-03T01:19:28.320Z,60.14
2023-01-03T01:22:14.357Z,60.38
2023-01-03T01:25:01.131Z,60.01
2023-01-03T01:27:47.184Z,60.41
2023-01-03T01:30:33.237Z,60.22
2023-01-03T01:33:18.867Z,60.65
2023-01-03T01:36:16.795Z,60.39
2023-01-03T01:39:06.878Z,60.32
2023-01-03T01:42:33.372Z,60.42
2023-01-03T01:45:19.310Z,60.12
2023-01-03T01:48:12.532Z,60.20
2023-01-03T01:50:58.633Z,60.62
2023-01-03T01:53:44.948Z,60.53
2023-01-03T01:56:46.406Z,60.36
2023-01-03T01:59:32.495Z,60.62
2023-01-03T02:02:21.298Z,60.29
2023-01-03T02:05:09.807Z,60.26
2023-01-03T02:07:55.969Z,60.42
2023-01-03T02:11:29.850Z,60.55
2023-01-03T02:14:32.387Z,60.40
2023-01-03T02:17:27.181Z,60.53
2023-01-03T02:20:22.028Z,60.52
2023-01-03T02:23:13.880Z,60.56
2023-01-03T02:26:16.133Z,60.70
2023-01-03T02:29:40.385Z,60.74
2023-01-03T02:32:35.263Z,60.59
2023-01-03T02:35:55.880Z,60.35
2023-01-03T02:38:57.949Z,60.57
2023-01-03T02:42:14.819Z,60.28
2023-01-03T02:45:20.220Z,60.93
2023-01-03T02:48:13.462Z,60.32
2023-01-03T02:51:01.892Z,60.43
2023-01-03T02:53:49.492Z,60.54
2023-01-03T02:56:43.283Z,60.37
2023-01-03T02:59:44.169Z,60.37
2023-01-03T03:02:35.310Z,60.27
2023-01-03T03:05:42.902Z,60.46
2023-01-03T03:08:29.155Z,60.74
2023-01-03T03:11:33.868Z,60.36
2023-01-03T03:14:35.439Z,60.37
2023-01-03T03:17:25.008Z,60.66
2023-01-03T03:20:35.196Z,60.63
2023-01-03T03:23:43.441Z,60.40
2023-01-03T03:26:38.002Z,60.53
2023-01-03T03:29:24.492Z,60.49
2023-01-03T03:32:10.520Z,60.51
2023-01-03T03:34:57.776Z,60.67
2023-01-03T03:37:45.514Z,60.89
2023-01-03T03:40:51.457Z,60.38
2023-01-03T03:44:08.215Z,60.78
2023-01-03T03:47:04.203Z,60.48
2023-01-03T03:49:52.152Z,60.45
2023-01-03T03:52:39.133Z,60.89
2023-01-03T03:55:34.944Z,60.65
2023-01-03T03:58:23.861Z,60.69
2023-01-03T04:01:13.945Z,60.47
2023-01-03T04:04:04.274Z,60.73
2023-01-03T04:06:51.588Z,60.61
2023-01-03T04:09:37.602Z,60.53
2023-01-03T04:12:23.411Z,60.69
2023-01-03T04:15:10.033Z,60.67
2023-01-03T04:17:56.134Z,61.11
2023-01-03T04:20:41.977Z,60.85
2023-01-03T04:23:27.801Z,60.90
2023-01-03T04:26:13.626Z,60.94
2023-01-03T04:28:59.689Z,60.76
2023-01-03T04:31:46.012Z,61.03
2023-01-03T04:34:31.844Z,60.93
2023-01-03T04:37:17.723Z,60.20
2023-01-03T04:40:03.855Z,60.76
2023-01-03T04:43:08.550Z,60.64
2023-01-03T04:45:54.453Z,60.77
2023-01-03T04:48:40.416Z,61.04
2023-01-03T04:51:26.813Z,60.83
2023-01-03T04:54:12.734Z,60.81
2023-01-03T04:56:58.639Z,60.78
2023-01-03T04:59:44.417Z,60.61
2023-01-03T05:02:30.445Z,60.23
2023-01-03T05:05:16.262Z,60.73
2023-01-03T05:08:05.251Z,60.93
2023-01-03T05:10:52.921Z,61.21
2023-01-03T05:13:39.157Z,61.22
2023-01-03T05:16:25.131Z,61.41
2023-01-03T05:19:10.979Z,61.29
2023-01-03T05:22:15.262Z,61.33
2023-01-03T05:25:19.982Z,61.18
2023-01-03T05:28:07.906Z,61.21
2023-01-03T05:30:58.890Z,61.40
2023-01-03T05:33:45.197Z,61.31
2023-01-03T05:36:30.961Z,61.27
2023-01-03T05:39:17.005Z,61.07
2023-01-03T05:42:03.014Z,61.51
2023-01-03T05:44:49.017Z,61.30
2023-01-03T05:47:35.012Z,61.23
2023-01-03T05:50:20.788Z,61.15
2023-01-03T05:53:06.532Z,61.44
2023-01-03T05:55:52.626Z,61.13
2023-01-03T05:58:38.662Z,61.30
2023-01-03T06:01:28.588Z,60.89
2023-01-03T06:04:14.754Z,61.54
2023-01-03T06:07:00.503Z,61.28
2023-01-03T06:09:46.755Z,61.40
2023-01-03T06:12:32.740Z,61.20
2023-01-03T06:15:20.333Z,61.30
2023-01-03T06:18:06.253Z,61.22
2023-01-03T06:20:52.033Z,61.51
2023-01-03T06:23:37.991Z,61.34
2023-01-03T06:26:25.208Z,61.50
2023-01-03T06:29:11.476Z,61.35
2023-01-03T06:31:57.617Z,61.48
2023-01-03T06:34:43.483Z,61.29
2023-01-03T06:37:29.201Z,61.23
2023-01-03T06:40:15.060Z,61.22
2023-01-03T06:43:02.176Z,61.28
2023-01-03T06:46:06.865Z,61.26
2023-01-03T06:49:11.500Z,61.14
2023-01-03T06:52:16.178Z,61.66
2023-01-03T06:55:02.504Z,61.35
2023-01-03T06:57:48.328Z,61.41
2023-01-03T07:00:35.923Z,61.17
2023-01-03T07:03:22.788Z,61.49
2023-01-03T07:06:08.880Z,61.34
2023-01-03T07:08:55.506Z,61.22
2023-01-03T07:11:41.947Z,61.48
2023-01-03T07:14:28.043Z,61.44
2023-01-03T07:17:16.445Z,61.78
2023-01-03T07:20:03.844Z,61.44
2023-01-03T07:22:49.999Z,61.36
2023-01-03T07:25:35.958Z,61.62
2023-01-03T07:28:21.692Z,61.51
2023-01-03T07:31:07.815Z,61.39
2023-01-03T07:33:54.927Z,61.43
2023-01-03T07:36:40.725Z,61.71
2023-01-03T07:39:26.585Z,61.40
2023-01-03T07:42:30.985Z,61.38
2023-01-03T07:45:17.165Z,61.20
2023-01-03T07:48:03.071Z,61.78
2023-01-03T07:50:49.007Z,61.58
2023-01-03T07:53:35.992Z,61.67
2023-01-03T07:56:25.139Z,61.57
2023-01-03T07:59:10.823Z,61.28
2023-01-03T08:01:56.829Z,61.18
2023-01-03T08:04:42.718Z,61.17
2023-01-03T08:07:28.855Z,61.63
2023-01-03T08:10:37.988Z,61.67
2023-01-03T08:13:25.216Z,61.18
2023-01-03T08:16:13.686Z,61.54
2023-01-03T08:19:01.686Z,61.59
2023-01-03T08:21:47.738Z,61.55
2023-01-03T08:24:33.677Z,61.38
2023-01-03T08:27:19.435Z,61.75
2023-01-03T08:30:05.825Z,61.26
2023-01-03T08:32:53.311Z,61.64
2023-01-03T08:35:42.004Z,61.68
2023-01-03T08:38:32.443Z,61.67
2023-01-03T08:41:20.843Z,61.79
2023-01-03T08:44:07.435Z,61.75
2023-01-03T08:46:55.104Z,61.84
2023-01-03T08:49:41.577Z,61.95
2023-01-03T08:52:34.636Z,61.64
2023-01-03T08:55:21.246Z,61.96
2023-01-03T08:58:09.641Z,61.71
2023-01-03T09:00:55.632Z,61.95
2023-01-03T09:03:41.817Z,61.42
2023-01-03T09:06:28.290Z,61.70
2023-01-03T09:09:14.030Z,61.76
2023-01-03T09:11:59.988Z,61.31
2023-01-03T09:14:45.901Z,61.48
2023-01-03T09:17:31.739Z,61.78
2023-01-03T09:20:18.857Z,61.45
2023-01-03T09:23:04.588Z,61.79
2023-01-03T09:25:51.038Z,61.96
2023-01-03T09:28:37.009Z,61.63
2023-01-03T09:31:22.773Z,61.90
2023-01-03T09:34:08.601Z,61.23
2023-01-03T09:36:54.597Z,61.81
2023-01-03T09:39:40.709Z,61.56
2023-01-03T09:42:46.418Z,61.44
2023-01-03T09:45:34.556Z,61.62
2023-01-03T09:48:33.405Z,61.98
2023-01-03T09:51:44.025Z,61.97
2023-01-03T09:54:51.491Z,61.86
2023-01-03T09:57:56.068Z,61.74
2023-01-03T10:01:05.237Z,61.82
2023-01-03T10:04:00.087Z,61.78
2023-01-03T10:07:27.294Z,61.41
2023-01-03T10:10:22.149Z,61.96
2023-01-03T10:13:20.048Z,61.79
2023-01-03T10:16:24.817Z,62.42
2023-01-03T10:19:24.815Z,61.92
2023-01-03T10:22:15.022Z,62.41
2023-01-03T10:25:07.505Z,61.81
2023-01-03T10:28:02.219Z,61.83
2023-01-03T10:30:58.517Z,62.13
2023-01-03T10:33:49.136Z,62.00
2023-01-03T10:36:34.884Z,62.01
2023-01-03T10:39:31.203Z,61.71
2023-01-03T10:42:19.620Z,61.90
2023-01-03T10:45:15.467Z,62.05
2023-01-03T10:48:02.181Z,61.78
2023-01-03T10:50:48.554Z,61.80
2023-01-03T10:53:39.414Z,61.96
2023-01-03T10:56:27.239Z,61.71
2023-01-03T10:59:33.529Z,62.34
2023-01-03T11:02:20.079Z,61.90
2023-01-03T11:05:15.452Z,61.69
2023-01-03T11:08:11.556Z,62.09
2023-01-03T11:10:59.477Z,62.17
2023-01-03T11:13:45.306Z,61.92
2023-01-03T11:16:32.482Z,61.95
2023-01-03T11:19:19.057Z,61.95
2023-01-03T11:22:09.778Z,62.14
2023-01-03T11:25:31.435Z,62.02
2023-01-03T11:28:51.979Z,61.83
2023-01-03T11:31:56.850Z,62.29
2023-01-03T11:35:26.443Z,62.30
2023-01-03T11:38:27.748Z,61.71
2023-01-03T11:41:41.991Z,62.32
2023-01-03T11:44:46.743Z,61.83
2023-01-03T11:47:41.227Z,62.10
2023-01-03T11:50:45.538Z,61.67
2023-01-03T11:53:36.102Z,61.78
2023-01-03T11:56:29.895Z,62.03
2023-01-03T11:59:50.306Z,62.45
2023-01-03T12:02:48.484Z,62.06
2023-01-03T12:05:47.864Z,61.68
2023-01-03T12:08:54.831Z,62.47
2023-01-03T12:11:48.451Z,61.85
2023-01-03T12:15:02.185Z,62.25
2023-01-03T12:18:09.974Z,62.41
2023-01-03T12:21:03.457Z,62.27
2023-01-03T12:23:59.282Z,61.96
2023-01-03T12:26:52.032Z,61.76
2023-01-03T12:29:54.645Z,61.79
2023-01-03T12:32:47.704Z,61.82
2023-01-03T12:35:41.336Z,61.48
2023-01-03T12:38:33.218Z,61.68
2023-01-03T12:41:24.264Z,61.34
2023-01-03T12:44:16.094Z,61.61
2023-01-03T12:47:02.696Z,61.57
2023-01-03T12:50:15.413Z,61.75
2023-01-03T12:53:23.474Z,61.76
2023-01-03T12:56:33.052Z,61.83
2023-01-03T12:59:36.830Z,61.51
2023-01-03T13:02:52.202Z,62.21
2023-01-03T13:05:40.611Z,64.22
2023-01-03T13:08:31.339Z,64.46
2023-01-03T13:11:25.966Z,61.51
2023-01-03T13:14:23.825Z,55.90
2023-01-03T13:17:18.979Z,49.08
2023-01-03T13:20:29.550Z,44.55
2023-01-03T13:23:21.859Z,40.24
2023-01-03T13:26:19.901Z,38.36
2023-01-03T13:29:45.506Z,37.43
2023-01-03T13:32:38.057Z,37.24
