createdAt,value
2019-03-29T00:00:06.728Z,99.90
2019-03-29T00:02:35.643Z,99.90
2019-03-29T00:05:04.960Z,99.90
2019-03-29T00:07:39.931Z,99.90
2019-03-29T00:10:05.981Z,99.90
2019-03-29T00:12:34.861Z,99.90
2019-03-29T00:15:04.378Z,99.90
2019-03-29T00:17:33.272Z,99.90
2019-03-29T00:20:02.195Z,99.90
2019-03-29T00:22:31.239Z,99.90
2019-03-29T00:25:01.348Z,99.90
2019-03-29T00:27:30.248Z,99.90
2019-03-29T00:29:59.137Z,99.90
2019-03-29T00:32:28.063Z,99.90
2019-03-29T00:34:56.970Z,99.90
2019-03-29T00:37:25.982Z,99.90
2019-03-29T00:39:54.889Z,99.90
2019-03-29T00:42:24.102Z,99.90
2019-03-29T00:44:53.179Z,99.90
2019-03-29T00:47:22.226Z,99.90
2019-03-29T00:49:51.134Z,99.90
2019-03-29T00:52:20.041Z,99.90
2019-03-29T00:54:48.957Z,99.90
2019-03-29T00:57:17.958Z,99.90
2019-03-29T00:59:46.972Z,99.90
2019-03-29T01:02:15.879Z,99.90
2019-03-29T01:04:44.887Z,99.90
2019-03-29T01:07:13.797Z,99.90
2019-03-29T01:09:42.681Z,99.90
2019-03-29T01:12:11.612Z,99.90
2019-03-29T01:14:40.517Z,99.90
2019-03-29T01:17:09.352Z,99.90
2019-03-29T01:19:38.235Z,99.90
2019-03-29T01:22:07.123Z,99.90
2019-03-29T01:24:36.046Z,99.90
2019-03-29T01:27:05.673Z,99.90
2019-03-29T01:29:34.570Z,99.90
2019-03-29T01:32:03.776Z,99.90
2019-03-29T01:34:32.701Z,99.90
2019-03-29T01:37:01.611Z,99.90
2019-03-29T01:39:30.529Z,99.90
2019-03-29T01:41:59.504Z,99.90
2019-03-29T01:44:28.555Z,99.90
2019-03-29T01:46:57.446Z,99.90
2019-03-29T01:49:26.351Z,99.90
2019-03-29T01:51:55.269Z,99.90
2019-03-29T01:54:24.171Z,99.90
2019-03-29T01:56:53.075Z,99.90
2019-03-29T01:59:21.986Z,99.90
2019-03-29T02:01:50.895Z,99.90
2019-03-29T02:04:19.800Z,99.90
2019-03-29T02:06:48.706Z,99.90
2019-03-29T02:09:17.617Z,99.90
2019-03-29T02:11:46.505Z,99.90
2019-03-29T02:14:17.979Z,99.90
2019-03-29T02:16:46.182Z,99.90
2019-03-29T02:19:15.087Z,99.90
2019-03-29T02:21:43.997Z,99.90
2019-03-29T02:24:12.903Z,99.90
2019-03-29T02:26:41.815Z,99.90
2019-03-29T02:29:11.083Z,99.90
2019-03-29T02:31:42.377Z,99.90
2019-03-29T02:34:10.890Z,99.90
2019-03-29T02:36:39.931Z,99.90
2019-03-29T02:39:08.806Z,99.90
2019-03-29T02:41:37.718Z,99.90
2019-03-29T02:44:07.595Z,99.90
2019-03-29T02:46:36.982Z,99.90
2019-03-29T02:49:05.883Z,99.90
2019-03-29T02:51:34.881Z,99.90
2019-03-29T02:54:03.772Z,99.90
2019-03-29T02:56:32.620Z,99.90
2019-03-29T02:59:01.809Z,99.90
2019-03-29T03:01:30.922Z,99.90
2019-03-29T03:03:59.842Z,99.90
2019-03-29T03:06:28.741Z,99.90
2019-03-29T03:09:12.265Z,99.90
2019-03-29T03:11:28.192Z,99.90
2019-03-29T03:13:57.100Z,99.90
2019-03-29T03:16:26.229Z,99.90
2019-03-29T03:18:55.119Z,99.90
2019-03-29T03:21:23.962Z,99.90
2019-03-29T03:23:52.940Z,99.90
2019-03-29T03:26:21.831Z,99.90
2019-03-29T03:28:50.853Z,99.90
2019-03-29T03:31:19.953Z,99.90
2019-03-29T03:33:48.875Z,99.90
2019-03-29T03:36:17.779Z,99.90
2019-03-29T03:38:46.790Z,99.90
2019-03-29T03:41:15.695Z,99.90
2019-03-29T03:43:44.710Z,99.90
2019-03-29T03:46:13.615Z,99.90
2019-03-29T03:48:42.527Z,99.90
2019-03-29T03:51:11.430Z,99.90
2019-03-29T03:53:40.440Z,99.90
2019-03-29T03:56:09.665Z,99.90
2019-03-29T03:58:40.339Z,99.90
2019-03-29T04:01:09.299Z,99.90
2019-03-29T04:03:38.326Z,99.90
2019-03-29T04:06:07.233Z,99.90
2019-03-29T04:08:36.239Z,99.90
2019-03-29T04:11:05.147Z,99.90
2019-03-29T04:13:34.157Z,99.90
2019-03-29T04:16:03.078Z,99.90
2019-03-29T04:18:32.076Z,99.90
2019-03-29T04:21:00.985Z,99.90
2019-03-29T04:23:29.895Z,99.90
2019-03-29T04:25:58.800Z,99.90
2019-03-29T04:28:27.708Z,99.90
2019-03-29T04:30:56.615Z,99.90
2019-03-29T04:33:25.610Z,99.90
2019-03-29T04:35:54.535Z,99.90
2019-03-29T04:38:23.448Z,99.90
2019-03-29T04:40:52.346Z,99.90
2019-03-29T04:43:21.265Z,99.90
2019-03-29T04:45:50.266Z,99.90
2019-03-29T04:48:19.177Z,99.90
2019-03-29T04:50:48.080Z,99.90
2019-03-29T04:53:17.016Z,99.90
2019-03-29T04:55:45.998Z,99.90
2019-03-29T04:58:14.908Z,99.90
2019-03-29T05:00:43.919Z,99.90
2019-03-29T05:03:12.825Z,99.90
2019-03-29T05:05:41.668Z,99.90
2019-03-29T05:08:10.645Z,99.90
2019-03-29T05:10:39.650Z,99.90
2019-03-29T05:13:08.560Z,99.90
2019-03-29T05:15:37.570Z,99.90
2019-03-29T05:18:06.577Z,99.90
2019-03-29T05:20:35.486Z,99.90
2019-03-29T05:23:04.393Z,99.90
2019-03-29T05:25:33.409Z,99.90
2019-03-29T05:28:02.417Z,99.90
2019-03-29T05:30:31.322Z,99.90
2019-03-29T05:33:00.157Z,99.90
2019-03-29T05:35:29.172Z,99.90
2019-03-29T05:37:58.148Z,99.90
2019-03-29T05:40:34.789Z,99.90
2019-03-29T05:42:57.603Z,99.90
2019-03-29T05:45:26.511Z,99.90
2019-03-29T05:47:55.415Z,99.90
2019-03-29T05:50:24.327Z,99.90
2019-03-29T05:52:53.231Z,99.90
2019-03-29T05:55:32.075Z,99.90
2019-03-29T05:57:52.789Z,99.90
2019-03-29T06:00:21.803Z,99.90
2019-03-29T06:02:50.707Z,99.90
2019-03-29T06:05:19.618Z,99.90
2019-03-29T06:07:48.653Z,99.90
2019-03-29T06:10:17.534Z,99.90
2019-03-29T06:12:46.442Z,99.90
2019-03-29T06:15:16.081Z,99.90
2019-03-29T06:17:48.818Z,99.90
2019-03-29T06:20:15.925Z,99.90
2019-03-29T06:22:44.935Z,99.90
2019-03-29T06:25:14.044Z,99.90
2019-03-29T06:27:43.058Z,99.90
2019-03-29T06:30:12.257Z,99.90
2019-03-29T06:32:41.182Z,99.90
2019-03-29T06:35:10.296Z,99.90
2019-03-29T06:37:42.476Z,99.90
2019-03-29T06:40:14.353Z,99.90
2019-03-29T06:42:43.364Z,99.90
2019-03-29T06:45:12.578Z,99.90
2019-03-29T06:47:41.484Z,99.90
2019-03-29T06:50:10.481Z,99.90
2019-03-29T06:52:39.388Z,99.90
2019-03-29T06:55:08.311Z,99.90
2019-03-29T06:57:37.219Z,99.90
2019-03-29T07:00:06.525Z,99.90
2019-03-29T07:02:35.446Z,99.90
2019-03-29T07:05:05.066Z,99.90
2019-03-29T07:07:33.966Z,99.90
2019-03-29T07:10:02.883Z,99.90
2019-03-29T07:12:31.791Z,99.90
2019-03-29T07:15:00.803Z,99.90
2019-03-29T07:17:29.708Z,99.90
2019-03-29T07:19:58.822Z,99.90
2019-03-29T07:22:27.728Z,99.90
2019-03-29T07:24:56.635Z,99.90
2019-03-29T07:27:25.649Z,99.90
2019-03-29T07:29:54.554Z,99.90
2019-03-29T07:32:23.463Z,99.90
2019-03-29T07:34:52.370Z,99.90
2019-03-29T07:37:21.277Z,99.90
2019-03-29T07:39:53.650Z,99.90
2019-03-29T07:42:20.738Z,99.90
2019-03-29T07:44:49.638Z,99.90
2019-03-29T07:47:19.264Z,99.90
2019-03-29T07:49:48.273Z,99.90
2019-03-29T07:52:17.179Z,99.90
2019-03-29T07:54:46.088Z,99.90
2019-03-29T07:57:15.100Z,99.90
2019-03-29T07:59:44.110Z,99.90
2019-03-29T08:02:13.020Z,99.90
2019-03-29T08:04:41.926Z,99.90
2019-03-29T08:07:10.852Z,99.90
2019-03-29T08:09:39.842Z,99.90
2019-03-29T08:12:08.773Z,99.90
2019-03-29T08:14:37.656Z,99.90
2019-03-29T08:17:06.670Z,99.90
2019-03-29T08:19:37.203Z,99.90
2019-03-29T08:22:06.225Z,99.90
2019-03-29T08:24:35.232Z,99.90
2019-03-29T08:27:04.244Z,99.90
2019-03-29T08:29:33.149Z,99.90
2019-03-29T08:32:02.162Z,96.30
2019-03-29T08:34:35.651Z,93.60
2019-03-29T08:37:02.781Z,93.90
2019-03-29T08:39:31.863Z,90.30
2019-03-29T08:42:00.931Z,89.70
2019-03-29T08:44:30.096Z,86.00
2019-03-29T08:46:58.973Z,87.40
2019-03-29T08:49:27.893Z,88.30
2019-03-29T08:51:56.901Z,85.50
2019-03-29T08:54:25.808Z,82.60
2019-03-29T08:56:54.717Z,78.80
2019-03-29T08:59:23.624Z,73.60
2019-03-29T09:01:52.526Z,70.10
2019-03-29T09:04:21.799Z,68.60
2019-03-29T09:06:53.617Z,72.20
2019-03-29T09:09:21.413Z,69.70
2019-03-29T09:11:50.314Z,67.70
2019-03-29T09:14:19.221Z,70.10
2019-03-29T09:16:48.128Z,63.70
2019-03-29T09:19:17.040Z,58.10
2019-03-29T09:21:45.946Z,60.70
2019-03-29T09:24:21.975Z,66.00
2019-03-29T09:26:45.399Z,68.00
2019-03-29T09:29:14.308Z,67.60
2019-03-29T09:31:43.213Z,65.50
2019-03-29T09:34:12.122Z,64.00
2019-03-29T09:36:41.030Z,63.40
2019-03-29T09:39:09.936Z,62.10
2019-03-29T09:41:38.847Z,59.10
2019-03-29T09:44:07.856Z,63.80
2019-03-29T09:46:36.761Z,67.30
2019-03-29T09:49:08.277Z,70.70
2019-03-29T09:51:36.285Z,68.00
2019-03-29T09:54:05.521Z,66.10
2019-03-29T09:56:39.017Z,61.90
2019-03-29T09:59:04.986Z,56.40
2019-03-29T10:01:34.064Z,52.30
2019-03-29T10:04:03.208Z,51.70
2019-03-29T10:06:32.116Z,50.50
2019-03-29T10:09:01.042Z,48.50
2019-03-29T10:11:30.048Z,44.40
2019-03-29T10:14:00.658Z,42.20
2019-03-29T10:16:29.589Z,39.60
2019-03-29T10:18:58.622Z,37.70
2019-03-29T10:21:27.609Z,40.40
2019-03-29T10:23:56.725Z,39.60
2019-03-29T10:26:25.732Z,43.60
2019-03-29T10:28:54.640Z,44.50
2019-03-29T10:31:32.166Z,45.90
2019-03-29T10:33:54.096Z,45.20
2019-03-29T10:36:23.108Z,44.30
2019-03-29T10:38:52.018Z,42.70
2019-03-29T10:41:22.635Z,40.80
2019-03-29T10:43:51.446Z,38.90
2019-03-29T10:46:20.372Z,38.00
2019-03-29T10:48:49.279Z,35.10
2019-03-29T10:51:18.169Z,35.90
2019-03-29T10:53:47.095Z,42.30
2019-03-29T10:56:16.010Z,44.40
2019-03-29T10:58:45.116Z,47.00
2019-03-29T11:01:14.244Z,49.40
2019-03-29T11:03:43.136Z,50.70
2019-03-29T11:06:11.993Z,51.20
2019-03-29T11:08:43.468Z,49.80
2019-03-29T11:11:11.499Z,49.20
2019-03-29T11:13:41.201Z,48.30
2019-03-29T11:16:10.438Z,48.70
2019-03-29T11:18:40.278Z,49.30
2019-03-29T11:21:09.277Z,50.70
2019-03-29T11:23:38.493Z,49.80
2019-03-29T11:26:07.404Z,50.10
2019-03-29T11:28:36.221Z,50.20
2019-03-29T11:31:05.113Z,51.20
2019-03-29T11:33:34.020Z,50.80
2019-03-29T11:36:02.928Z,49.40
2019-03-29T11:38:32.041Z,49.10
2019-03-29T11:41:00.948Z,50.70
2019-03-29T11:43:29.863Z,51.60
2019-03-29T11:45:58.968Z,51.80
2019-03-29T11:48:29.617Z,50.90
2019-03-29T11:50:58.525Z,49.80
2019-03-29T11:53:27.374Z,48.40
2019-03-29T11:55:56.441Z,48.70
2019-03-29T11:58:25.350Z,49.30
2019-03-29T12:00:54.366Z,50.00
2019-03-29T12:03:23.476Z,50.50
2019-03-29T12:05:52.585Z,51.60
2019-03-29T12:08:21.599Z,52.00
2019-03-29T12:10:50.605Z,52.40
2019-03-29T12:13:19.615Z,53.10
2019-03-29T12:15:48.728Z,53.00
2019-03-29T12:18:17.645Z,53.50
2019-03-29T12:20:46.646Z,54.10
2019-03-29T12:23:15.655Z,53.50
2019-03-29T12:25:44.668Z,54.10
2019-03-29T12:28:13.779Z,54.80
2019-03-29T12:30:42.997Z,54.70
2019-03-29T12:33:12.002Z,55.70
2019-03-29T12:35:41.015Z,56.80
2019-03-29T12:38:10.127Z,57.10
2019-03-29T12:40:39.243Z,57.70
2019-03-29T12:43:08.147Z,57.50
2019-03-29T12:45:37.352Z,57.80
2019-03-29T12:48:06.677Z,58.40
2019-03-29T12:50:35.999Z,59.10
2019-03-29T12:53:05.316Z,58.90
2019-03-29T12:55:34.426Z,59.10
2019-03-29T12:58:03.434Z,60.10
2019-03-29T13:00:32.649Z,60.50
2019-03-29T13:03:01.666Z,60.50
2019-03-29T13:05:30.778Z,61.60
2019-03-29T13:08:00.195Z,62.40
2019-03-29T13:10:29.202Z,63.60
2019-03-29T13:13:00.749Z,63.80
2019-03-29T13:15:30.191Z,64.10
2019-03-29T13:17:59.405Z,65.60
2019-03-29T13:20:28.414Z,66.00
2019-03-29T13:22:57.427Z,66.60
2019-03-29T13:25:26.540Z,66.70
2019-03-29T13:27:59.078Z,66.90
2019-03-29T13:30:26.297Z,67.80
2019-03-29T13:32:55.320Z,68.40
2019-03-29T13:35:24.323Z,68.30
2019-03-29T13:37:53.432Z,69.30
2019-03-29T13:40:22.440Z,69.30
2019-03-29T13:42:51.420Z,69.50
2019-03-29T13:45:21.698Z,69.30
2019-03-29T13:47:50.701Z,68.80
2019-03-29T13:50:19.713Z,69.20
2019-03-29T13:52:48.621Z,69.70
2019-03-29T13:55:17.729Z,69.30
2019-03-29T13:57:46.841Z,69.60
2019-03-29T14:00:16.059Z,69.60
2019-03-29T14:02:45.066Z,69.40
2019-03-29T14:05:14.178Z,69.30
2019-03-29T14:07:43.295Z,69.90
2019-03-29T14:10:12.792Z,70.80
2019-03-29T14:12:41.718Z,71.20
2019-03-29T14:15:12.029Z,71.80
2019-03-29T14:17:41.071Z,71.50
2019-03-29T14:20:10.797Z,70.40
2019-03-29T14:22:39.808Z,70.90
2019-03-29T14:25:10.557Z,71.40
2019-03-29T14:27:39.672Z,72.10
2019-03-29T14:30:10.759Z,73.20
2019-03-29T14:32:39.839Z,72.50
2019-03-29T14:35:09.727Z,73.80
2019-03-29T14:37:38.783Z,75.00
2019-03-29T14:40:08.677Z,75.40
2019-03-29T14:42:37.722Z,75.60
2019-03-29T14:45:11.111Z,75.80
2019-03-29T14:47:43.574Z,75.90
2019-03-29T14:50:11.097Z,76.10
2019-03-29T14:52:40.107Z,76.50
2019-03-29T14:55:09.116Z,76.20
2019-03-29T14:57:38.231Z,77.00
2019-03-29T15:00:13.688Z,77.60
2019-03-29T15:02:42.801Z,78.70
2019-03-29T15:05:12.116Z,78.70
2019-03-29T15:07:42.999Z,78.60
2019-03-29T15:10:26.440Z,78.40
2019-03-29T15:12:56.240Z,78.60
2019-03-29T15:15:25.663Z,79.70
2019-03-29T15:17:54.770Z,81.20
2019-03-29T15:20:23.782Z,80.80
2019-03-29T15:22:52.896Z,81.20
2019-03-29T15:25:21.904Z,81.30
2019-03-29T15:27:50.907Z,81.40
2019-03-29T15:30:20.026Z,81.60
2019-03-29T15:32:49.139Z,82.40
2019-03-29T15:35:20.811Z,82.50
2019-03-29T15:37:48.694Z,82.90
2019-03-29T15:40:17.813Z,83.50
2019-03-29T15:42:46.844Z,84.10
2019-03-29T15:45:20.823Z,84.80
2019-03-29T15:47:46.576Z,84.50
2019-03-29T15:50:15.588Z,84.90
2019-03-29T15:52:44.700Z,85.00
2019-03-29T15:55:14.125Z,85.60
2019-03-29T15:57:43.131Z,85.40
2019-03-29T16:00:12.653Z,86.10
2019-03-29T16:02:41.567Z,86.70
2019-03-29T16:05:10.700Z,87.20
2019-03-29T16:07:39.886Z,87.40
2019-03-29T16:10:08.898Z,87.50
2019-03-29T16:12:38.522Z,89.10
2019-03-29T16:15:08.147Z,89.20
2019-03-29T16:17:37.261Z,89.80
2019-03-29T16:20:06.941Z,90.20
2019-03-29T16:22:36.039Z,90.50
2019-03-29T16:25:07.062Z,90.80
2019-03-29T16:27:36.162Z,91.60
2019-03-29T16:30:07.044Z,91.40
2019-03-29T16:32:36.495Z,91.70
2019-03-29T16:35:07.053Z,92.00
2019-03-29T16:37:37.686Z,92.50
2019-03-29T16:40:07.363Z,92.80
2019-03-29T16:42:36.263Z,93.50
2019-03-29T16:45:06.700Z,93.90
2019-03-29T16:47:35.614Z,94.30
2019-03-29T16:50:09.229Z,94.90
2019-03-29T16:52:38.137Z,95.40
2019-03-29T16:55:13.829Z,95.70
2019-03-29T16:57:42.380Z,95.90
2019-03-29T17:00:12.838Z,96.40
2019-03-29T17:02:41.869Z,96.60
2019-03-29T17:05:10.965Z,96.90
2019-03-29T17:07:39.979Z,96.90
2019-03-29T17:10:09.394Z,97.20
2019-03-29T17:12:38.306Z,97.20
2019-03-29T17:15:07.213Z,97.50
2019-03-29T17:17:36.615Z,97.70
2019-03-29T17:20:07.467Z,97.90
2019-03-29T17:22:37.229Z,98.00
2019-03-29T17:25:07.679Z,98.40
2019-03-29T17:27:36.767Z,98.50
2019-03-29T17:30:08.695Z,98.70
2019-03-29T17:32:37.550Z,98.80
2019-03-29T17:35:07.408Z,99.00
2019-03-29T17:37:36.390Z,99.20
2019-03-29T17:40:09.184Z,99.20
2019-03-29T17:42:38.295Z,99.40
2019-03-29T17:45:07.830Z,99.60
2019-03-29T17:47:36.717Z,99.70
2019-03-29T17:50:06.860Z,99.90
2019-03-29T17:52:35.769Z,99.90
2019-03-29T17:55:06.154Z,99.90
2019-03-29T17:57:35.020Z,99.90
2019-03-29T18:00:07.097Z,99.90
2019-03-29T18:02:36.006Z,99.90
2019-03-29T18:05:07.037Z,99.90
2019-03-29T18:07:35.902Z,99.90
2019-03-29T18:10:08.870Z,99.90
2019-03-29T18:12:37.778Z,99.90
2019-03-29T18:15:08.211Z,99.90
2019-03-29T18:17:37.127Z,99.90
2019-03-29T18:20:07.861Z,99.90
2019-03-29T18:22:36.785Z,99.90
2019-03-29T18:25:08.153Z,99.90
2019-03-29T18:27:37.162Z,99.90
2019-03-29T18:30:11.536Z,99.90
2019-03-29T18:32:40.609Z,99.90
2019-03-29T18:35:10.045Z,99.90
2019-03-29T18:37:39.344Z,99.90
2019-03-29T18:40:25.838Z,99.90
2019-03-29T18:42:55.680Z,99.90
2019-03-29T18:45:24.589Z,99.90
2019-03-29T18:47:53.495Z,99.90
2019-03-29T18:50:22.402Z,99.90
2019-03-29T18:52:51.313Z,99.90
2019-03-29T18:55:20.322Z,99.90
2019-03-29T18:57:49.229Z,99.90
2019-03-29T19:00:21.106Z,99.90
2019-03-29T19:02:50.118Z,99.90
2019-03-29T19:05:26.805Z,99.90
2019-03-29T19:07:55.810Z,99.90
2019-03-29T19:10:24.911Z,99.90
2019-03-29T19:12:53.835Z,99.90
2019-03-29T19:15:22.840Z,99.90
2019-03-29T19:17:51.749Z,99.90
2019-03-29T19:20:27.290Z,99.90
2019-03-29T19:22:51.204Z,99.90
2019-03-29T19:25:20.213Z,99.90
2019-03-29T19:27:49.119Z,99.90
2019-03-29T19:30:18.742Z,99.90
2019-03-29T19:32:48.116Z,99.90
2019-03-29T19:35:17.073Z,99.90
2019-03-29T19:37:45.978Z,99.90
2019-03-29T19:40:15.120Z,99.90
2019-03-29T19:42:43.998Z,99.90
2019-03-29T19:45:13.607Z,99.90
2019-03-29T19:47:42.530Z,99.90
2019-03-29T19:50:11.955Z,99.90
2019-03-29T19:52:40.861Z,99.90
2019-03-29T19:55:10.097Z,99.90
2019-03-29T19:57:39.009Z,99.90
2019-03-29T20:00:11.001Z,99.90
2019-03-29T20:02:39.970Z,99.90
2019-03-29T20:05:11.743Z,99.90
2019-03-29T20:07:40.650Z,99.90
2019-03-29T20:10:09.885Z,99.90
2019-03-29T20:12:38.874Z,99.90
2019-03-29T20:15:07.987Z,99.90
2019-03-29T20:17:36.895Z,99.90
2019-03-29T20:20:06.929Z,99.90
2019-03-29T20:22:35.836Z,99.90
2019-03-29T20:25:05.766Z,99.90
2019-03-29T20:27:34.779Z,99.90
2019-03-29T20:30:04.508Z,99.90
2019-03-29T20:32:33.417Z,99.90
2019-03-29T20:35:02.323Z,99.90
2019-03-29T20:37:31.172Z,99.90
2019-03-29T20:40:00.141Z,99.90
2019-03-29T20:42:29.154Z,99.90
2019-03-29T20:44:58.054Z,99.90
2019-03-29T20:47:41.066Z,99.90
2019-03-29T20:49:57.607Z,99.90
2019-03-29T20:52:26.520Z,99.90
2019-03-29T20:54:55.424Z,99.90
2019-03-29T20:57:24.434Z,99.90
2019-03-29T20:59:53.447Z,99.90
2019-03-29T21:02:22.358Z,99.90
2019-03-29T21:04:51.263Z,99.90
2019-03-29T21:07:20.167Z,99.90
2019-03-29T21:09:49.279Z,99.90
2019-03-29T21:12:18.187Z,99.90
2019-03-29T21:14:47.465Z,99.90
2019-03-29T21:17:16.515Z,99.90
2019-03-29T21:19:45.353Z,99.90
2019-03-29T21:22:14.310Z,99.90
2019-03-29T21:24:43.238Z,99.90
2019-03-29T21:27:12.146Z,99.90
2019-03-29T21:29:41.053Z,99.90
2019-03-29T21:32:09.950Z,99.90
2019-03-29T21:34:38.869Z,99.90
2019-03-29T21:37:07.776Z,99.90
2019-03-29T21:39:36.684Z,99.90
2019-03-29T21:42:05.695Z,99.90
2019-03-29T21:44:34.603Z,99.90
2019-03-29T21:47:03.517Z,99.90
2019-03-29T21:49:32.519Z,99.90
2019-03-29T21:52:01.431Z,99.90
2019-03-29T21:54:30.339Z,99.90
2019-03-29T21:56:59.344Z,99.90
2019-03-29T21:59:28.258Z,99.90
2019-03-29T22:01:57.264Z,99.90
2019-03-29T22:04:26.274Z,99.90
2019-03-29T22:06:55.283Z,99.90
2019-03-29T22:09:36.452Z,99.90
2019-03-29T22:11:54.838Z,99.90
2019-03-29T22:14:23.951Z,99.90
2019-03-29T22:16:52.962Z,99.90
2019-03-29T22:19:21.989Z,99.90
2019-03-29T22:21:50.986Z,99.90
2019-03-29T22:24:19.890Z,99.90
2019-03-29T22:26:48.798Z,99.90
2019-03-29T22:29:17.807Z,99.90
2019-03-29T22:31:46.716Z,99.90
2019-03-29T22:34:15.627Z,99.90
2019-03-29T22:36:44.517Z,99.90
2019-03-29T22:39:13.545Z,99.90
2019-03-29T22:41:42.448Z,99.90
2019-03-29T22:44:11.363Z,99.90
2019-03-29T22:46:40.267Z,99.90
2019-03-29T22:49:09.179Z,99.90
2019-03-29T22:51:38.070Z,99.90
2019-03-29T22:54:06.987Z,99.90
2019-03-29T22:56:35.895Z,99.90
2019-03-29T22:59:04.911Z,99.90
2019-03-29T23:01:36.781Z,99.90
2019-03-29T23:04:05.689Z,99.90
2019-03-29T23:06:34.698Z,99.90
2019-03-29T23:09:04.016Z,99.90
2019-03-29T23:11:32.928Z,99.90
2019-03-29T23:14:01.834Z,99.90
2019-03-29T23:16:30.824Z,99.90
2019-03-29T23:19:06.436Z,99.90
2019-03-29T23:21:30.400Z,99.90
2019-03-29T23:23:59.307Z,99.90
2019-03-29T23:26:28.215Z,99.90
2019-03-29T23:28:57.107Z,99.90
2019-03-29T23:31:26.012Z,99.90
2019-03-29T23:33:54.941Z,99.90
2019-03-29T23:36:23.851Z,99.90
2019-03-29T23:38:52.855Z,99.90
2019-03-29T23:41:21.769Z,99.90
2019-03-29T23:43:50.671Z,99.90
2019-03-29T23:46:19.684Z,99.90
2019-03-29T23:48:48.590Z,99.90
2019-03-29T23:51:17.501Z,99.90
2019-03-29T23:53:46.404Z,99.90
2019-03-29T23:56:15.524Z,99.90
2019-03-29T23:58:44.424Z,99.90
