createdAt,value
2023-02-08T00:00:01.132Z,1042
2023-02-08T00:01:01.159Z,1042
2023-02-08T00:02:01.375Z,1041.98
2023-02-08T00:03:01.431Z,1041.98
2023-02-08T00:04:01.656Z,1041.95
2023-02-08T00:05:04.297Z,1041.89
2023-02-08T00:06:02.040Z,1041.95
2023-02-08T00:07:01.119Z,1041.92
2023-02-08T00:08:01.163Z,1041.9
2023-02-08T00:09:01.149Z,1041.88
2023-02-08T00:10:01.151Z,1041.91
2023-02-08T00:11:01.167Z,1041.93
2023-02-08T00:12:01.279Z,1041.9
2023-02-08T00:13:01.161Z,1041.87
2023-02-08T00:14:01.169Z,1041.88
2023-02-08T00:15:01.418Z,1041.87
2023-02-08T00:16:02.155Z,1041.83
2023-02-08T00:17:02.632Z,1041.79
2023-02-08T00:18:01.873Z,1041.82
2023-02-08T00:19:01.784Z,1041.78
2023-02-08T00:20:01.126Z,1041.82
2023-02-08T00:21:01.116Z,1041.79
2023-02-08T00:22:01.116Z,1041.76
2023-02-08T00:23:01.165Z,1041.75
2023-02-08T00:24:01.527Z,1041.81
2023-02-08T00:25:01.138Z,1041.84
2023-02-08T00:26:01.154Z,1041.82
2023-02-08T00:27:01.148Z,1041.75
2023-02-08T00:28:03.862Z,1041.78
2023-02-08T00:29:01.163Z,1041.81
2023-02-08T00:30:01.066Z,1041.77
2023-02-08T00:31:01.508Z,1041.81
2023-02-08T00:32:01.441Z,1041.77
2023-02-08T00:33:02.617Z,1041.82
2023-02-08T00:34:01.099Z,1041.84
2023-02-08T00:35:01.202Z,1041.77
2023-02-08T00:36:01.060Z,1041.82
2023-02-08T00:37:01.102Z,1041.78
2023-02-08T00:38:01.277Z,1041.81
2023-02-08T00:39:01.137Z,1041.83
2023-02-08T00:40:01.128Z,1041.87
2023-02-08T00:41:02.286Z,1041.88
2023-02-08T00:42:02.345Z,1041.91
2023-02-08T00:43:01.158Z,1041.88
2023-02-08T00:44:01.151Z,1041.87
2023-02-08T00:45:01.162Z,1041.84
2023-02-08T00:46:01.075Z,1041.87
2023-02-08T00:47:01.219Z,1041.87
2023-02-08T00:48:01.688Z,1041.88
2023-02-08T00:49:01.258Z,1041.91
2023-02-08T00:50:01.796Z,1041.92
2023-02-08T00:51:02.067Z,1041.87
2023-02-08T00:52:01.098Z,1041.89
2023-02-08T00:53:01.109Z,1041.89
2023-02-08T00:54:01.137Z,1041.88
2023-02-08T00:55:01.140Z,1041.93
2023-02-08T00:56:01.194Z,1041.89
2023-02-08T00:57:01.203Z,1041.9
2023-02-08T00:58:01.129Z,1041.97
2023-02-08T00:59:01.158Z,1041.94
2023-02-08T01:00:01.133Z,1041.93
2023-02-08T01:01:01.272Z,1041.89
2023-02-08T01:02:01.228Z,1041.89
2023-02-08T01:03:01.058Z,1041.9
2023-02-08T01:04:01.072Z,1041.94
2023-02-08T01:05:01.042Z,1041.92
2023-02-08T01:06:00.899Z,1041.88
2023-02-08T01:07:01.537Z,1041.92
2023-02-08T01:08:01.204Z,1041.86
2023-02-08T01:09:01.114Z,1041.83
2023-02-08T01:10:01.118Z,1041.86
2023-02-08T01:11:04.108Z,1041.84
2023-02-08T01:12:00.495Z,1041.83
2023-02-08T01:13:00.086Z,1041.9
2023-02-08T01:13:59.898Z,1041.89
2023-02-08T01:14:59.737Z,1041.88
2023-02-08T01:16:06.699Z,1041.91
2023-02-08T01:17:01.378Z,1041.96
2023-02-08T01:18:01.184Z,1041.89
2023-02-08T01:19:01.172Z,1041.89
2023-02-08T01:20:01.194Z,1041.89
2023-02-08T01:21:09.852Z,1041.87
2023-02-08T01:22:01.274Z,1041.84
2023-02-08T01:23:01.965Z,1041.87
2023-02-08T01:24:01.951Z,1041.86
2023-02-08T01:25:01.585Z,1041.86
2023-02-08T01:26:12.062Z,1041.86
2023-02-08T01:27:04.071Z,1041.9
2023-02-08T01:28:01.193Z,1041.87
2023-02-08T01:29:01.069Z,1041.87
2023-02-08T01:30:01.124Z,1041.88
2023-02-08T01:31:13.775Z,1041.84
2023-02-08T01:32:01.200Z,1041.88
2023-02-08T01:33:01.266Z,1041.9
2023-02-08T01:34:01.308Z,1041.9
2023-02-08T01:35:01.483Z,1041.87
2023-02-08T01:36:16.797Z,1041.86
2023-02-08T01:37:01.081Z,1041.87
2023-02-08T01:38:01.071Z,1041.84
2023-02-08T01:39:01.214Z,1041.84
2023-02-08T01:40:01.087Z,1041.87
2023-02-08T01:41:01.106Z,1041.86
2023-02-08T01:42:01.110Z,1041.87
2023-02-08T01:43:01.095Z,1041.83
2023-02-08T01:44:01.121Z,1041.83
2023-02-08T01:45:01.585Z,1041.84
2023-02-08T01:46:01.256Z,1041.87
2023-02-08T01:47:01.125Z,1041.86
2023-02-08T01:48:01.322Z,1041.82
2023-02-08T01:49:01.774Z,1041.85
2023-02-08T01:50:01.453Z,1041.87
2023-02-08T01:51:01.049Z,1041.84
2023-02-08T01:52:01.082Z,1041.84
2023-02-08T01:53:01.080Z,1041.86
2023-02-08T01:54:01.063Z,1041.9
2023-02-08T01:55:00.765Z,1041.85
2023-02-08T01:56:00.484Z,1041.86
2023-02-08T01:57:00.168Z,1041.85
2023-02-08T01:57:59.855Z,1041.83
2023-02-08T01:59:01.781Z,1041.83
2023-02-08T02:00:01.846Z,1041.83
2023-02-08T02:01:01.445Z,1041.82
2023-02-08T02:02:02.162Z,1041.78
2023-02-08T02:03:01.513Z,1041.79
2023-02-08T02:04:01.126Z,1041.77
2023-02-08T02:05:01.154Z,1041.76
2023-02-08T02:06:01.185Z,1041.8
2023-02-08T02:07:01.168Z,1041.77
2023-02-08T02:08:01.157Z,1041.74
2023-02-08T02:09:01.070Z,1041.77
2023-02-08T02:10:01.088Z,1041.74
2023-02-08T02:11:01.076Z,1041.72
2023-02-08T02:12:01.523Z,1041.77
2023-02-08T02:13:01.211Z,1041.72
2023-02-08T02:14:02.151Z,1041.76
2023-02-08T02:15:02.136Z,1041.71
2023-02-08T02:16:01.100Z,1041.67
2023-02-08T02:17:01.118Z,1041.67
2023-02-08T02:18:01.254Z,1041.63
2023-02-08T02:19:02.564Z,1041.62
2023-02-08T02:20:01.372Z,1041.61
2023-02-08T02:21:01.805Z,1041.59
2023-02-08T02:21:59.710Z,1041.63
2023-02-08T02:23:01.466Z,1041.62
2023-02-08T02:24:01.169Z,1041.64
2023-02-08T02:25:01.472Z,1041.62
2023-02-08T02:26:01.812Z,1041.62
2023-02-08T02:27:01.115Z,1041.63
2023-02-08T02:28:01.124Z,1041.67
2023-02-08T02:29:02.501Z,1041.67
2023-02-08T02:30:03.970Z,1041.65
2023-02-08T02:31:02.038Z,1041.64
2023-02-08T02:32:01.105Z,1041.65
2023-02-08T02:33:01.119Z,1041.59
2023-02-08T02:34:01.148Z,1041.65
2023-02-08T02:35:01.211Z,1041.6
2023-02-08T02:36:00.909Z,1041.62
2023-02-08T02:37:00.622Z,1041.56
2023-02-08T02:38:00.441Z,1041.64
2023-02-08T02:39:00.111Z,1041.62
2023-02-08T02:39:59.803Z,1041.63
2023-02-08T02:41:01.571Z,1041.59
2023-02-08T02:42:01.049Z,1041.62
2023-02-08T02:43:01.134Z,1041.59
2023-02-08T02:44:01.074Z,1041.63
2023-02-08T02:45:01.793Z,1041.69
2023-02-08T02:46:01.367Z,1041.6
2023-02-08T02:47:01.320Z,1041.67
2023-02-08T02:48:01.585Z,1041.65
2023-02-08T02:49:01.576Z,1041.73
2023-02-08T02:50:01.194Z,1041.74
2023-02-08T02:51:03.944Z,1041.78
2023-02-08T02:52:01.128Z,1041.76
2023-02-08T02:53:01.189Z,1041.74
2023-02-08T02:54:01.058Z,1041.74
2023-02-08T02:55:01.209Z,1041.75
2023-02-08T02:56:01.253Z,1041.69
2023-02-08T02:57:01.470Z,1041.8
2023-02-08T02:58:01.553Z,1041.77
2023-02-08T02:59:01.237Z,1041.78
2023-02-08T03:00:01.249Z,1041.83
2023-02-08T03:01:01.307Z,1041.86
2023-02-08T03:02:04.256Z,1041.84
2023-02-08T03:03:01.133Z,1041.83
2023-02-08T03:04:01.200Z,1041.79
2023-02-08T03:05:01.329Z,1041.78
2023-02-08T03:06:01.559Z,1041.77
2023-02-08T03:07:07.713Z,1041.79
2023-02-08T03:08:01.211Z,1041.79
2023-02-08T03:09:01.338Z,1041.82
2023-02-08T03:10:01.173Z,1041.79
2023-02-08T03:11:01.165Z,1041.81
2023-02-08T03:12:11.314Z,1041.85
2023-02-08T03:13:01.272Z,1041.86
2023-02-08T03:14:01.158Z,1041.85
2023-02-08T03:15:01.174Z,1041.88
2023-02-08T03:16:03.935Z,1041.91
2023-02-08T03:17:14.358Z,1041.88
2023-02-08T03:18:01.277Z,1041.94
2023-02-08T03:19:00.890Z,1041.96
2023-02-08T03:20:01.156Z,1041.98
2023-02-08T03:21:01.318Z,1041.95
2023-02-08T03:22:16.731Z,1041.99
2023-02-08T03:23:01.188Z,1042.01
2023-02-08T03:24:01.125Z,1041.98
2023-02-08T03:25:01.115Z,1042
2023-02-08T03:26:01.125Z,1042
2023-02-08T03:27:01.134Z,1042.02
2023-02-08T03:28:01.183Z,1042.01
2023-02-08T03:29:01.134Z,1042
2023-02-08T03:30:01.659Z,1042.04
2023-02-08T03:31:01.553Z,1042.02
2023-02-08T03:32:01.102Z,1041.98
2023-02-08T03:33:01.087Z,1042.05
2023-02-08T03:34:01.082Z,1042.04
2023-02-08T03:35:01.898Z,1042.12
2023-02-08T03:36:01.341Z,1042.12
2023-02-08T03:37:01.352Z,1042.11
2023-02-08T03:38:01.107Z,1042.15
2023-02-08T03:39:01.154Z,1042.08
2023-02-08T03:40:01.436Z,1042.08
2023-02-08T03:41:01.140Z,1042.07
2023-02-08T03:42:01.355Z,1042.12
2023-02-08T03:43:01.140Z,1042.13
2023-02-08T03:44:00.908Z,1042.08
2023-02-08T03:45:01.568Z,1042.13
2023-02-08T03:46:02.089Z,1042.13
2023-02-08T03:47:01.068Z,1042.18
2023-02-08T03:48:01.065Z,1042.13
2023-02-08T03:49:01.068Z,1042.21
2023-02-08T03:50:01.105Z,1042.22
2023-02-08T03:51:01.257Z,1042.19
2023-02-08T03:52:01.892Z,1042.22
2023-02-08T03:53:01.898Z,1042.22
2023-02-08T03:54:02.363Z,1042.21
2023-02-08T03:55:01.147Z,1042.19
2023-02-08T03:56:01.109Z,1042.15
2023-02-08T03:57:01.125Z,1042.13
2023-02-08T03:58:01.136Z,1042.17
2023-02-08T03:59:01.139Z,1042.18
2023-02-08T04:00:02.187Z,1042.2
2023-02-08T04:01:01.157Z,1042.17
2023-02-08T04:02:00.887Z,1042.2
2023-02-08T04:03:00.640Z,1042.2
2023-02-08T04:04:00.355Z,1042.19
2023-02-08T04:05:00.397Z,1042.2
2023-02-08T04:06:00.396Z,1042.19
2023-02-08T04:07:00.431Z,1042.2
2023-02-08T04:08:00.047Z,1042.22
2023-02-08T04:08:59.750Z,1042.22
2023-02-08T04:10:01.791Z,1042.23
2023-02-08T04:11:01.398Z,1042.26
2023-02-08T04:12:01.120Z,1042.27
2023-02-08T04:13:01.323Z,1042.21
2023-02-08T04:14:02.421Z,1042.19
2023-02-08T04:15:02.150Z,1042.24
2023-02-08T04:16:01.681Z,1042.18
2023-02-08T04:17:01.084Z,1042.19
2023-02-08T04:18:01.140Z,1042.21
2023-02-08T04:19:01.376Z,1042.19
2023-02-08T04:20:01.155Z,1042.21
2023-02-08T04:21:01.069Z,1042.22
2023-02-08T04:22:01.163Z,1042.24
2023-02-08T04:23:01.069Z,1042.23
2023-02-08T04:24:01.144Z,1042.22
2023-02-08T04:25:01.319Z,1042.18
2023-02-08T04:26:01.146Z,1042.18
2023-02-08T04:27:01.052Z,1042.21
2023-02-08T04:28:01.168Z,1042.12
2023-02-08T04:29:01.002Z,1042.15
2023-02-08T04:30:01.123Z,1042.13
2023-02-08T04:31:01.371Z,1042.08
2023-02-08T04:32:01.222Z,1042.11
2023-02-08T04:33:01.939Z,1042.05
2023-02-08T04:34:01.555Z,1042.03
2023-02-08T04:35:01.152Z,1042.08
2023-02-08T04:36:00.913Z,1042.06
2023-02-08T04:37:01.175Z,1042.08
2023-02-08T04:38:04.122Z,1042.07
2023-02-08T04:39:01.075Z,1042.04
2023-02-08T04:40:01.604Z,1042.06
2023-02-08T04:41:01.091Z,1042.02
2023-02-08T04:42:03.195Z,1042.05
2023-02-08T04:43:04.271Z,1042.04
2023-02-08T04:44:02.035Z,1041.99
2023-02-08T04:45:01.928Z,1041.98
2023-02-08T04:46:01.445Z,1042
2023-02-08T04:47:01.560Z,1041.96
2023-02-08T04:48:07.676Z,1042.01
2023-02-08T04:49:01.168Z,1041.96
2023-02-08T04:50:01.199Z,1042.01
2023-02-08T04:51:01.136Z,1041.97
2023-02-08T04:52:01.171Z,1041.97
2023-02-08T04:53:10.040Z,1041.98
2023-02-08T04:54:01.566Z,1041.96
2023-02-08T04:55:01.554Z,1041.98
2023-02-08T04:56:01.663Z,1041.98
2023-02-08T04:57:01.214Z,1041.91
2023-02-08T04:58:13.490Z,1041.92
2023-02-08T04:59:01.901Z,1041.96
2023-02-08T05:00:01.270Z,1041.94
2023-02-08T05:01:01.108Z,1041.94
2023-02-08T05:02:01.120Z,1041.95
2023-02-08T05:03:16.210Z,1041.93
2023-02-08T05:04:01.440Z,1041.91
2023-02-08T05:05:04.574Z,1041.93
2023-02-08T05:06:01.177Z,1041.94
2023-02-08T05:07:01.786Z,1041.96
2023-02-08T05:08:01.853Z,1041.93
2023-02-08T05:09:02.483Z,1041.99
2023-02-08T05:10:01.445Z,1041.97
2023-02-08T05:11:01.084Z,1041.91
2023-02-08T05:12:01.078Z,1041.96
2023-02-08T05:13:01.075Z,1041.93
2023-02-08T05:14:01.528Z,1041.95
2023-02-08T05:15:01.198Z,1041.92
2023-02-08T05:16:01.599Z,1041.93
2023-02-08T05:17:01.082Z,1041.92
2023-02-08T05:18:01.106Z,1041.92
2023-02-08T05:19:01.063Z,1041.9
2023-02-08T05:20:01.134Z,1041.89
2023-02-08T05:21:01.141Z,1041.88
2023-02-08T05:22:01.167Z,1041.93
2023-02-08T05:23:01.429Z,1041.93
2023-02-08T05:24:01.267Z,1041.93
2023-02-08T05:25:02.411Z,1041.95
2023-02-08T05:26:01.169Z,1041.9
2023-02-08T05:27:01.172Z,1041.92
2023-02-08T05:28:01.152Z,1041.95
2023-02-08T05:29:01.256Z,1041.94
2023-02-08T05:30:01.087Z,1041.95
2023-02-08T05:31:01.382Z,1041.92
2023-02-08T05:32:01.224Z,1041.91
2023-02-08T05:33:01.728Z,1041.92
2023-02-08T05:34:08.462Z,1041.92
2023-02-08T05:35:01.778Z,1041.92
2023-02-08T05:36:01.154Z,1041.98
2023-02-08T05:37:01.183Z,1041.98
2023-02-08T05:38:01.453Z,1041.97
2023-02-08T05:39:01.139Z,1042.02
2023-02-08T05:40:01.447Z,1042.03
2023-02-08T05:41:01.705Z,1042.07
2023-02-08T05:42:02.625Z,1042.01
2023-02-08T05:43:01.474Z,1042.05
2023-02-08T05:44:01.169Z,1042
2023-02-08T05:45:01.875Z,1042.02
2023-02-08T05:46:01.105Z,1042.05
2023-02-08T05:47:00.501Z,1042.01
2023-02-08T05:48:00.161Z,1042.02
2023-02-08T05:49:00.180Z,1042.03
2023-02-08T05:49:59.993Z,1042.05
2023-02-08T05:50:59.688Z,1042.01
2023-02-08T05:52:01.412Z,1041.99
2023-02-08T05:53:01.111Z,1042.03
2023-02-08T05:54:01.132Z,1042.02
2023-02-08T05:55:01.816Z,1042.04
2023-02-08T05:56:01.147Z,1042.03
2023-02-08T05:57:01.244Z,1042.06
2023-02-08T05:58:02.401Z,1042.05
2023-02-08T05:59:01.395Z,1042.07
2023-02-08T06:00:02.308Z,1042.02
2023-02-08T06:01:01.163Z,1042.01
2023-02-08T06:02:01.102Z,1042.03
2023-02-08T06:03:01.858Z,1042.06
2023-02-08T06:04:03.989Z,1042.07
2023-02-08T06:05:01.047Z,1042.06
2023-02-08T06:06:00.677Z,1042.06
2023-02-08T06:07:00.238Z,1042.06
2023-02-08T06:07:59.825Z,1042.1
2023-02-08T06:09:01.520Z,1042.09
2023-02-08T06:10:01.175Z,1042.08
2023-02-08T06:11:01.067Z,1042.09
2023-02-08T06:12:01.124Z,1042.13
2023-02-08T06:13:01.139Z,1042.14
2023-02-08T06:14:01.153Z,1042.12
2023-02-08T06:15:01.794Z,1042.14
2023-02-08T06:16:01.178Z,1042.16
2023-02-08T06:17:01.176Z,1042.17
2023-02-08T06:18:01.160Z,1042.16
2023-02-08T06:19:01.067Z,1042.19
2023-02-08T06:20:01.523Z,1042.16
2023-02-08T06:21:01.941Z,1042.19
2023-02-08T06:22:02.233Z,1042.21
2023-02-08T06:23:01.163Z,1042.16
2023-02-08T06:24:03.411Z,1042.2
2023-02-08T06:25:02.440Z,1042.19
2023-02-08T06:26:01.112Z,1042.16
2023-02-08T06:27:01.112Z,1042.23
2023-02-08T06:28:01.182Z,1042.19
2023-02-08T06:29:06.245Z,1042.2
2023-02-08T06:30:00.666Z,1042.21
2023-02-08T06:31:00.479Z,1042.21
2023-02-08T06:32:00.270Z,1042.2
2023-02-08T06:33:00.019Z,1042.21
2023-02-08T06:34:08.280Z,1042.25
2023-02-08T06:35:04.311Z,1042.22
2023-02-08T06:36:01.959Z,1042.2
2023-02-08T06:37:01.117Z,1042.25
2023-02-08T06:38:01.888Z,1042.24
2023-02-08T06:39:10.270Z,1042.21
2023-02-08T06:40:00.701Z,1042.23
2023-02-08T06:41:00.557Z,1042.22
2023-02-08T06:42:00.270Z,1042.27
2023-02-08T06:42:59.976Z,1042.25
2023-02-08T06:44:12.896Z,1042.27
2023-02-08T06:45:01.283Z,1042.23
2023-02-08T06:46:01.225Z,1042.3
2023-02-08T06:47:01.135Z,1042.3
2023-02-08T06:48:01.137Z,1042.3
2023-02-08T06:49:17.434Z,1042.36
2023-02-08T06:50:01.278Z,1042.31
2023-02-08T06:51:01.189Z,1042.37
2023-02-08T06:52:01.190Z,1042.38
2023-02-08T06:53:01.907Z,1042.34
2023-02-08T06:54:01.092Z,1042.33
2023-02-08T06:55:01.090Z,1042.35
2023-02-08T06:56:01.111Z,1042.37
2023-02-08T06:57:01.139Z,1042.35
2023-02-08T06:58:01.373Z,1042.36
2023-02-08T06:59:01.501Z,1042.36
2023-02-08T07:00:02.274Z,1042.36
2023-02-08T07:01:01.348Z,1042.38
2023-02-08T07:02:01.428Z,1042.36
2023-02-08T07:03:01.013Z,1042.43
2023-02-08T07:04:01.240Z,1042.39
2023-02-08T07:05:01.440Z,1042.37
2023-02-08T07:06:05.716Z,1042.36
2023-02-08T07:07:01.159Z,1042.38
2023-02-08T07:08:01.062Z,1042.4
2023-02-08T07:09:00.748Z,1042.41
2023-02-08T07:10:00.453Z,1042.43
2023-02-08T07:11:00.104Z,1042.42
2023-02-08T07:12:00.061Z,1042.42
2023-02-08T07:12:59.740Z,1042.45
2023-02-08T07:14:02.101Z,1042.4
2023-02-08T07:15:01.804Z,1042.47
2023-02-08T07:16:01.121Z,1042.48
2023-02-08T07:17:01.198Z,1042.45
2023-02-08T07:18:01.122Z,1042.49
2023-02-08T07:19:01.155Z,1042.54
2023-02-08T07:20:01.257Z,1042.59
2023-02-08T07:21:01.849Z,1042.55
2023-02-08T07:22:02.212Z,1042.61
2023-02-08T07:23:01.195Z,1042.64
2023-02-08T07:24:00.849Z,1042.65
2023-02-08T07:25:01.052Z,1042.59
2023-02-08T07:26:00.768Z,1042.6
2023-02-08T07:27:00.476Z,1042.64
2023-02-08T07:28:00.208Z,1042.65
2023-02-08T07:28:59.872Z,1042.65
2023-02-08T07:30:00.058Z,1042.62
2023-02-08T07:30:59.846Z,1042.61
2023-02-08T07:31:59.614Z,1042.64
2023-02-08T07:33:01.830Z,1042.66
2023-02-08T07:34:01.130Z,1042.64
2023-02-08T07:35:01.128Z,1042.58
2023-02-08T07:36:01.140Z,1042.6
2023-02-08T07:37:01.199Z,1042.6
2023-02-08T07:38:01.189Z,1042.63
2023-02-08T07:39:01.172Z,1042.63
2023-02-08T07:40:03.175Z,1042.69
2023-02-08T07:41:05.088Z,1042.63
2023-02-08T07:42:03.858Z,1042.66
2023-02-08T07:43:01.907Z,1042.69
2023-02-08T07:44:01.758Z,1042.66
2023-02-08T07:45:01.077Z,1042.68
2023-02-08T07:46:01.110Z,1042.69
2023-02-08T07:47:01.114Z,1042.67
2023-02-08T07:48:01.101Z,1042.64
2023-02-08T07:49:00.812Z,1042.63
2023-02-08T07:50:01.243Z,1042.64
2023-02-08T07:51:01.493Z,1042.58
2023-02-08T07:52:01.137Z,1042.6
2023-02-08T07:53:01.222Z,1042.57
2023-02-08T07:54:01.145Z,1042.59
2023-02-08T07:55:01.432Z,1042.58
2023-02-08T07:56:01.541Z,1042.6
2023-02-08T07:57:03.810Z,1042.6
2023-02-08T07:58:01.329Z,1042.56
2023-02-08T07:59:01.149Z,1042.58
2023-02-08T08:00:01.070Z,1042.58
2023-02-08T08:01:07.020Z,1042.61
2023-02-08T08:02:02.197Z,1042.58
2023-02-08T08:03:01.286Z,1042.57
2023-02-08T08:04:01.338Z,1042.6
2023-02-08T08:05:01.163Z,1042.59
2023-02-08T08:06:01.316Z,1042.6
2023-02-08T08:07:02.300Z,1042.57
2023-02-08T08:08:01.309Z,1042.56
2023-02-08T08:09:02.072Z,1042.59
2023-02-08T08:10:04.236Z,1042.61
2023-02-08T08:11:03.666Z,1042.55
2023-02-08T08:12:01.613Z,1042.61
2023-02-08T08:13:01.436Z,1042.62
2023-02-08T08:14:01.447Z,1042.61
2023-02-08T08:15:07.011Z,1042.62
2023-02-08T08:16:01.124Z,1042.63
2023-02-08T08:17:01.088Z,1042.64
2023-02-08T08:18:01.107Z,1042.67
2023-02-08T08:19:01.105Z,1042.69
2023-02-08T08:20:10.016Z,1042.7
2023-02-08T08:21:01.147Z,1042.7
2023-02-08T08:22:01.494Z,1042.71
2023-02-08T08:23:02.592Z,1042.67
2023-02-08T08:24:01.119Z,1042.71
2023-02-08T08:25:14.062Z,1042.72
2023-02-08T08:26:01.590Z,1042.71
2023-02-08T08:27:01.525Z,1042.67
2023-02-08T08:28:01.239Z,1042.66
2023-02-08T08:29:01.272Z,1042.69
2023-02-08T08:30:16.637Z,1042.7
2023-02-08T08:31:01.242Z,1042.77
2023-02-08T08:32:02.077Z,1042.76
2023-02-08T08:33:01.113Z,1042.77
2023-02-08T08:34:01.090Z,1042.81
2023-02-08T08:35:01.086Z,1042.77
2023-02-08T08:36:01.487Z,1042.77
2023-02-08T08:37:01.392Z,1042.75
2023-02-08T08:38:01.504Z,1042.74
2023-02-08T08:39:01.643Z,1042.72
2023-02-08T08:40:01.255Z,1042.69
2023-02-08T08:41:01.207Z,1042.73
2023-02-08T08:42:01.130Z,1042.74
2023-02-08T08:43:01.147Z,1042.66
2023-02-08T08:44:01.164Z,1042.71
2023-02-08T08:45:01.195Z,1042.7
2023-02-08T08:46:00.644Z,1042.66
2023-02-08T08:47:00.265Z,1042.69
2023-02-08T08:47:59.924Z,1042.68
2023-02-08T08:48:59.525Z,1042.65
2023-02-08T08:50:01.103Z,1042.64
2023-02-08T08:51:01.062Z,1042.62
2023-02-08T08:52:01.140Z,1042.59
2023-02-08T08:53:01.102Z,1042.6
2023-02-08T08:54:04.124Z,1042.63
2023-02-08T08:55:01.062Z,1042.59
2023-02-08T08:56:02.078Z,1042.58
2023-02-08T08:57:01.123Z,1042.61
2023-02-08T08:58:01.202Z,1042.62
2023-02-08T08:59:01.131Z,1042.66
2023-02-08T09:00:01.151Z,1042.62
2023-02-08T09:01:01.175Z,1042.64
2023-02-08T09:02:01.332Z,1042.62
2023-02-08T09:03:02.629Z,1042.67
2023-02-08T09:04:02.498Z,1042.69
2023-02-08T09:05:01.228Z,1042.69
2023-02-08T09:06:01.074Z,1042.69
2023-02-08T09:07:01.089Z,1042.74
2023-02-08T09:08:01.084Z,1042.74
2023-02-08T09:09:01.094Z,1042.71
2023-02-08T09:10:01.102Z,1042.76
2023-02-08T09:11:00.787Z,1042.75
2023-02-08T09:12:01.120Z,1042.73
2023-02-08T09:13:01.360Z,1042.75
2023-02-08T09:14:04.111Z,1042.71
2023-02-08T09:15:01.396Z,1042.76
2023-02-08T09:16:01.699Z,1042.73
2023-02-08T09:17:01.144Z,1042.76
2023-02-08T09:18:01.143Z,1042.73
2023-02-08T09:19:01.176Z,1042.66
2023-02-08T09:20:02.770Z,1042.71
2023-02-08T09:21:01.480Z,1042.69
2023-02-08T09:22:02.117Z,1042.73
2023-02-08T09:23:01.201Z,1042.73
2023-02-08T09:24:01.075Z,1042.69
2023-02-08T09:25:01.083Z,1042.68
2023-02-08T09:26:01.102Z,1042.71
2023-02-08T09:27:01.548Z,1042.66
2023-02-08T09:28:01.279Z,1042.65
2023-02-08T09:29:01.110Z,1042.69
2023-02-08T09:30:01.220Z,1042.72
2023-02-08T09:31:01.015Z,1042.73
2023-02-08T09:32:01.278Z,1042.71
2023-02-08T09:33:02.092Z,1042.78
2023-02-08T09:34:01.120Z,1042.75
2023-02-08T09:35:01.261Z,1042.72
2023-02-08T09:36:01.047Z,1042.73
2023-02-08T09:37:01.183Z,1042.76
2023-02-08T09:38:01.159Z,1042.75
2023-02-08T09:39:01.786Z,1042.77
2023-02-08T09:40:01.251Z,1042.82
2023-02-08T09:41:01.173Z,1042.87
2023-02-08T09:42:01.092Z,1042.79
2023-02-08T09:43:01.097Z,1042.79
2023-02-08T09:44:01.119Z,1042.78
2023-02-08T09:45:01.317Z,1042.76
2023-02-08T09:46:01.562Z,1042.74
2023-02-08T09:47:01.369Z,1042.71
2023-02-08T09:48:01.353Z,1042.77
2023-02-08T09:49:01.338Z,1042.76
2023-02-08T09:50:01.387Z,1042.72
2023-02-08T09:51:01.869Z,1042.77
2023-02-08T09:52:01.158Z,1042.75
2023-02-08T09:53:01.249Z,1042.75
2023-02-08T09:54:01.189Z,1042.73
2023-02-08T09:55:01.069Z,1042.73
2023-02-08T09:56:05.614Z,1042.7
2023-02-08T09:57:01.479Z,1042.73
2023-02-08T09:58:01.227Z,1042.75
2023-02-08T09:59:04.035Z,1042.69
2023-02-08T10:00:01.123Z,1042.66
2023-02-08T10:01:07.960Z,1042.74
2023-02-08T10:02:01.635Z,1042.68
2023-02-08T10:03:00.822Z,1042.66
2023-02-08T10:04:00.576Z,1042.69
2023-02-08T10:05:00.240Z,1042.66
2023-02-08T10:06:10.570Z,1042.68
2023-02-08T10:07:01.571Z,1042.65
2023-02-08T10:08:01.568Z,1042.7
2023-02-08T10:09:02.166Z,1042.67
2023-02-08T10:10:01.182Z,1042.7
2023-02-08T10:11:12.533Z,1042.65
2023-02-08T10:12:01.438Z,1042.72
2023-02-08T10:13:01.118Z,1042.66
2023-02-08T10:14:02.345Z,1042.62
2023-02-08T10:15:01.097Z,1042.65
2023-02-08T10:16:15.709Z,1042.62
2023-02-08T10:17:02.225Z,1042.65
2023-02-08T10:18:01.976Z,1042.62
2023-02-08T10:19:02.921Z,1042.66
2023-02-08T10:20:01.135Z,1042.64
2023-02-08T10:21:01.152Z,1042.62
2023-02-08T10:22:01.232Z,1042.6
2023-02-08T10:23:01.246Z,1042.64
2023-02-08T10:24:01.949Z,1042.69
2023-02-08T10:25:01.306Z,1042.68
2023-02-08T10:26:01.164Z,1042.73
2023-02-08T10:27:01.191Z,1042.76
2023-02-08T10:28:01.594Z,1042.72
2023-02-08T10:29:01.200Z,1042.75
2023-02-08T10:30:01.196Z,1042.76
2023-02-08T10:31:01.092Z,1042.72
2023-02-08T10:32:01.143Z,1042.76
2023-02-08T10:33:01.115Z,1042.72
2023-02-08T10:34:01.499Z,1042.69
2023-02-08T10:35:01.112Z,1042.71
2023-02-08T10:36:01.120Z,1042.67
2023-02-08T10:37:01.140Z,1042.68
2023-02-08T10:38:01.137Z,1042.63
2023-02-08T10:39:01.151Z,1042.56
2023-02-08T10:40:01.167Z,1042.55
2023-02-08T10:41:01.140Z,1042.54
2023-02-08T10:42:01.341Z,1042.54
2023-02-08T10:43:01.548Z,1042.58
2023-02-08T10:44:01.411Z,1042.59
2023-02-08T10:45:04.084Z,1042.58
2023-02-08T10:46:02.848Z,1042.59
2023-02-08T10:47:01.182Z,1042.55
2023-02-08T10:48:01.086Z,1042.59
2023-02-08T10:49:01.134Z,1042.53
2023-02-08T10:50:01.145Z,1042.48
2023-02-08T10:51:00.909Z,1042.47
2023-02-08T10:52:01.521Z,1042.48
2023-02-08T10:53:01.123Z,1042.48
2023-02-08T10:54:01.121Z,1042.52
2023-02-08T10:55:01.163Z,1042.48
2023-02-08T10:56:01.127Z,1042.47
2023-02-08T10:57:02.007Z,1042.46
2023-02-08T10:58:01.140Z,1042.52
2023-02-08T10:59:01.130Z,1042.48
2023-02-08T11:00:01.514Z,1042.48
2023-02-08T11:01:02.185Z,1042.5
2023-02-08T11:02:01.076Z,1042.52
2023-02-08T11:03:01.179Z,1042.48
2023-02-08T11:04:01.131Z,1042.51
2023-02-08T11:05:01.076Z,1042.49
2023-02-08T11:06:01.217Z,1042.49
2023-02-08T11:07:01.096Z,1042.43
2023-02-08T11:08:01.125Z,1042.41
2023-02-08T11:09:01.132Z,1042.42
2023-02-08T11:10:01.113Z,1042.34
2023-02-08T11:11:00.754Z,1042.39
2023-02-08T11:12:01.166Z,1042.38
2023-02-08T11:13:01.151Z,1042.42
2023-02-08T11:14:01.179Z,1042.4
2023-02-08T11:15:01.368Z,1042.31
2023-02-08T11:16:01.336Z,1042.31
2023-02-08T11:17:01.171Z,1042.34
2023-02-08T11:18:01.175Z,1042.25
2023-02-08T11:19:01.088Z,1042.22
2023-02-08T11:20:01.146Z,1042.19
2023-02-08T11:21:01.063Z,1042.19
2023-02-08T11:22:01.210Z,1042.19
2023-02-08T11:23:01.166Z,1042.21
2023-02-08T11:24:01.111Z,1042.18
2023-02-08T11:25:01.137Z,1042.26
2023-02-08T11:26:01.301Z,1042.24
2023-02-08T11:27:01.051Z,1042.23
2023-02-08T11:28:01.227Z,1042.15
2023-02-08T11:29:01.205Z,1042.12
2023-02-08T11:30:01.254Z,1042.13
2023-02-08T11:31:01.301Z,1042.11
2023-02-08T11:32:01.623Z,1042.06
2023-02-08T11:33:01.160Z,1042.05
2023-02-08T11:34:01.262Z,1042.13
2023-02-08T11:35:01.463Z,1042.02
2023-02-08T11:36:02.140Z,1042.02
2023-02-08T11:37:02.921Z,1042.03
2023-02-08T11:38:01.512Z,1042.03
2023-02-08T11:39:00.573Z,1042.05
2023-02-08T11:40:00.463Z,1042
2023-02-08T11:41:00.207Z,1042
2023-02-08T11:42:05.029Z,1041.96
2023-02-08T11:43:01.237Z,1041.96
2023-02-08T11:44:01.129Z,1041.96
2023-02-08T11:45:01.127Z,1041.94
2023-02-08T11:46:01.136Z,1041.94
2023-02-08T11:47:08.846Z,1041.99
2023-02-08T11:48:01.154Z,1042.01
2023-02-08T11:49:01.153Z,1041.97
2023-02-08T11:50:01.060Z,1041.92
2023-02-08T11:51:00.762Z,1041.99
2023-02-08T11:52:10.834Z,1041.96
2023-02-08T11:53:02.144Z,1041.93
2023-02-08T11:54:01.098Z,1041.93
2023-02-08T11:55:01.295Z,1041.86
2023-02-08T11:56:01.093Z,1041.89
2023-02-08T11:57:14.621Z,1041.89
2023-02-08T11:58:01.832Z,1041.92
2023-02-08T11:59:01.836Z,1041.91
2023-02-08T12:00:01.546Z,1041.89
2023-02-08T12:01:01.384Z,1041.9
2023-02-08T12:02:16.794Z,1041.92
2023-02-08T12:03:01.142Z,1041.87
2023-02-08T12:04:01.207Z,1041.92
2023-02-08T12:05:01.063Z,1041.88
2023-02-08T12:06:01.060Z,1041.82
2023-02-08T12:07:01.064Z,1041.86
2023-02-08T12:08:01.145Z,1041.87