createdAt,value
2019-02-26T00:01:28.694Z,4.80
2019-02-26T00:03:59.615Z,4.70
2019-02-26T00:06:30.421Z,4.60
2019-02-26T00:09:03.688Z,4.27
2019-02-26T00:11:38.002Z,4.63
2019-02-26T00:14:13.166Z,4.57
2019-02-26T00:16:42.378Z,4.20
2019-02-26T00:19:14.683Z,4.80
2019-02-26T00:21:47.473Z,4.90
2019-02-26T00:24:18.237Z,4.47
2019-02-26T00:26:49.253Z,4.30
2019-02-26T00:29:21.155Z,4.60
2019-02-26T00:31:55.430Z,4.50
2019-02-26T00:34:25.512Z,4.80
2019-02-26T00:36:57.264Z,4.90
2019-02-26T00:39:31.365Z,4.93
2019-02-26T00:42:04.690Z,4.10
2019-02-26T00:44:37.326Z,4.67
2019-02-26T00:47:09.036Z,4.43
2019-02-26T00:49:41.904Z,4.20
2019-02-26T00:52:13.370Z,4.50
2019-02-26T00:54:44.975Z,3.93
2019-02-26T00:57:15.998Z,3.73
2019-02-26T00:59:48.080Z,3.90
2019-02-26T01:02:20.389Z,3.57
2019-02-26T01:04:51.159Z,4.00
2019-02-26T01:07:23.752Z,4.03
2019-02-26T01:09:56.837Z,3.87
2019-02-26T01:12:27.433Z,3.60
2019-02-26T01:14:58.212Z,3.60
2019-02-26T01:17:31.091Z,3.67
2019-02-26T01:20:05.360Z,3.60
2019-02-26T01:22:35.352Z,3.53
2019-02-26T01:25:07.566Z,3.50
2019-02-26T01:27:38.443Z,3.70
2019-02-26T01:30:11.012Z,3.83
2019-02-26T01:32:42.704Z,3.87
2019-02-26T01:35:14.219Z,3.50
2019-02-26T01:37:45.096Z,3.43
2019-02-26T01:40:20.571Z,3.27
2019-02-26T01:42:52.201Z,3.67
2019-02-26T01:45:22.363Z,3.50
2019-02-26T01:47:54.159Z,3.77
2019-02-26T01:50:24.956Z,3.93
2019-02-26T01:52:56.778Z,3.50
2019-02-26T01:55:28.636Z,3.33
2019-02-26T01:57:59.497Z,3.57
2019-02-26T02:00:30.381Z,3.50
2019-02-26T02:03:01.755Z,3.20
2019-02-26T02:05:32.648Z,3.10
2019-02-26T02:08:03.775Z,3.27
2019-02-26T02:10:35.065Z,3.37
2019-02-26T02:13:07.156Z,3.30
2019-02-26T02:15:40.015Z,3.70
2019-02-26T02:18:11.274Z,3.50
2019-02-26T02:20:42.216Z,4.43
2019-02-26T02:23:13.071Z,4.60
2019-02-26T02:25:45.646Z,4.60
2019-02-26T02:28:19.585Z,4.73
2019-02-26T02:30:50.195Z,4.20
2019-02-26T02:33:24.197Z,4.23
2019-02-26T02:35:53.938Z,4.63
2019-02-26T02:38:24.808Z,4.30
2019-02-26T02:40:55.648Z,4.60
2019-02-26T02:43:26.774Z,4.60
2019-02-26T02:45:59.033Z,4.80
2019-02-26T02:48:30.428Z,4.50
2019-02-26T02:51:02.165Z,4.03
2019-02-26T02:53:35.026Z,4.20
2019-02-26T02:56:07.332Z,3.90
2019-02-26T02:58:38.996Z,4.27
2019-02-26T03:01:13.694Z,4.73
2019-02-26T03:03:45.259Z,4.83
2019-02-26T03:06:16.660Z,4.87
2019-02-26T03:08:48.892Z,4.80
2019-02-26T03:11:20.716Z,4.30
2019-02-26T03:13:53.904Z,4.40
2019-02-26T03:16:27.144Z,4.37
2019-02-26T03:18:58.538Z,4.63
2019-02-26T03:21:30.678Z,3.80
2019-02-26T03:24:03.333Z,3.87
2019-02-26T03:26:34.654Z,3.73
2019-02-26T03:29:05.723Z,3.60
2019-02-26T03:31:41.206Z,3.30
2019-02-26T03:34:14.625Z,3.50
2019-02-26T03:36:45.451Z,3.53
2019-02-26T03:39:15.597Z,3.47
2019-02-26T03:41:48.632Z,3.20
2019-02-26T03:44:20.118Z,3.83
2019-02-26T03:46:51.698Z,4.03
2019-02-26T03:49:26.410Z,3.40
2019-02-26T03:51:59.044Z,2.97
2019-02-26T03:54:28.455Z,3.13
2019-02-26T03:56:59.542Z,3.53
2019-02-26T03:59:31.227Z,3.23
2019-02-26T04:02:02.326Z,3.47
2019-02-26T04:04:33.721Z,3.60
2019-02-26T04:07:07.182Z,3.17
2019-02-26T04:09:41.832Z,2.97
2019-02-26T04:12:11.298Z,2.80
2019-02-26T04:15:01.115Z,3.10
2019-02-26T04:17:33.668Z,3.90
2019-02-26T04:20:06.322Z,3.90
2019-02-26T04:22:42.279Z,3.20
2019-02-26T04:25:24.687Z,3.60
2019-02-26T04:28:27.379Z,3.40
2019-02-26T04:31:44.563Z,3.50
2019-02-26T04:34:33.735Z,3.20
2019-02-26T04:37:35.249Z,3.20
2019-02-26T04:40:55.391Z,3.10
2019-02-26T04:43:57.374Z,2.80
2019-02-26T04:46:39.480Z,2.60
2019-02-26T04:49:10.759Z,3.17
2019-02-26T04:51:42.681Z,3.10
2019-02-26T04:54:21.163Z,3.00
2019-02-26T04:56:48.756Z,3.10
2019-02-26T04:59:20.701Z,3.30
2019-02-26T05:01:52.279Z,5.17
2019-02-26T05:04:24.397Z,5.80
2019-02-26T05:06:56.374Z,6.47
2019-02-26T05:09:29.800Z,5.87
2019-02-26T05:12:00.033Z,6.70
2019-02-26T05:14:31.544Z,8.80
2019-02-26T05:17:02.440Z,6.67
2019-02-26T05:19:33.336Z,6.97
2019-02-26T05:22:06.909Z,6.47
2019-02-26T05:24:38.558Z,6.60
2019-02-26T05:27:15.631Z,4.77
2019-02-26T05:29:49.051Z,4.60
2019-02-26T05:32:21.807Z,4.67
2019-02-26T05:34:52.496Z,4.40
2019-02-26T05:37:23.301Z,4.50
2019-02-26T05:39:54.810Z,4.53
2019-02-26T05:42:25.908Z,4.40
2019-02-26T05:44:59.824Z,4.50
2019-02-26T05:47:29.842Z,4.50
2019-02-26T05:50:02.689Z,4.37
2019-02-26T05:52:35.928Z,5.30
2019-02-26T05:55:06.931Z,7.60
2019-02-26T05:57:37.805Z,6.47
2019-02-26T06:00:13.467Z,6.43
2019-02-26T06:02:44.773Z,7.00
2019-02-26T06:05:17.610Z,7.40
2019-02-26T06:07:47.388Z,7.07
2019-02-26T06:10:19.460Z,7.00
2019-02-26T06:12:51.282Z,7.77
2019-02-26T06:15:23.021Z,7.37
2019-02-26T06:17:55.981Z,6.70
2019-02-26T06:20:29.225Z,5.67
2019-02-26T06:22:59.543Z,4.50
2019-02-26T06:25:31.895Z,4.43
2019-02-26T06:28:06.861Z,4.77
2019-02-26T06:30:35.835Z,5.83
2019-02-26T06:33:09.124Z,5.90
2019-02-26T06:35:40.693Z,5.97
2019-02-26T06:38:12.617Z,5.90
2019-02-26T06:40:47.137Z,5.50
2019-02-26T06:43:16.135Z,4.97
2019-02-26T06:45:47.795Z,4.73
2019-02-26T06:48:20.892Z,4.80
2019-02-26T06:50:51.715Z,4.40
2019-02-26T06:53:22.603Z,4.37
2019-02-26T06:55:53.647Z,4.10
2019-02-26T06:58:28.530Z,4.30
2019-02-26T07:01:00.082Z,4.03
2019-02-26T07:03:30.960Z,4.00
2019-02-26T07:06:04.842Z,4.23
2019-02-26T07:08:34.631Z,3.57
2019-02-26T07:11:07.207Z,3.97
2019-02-26T07:13:39.207Z,3.77
2019-02-26T07:16:11.296Z,3.17
2019-02-26T07:18:42.199Z,3.50
2019-02-26T07:21:13.972Z,3.10
2019-02-26T07:23:45.818Z,3.20
2019-02-26T07:26:18.390Z,3.10
2019-02-26T07:28:50.931Z,2.97
2019-02-26T07:31:24.177Z,3.23
2019-02-26T07:33:56.403Z,3.00
2019-02-26T07:36:28.186Z,3.70
2019-02-26T07:38:59.201Z,5.63
2019-02-26T07:41:30.416Z,7.70
2019-02-26T07:44:01.804Z,8.67
2019-02-26T07:46:33.701Z,9.10
2019-02-26T07:49:07.331Z,8.67
2019-02-26T07:51:38.631Z,10.43
2019-02-26T07:54:10.348Z,10.10
2019-02-26T07:56:41.318Z,9.37
2019-02-26T07:59:12.552Z,7.40
2019-02-26T08:01:47.026Z,5.90
2019-02-26T08:04:18.484Z,6.70
2019-02-26T08:06:49.285Z,8.80
2019-02-26T08:09:23.186Z,9.93
2019-02-26T08:11:52.747Z,10.83
2019-02-26T08:14:25.656Z,9.40
2019-02-26T08:16:59.447Z,11.20
2019-02-26T08:19:29.980Z,12.27
2019-02-26T08:22:01.959Z,11.40
2019-02-26T08:24:33.988Z,11.40
2019-02-26T08:27:06.034Z,13.00
2019-02-26T08:29:38.273Z,12.57
2019-02-26T08:32:09.251Z,13.77
2019-02-26T08:34:40.457Z,12.97
2019-02-26T08:37:11.567Z,13.73
2019-02-26T08:39:42.389Z,15.13
2019-02-26T08:42:13.657Z,15.13
2019-02-26T08:44:46.847Z,14.60
2019-02-26T08:47:19.262Z,13.17
2019-02-26T08:49:50.268Z,13.40
2019-02-26T08:52:24.247Z,11.80
2019-02-26T08:54:54.430Z,11.73
2019-02-26T08:57:25.401Z,10.70
2019-02-26T08:59:56.321Z,11.10
2019-02-26T09:02:27.209Z,10.63
2019-02-26T09:04:59.271Z,11.10
2019-02-26T09:07:30.961Z,10.67
2019-02-26T09:10:02.068Z,10.57
2019-02-26T09:12:33.146Z,10.80
2019-02-26T09:15:04.482Z,10.80
2019-02-26T09:17:37.085Z,10.50
2019-02-26T09:20:12.385Z,11.17
2019-02-26T09:22:48.010Z,11.37
2019-02-26T09:25:16.876Z,10.70
2019-02-26T09:27:47.695Z,10.73
2019-02-26T09:30:19.296Z,10.50
2019-02-26T09:32:52.395Z,10.93
2019-02-26T09:35:26.868Z,11.50
2019-02-26T09:38:00.091Z,11.10
2019-02-26T09:40:29.218Z,10.70
2019-02-26T09:43:00.878Z,11.20
2019-02-26T09:45:31.677Z,10.60
2019-02-26T09:48:02.746Z,10.80
2019-02-26T09:50:33.616Z,10.50
2019-02-26T09:53:04.884Z,9.53
2019-02-26T09:55:36.096Z,9.20
2019-02-26T09:58:07.099Z,9.70
2019-02-26T10:00:37.974Z,10.07
2019-02-26T10:03:11.035Z,10.87
2019-02-26T10:05:41.445Z,9.80
2019-02-26T10:08:12.295Z,10.57
2019-02-26T10:10:43.395Z,9.00
2019-02-26T10:13:15.890Z,9.37
2019-02-26T10:15:47.257Z,8.43
2019-02-26T10:18:18.378Z,8.93
2019-02-26T10:20:50.408Z,9.40
2019-02-26T10:23:23.976Z,8.53
2019-02-26T10:25:57.484Z,8.20
2019-02-26T10:28:27.428Z,8.87
2019-02-26T10:31:01.787Z,8.20
2019-02-26T10:33:31.582Z,8.10
2019-02-26T10:36:05.381Z,7.83
2019-02-26T10:38:38.333Z,8.70
2019-02-26T10:41:09.426Z,9.10
2019-02-26T10:43:40.736Z,8.70
2019-02-26T10:46:11.638Z,9.17
2019-02-26T10:48:43.420Z,8.67
2019-02-26T10:51:16.791Z,8.10
2019-02-26T10:53:47.951Z,8.27
2019-02-26T10:56:18.914Z,8.30
2019-02-26T10:58:50.020Z,7.70
2019-02-26T11:01:23.518Z,8.70
2019-02-26T11:03:56.083Z,7.13
2019-02-26T11:06:27.933Z,8.17
2019-02-26T11:09:01.761Z,7.70
2019-02-26T11:11:35.667Z,8.43
2019-02-26T11:14:08.317Z,8.23
2019-02-26T11:16:39.210Z,8.77
2019-02-26T11:19:12.209Z,8.23
2019-02-26T11:21:42.789Z,9.27
2019-02-26T11:24:13.619Z,8.73
2019-02-26T11:26:44.509Z,9.30
2019-02-26T11:29:15.401Z,9.27
2019-02-26T11:31:47.746Z,9.50
2019-02-26T11:34:18.945Z,9.97
2019-02-26T11:36:50.068Z,10.17
2019-02-26T11:39:21.194Z,9.77
2019-02-26T11:41:53.767Z,9.50
2019-02-26T11:44:25.781Z,10.00
2019-02-26T11:46:58.253Z,10.17
2019-02-26T11:49:31.064Z,9.47
2019-02-26T11:52:04.435Z,9.33
2019-02-26T11:54:37.134Z,9.73
2019-02-26T11:57:10.190Z,8.77
2019-02-26T11:59:42.713Z,9.07
2019-02-26T12:02:12.973Z,9.13
2019-02-26T12:04:43.802Z,9.73
2019-02-26T12:07:14.683Z,8.83
2019-02-26T12:09:45.733Z,10.17
2019-02-26T12:12:16.659Z,9.20
2019-02-26T12:14:48.425Z,9.77
2019-02-26T12:17:20.632Z,9.00
2019-02-26T12:19:53.363Z,9.07
2019-02-26T12:22:25.209Z,8.90
2019-02-26T12:24:58.807Z,9.37
2019-02-26T12:27:29.582Z,9.70
2019-02-26T12:30:00.627Z,8.90
2019-02-26T12:32:31.509Z,9.23
2019-02-26T12:35:03.408Z,9.33
2019-02-26T12:37:35.284Z,9.60
2019-02-26T12:40:06.998Z,9.33
2019-02-26T12:42:37.870Z,9.33
2019-02-26T12:45:13.589Z,9.90
2019-02-26T12:47:45.548Z,9.50
2019-02-26T12:50:16.704Z,9.50
2019-02-26T12:52:50.955Z,8.47
2019-02-26T12:55:21.974Z,8.60
2019-02-26T12:57:56.138Z,8.80
2019-02-26T13:00:26.270Z,8.60
2019-02-26T13:02:57.166Z,8.67
2019-02-26T13:05:27.981Z,9.00
2019-02-26T13:07:58.790Z,9.17
2019-02-26T13:10:29.680Z,9.20
2019-02-26T13:13:06.555Z,8.93
2019-02-26T13:15:33.489Z,10.10
2019-02-26T13:18:04.372Z,9.50
2019-02-26T13:20:35.968Z,9.63
2019-02-26T13:23:17.128Z,10.30
2019-02-26T13:25:39.956Z,9.87
2019-02-26T13:28:12.352Z,9.80
2019-02-26T13:30:43.159Z,10.53
2019-02-26T13:33:14.161Z,10.67
2019-02-26T13:35:50.919Z,11.07
2019-02-26T13:38:24.449Z,11.40
2019-02-26T13:40:55.863Z,10.73
2019-02-26T13:43:25.080Z,11.17
2019-02-26T13:45:56.454Z,11.90
2019-02-26T13:48:27.573Z,11.20
2019-02-26T13:50:58.736Z,11.50
2019-02-26T13:53:29.538Z,11.13
2019-02-26T13:56:00.368Z,11.10
2019-02-26T13:58:32.318Z,11.53
2019-02-26T14:01:03.329Z,11.10
2019-02-26T14:03:34.666Z,11.70
2019-02-26T14:06:05.814Z,11.23
2019-02-26T14:08:36.924Z,10.83
2019-02-26T14:11:08.233Z,10.70
2019-02-26T14:13:39.119Z,11.77
2019-02-26T14:16:09.954Z,10.43
2019-02-26T14:18:41.063Z,11.07
2019-02-26T14:21:11.958Z,9.70
2019-02-26T14:23:43.083Z,8.47
2019-02-26T14:26:14.042Z,10.00
2019-02-26T14:28:45.892Z,9.65
2019-02-26T14:31:17.020Z,8.23
2019-02-26T14:33:47.900Z,9.03
2019-02-26T14:36:18.797Z,9.20
2019-02-26T14:38:49.686Z,8.48
2019-02-26T14:41:20.799Z,8.55
2019-02-26T14:43:51.691Z,8.68
2019-02-26T14:46:22.983Z,8.60
2019-02-26T14:48:53.832Z,7.97
2019-02-26T14:51:25.064Z,7.87
2019-02-26T14:53:57.763Z,7.73
2019-02-26T14:56:28.953Z,7.47
2019-02-26T14:59:00.968Z,7.27
2019-02-26T15:01:31.879Z,7.17
2019-02-26T15:04:02.914Z,7.40
2019-02-26T15:06:34.071Z,6.92
2019-02-26T15:09:05.520Z,6.80
2019-02-26T15:11:37.608Z,6.47
2019-02-26T15:14:08.489Z,6.50
2019-02-26T15:16:40.284Z,5.97
2019-02-26T15:19:11.246Z,6.23
2019-02-26T15:21:42.075Z,6.13
2019-02-26T15:24:13.502Z,5.93
2019-02-26T15:26:44.412Z,5.70
2019-02-26T15:29:15.908Z,6.73
2019-02-26T15:31:46.813Z,5.77
2019-02-26T15:34:17.984Z,5.90
2019-02-26T15:36:48.882Z,6.00
2019-02-26T15:39:19.751Z,6.07
2019-02-26T15:41:51.263Z,5.50
2019-02-26T15:44:22.041Z,5.90
2019-02-26T15:46:53.095Z,5.90
2019-02-26T15:49:23.902Z,5.53
2019-02-26T15:51:54.729Z,5.63
2019-02-26T15:54:27.293Z,5.70
2019-02-26T15:57:00.496Z,5.30
2019-02-26T15:59:31.023Z,4.80
2019-02-26T16:02:02.129Z,5.20
2019-02-26T16:04:32.925Z,5.50
2019-02-26T16:07:04.120Z,5.97
2019-02-26T16:09:35.758Z,7.23
2019-02-26T16:12:06.505Z,7.10
2019-02-26T16:14:37.313Z,7.70
2019-02-26T16:17:08.613Z,6.53
2019-02-26T16:19:39.651Z,5.33
2019-02-26T16:22:11.061Z,5.27
2019-02-26T16:24:42.116Z,4.90
2019-02-26T16:27:12.928Z,4.43
2019-02-26T16:29:44.272Z,4.00
2019-02-26T16:32:15.152Z,4.03
2019-02-26T16:34:46.252Z,4.50
2019-02-26T16:37:17.442Z,4.17
2019-02-26T16:39:48.459Z,4.50
2019-02-26T16:42:19.599Z,3.63
2019-02-26T16:44:50.627Z,3.80
2019-02-26T16:47:21.474Z,3.47
2019-02-26T16:49:52.623Z,3.67
2019-02-26T16:52:27.621Z,3.77
2019-02-26T16:54:56.245Z,3.10
2019-02-26T16:57:28.180Z,2.50
2019-02-26T16:59:59.964Z,2.50
2019-02-26T17:02:31.118Z,2.70
2019-02-26T17:05:01.908Z,2.90
2019-02-26T17:07:33.408Z,2.33
2019-02-26T17:10:04.933Z,2.10
2019-02-26T17:12:36.492Z,2.23
2019-02-26T17:15:08.938Z,2.70
2019-02-26T17:17:39.749Z,1.93
2019-02-26T17:20:10.866Z,2.10
2019-02-26T17:22:42.113Z,2.33
2019-02-26T17:25:13.017Z,2.37
2019-02-26T17:27:43.915Z,2.50
2019-02-26T17:30:15.040Z,2.47
2019-02-26T17:32:46.043Z,2.27
2019-02-26T17:35:17.075Z,2.10
2019-02-26T17:37:48.031Z,1.87
2019-02-26T17:40:19.223Z,1.70
2019-02-26T17:42:51.139Z,1.80
2019-02-26T17:45:22.733Z,1.60
2019-02-26T17:47:56.695Z,1.53
2019-02-26T17:50:32.303Z,1.60
2019-02-26T17:53:03.146Z,2.10
2019-02-26T17:55:34.445Z,1.83
2019-02-26T17:58:09.793Z,2.10
2019-02-26T18:00:40.660Z,2.10
2019-02-26T18:03:11.895Z,2.10
2019-02-26T18:05:51.175Z,2.00
2019-02-26T18:08:19.088Z,1.80
2019-02-26T18:10:49.501Z,1.60
2019-02-26T18:13:21.269Z,1.90
2019-02-26T18:15:56.033Z,1.80
2019-02-26T18:18:25.352Z,1.80
2019-02-26T18:20:56.263Z,1.70
2019-02-26T18:23:29.235Z,1.70
2019-02-26T18:26:00.506Z,1.80
2019-02-26T18:28:33.238Z,1.90
2019-02-26T18:31:04.932Z,8.27
2019-02-26T18:33:37.544Z,6.40
2019-02-26T18:36:09.228Z,2.80
2019-02-26T18:38:42.025Z,2.70
2019-02-26T18:41:14.199Z,2.30
2019-02-26T18:43:47.531Z,2.40
2019-02-26T18:46:19.705Z,2.30
2019-02-26T18:48:50.872Z,2.13
2019-02-26T18:51:22.683Z,2.00
2019-02-26T18:53:54.856Z,2.10
2019-02-26T18:56:28.160Z,2.20
2019-02-26T18:58:59.508Z,2.00
2019-02-26T19:01:32.603Z,2.17
2019-02-26T19:04:05.103Z,2.10
2019-02-26T19:06:36.821Z,2.27
2019-02-26T19:09:11.518Z,2.23
2019-02-26T19:11:42.117Z,2.50
2019-02-26T19:14:14.741Z,2.43
2019-02-26T19:16:46.044Z,2.50
2019-02-26T19:19:18.492Z,2.63
2019-02-26T19:21:51.743Z,2.33
2019-02-26T19:24:23.467Z,2.20
2019-02-26T19:26:56.202Z,2.33
2019-02-26T19:29:31.172Z,2.40
2019-02-26T19:32:03.780Z,2.50
2019-02-26T19:34:35.338Z,2.57
2019-02-26T19:37:07.227Z,2.40
2019-02-26T19:39:38.759Z,2.50
2019-02-26T19:42:09.703Z,2.57
2019-02-26T19:44:41.292Z,2.80
2019-02-26T19:47:14.286Z,2.60
2019-02-26T19:49:45.748Z,2.60
2019-02-26T19:52:16.939Z,3.00
2019-02-26T19:54:48.808Z,2.93
2019-02-26T19:57:19.737Z,3.00
2019-02-26T19:59:50.932Z,2.90
2019-02-26T20:02:23.467Z,2.60
2019-02-26T20:04:56.076Z,2.80
2019-02-26T20:07:29.741Z,2.80
2019-02-26T20:10:01.392Z,2.80
2019-02-26T20:12:33.385Z,3.13
2019-02-26T20:15:06.227Z,2.70
2019-02-26T20:17:38.297Z,3.47
2019-02-26T20:20:10.870Z,2.80
2019-02-26T20:22:43.060Z,3.00
2019-02-26T20:25:16.562Z,3.30
2019-02-26T20:27:48.768Z,3.30
2019-02-26T20:30:20.244Z,3.20
2019-02-26T20:32:51.352Z,3.10
2019-02-26T20:35:23.610Z,2.90
2019-02-26T20:37:58.665Z,3.30
2019-02-26T20:40:29.083Z,2.90
2019-02-26T20:43:01.829Z,2.80
2019-02-26T20:45:33.883Z,2.70
2019-02-26T20:48:06.871Z,2.60
2019-02-26T20:50:38.606Z,2.57
2019-02-26T20:53:09.764Z,2.83
2019-02-26T20:55:41.475Z,2.63
2019-02-26T20:58:12.675Z,2.33
2019-02-26T21:00:44.247Z,2.63
2019-02-26T21:03:15.866Z,2.37
2019-02-26T21:05:46.908Z,2.43
2019-02-26T21:08:19.049Z,2.70
2019-02-26T21:10:50.240Z,2.70
2019-02-26T21:13:21.324Z,2.80
2019-02-26T21:15:52.200Z,2.83
2019-02-26T21:18:25.428Z,2.90
2019-02-26T21:20:58.191Z,2.83
2019-02-26T21:23:29.456Z,3.23
2019-02-26T21:26:00.315Z,2.47
2019-02-26T21:28:34.248Z,2.73
2019-02-26T21:31:05.780Z,2.77
2019-02-26T21:33:38.202Z,3.13
2019-02-26T21:36:09.704Z,3.00
2019-02-26T21:38:42.153Z,3.10
2019-02-26T21:41:14.663Z,3.27
2019-02-26T21:43:46.209Z,3.33
2019-02-26T21:46:22.545Z,3.03
2019-02-26T21:48:51.733Z,3.17
2019-02-26T21:51:23.316Z,2.83
2019-02-26T21:53:57.727Z,3.03
2019-02-26T21:56:29.253Z,2.90
2019-02-26T21:59:01.812Z,3.20
2019-02-26T22:01:33.162Z,2.83
2019-02-26T22:04:05.006Z,3.43
2019-02-26T22:06:36.963Z,2.90
2019-02-26T22:09:08.854Z,3.20
2019-02-26T22:11:42.356Z,3.10
2019-02-26T22:14:17.696Z,3.50
2019-02-26T22:16:51.511Z,3.37
2019-02-26T22:19:22.183Z,3.40
2019-02-26T22:21:53.902Z,3.53
2019-02-26T22:24:26.636Z,3.47
2019-02-26T22:27:00.158Z,3.90
2019-02-26T22:29:34.179Z,3.67
2019-02-26T22:32:05.732Z,3.33
2019-02-26T22:34:37.089Z,3.47
2019-02-26T22:37:08.746Z,3.67
2019-02-26T22:39:39.548Z,3.40
2019-02-26T22:42:11.672Z,3.50
2019-02-26T22:44:43.234Z,3.83
2019-02-26T22:47:14.646Z,3.57
2019-02-26T22:49:46.415Z,3.80
2019-02-26T22:52:18.204Z,3.20
2019-02-26T22:54:49.360Z,3.60
2019-02-26T22:57:21.343Z,3.93
2019-02-26T22:59:53.666Z,4.13
2019-02-26T23:02:26.640Z,4.10
2019-02-26T23:04:59.471Z,4.17
2019-02-26T23:07:31.275Z,4.07
2019-02-26T23:10:04.034Z,3.80
2019-02-26T23:12:36.494Z,3.90
2019-02-26T23:15:09.667Z,4.27
2019-02-26T23:17:41.393Z,3.97
2019-02-26T23:20:13.004Z,3.70
2019-02-26T23:22:45.867Z,4.03
2019-02-26T23:25:18.437Z,3.90
2019-02-26T23:27:49.402Z,3.87
2019-02-26T23:30:22.371Z,3.80
2019-02-26T23:32:55.775Z,4.00
2019-02-26T23:35:26.773Z,4.10
2019-02-26T23:37:58.163Z,3.90
2019-02-26T23:40:29.586Z,4.10
2019-02-26T23:43:01.347Z,4.47
2019-02-26T23:45:32.984Z,4.53
2019-02-26T23:48:07.739Z,4.07
2019-02-26T23:50:38.581Z,4.40
2019-02-26T23:53:09.667Z,7.17
2019-02-26T23:55:46.291Z,8.57
2019-02-26T23:58:14.507Z,7.67
