createdAt,value
2023-04-27T00:00:01.178Z,0.95
2023-04-27T00:02:30.339Z,0.88
2023-04-27T00:04:59.550Z,0.60
2023-04-27T00:07:32.010Z,0.70
2023-04-27T00:10:02.889Z,0.80
2023-04-27T00:12:32.030Z,1.08
2023-04-27T00:15:08.121Z,0.68
2023-04-27T00:17:40.419Z,1.45
2023-04-27T00:20:12.129Z,0.50
2023-04-27T00:22:43.068Z,1.90
2023-04-27T00:25:14.192Z,1.95
2023-04-27T00:27:46.366Z,1.20
2023-04-27T00:30:18.547Z,0.90
2023-04-27T00:32:48.040Z,1.67
2023-04-27T00:35:19.022Z,1.52
2023-04-27T00:37:48.133Z,1.00
2023-04-27T00:40:18.948Z,0.70
2023-04-27T00:42:49.067Z,0.70
2023-04-27T00:45:18.985Z,0.93
2023-04-27T00:47:48.454Z,1.00
2023-04-27T00:50:18.576Z,1.10
2023-04-27T00:52:47.741Z,1.20
2023-04-27T00:55:23.617Z,0.73
2023-04-27T00:57:52.822Z,0.70
2023-04-27T01:00:22.562Z,1.02
2023-04-27T01:02:53.616Z,0.68
2023-04-27T01:05:24.511Z,0.88
2023-04-27T01:07:54.020Z,0.63
2023-04-27T01:10:27.149Z,0.75
2023-04-27T01:12:56.363Z,0.80
2023-04-27T01:15:25.399Z,0.70
2023-04-27T01:17:59.614Z,0.93
2023-04-27T01:20:32.412Z,2.00
2023-04-27T01:23:01.415Z,0.60
2023-04-27T01:25:31.884Z,0.80
2023-04-27T01:28:04.494Z,0.75
2023-04-27T01:30:33.909Z,0.80
2023-04-27T01:33:02.894Z,2.00
2023-04-27T01:35:32.171Z,3.10
2023-04-27T01:38:02.853Z,1.58
2023-04-27T01:40:33.914Z,1.75
2023-04-27T01:43:03.558Z,0.70
2023-04-27T01:45:32.857Z,1.15
2023-04-27T01:48:02.288Z,1.83
2023-04-27T01:50:31.386Z,2.35
2023-04-27T01:53:00.345Z,2.78
2023-04-27T01:55:32.502Z,1.05
2023-04-27T01:58:01.539Z,0.93
2023-04-27T02:00:30.806Z,1.88
2023-04-27T02:03:03.826Z,2.13
2023-04-27T02:05:33.391Z,1.85
2023-04-27T02:08:03.355Z,1.55
2023-04-27T02:10:34.092Z,1.88
2023-04-27T02:13:22.524Z,1.88
2023-04-27T02:16:02.325Z,1.30
2023-04-27T02:18:32.546Z,1.63
2023-04-27T02:21:02.028Z,1.02
2023-04-27T02:23:31.636Z,1.98
2023-04-27T02:26:05.180Z,2.17
2023-04-27T02:28:34.322Z,2.28
2023-04-27T02:31:04.508Z,2.22
2023-04-27T02:33:33.595Z,2.15
2023-04-27T02:36:02.641Z,0.95
2023-04-27T02:38:31.767Z,1.30
2023-04-27T02:41:00.929Z,2.13
2023-04-27T02:43:31.602Z,4.07
2023-04-27T02:46:04.224Z,1.55
2023-04-27T02:48:33.474Z,2.40
2023-04-27T02:51:09.323Z,1.55
2023-04-27T02:53:47.651Z,2.47
2023-04-27T02:56:16.752Z,2.17
2023-04-27T02:58:48.090Z,1.88
2023-04-27T03:01:18.228Z,2.10
2023-04-27T03:03:49.054Z,2.25
2023-04-27T03:06:18.282Z,3.17
2023-04-27T03:08:48.161Z,1.83
2023-04-27T03:11:21.369Z,2.88
2023-04-27T03:13:52.202Z,2.08
2023-04-27T03:16:21.388Z,1.17
2023-04-27T03:18:50.565Z,1.42
2023-04-27T03:21:19.510Z,4.40
2023-04-27T03:23:51.610Z,1.67
2023-04-27T03:26:20.901Z,1.98
2023-04-27T03:28:51.372Z,2.75
2023-04-27T03:31:20.364Z,1.90
2023-04-27T03:33:51.996Z,1.95
2023-04-27T03:36:21.010Z,2.03
2023-04-27T03:38:50.129Z,3.38
2023-04-27T03:41:19.220Z,2.38
2023-04-27T03:43:49.266Z,1.80
2023-04-27T03:46:20.848Z,2.33
2023-04-27T03:48:51.005Z,2.05
2023-04-27T03:51:21.068Z,1.90
2023-04-27T03:53:50.520Z,1.92
2023-04-27T03:56:19.739Z,1.02
2023-04-27T03:58:48.743Z,1.35
2023-04-27T04:01:25.473Z,0.60
2023-04-27T04:03:54.625Z,2.45
2023-04-27T04:06:23.991Z,1.80
2023-04-27T04:08:53.163Z,1.20
2023-04-27T04:11:22.664Z,1.30
2023-04-27T04:13:55.379Z,1.33
2023-04-27T04:16:26.358Z,1.40
2023-04-27T04:18:56.472Z,1.67
2023-04-27T04:21:28.380Z,1.70
2023-04-27T04:23:57.370Z,4.90
2023-04-27T04:26:27.372Z,2.38
2023-04-27T04:28:57.223Z,2.17
2023-04-27T04:31:27.902Z,1.50
2023-04-27T04:33:57.427Z,5.78
2023-04-27T04:36:29.127Z,1.77
2023-04-27T04:39:01.675Z,2.08
2023-04-27T04:41:30.764Z,2.08
2023-04-27T04:44:03.278Z,2.08
2023-04-27T04:46:37.458Z,1.50
2023-04-27T04:49:09.994Z,1.58
2023-04-27T04:51:46.307Z,0.93
2023-04-27T04:54:15.436Z,2.05
2023-04-27T04:56:44.459Z,1.73
2023-04-27T04:59:15.582Z,2.92
2023-04-27T05:01:47.305Z,1.50
2023-04-27T05:04:18.794Z,1.35
2023-04-27T05:06:48.703Z,1.95
2023-04-27T05:09:19.315Z,1.80
2023-04-27T05:11:48.364Z,0.90
2023-04-27T05:14:18.001Z,2.80
2023-04-27T05:16:49.468Z,1.33
2023-04-27T05:19:21.017Z,4.28
2023-04-27T05:21:50.505Z,1.90
2023-04-27T05:24:20.097Z,0.80
2023-04-27T05:26:51.525Z,1.17
2023-04-27T05:29:20.735Z,3.50
2023-04-27T05:31:56.068Z,1.10
2023-04-27T05:34:25.692Z,1.52
2023-04-27T05:36:57.523Z,0.77
2023-04-27T05:39:26.836Z,1.90
2023-04-27T05:42:02.876Z,1.02
2023-04-27T05:44:36.808Z,1.67
2023-04-27T05:47:07.420Z,1.52
2023-04-27T05:49:37.245Z,0.85
2023-04-27T05:52:17.574Z,1.95
2023-04-27T05:54:55.780Z,2.28
2023-04-27T05:57:25.861Z,2.47
2023-04-27T06:00:00.470Z,1.63
2023-04-27T06:02:31.093Z,2.47
2023-04-27T06:05:03.318Z,2.30
2023-04-27T06:07:32.879Z,0.93
2023-04-27T06:10:01.870Z,1.02
2023-04-27T06:12:31.059Z,0.90
2023-04-27T06:15:00.217Z,0.73
2023-04-27T06:17:30.981Z,3.70
2023-04-27T06:20:09.504Z,2.60
2023-04-27T06:22:44.216Z,0.75
2023-04-27T06:25:15.425Z,2.25
2023-04-27T06:27:44.463Z,1.05
2023-04-27T06:30:17.560Z,1.45
2023-04-27T06:32:48.786Z,1.08
2023-04-27T06:35:18.700Z,1.20
2023-04-27T06:37:48.958Z,0.80
2023-04-27T06:40:21.209Z,0.95
2023-04-27T06:42:52.890Z,1.08
2023-04-27T06:45:26.658Z,0.98
2023-04-27T06:50:28.524Z,1.17
2023-04-27T06:52:58.024Z,1.48
2023-04-27T06:55:33.097Z,1.25
2023-04-27T06:58:02.380Z,1.30
2023-04-27T07:00:32.312Z,1.25
2023-04-27T07:03:04.166Z,3.10
2023-04-27T07:05:39.097Z,1.02
2023-04-27T07:08:10.313Z,1.85
2023-04-27T07:10:53.046Z,1.02
2023-04-27T07:13:28.139Z,1.10
2023-04-27T07:16:08.213Z,1.35
2023-04-27T07:18:42.089Z,0.70
2023-04-27T07:21:16.422Z,0.80
2023-04-27T07:23:46.750Z,1.20
2023-04-27T07:26:18.144Z,1.00
2023-04-27T07:28:50.528Z,1.08
2023-04-27T07:31:20.228Z,14.13
2023-04-27T07:33:51.529Z,1.38
2023-04-27T07:36:24.927Z,2.25
2023-04-27T07:38:54.576Z,1.48
2023-04-27T07:41:24.563Z,1.77
2023-04-27T07:44:04.963Z,1.25
2023-04-27T07:46:34.349Z,1.50
2023-04-27T07:49:12.038Z,0.82
2023-04-27T07:51:46.411Z,1.20
2023-04-27T08:02:54.049Z,1.55
2023-04-27T08:05:26.086Z,0.93
2023-04-27T08:07:56.401Z,1.52
2023-04-27T08:10:36.367Z,2.13
2023-04-27T08:13:05.630Z,1.17
2023-04-27T08:15:37.474Z,2.13
2023-04-27T08:18:08.532Z,1.35
2023-04-27T08:20:41.812Z,2.08
2023-04-27T08:23:14.193Z,2.90
2023-04-27T08:25:43.244Z,0.90
2023-04-27T08:28:12.488Z,2.75
2023-04-27T08:30:43.624Z,1.52
2023-04-27T08:33:16.452Z,2.00
2023-04-27T08:35:47.158Z,2.53
2023-04-27T08:38:19.454Z,1.63
2023-04-27T08:40:49.087Z,4.32
2023-04-27T08:43:18.482Z,8.27
2023-04-27T08:45:51.266Z,3.47
2023-04-27T08:48:27.737Z,4.38
2023-04-27T08:51:00.863Z,1.25
2023-04-27T08:53:30.720Z,2.03
2023-04-27T08:55:59.928Z,3.25
2023-04-27T08:58:38.471Z,1.80
2023-04-27T09:01:08.225Z,1.77
2023-04-27T09:03:38.149Z,2.00
2023-04-27T09:06:28.318Z,3.22
2023-04-27T09:09:09.026Z,2.08
2023-04-27T09:11:39.988Z,1.33
2023-04-27T09:14:21.785Z,1.83
2023-04-27T09:16:57.535Z,1.52
2023-04-27T09:19:27.734Z,1.65
2023-04-27T09:22:09.252Z,2.28
2023-04-27T09:24:39.108Z,1.85
2023-04-27T09:27:09.128Z,1.10
2023-04-27T09:29:39.903Z,1.90
2023-04-27T09:32:21.312Z,1.75
2023-04-27T09:34:51.064Z,1.80
2023-04-27T09:37:24.223Z,1.80
2023-04-27T09:39:53.541Z,2.47
2023-04-27T09:42:25.409Z,1.60
2023-04-27T09:44:57.985Z,1.73
2023-04-27T09:47:28.861Z,1.67
2023-04-27T09:50:03.737Z,2.58
2023-04-27T09:52:37.724Z,1.20
2023-04-27T09:55:12.033Z,1.63
2023-04-27T09:57:50.613Z,1.67
2023-04-27T10:00:36.841Z,1.67
2023-04-27T10:03:17.972Z,3.90
2023-04-27T10:06:42.688Z,2.67
2023-04-27T10:09:15.058Z,1.98
2023-04-27T10:11:45.577Z,2.13
2023-04-27T10:14:25.267Z,3.08
2023-04-27T10:16:59.101Z,4.38
2023-04-27T10:19:29.027Z,3.35
2023-04-27T10:22:08.177Z,1.50
2023-04-27T10:24:39.848Z,1.95
2023-04-27T10:27:11.716Z,1.67
2023-04-27T10:29:49.078Z,2.10
2023-04-27T10:32:24.325Z,1.83
2023-04-27T10:35:30.158Z,3.45
2023-04-27T10:38:19.125Z,2.42
2023-04-27T10:40:58.177Z,2.45
2023-04-27T10:43:31.202Z,3.72
2023-04-27T10:46:09.591Z,2.22
2023-04-27T10:48:42.470Z,2.55
2023-04-27T10:51:16.757Z,4.40
2023-04-27T10:53:47.043Z,3.28
2023-04-27T10:56:17.877Z,2.72
2023-04-27T10:58:49.190Z,3.97
2023-04-27T11:01:26.138Z,4.03
2023-04-27T11:03:59.224Z,2.40
2023-04-27T11:06:30.600Z,3.47
2023-04-27T11:09:06.564Z,3.72
2023-04-27T11:11:37.885Z,2.08
2023-04-27T11:14:08.232Z,2.55
2023-04-27T11:16:47.587Z,2.30
2023-04-27T11:19:17.356Z,3.33
2023-04-27T11:21:47.885Z,3.17
2023-04-27T11:24:18.940Z,2.65
2023-04-27T11:26:54.468Z,3.63
2023-04-27T11:29:24.500Z,2.25
2023-04-27T11:31:53.851Z,1.67
2023-04-27T11:34:24.494Z,3.60
2023-04-27T11:39:36.488Z,1.92
2023-04-27T11:42:22.114Z,2.28
2023-04-27T11:44:56.165Z,2.30
2023-04-27T11:47:27.839Z,7.57
2023-04-27T11:49:58.428Z,2.50
2023-04-27T11:52:30.437Z,4.10
2023-04-27T11:55:01.915Z,1.92
2023-04-27T11:57:36.685Z,2.72
2023-04-27T12:02:46.207Z,2.38
2023-04-27T12:05:17.388Z,3.15
2023-04-27T12:07:51.918Z,1.60
2023-04-27T12:10:23.473Z,2.78
2023-04-27T12:12:57.131Z,2.53
2023-04-27T12:17:55.809Z,1.92
2023-04-27T12:20:25.511Z,4.82
2023-04-27T12:22:55.669Z,4.38
2023-04-27T12:25:25.312Z,5.13
2023-04-27T12:27:56.450Z,2.90
2023-04-27T12:30:25.942Z,3.13
2023-04-27T12:32:54.990Z,2.88
2023-04-27T12:35:24.528Z,2.75
2023-04-27T12:37:53.887Z,3.63
2023-04-27T12:40:25.889Z,4.95
2023-04-27T12:42:58.492Z,3.67
2023-04-27T12:45:35.597Z,3.47
2023-04-27T12:48:06.410Z,4.32
2023-04-27T12:50:39.009Z,2.90
2023-04-27T12:53:08.120Z,5.70
2023-04-27T12:55:38.325Z,5.75
2023-04-27T12:58:10.401Z,2.55
2023-04-27T13:00:46.516Z,5.75
2023-04-27T13:03:45.030Z,2.95
2023-04-27T13:06:14.821Z,4.00
2023-04-27T13:09:24.101Z,3.08
2023-04-27T13:11:54.550Z,5.60
2023-04-27T13:14:28.776Z,2.45
2023-04-27T13:16:59.464Z,3.67
2023-04-27T13:19:58.455Z,6.88
2023-04-27T13:22:30.649Z,3.72
2023-04-27T13:25:00.142Z,3.92
2023-04-27T13:27:42.279Z,4.15
2023-04-27T13:30:14.239Z,3.83
2023-04-27T13:32:43.270Z,5.18
2023-04-27T13:35:33.958Z,3.60
2023-04-27T13:38:03.626Z,5.90
2023-04-27T13:40:34.080Z,4.30
2023-04-27T13:43:03.312Z,6.50
2023-04-27T13:45:34.076Z,5.75
2023-04-27T13:48:07.163Z,4.00
2023-04-27T13:50:36.800Z,5.10
2023-04-27T13:53:06.293Z,4.93
2023-04-27T13:55:36.982Z,3.92
2023-04-27T13:58:12.033Z,3.97
2023-04-27T14:00:42.767Z,5.43
2023-04-27T14:03:12.702Z,4.15
2023-04-27T14:05:42.020Z,6.20
2023-04-27T14:08:13.932Z,5.35
2023-04-27T14:10:43.426Z,5.18
2023-04-27T14:13:13.629Z,5.65
2023-04-27T14:15:44.228Z,4.72
2023-04-27T14:18:14.606Z,5.95
2023-04-27T14:20:46.074Z,6.75
2023-04-27T14:23:15.713Z,5.75
2023-04-27T14:25:47.414Z,6.57
2023-04-27T14:28:19.581Z,5.50
2023-04-27T14:30:51.699Z,7.68
2023-04-27T14:33:34.062Z,6.18
2023-04-27T14:36:05.984Z,9.07
2023-04-27T14:38:45.065Z,6.03
2023-04-27T14:41:22.218Z,5.70
2023-04-27T14:44:03.872Z,6.18
2023-04-27T14:46:35.236Z,6.22
2023-04-27T14:49:09.820Z,4.15
2023-04-27T14:51:38.924Z,5.40
2023-04-27T14:54:09.353Z,4.95
2023-04-27T14:56:41.269Z,7.63
2023-04-27T14:59:13.366Z,5.65
2023-04-27T15:01:44.127Z,5.55
2023-04-27T15:04:15.720Z,8.27
2023-04-27T15:06:45.007Z,5.03
2023-04-27T15:09:15.529Z,5.55
2023-04-27T15:11:45.213Z,6.53
2023-04-27T15:14:16.896Z,9.02
2023-04-27T15:16:47.507Z,4.40
2023-04-27T15:19:19.496Z,4.45
2023-04-27T15:21:54.684Z,6.20
2023-04-27T15:24:27.253Z,5.68
2023-04-27T15:26:58.999Z,4.80
2023-04-27T15:29:29.060Z,4.32
2023-04-27T15:32:04.957Z,4.07
2023-04-27T15:34:39.572Z,4.50
2023-04-27T15:37:11.621Z,4.35
2023-04-27T15:39:42.308Z,5.43
2023-04-27T15:42:14.009Z,6.50
2023-04-27T15:44:43.277Z,5.45
2023-04-27T15:47:17.306Z,4.05
2023-04-27T15:49:57.104Z,4.80
2023-04-27T15:52:51.307Z,5.43
2023-04-27T15:55:30.496Z,4.47
2023-04-27T15:58:06.215Z,6.93
2023-04-27T16:00:38.245Z,5.35
2023-04-27T16:03:11.339Z,6.55
2023-04-27T16:05:43.599Z,4.72
2023-04-27T16:08:13.458Z,7.50
2023-04-27T16:10:46.733Z,2.58
2023-04-27T16:13:16.181Z,7.65
2023-04-27T16:15:47.113Z,5.00
2023-04-27T16:18:17.838Z,6.05
2023-04-27T16:20:50.980Z,5.50
2023-04-27T16:23:20.345Z,4.07
2023-04-27T16:25:52.893Z,7.53
2023-04-27T16:28:45.977Z,5.38
2023-04-27T16:31:21.870Z,3.83
2023-04-27T16:33:57.894Z,7.72
2023-04-27T16:36:30.477Z,4.05
2023-04-27T16:39:00.200Z,6.13
2023-04-27T16:41:29.724Z,4.07
2023-04-27T16:44:04.452Z,4.93
2023-04-27T16:46:39.896Z,5.25
2023-04-27T16:49:28.419Z,6.82
2023-04-27T16:52:11.488Z,4.32
2023-04-27T16:54:40.936Z,5.90
2023-04-27T16:57:20.646Z,4.95
2023-04-27T16:59:50.357Z,5.82
2023-04-27T17:02:25.026Z,4.28
2023-04-27T17:05:06.469Z,4.30
2023-04-27T17:07:36.107Z,5.47
2023-04-27T17:10:09.303Z,5.53
2023-04-27T17:12:41.992Z,3.60
2023-04-27T17:15:12.588Z,6.45
2023-04-27T17:17:44.633Z,6.05
2023-04-27T17:20:15.954Z,6.68
2023-04-27T17:22:49.424Z,4.60
2023-04-27T17:25:18.558Z,4.82
2023-04-27T17:27:48.191Z,7.43
2023-04-27T17:30:25.249Z,5.10
2023-04-27T17:32:54.578Z,3.88
2023-04-27T17:35:26.846Z,5.32
2023-04-27T17:38:01.552Z,5.95
2023-04-27T17:40:32.001Z,5.93
2023-04-27T17:43:01.125Z,4.75
2023-04-27T17:45:32.092Z,4.07
2023-04-27T17:48:02.293Z,6.85
2023-04-27T17:50:48.702Z,6.90
2023-04-27T17:53:18.657Z,5.18
2023-04-27T17:55:52.815Z,6.32
2023-04-27T17:58:22.282Z,6.97
2023-04-27T18:00:54.509Z,6.40
2023-04-27T18:03:36.519Z,6.68
2023-04-27T18:06:35.861Z,6.72
2023-04-27T18:09:10.893Z,5.90
2023-04-27T18:11:41.372Z,7.28
2023-04-27T18:14:11.536Z,5.72
2023-04-27T18:16:41.126Z,6.03
2023-04-27T18:19:22.984Z,6.93
2023-04-27T18:21:54.757Z,5.95
2023-04-27T18:24:26.939Z,5.97
2023-04-27T18:26:56.255Z,7.30
2023-04-27T18:29:25.594Z,6.55
2023-04-27T18:31:55.303Z,5.05
2023-04-27T18:34:24.947Z,7.28
2023-04-27T18:36:55.622Z,4.88
2023-04-27T18:39:25.181Z,4.95
2023-04-27T18:41:55.358Z,4.43
2023-04-27T18:44:25.468Z,9.07
2023-04-27T18:47:00.155Z,5.35
2023-04-27T18:49:33.299Z,4.50
2023-04-27T18:52:07.479Z,4.97
2023-04-27T18:54:38.806Z,3.33
2023-04-27T18:57:11.590Z,9.85
2023-04-27T18:59:41.365Z,6.88
2023-04-27T19:02:17.349Z,3.90
2023-04-27T19:04:53.127Z,5.30
2023-04-27T19:07:33.522Z,4.07
2023-04-27T19:10:03.043Z,6.90
2023-04-27T19:12:32.241Z,5.80
2023-04-27T19:15:45.520Z,5.82
2023-04-27T19:18:48.865Z,6.28
2023-04-27T19:21:42.050Z,7.75
2023-04-27T19:24:15.866Z,3.88
2023-04-27T19:26:47.953Z,4.90
2023-04-27T19:29:23.180Z,4.38
2023-04-27T19:31:54.033Z,5.38
2023-04-27T19:34:37.342Z,5.63
2023-04-27T19:37:08.204Z,6.78
2023-04-27T19:39:42.501Z,6.70
2023-04-27T19:42:14.212Z,3.92
2023-04-27T19:44:46.439Z,4.82
2023-04-27T19:47:16.608Z,2.47
2023-04-27T19:49:49.084Z,3.35
2023-04-27T19:52:19.225Z,5.10
2023-04-27T19:55:01.577Z,6.63
2023-04-27T19:57:33.880Z,4.22
2023-04-27T20:00:05.109Z,3.92
2023-04-27T20:02:43.153Z,4.00
2023-04-27T20:05:13.704Z,4.45
2023-04-27T20:07:43.528Z,3.70
2023-04-27T20:10:14.720Z,6.28
2023-04-27T20:12:55.388Z,3.85
2023-04-27T20:15:26.581Z,4.28
2023-04-27T20:17:55.881Z,4.13
2023-04-27T20:20:26.622Z,4.38
2023-04-27T20:22:56.498Z,3.88
2023-04-27T20:25:31.249Z,8.57
2023-04-27T20:28:00.736Z,5.97
2023-04-27T20:30:30.449Z,4.05
2023-04-27T20:33:01.775Z,4.72
2023-04-27T20:35:31.516Z,4.22
2023-04-27T20:38:02.139Z,4.20
2023-04-27T20:40:32.874Z,5.43
2023-04-27T20:43:03.554Z,4.18
2023-04-27T20:45:34.536Z,5.38
2023-04-27T20:48:03.807Z,5.65
2023-04-27T20:50:33.327Z,4.97
2023-04-27T20:53:03.065Z,4.10
2023-04-27T20:55:34.581Z,4.93
2023-04-27T20:58:03.825Z,5.65
2023-04-27T21:00:33.557Z,8.45
2023-04-27T21:03:03.034Z,5.80
2023-04-27T21:05:32.541Z,11.23
2023-04-27T21:08:02.096Z,3.97
2023-04-27T21:10:31.670Z,5.97
2023-04-27T21:13:04.226Z,4.82
2023-04-27T21:15:33.835Z,13.75
2023-04-27T21:18:06.343Z,4.28
2023-04-27T21:20:35.752Z,4.80
2023-04-27T21:23:04.789Z,8.75
2023-04-27T21:25:34.966Z,5.07
2023-04-27T21:28:25.062Z,5.82
2023-04-27T21:30:54.163Z,7.35
2023-04-27T21:33:24.312Z,4.82
2023-04-27T21:35:53.989Z,5.18
2023-04-27T21:38:22.924Z,7.72
2023-04-27T21:40:52.600Z,7.40
2023-04-27T21:43:23.398Z,4.63
2023-04-27T21:45:53.750Z,3.65
2023-04-27T21:48:22.819Z,5.53
2023-04-27T21:50:52.173Z,3.67
2023-04-27T21:53:21.308Z,7.55
2023-04-27T21:55:53.509Z,6.35
2023-04-27T21:58:26.586Z,5.03
2023-04-27T22:00:56.078Z,5.20
2023-04-27T22:03:25.690Z,4.95
2023-04-27T22:05:57.701Z,5.97
2023-04-27T22:08:32.907Z,4.90
2023-04-27T22:11:02.180Z,5.05
2023-04-27T22:13:32.659Z,4.28
2023-04-27T22:16:01.878Z,3.50
2023-04-27T22:18:31.195Z,6.38
2023-04-27T22:21:00.594Z,5.07
2023-04-27T22:23:31.212Z,5.22
2023-04-27T22:26:00.551Z,4.35
2023-04-27T22:28:29.396Z,5.32
2023-04-27T22:31:05.868Z,5.40
2023-04-27T22:33:37.162Z,5.07
2023-04-27T22:36:07.579Z,5.25
2023-04-27T22:38:37.809Z,4.00
2023-04-27T22:41:07.236Z,3.63
2023-04-27T22:43:40.586Z,2.40
2023-04-27T22:46:11.031Z,6.00
2023-04-27T22:48:40.027Z,3.88
2023-04-27T22:51:10.106Z,5.68
2023-04-27T22:53:39.337Z,3.03
2023-04-27T22:56:08.899Z,3.63
2023-04-27T22:58:37.975Z,3.05
2023-04-27T23:01:07.040Z,5.35
2023-04-27T23:03:37.791Z,3.47
2023-04-27T23:06:07.741Z,7.82
2023-04-27T23:08:37.304Z,3.22
2023-04-27T23:11:13.708Z,4.38
2023-04-27T23:13:42.977Z,3.47
2023-04-27T23:16:12.056Z,4.50
2023-04-27T23:18:42.702Z,2.50
2023-04-27T23:21:11.818Z,4.70
2023-04-27T23:23:40.904Z,3.88
2023-04-27T23:26:14.629Z,4.32
2023-04-27T23:31:14.799Z,3.97
2023-04-27T23:33:45.131Z,7.95
2023-04-27T23:36:17.058Z,4.07
2023-04-27T23:38:46.596Z,3.95
2023-04-27T23:41:15.703Z,4.28
2023-04-27T23:43:48.318Z,2.45
2023-04-27T23:46:17.813Z,2.65
2023-04-27T23:48:48.418Z,3.67
2023-04-27T23:51:20.572Z,3.13
2023-04-27T23:53:49.633Z,3.53
2023-04-27T23:56:19.310Z,5.07
2023-04-27T23:58:48.274Z,2.80
