createdAt,value
2022-08-17T00:03:10.655Z,99.90
2022-08-17T00:08:18.234Z,99.90
2022-08-17T00:13:27.493Z,99.90
2022-08-17T00:19:06.395Z,99.90
2022-08-17T00:23:49.057Z,99.90
2022-08-17T00:28:52.225Z,99.90
2022-08-17T00:33:57.693Z,99.90
2022-08-17T00:39:02.917Z,99.90
2022-08-17T00:44:09.080Z,99.90
2022-08-17T00:49:19.728Z,99.90
2022-08-17T00:54:28.142Z,99.90
2022-08-17T00:59:42.362Z,99.90
2022-08-17T01:04:50.530Z,99.90
2022-08-17T01:09:56.139Z,99.90
2022-08-17T01:15:01.886Z,99.90
2022-08-17T01:20:07.372Z,99.90
2022-08-17T01:25:14.290Z,99.90
2022-08-17T01:30:57.027Z,99.90
2022-08-17T01:35:27.651Z,99.90
2022-08-17T01:40:39.133Z,99.90
2022-08-17T01:45:48.555Z,99.90
2022-08-17T01:50:56.361Z,99.90
2022-08-17T01:56:06.027Z,99.90
2022-08-17T02:01:14.790Z,99.90
2022-08-17T02:06:27.510Z,99.90
2022-08-17T02:11:27.402Z,99.90
2022-08-17T02:16:38.212Z,99.90
2022-08-17T02:21:46.883Z,99.90
2022-08-17T02:26:51.884Z,99.90
2022-08-17T02:31:58.608Z,99.90
2022-08-17T02:37:03.630Z,99.90
2022-08-17T02:42:08.792Z,99.90
2022-08-17T02:47:13.630Z,99.90
2022-08-17T02:52:43.635Z,99.90
2022-08-17T02:57:27.549Z,99.90
2022-08-17T03:02:37.191Z,99.90
2022-08-17T03:07:44.793Z,99.90
2022-08-17T03:12:50.953Z,99.90
2022-08-17T03:17:57.820Z,99.90
2022-08-17T03:23:03.350Z,99.90
2022-08-17T03:28:09.406Z,99.90
2022-08-17T03:33:16.734Z,99.90
2022-08-17T03:38:23.234Z,99.90
2022-08-17T03:43:32.002Z,99.90
2022-08-17T03:48:55.967Z,99.90
2022-08-17T03:54:19.439Z,99.90
2022-08-17T03:59:24.819Z,99.90
2022-08-17T04:04:31.395Z,99.90
2022-08-17T04:09:37.097Z,99.90
2022-08-17T04:14:52.700Z,99.90
2022-08-17T04:19:49.609Z,99.90
2022-08-17T04:24:55.662Z,99.90
2022-08-17T04:30:04.410Z,99.90
2022-08-17T04:35:09.804Z,99.90
2022-08-17T04:40:33.847Z,99.90
2022-08-17T04:45:55.004Z,99.90
2022-08-17T04:50:53.009Z,99.90
2022-08-17T04:55:59.238Z,99.90
2022-08-17T05:01:06.042Z,99.90
2022-08-17T05:06:10.977Z,99.90
2022-08-17T05:11:16.748Z,99.90
2022-08-17T05:16:24.194Z,99.90
2022-08-17T05:21:30.483Z,99.90
2022-08-17T05:26:36.452Z,99.90
2022-08-17T05:31:42.250Z,99.90
2022-08-17T05:36:49.818Z,99.90
2022-08-17T05:41:55.015Z,99.90
2022-08-17T05:47:02.469Z,99.90
2022-08-17T05:52:14.080Z,99.90
2022-08-17T05:57:36.010Z,99.90
2022-08-17T06:02:48.018Z,99.90
2022-08-17T06:08:06.311Z,99.90
2022-08-17T06:13:33.266Z,99.90
2022-08-17T06:18:38.944Z,99.90
2022-08-17T06:23:47.606Z,99.90
2022-08-17T06:28:57.183Z,99.90
2022-08-17T06:34:05.362Z,90.10
2022-08-17T06:39:22.158Z,18.70
2022-08-17T06:44:49.732Z,27.60
2022-08-17T06:49:55.730Z,1.00
2022-08-17T06:55:04.174Z,1.00
2022-08-17T07:00:15.558Z,99.90
2022-08-17T07:05:23.923Z,99.90
2022-08-17T07:10:36.576Z,99.90
2022-08-17T07:15:44.275Z,99.90
2022-08-17T07:20:54.306Z,99.90
2022-08-17T07:26:10.908Z,99.90
2022-08-17T07:31:17.665Z,99.90
2022-08-17T07:36:30.252Z,1.00
2022-08-17T07:41:57.585Z,1.00
2022-08-17T07:47:10.450Z,1.00
2022-08-17T07:52:51.217Z,1.00
2022-08-17T07:57:41.517Z,1.00
2022-08-17T08:02:49.911Z,1.00
2022-08-17T08:08:04.613Z,1.00
2022-08-17T08:13:14.649Z,1.00
2022-08-17T08:18:53.672Z,1.00
2022-08-17T08:23:47.661Z,1.00
2022-08-17T08:29:00.194Z,99.90
2022-08-17T08:34:53.348Z,99.90
2022-08-17T08:40:00.495Z,99.90
2022-08-17T08:45:22.106Z,58.20
2022-08-17T08:50:48.031Z,1.00
2022-08-17T08:55:59.641Z,99.90
2022-08-17T09:01:08.895Z,99.90
2022-08-17T09:06:39.381Z,1.00
2022-08-17T09:12:01.036Z,99.90
2022-08-17T09:17:09.374Z,1.00
2022-08-17T09:22:31.677Z,1.00
2022-08-17T09:27:47.220Z,1.00
2022-08-17T09:33:01.600Z,1.00
2022-08-17T09:38:39.517Z,1.00
2022-08-17T09:43:57.059Z,1.00
2022-08-17T09:49:09.920Z,1.00
2022-08-17T09:54:39.007Z,1.00
2022-08-17T09:59:50.425Z,1.00
2022-08-17T10:05:11.245Z,1.00
2022-08-17T10:10:29.754Z,1.00
2022-08-17T10:15:51.570Z,94.60
2022-08-17T10:21:26.135Z,99.90
2022-08-17T10:26:55.419Z,99.90
2022-08-17T10:31:47.541Z,99.90
2022-08-17T10:37:15.705Z,1.00
2022-08-17T10:42:32.405Z,99.90
2022-08-17T10:48:04.747Z,99.90
2022-08-17T10:53:06.287Z,1.00
2022-08-17T10:58:22.392Z,95.70
2022-08-17T11:03:29.473Z,69.20
2022-08-17T11:08:47.127Z,9.60
2022-08-17T11:14:17.665Z,1.00
2022-08-17T11:19:36.110Z,42.60
2022-08-17T11:24:45.700Z,1.00
2022-08-17T11:30:01.248Z,1.00
2022-08-17T11:35:13.424Z,1.00
2022-08-17T11:40:41.495Z,28.70
2022-08-17T11:46:19.923Z,1.00
2022-08-17T11:51:37.012Z,1.00
2022-08-17T11:56:50.070Z,1.00
2022-08-17T12:01:57.159Z,99.90
2022-08-17T12:07:18.284Z,1.00
2022-08-17T12:12:28.409Z,1.00
2022-08-17T12:17:40.502Z,1.00
2022-08-17T12:23:03.717Z,1.00
2022-08-17T12:28:27.045Z,1.00
2022-08-17T12:33:32.741Z,1.00
2022-08-17T12:38:39.356Z,1.00
2022-08-17T12:43:44.697Z,1.00
2022-08-17T12:48:55.076Z,1.00
2022-08-17T12:53:57.099Z,1.00
2022-08-17T12:59:02.437Z,1.00
2022-08-17T13:04:07.375Z,1.00
2022-08-17T13:09:21.635Z,1.00
2022-08-17T13:14:28.670Z,1.00
2022-08-17T13:19:40.945Z,1.00
2022-08-17T13:24:53.159Z,1.00
2022-08-17T13:30:02.372Z,1.00
2022-08-17T13:35:39.305Z,1.00
2022-08-17T13:40:42.122Z,1.00
2022-08-17T13:45:50.998Z,1.00
2022-08-17T13:50:59.837Z,1.00
2022-08-17T13:56:37.140Z,1.00
2022-08-17T14:01:34.752Z,1.00
2022-08-17T14:06:53.454Z,1.00
2022-08-17T14:11:58.116Z,1.00
2022-08-17T14:17:04.174Z,1.00
2022-08-17T14:22:12.461Z,1.00
2022-08-17T14:27:18.378Z,1.00
2022-08-17T14:32:29.340Z,1.00
2022-08-17T14:37:34.619Z,1.00
2022-08-17T14:42:41.729Z,1.00
2022-08-17T14:47:47.371Z,1.00
2022-08-17T14:52:52.371Z,1.00
2022-08-17T14:57:57.712Z,1.00
2022-08-17T15:03:03.527Z,1.00
2022-08-17T15:08:09.570Z,1.00
2022-08-17T15:13:21.025Z,1.00
2022-08-17T15:18:26.454Z,1.00
2022-08-17T15:23:32.102Z,5.20
2022-08-17T15:28:38.082Z,1.00
2022-08-17T15:33:43.655Z,18.40
2022-08-17T15:38:48.871Z,99.90
2022-08-17T15:43:54.774Z,99.90
2022-08-17T15:49:01.242Z,99.90
2022-08-17T15:54:19.097Z,1.00
2022-08-17T15:59:19.407Z,1.00
2022-08-17T16:04:29.662Z,1.00
2022-08-17T16:09:33.091Z,1.00
2022-08-17T16:14:38.744Z,99.90
2022-08-17T16:19:44.641Z,99.90
2022-08-17T16:24:57.332Z,1.00
2022-08-17T16:29:56.468Z,99.90
2022-08-17T16:35:10.795Z,99.90
2022-08-17T16:40:18.305Z,82.90
2022-08-17T16:45:29.105Z,1.00
2022-08-17T16:50:35.674Z,1.00
2022-08-17T16:55:42.613Z,1.00
2022-08-17T17:00:49.172Z,1.00
2022-08-17T17:06:06.311Z,1.00
2022-08-17T17:11:17.921Z,99.90
2022-08-17T17:16:37.821Z,90.90
2022-08-17T17:21:53.253Z,74.40
2022-08-17T17:27:07.510Z,1.00
2022-08-17T17:32:21.536Z,99.90
2022-08-17T17:37:29.838Z,1.00
2022-08-17T17:42:35.166Z,99.90
2022-08-17T17:47:39.918Z,99.90
2022-08-17T17:52:54.642Z,99.90
2022-08-17T17:58:21.132Z,1.00
2022-08-17T18:03:32.555Z,1.00
2022-08-17T18:08:49.796Z,1.00
2022-08-17T18:14:05.553Z,99.90
2022-08-17T18:19:19.273Z,99.90
2022-08-17T18:24:36.477Z,1.00
2022-08-17T18:29:45.734Z,1.00
2022-08-17T18:34:57.459Z,1.00
2022-08-17T18:40:21.199Z,1.00
2022-08-17T18:45:35.177Z,99.90
2022-08-17T18:50:42.778Z,4.80
2022-08-17T18:55:48.910Z,99.90
2022-08-17T19:00:55.151Z,1.00
2022-08-17T19:06:19.372Z,1.00
2022-08-17T19:11:36.932Z,1.00
2022-08-17T19:16:51.368Z,1.00
2022-08-17T19:22:14.379Z,1.00
2022-08-17T19:27:25.189Z,1.00
2022-08-17T19:32:34.815Z,1.00
2022-08-17T19:38:00.779Z,1.00
2022-08-17T19:43:11.253Z,1.00
2022-08-17T19:48:23.019Z,99.90
2022-08-17T19:54:05.546Z,99.90
2022-08-17T19:59:03.783Z,99.90
2022-08-17T20:04:15.194Z,1.00
2022-08-17T20:09:25.810Z,1.00
2022-08-17T20:14:40.122Z,1.00
2022-08-17T20:19:52.026Z,1.00
2022-08-17T20:25:07.448Z,1.00
2022-08-17T20:30:16.157Z,1.00
2022-08-17T20:35:27.853Z,1.00
2022-08-17T20:40:39.353Z,1.00
2022-08-17T20:45:53.271Z,1.00
2022-08-17T20:51:02.338Z,1.00
2022-08-17T20:56:07.682Z,1.00
2022-08-17T21:01:17.962Z,1.00
2022-08-17T21:06:25.434Z,1.00
2022-08-17T21:11:56.748Z,1.00
2022-08-17T21:17:06.938Z,1.00
2022-08-17T21:22:43.266Z,1.00
2022-08-17T21:28:10.024Z,1.00
2022-08-17T21:33:24.932Z,1.00
2022-08-17T21:38:53.445Z,1.00
2022-08-17T21:44:14.543Z,1.00
2022-08-17T21:49:23.190Z,1.00
2022-08-17T21:54:38.906Z,1.00
2022-08-17T21:59:45.345Z,1.00
2022-08-17T22:04:59.171Z,1.00
2022-08-17T22:10:07.410Z,1.00
2022-08-17T22:15:16.376Z,1.00
2022-08-17T22:20:22.729Z,1.00
2022-08-17T22:25:31.504Z,1.00
2022-08-17T22:30:43.467Z,1.00
2022-08-17T22:35:50.423Z,1.00
2022-08-17T22:41:19.908Z,1.00
2022-08-17T22:46:26.567Z,1.00
2022-08-17T22:51:32.998Z,1.00
2022-08-17T22:56:57.199Z,1.00
2022-08-17T23:02:20.576Z,1.00
2022-08-17T23:07:26.215Z,1.00
2022-08-17T23:12:32.330Z,1.00
2022-08-17T23:17:39.371Z,1.10
2022-08-17T23:22:51.984Z,1.00
2022-08-17T23:27:54.986Z,1.00
2022-08-17T23:33:02.988Z,1.00
2022-08-17T23:38:10.059Z,1.00
2022-08-17T23:43:23.383Z,1.00
2022-08-17T23:48:32.644Z,1.00
2022-08-17T23:53:34.480Z,1.00
2022-08-17T23:58:43.606Z,1.00
