createdAt,value
2019-05-30T00:00:26.856Z,3.77
2019-05-30T00:01:31.082Z,3.67
2019-05-30T00:02:34.700Z,3.90
2019-05-30T00:03:38.949Z,3.60
2019-05-30T00:04:42.523Z,3.30
2019-05-30T00:05:46.667Z,3.50
2019-05-30T00:06:50.237Z,3.50
2019-05-30T00:07:54.402Z,4.00
2019-05-30T00:08:58.418Z,3.98
2019-05-30T00:10:02.939Z,3.72
2019-05-30T00:11:06.548Z,3.55
2019-05-30T00:12:10.723Z,3.55
2019-05-30T00:13:14.283Z,3.87
2019-05-30T00:14:18.440Z,3.30
2019-05-30T00:15:22.035Z,3.05
2019-05-30T00:16:26.197Z,2.92
2019-05-30T00:17:29.758Z,3.30
2019-05-30T00:18:33.908Z,3.65
2019-05-30T00:19:37.475Z,2.90
2019-05-30T00:20:41.654Z,3.70
2019-05-30T00:21:45.262Z,2.98
2019-05-30T00:22:49.380Z,3.10
2019-05-30T00:23:52.947Z,3.17
2019-05-30T00:24:57.893Z,3.00
2019-05-30T00:26:01.594Z,3.20
2019-05-30T00:27:06.644Z,3.45
2019-05-30T00:28:10.299Z,2.80
2019-05-30T00:29:14.447Z,2.85
2019-05-30T00:30:24.464Z,2.60
2019-05-30T00:31:23.913Z,3.20
2019-05-30T00:32:27.476Z,2.87
2019-05-30T00:33:31.624Z,2.95
2019-05-30T00:34:35.191Z,2.80
2019-05-30T00:35:39.371Z,3.00
2019-05-30T00:36:42.972Z,2.70
2019-05-30T00:37:47.144Z,2.95
2019-05-30T00:38:50.721Z,2.72
2019-05-30T00:39:55.781Z,2.47
2019-05-30T00:41:00.012Z,3.15
2019-05-30T00:42:04.341Z,3.05
2019-05-30T00:43:07.907Z,2.90
2019-05-30T00:44:12.047Z,3.42
2019-05-30T00:45:20.815Z,3.17
2019-05-30T00:46:21.552Z,3.15
2019-05-30T00:47:25.164Z,3.40
2019-05-30T00:48:29.312Z,3.47
2019-05-30T00:49:32.900Z,4.03
2019-05-30T00:50:37.051Z,3.52
2019-05-30T00:51:40.722Z,4.67
2019-05-30T00:52:44.873Z,3.92
2019-05-30T00:53:48.447Z,4.15
2019-05-30T00:54:52.630Z,4.10
2019-05-30T00:55:56.727Z,4.80
2019-05-30T00:57:00.945Z,5.10
2019-05-30T00:58:04.885Z,4.70
2019-05-30T00:59:09.117Z,4.75
2019-05-30T01:00:12.828Z,4.90
2019-05-30T01:01:16.991Z,5.17
2019-05-30T01:02:20.575Z,5.05
2019-05-30T01:03:24.728Z,4.50
2019-05-30T01:04:28.332Z,4.70
2019-05-30T01:05:32.816Z,5.47
2019-05-30T01:06:36.351Z,4.75
2019-05-30T01:07:40.507Z,4.70
2019-05-30T01:08:44.073Z,4.60
2019-05-30T01:09:48.262Z,4.42
2019-05-30T01:10:51.818Z,4.90
2019-05-30T01:11:57.006Z,4.15
2019-05-30T01:13:01.354Z,3.85
2019-05-30T01:14:05.827Z,4.40
2019-05-30T01:15:10.255Z,3.87
2019-05-30T01:16:14.451Z,4.30
2019-05-30T01:17:18.024Z,3.80
2019-05-30T01:18:22.180Z,4.05
2019-05-30T01:19:25.779Z,3.62
2019-05-30T01:20:29.934Z,3.27
2019-05-30T01:21:33.778Z,3.70
2019-05-30T01:22:37.954Z,3.52
2019-05-30T01:23:43.163Z,3.22
2019-05-30T01:24:47.312Z,3.40
2019-05-30T01:25:50.918Z,3.50
2019-05-30T01:26:55.059Z,3.10
2019-05-30T01:27:59.502Z,3.25
2019-05-30T01:29:03.783Z,3.10
2019-05-30T01:30:08.509Z,2.90
2019-05-30T01:31:12.667Z,3.25
2019-05-30T01:32:31.287Z,3.55
2019-05-30T01:33:35.435Z,2.92
2019-05-30T01:34:39.010Z,2.62
2019-05-30T01:35:43.159Z,2.98
2019-05-30T01:36:46.763Z,2.92
2019-05-30T01:37:50.914Z,3.45
2019-05-30T01:38:54.483Z,3.05
2019-05-30T01:39:59.777Z,3.50
2019-05-30T01:41:04.166Z,2.80
2019-05-30T01:42:08.282Z,2.87
2019-05-30T01:43:11.858Z,2.90
2019-05-30T01:44:16.043Z,2.92
2019-05-30T01:45:19.861Z,2.90
2019-05-30T01:46:24.009Z,2.90
2019-05-30T01:47:27.576Z,3.12
2019-05-30T01:48:31.732Z,3.15
2019-05-30T01:49:35.331Z,2.45
2019-05-30T01:50:39.483Z,2.62
2019-05-30T01:51:43.092Z,3.20
2019-05-30T01:52:47.307Z,3.30
2019-05-30T01:53:50.913Z,3.10
2019-05-30T01:54:55.033Z,2.90
2019-05-30T01:55:58.664Z,3.17
2019-05-30T01:57:02.811Z,3.50
2019-05-30T01:58:07.215Z,4.03
2019-05-30T01:59:11.478Z,3.35
2019-05-30T02:00:21.158Z,3.27
2019-05-30T02:01:25.121Z,3.77
2019-05-30T02:02:27.531Z,3.80
2019-05-30T02:03:31.687Z,3.62
2019-05-30T02:04:35.315Z,3.40
2019-05-30T02:05:39.536Z,4.03
2019-05-30T02:06:43.129Z,3.87
2019-05-30T02:07:47.279Z,3.85
2019-05-30T02:08:50.952Z,4.12
2019-05-30T02:09:55.095Z,4.70
2019-05-30T02:10:59.208Z,4.00
2019-05-30T02:12:03.694Z,4.10
2019-05-30T02:13:07.564Z,4.78
2019-05-30T02:14:11.706Z,3.80
2019-05-30T02:15:15.546Z,3.83
2019-05-30T02:16:19.696Z,4.20
2019-05-30T02:17:23.292Z,4.00
2019-05-30T02:18:27.436Z,3.90
2019-05-30T02:19:30.998Z,3.65
2019-05-30T02:20:35.244Z,4.03
2019-05-30T02:21:38.838Z,4.67
2019-05-30T02:22:42.988Z,3.90
2019-05-30T02:23:46.587Z,3.95
2019-05-30T02:24:50.752Z,3.60
2019-05-30T02:25:54.313Z,3.87
2019-05-30T02:26:58.456Z,3.08
2019-05-30T02:28:02.132Z,3.50
2019-05-30T02:29:06.271Z,3.70
2019-05-30T02:30:12.377Z,3.80
2019-05-30T02:31:16.203Z,3.95
2019-05-30T02:32:19.763Z,4.12
2019-05-30T02:33:23.944Z,3.35
2019-05-30T02:34:27.508Z,3.60
2019-05-30T02:35:31.684Z,3.85
2019-05-30T02:36:35.259Z,4.10
2019-05-30T02:37:39.404Z,4.28
2019-05-30T02:38:42.969Z,4.00
2019-05-30T02:39:47.116Z,4.67
2019-05-30T02:40:50.763Z,4.30
2019-05-30T02:41:54.921Z,4.37
2019-05-30T02:42:58.554Z,4.30
2019-05-30T02:44:03.053Z,3.92
2019-05-30T02:45:07.834Z,4.40
2019-05-30T02:46:13.045Z,4.80
2019-05-30T02:47:16.617Z,4.83
2019-05-30T02:48:20.829Z,4.80
2019-05-30T02:49:24.396Z,4.60
2019-05-30T02:50:28.542Z,4.65
2019-05-30T02:51:32.147Z,4.37
2019-05-30T02:52:36.292Z,5.15
2019-05-30T02:53:39.973Z,4.58
2019-05-30T02:54:44.120Z,5.00
2019-05-30T02:55:47.693Z,4.67
2019-05-30T02:56:51.880Z,5.15
2019-05-30T02:57:55.432Z,6.10
2019-05-30T02:59:01.348Z,4.75
2019-05-30T03:00:08.343Z,5.28
2019-05-30T03:01:14.446Z,5.37
2019-05-30T03:02:18.406Z,5.00
2019-05-30T03:03:22.542Z,5.22
2019-05-30T03:04:26.107Z,4.97
2019-05-30T03:05:30.251Z,4.95
2019-05-30T03:06:33.820Z,4.78
2019-05-30T03:07:38.074Z,5.15
2019-05-30T03:08:41.980Z,5.78
2019-05-30T03:09:46.192Z,5.55
2019-05-30T03:10:49.939Z,5.05
2019-05-30T03:11:54.144Z,5.40
2019-05-30T03:12:58.505Z,5.83
2019-05-30T03:14:04.485Z,5.12
2019-05-30T03:15:12.040Z,5.40
2019-05-30T03:16:14.699Z,6.10
2019-05-30T03:17:18.336Z,6.58
2019-05-30T03:18:22.522Z,6.72
2019-05-30T03:19:26.085Z,7.55
2019-05-30T03:20:30.301Z,8.23
2019-05-30T03:21:33.929Z,7.28
2019-05-30T03:22:38.091Z,7.20
2019-05-30T03:23:41.681Z,7.55
2019-05-30T03:24:45.833Z,8.00
2019-05-30T03:25:49.400Z,8.63
2019-05-30T03:26:53.544Z,8.43
2019-05-30T03:27:57.185Z,8.45
2019-05-30T03:29:02.751Z,7.78
2019-05-30T03:30:18.165Z,7.30
2019-05-30T03:31:26.632Z,7.35
2019-05-30T03:33:39.564Z,8.40
2019-05-30T03:34:32.400Z,7.47
2019-05-30T03:35:42.448Z,7.20
2019-05-30T03:36:41.827Z,7.97
2019-05-30T03:37:46.433Z,7.97
2019-05-30T03:38:50.088Z,7.00
2019-05-30T03:39:54.330Z,7.87
2019-05-30T03:40:57.877Z,7.90
2019-05-30T03:42:02.031Z,8.13
2019-05-30T03:43:06.244Z,7.65
2019-05-30T03:44:13.586Z,8.13
2019-05-30T03:45:16.964Z,7.75
2019-05-30T03:46:24.287Z,8.55
2019-05-30T03:47:29.964Z,7.97
2019-05-30T03:48:35.289Z,7.60
2019-05-30T03:49:41.939Z,8.00
2019-05-30T03:50:49.162Z,8.03
2019-05-30T03:51:55.287Z,7.50
2019-05-30T03:53:00.380Z,7.33
2019-05-30T03:54:05.090Z,7.87
2019-05-30T03:55:12.535Z,7.50
2019-05-30T03:56:19.021Z,6.70
2019-05-30T03:57:26.274Z,6.67
2019-05-30T03:58:35.698Z,7.05
2019-05-30T03:59:48.812Z,6.53
2019-05-30T04:00:58.402Z,6.55
2019-05-30T04:02:32.968Z,6.80
2019-05-30T04:03:56.188Z,7.25
2019-05-30T04:05:11.964Z,6.35
2019-05-30T04:06:19.293Z,5.83
2019-05-30T04:07:26.660Z,5.40
2019-05-30T04:08:32.205Z,5.00
2019-05-30T04:09:39.208Z,5.03
2019-05-30T04:10:45.475Z,5.10
2019-05-30T04:12:05.023Z,4.17
2019-05-30T04:13:12.758Z,4.05
2019-05-30T04:14:20.545Z,4.12
2019-05-30T04:15:35.299Z,4.22
2019-05-30T04:16:39.482Z,3.65
2019-05-30T04:17:43.039Z,4.28
2019-05-30T04:18:47.197Z,4.60
2019-05-30T04:19:50.759Z,4.55
2019-05-30T04:20:54.903Z,3.77
2019-05-30T04:21:58.491Z,4.50
2019-05-30T04:23:02.636Z,4.72
2019-05-30T04:24:07.369Z,4.53
2019-05-30T04:25:12.564Z,3.98
2019-05-30T04:26:17.892Z,3.87
2019-05-30T04:27:22.156Z,4.28
2019-05-30T04:28:25.752Z,3.77
2019-05-30T04:29:29.896Z,3.90
2019-05-30T04:30:33.501Z,3.70
2019-05-30T04:31:37.691Z,3.70
2019-05-30T04:32:41.254Z,4.03
2019-05-30T04:33:45.482Z,3.80
2019-05-30T04:34:49.032Z,4.10
2019-05-30T04:35:53.237Z,3.98
2019-05-30T04:36:56.803Z,4.62
2019-05-30T04:38:00.966Z,4.85
2019-05-30T04:39:08.614Z,4.92
2019-05-30T04:40:15.250Z,4.55
2019-05-30T04:41:20.894Z,4.15
2019-05-30T04:42:24.593Z,4.42
2019-05-30T04:43:28.203Z,4.53
2019-05-30T04:44:32.354Z,4.83
2019-05-30T04:45:35.925Z,5.70
2019-05-30T04:46:40.075Z,4.65
2019-05-30T04:47:43.647Z,4.40
2019-05-30T04:48:47.846Z,5.10
2019-05-30T04:49:51.464Z,4.20
2019-05-30T04:50:55.671Z,3.67
2019-05-30T04:51:59.195Z,3.50
2019-05-30T04:53:03.326Z,3.60
2019-05-30T04:54:06.919Z,3.80
2019-05-30T04:55:13.583Z,3.35
2019-05-30T04:56:17.621Z,3.62
2019-05-30T04:57:26.761Z,3.42
2019-05-30T04:58:27.682Z,3.52
2019-05-30T04:59:31.846Z,3.65
2019-05-30T05:00:35.453Z,3.10
2019-05-30T05:01:39.602Z,3.37
2019-05-30T05:02:43.176Z,3.10
2019-05-30T05:03:47.332Z,3.37
2019-05-30T05:04:50.934Z,3.10
2019-05-30T05:05:55.098Z,3.40
2019-05-30T05:06:58.700Z,3.40
2019-05-30T05:08:02.852Z,3.10
2019-05-30T05:09:07.703Z,3.33
2019-05-30T05:10:12.140Z,3.27
2019-05-30T05:11:18.687Z,3.17
2019-05-30T05:12:22.416Z,3.15
2019-05-30T05:13:26.200Z,3.00
2019-05-30T05:14:30.344Z,2.40
2019-05-30T05:15:33.985Z,3.00
2019-05-30T05:16:38.173Z,2.87
2019-05-30T05:17:41.741Z,3.25
2019-05-30T05:18:45.900Z,2.77
2019-05-30T05:19:49.504Z,3.35
2019-05-30T05:20:53.696Z,3.40
2019-05-30T05:21:57.263Z,3.20
2019-05-30T05:23:01.408Z,3.30
2019-05-30T05:24:04.983Z,3.50
2019-05-30T05:25:09.408Z,2.90
2019-05-30T05:26:13.419Z,2.83
2019-05-30T05:27:17.738Z,2.87
2019-05-30T05:28:22.041Z,2.95
2019-05-30T05:29:26.291Z,2.70
2019-05-30T05:30:29.865Z,3.15
2019-05-30T05:31:34.028Z,3.55
2019-05-30T05:32:37.706Z,3.08
2019-05-30T05:33:55.753Z,3.40
2019-05-30T05:34:47.106Z,3.20
2019-05-30T05:35:51.295Z,2.70
2019-05-30T05:36:54.855Z,2.90
2019-05-30T05:37:59.000Z,2.92
2019-05-30T05:39:02.585Z,3.02
2019-05-30T05:40:07.804Z,2.70
2019-05-30T05:41:11.425Z,2.95
2019-05-30T05:42:16.062Z,3.10
2019-05-30T05:43:20.281Z,2.00
2019-05-30T05:44:24.599Z,3.08
2019-05-30T05:45:28.783Z,2.92
2019-05-30T05:46:33.040Z,2.75
2019-05-30T05:47:36.638Z,2.37
2019-05-30T05:48:40.791Z,2.92
2019-05-30T05:49:44.404Z,2.65
2019-05-30T05:50:48.552Z,2.65
2019-05-30T05:51:52.153Z,2.83
2019-05-30T05:52:56.305Z,2.52
2019-05-30T05:53:59.867Z,2.50
2019-05-30T05:55:04.454Z,2.70
2019-05-30T05:56:08.022Z,2.80
2019-05-30T05:57:12.212Z,2.65
2019-05-30T05:58:16.822Z,2.40
2019-05-30T05:59:21.114Z,2.67
2019-05-30T06:00:25.316Z,2.67
2019-05-30T06:01:30.101Z,2.70
2019-05-30T06:02:33.883Z,2.58
2019-05-30T06:03:38.041Z,2.60
2019-05-30T06:04:41.668Z,2.60
2019-05-30T06:05:53.045Z,2.65
2019-05-30T06:06:51.059Z,2.40
2019-05-30T06:07:55.209Z,2.33
2019-05-30T06:08:58.780Z,2.27
2019-05-30T06:10:03.042Z,2.30
2019-05-30T06:11:06.626Z,2.45
2019-05-30T06:12:10.758Z,2.60
2019-05-30T06:13:14.334Z,2.50
2019-05-30T06:14:19.724Z,2.70
2019-05-30T06:15:23.487Z,2.37
2019-05-30T06:16:28.408Z,2.30
2019-05-30T06:17:32.128Z,2.45
2019-05-30T06:18:36.334Z,2.50
2019-05-30T06:19:46.522Z,2.30
2019-05-30T06:20:45.722Z,2.20
2019-05-30T06:21:54.004Z,2.00
2019-05-30T06:22:55.086Z,2.10
2019-05-30T06:23:58.700Z,2.27
2019-05-30T06:25:04.404Z,2.52
2019-05-30T06:26:07.951Z,2.70
2019-05-30T06:27:12.109Z,2.25
2019-05-30T06:28:15.710Z,2.70
2019-05-30T06:29:20.123Z,2.42
2019-05-30T06:30:24.479Z,1.90
2019-05-30T06:31:28.739Z,2.20
2019-05-30T06:32:32.312Z,2.33
2019-05-30T06:33:36.540Z,2.40
2019-05-30T06:34:40.319Z,2.30
2019-05-30T06:35:44.612Z,2.25
2019-05-30T06:36:48.175Z,2.47
2019-05-30T06:38:00.360Z,2.50
2019-05-30T06:39:05.583Z,2.52
2019-05-30T06:40:10.104Z,2.47
2019-05-30T06:41:13.711Z,2.85
2019-05-30T06:42:17.856Z,2.15
2019-05-30T06:43:21.922Z,2.20
2019-05-30T06:44:26.127Z,2.37
2019-05-30T06:45:30.418Z,2.80
2019-05-30T06:46:35.388Z,1.98
2019-05-30T06:47:38.958Z,2.17
2019-05-30T06:48:43.108Z,2.50
2019-05-30T06:49:46.707Z,2.30
2019-05-30T06:50:50.940Z,2.40
2019-05-30T06:51:54.532Z,2.25
2019-05-30T06:52:58.687Z,2.30
2019-05-30T06:54:02.246Z,2.40
2019-05-30T06:55:06.836Z,2.30
2019-05-30T06:56:10.430Z,2.35
2019-05-30T06:57:14.621Z,2.30
2019-05-30T06:58:18.237Z,2.05
2019-05-30T06:59:23.385Z,2.62
2019-05-30T07:00:28.130Z,2.00
2019-05-30T07:01:32.288Z,2.60
2019-05-30T07:02:35.966Z,2.37
2019-05-30T07:03:40.807Z,2.20
2019-05-30T07:04:51.707Z,2.30
2019-05-30T07:05:50.813Z,2.37
2019-05-30T07:06:54.852Z,2.00
2019-05-30T07:07:59.167Z,2.08
2019-05-30T07:09:02.732Z,2.60
2019-05-30T07:10:08.119Z,2.12
2019-05-30T07:11:11.726Z,2.47
2019-05-30T07:12:15.871Z,2.45
2019-05-30T07:13:19.441Z,2.30
2019-05-30T07:14:23.591Z,2.40
2019-05-30T07:15:27.407Z,2.50
2019-05-30T07:16:31.603Z,2.50
2019-05-30T07:17:35.208Z,2.35
2019-05-30T07:18:39.363Z,2.22
2019-05-30T07:19:42.937Z,2.35
2019-05-30T07:20:47.122Z,2.50
2019-05-30T07:21:50.696Z,2.10
2019-05-30T07:22:54.838Z,2.20
2019-05-30T07:23:58.403Z,2.25
2019-05-30T07:25:02.661Z,3.42
2019-05-30T07:26:06.165Z,2.52
2019-05-30T07:27:10.361Z,2.77
2019-05-30T07:28:13.920Z,2.30
2019-05-30T07:29:18.118Z,2.60
2019-05-30T07:30:22.338Z,2.55
2019-05-30T07:31:26.487Z,2.08
2019-05-30T07:32:30.101Z,1.90
2019-05-30T07:33:34.553Z,2.70
2019-05-30T07:34:38.336Z,2.27
2019-05-30T07:35:42.482Z,2.30
2019-05-30T07:36:46.049Z,2.83
2019-05-30T07:37:50.215Z,2.10
2019-05-30T07:38:53.762Z,2.87
2019-05-30T07:39:57.960Z,2.87
2019-05-30T07:41:01.603Z,2.35
2019-05-30T07:42:06.837Z,2.47
2019-05-30T07:43:10.671Z,2.50
2019-05-30T07:44:14.893Z,2.12
2019-05-30T07:45:18.894Z,2.00
2019-05-30T07:46:23.039Z,2.15
2019-05-30T07:47:27.987Z,2.92
2019-05-30T07:48:32.411Z,2.20
2019-05-30T07:49:36.056Z,2.30
2019-05-30T07:50:40.200Z,2.40
2019-05-30T07:51:43.775Z,2.22
2019-05-30T07:52:47.920Z,2.40
2019-05-30T07:53:51.514Z,2.35
2019-05-30T07:54:56.235Z,2.52
2019-05-30T07:55:59.802Z,2.70
2019-05-30T07:57:04.032Z,2.83
2019-05-30T07:58:07.599Z,2.40
2019-05-30T07:59:11.796Z,2.50
2019-05-30T08:00:16.387Z,2.37
2019-05-30T08:01:20.519Z,2.35
2019-05-30T08:02:24.355Z,2.37
2019-05-30T08:03:28.509Z,2.92
2019-05-30T08:04:32.459Z,2.50
2019-05-30T08:05:38.871Z,2.70
2019-05-30T08:06:42.559Z,2.50
2019-05-30T08:07:46.722Z,2.60
2019-05-30T08:08:50.283Z,2.25
2019-05-30T08:09:54.462Z,2.55
2019-05-30T08:11:08.889Z,2.47
2019-05-30T08:12:03.859Z,2.25
2019-05-30T08:13:07.479Z,2.67
2019-05-30T08:14:11.662Z,2.55
2019-05-30T08:15:15.576Z,2.58
2019-05-30T08:16:19.767Z,2.50
2019-05-30T08:17:23.335Z,2.10
2019-05-30T08:18:27.604Z,2.20
2019-05-30T08:19:32.717Z,2.20
2019-05-30T08:20:38.058Z,2.17
2019-05-30T08:21:41.717Z,2.20
2019-05-30T08:22:45.876Z,2.20
2019-05-30T08:23:49.447Z,2.30
2019-05-30T08:24:53.603Z,2.47
2019-05-30T08:25:57.171Z,2.50
2019-05-30T08:27:01.377Z,2.30
2019-05-30T08:28:05.012Z,2.58
2019-05-30T08:29:09.166Z,3.25
2019-05-30T08:30:13.490Z,2.62
2019-05-30T08:31:17.452Z,2.42
2019-05-30T08:32:21.279Z,2.50
2019-05-30T08:33:25.256Z,2.40
2019-05-30T08:34:28.540Z,2.58
2019-05-30T08:35:45.406Z,2.47
2019-05-30T08:36:39.096Z,2.67
2019-05-30T08:37:43.242Z,2.37
2019-05-30T08:38:48.210Z,2.12
2019-05-30T08:39:52.355Z,2.70
2019-05-30T08:40:56.124Z,2.20
2019-05-30T08:42:00.131Z,2.67
2019-05-30T08:43:03.896Z,2.50
2019-05-30T08:44:07.864Z,2.40
2019-05-30T08:45:12.584Z,2.37
2019-05-30T08:46:16.544Z,2.45
2019-05-30T08:47:20.416Z,2.60
2019-05-30T08:48:24.367Z,2.98
2019-05-30T08:49:28.136Z,2.87
2019-05-30T08:50:32.361Z,2.35
2019-05-30T08:51:36.314Z,2.58
2019-05-30T08:52:40.934Z,2.70
2019-05-30T08:53:45.127Z,2.42
2019-05-30T08:54:49.088Z,2.65
2019-05-30T08:55:52.899Z,2.55
2019-05-30T08:56:56.850Z,2.45
2019-05-30T08:58:00.630Z,2.95
2019-05-30T08:59:05.077Z,2.80
2019-05-30T09:00:10.786Z,2.50
2019-05-30T09:01:17.450Z,2.55
2019-05-30T09:02:21.220Z,2.83
2019-05-30T09:03:25.208Z,2.30
2019-05-30T09:04:28.961Z,2.60
2019-05-30T09:05:32.914Z,2.72
2019-05-30T09:06:37.773Z,2.80
2019-05-30T09:07:42.918Z,2.53
2019-05-30T09:08:47.258Z,2.10
2019-05-30T09:09:51.215Z,2.50
2019-05-30T09:10:54.994Z,2.27
2019-05-30T09:11:58.980Z,2.50
2019-05-30T09:13:02.795Z,3.17
2019-05-30T09:14:06.740Z,2.40
2019-05-30T09:15:13.133Z,2.70
2019-05-30T09:16:17.122Z,2.90
2019-05-30T09:17:20.931Z,2.30
2019-05-30T09:18:24.887Z,2.20
2019-05-30T09:19:28.683Z,2.23
2019-05-30T09:20:32.640Z,2.73
2019-05-30T09:21:36.852Z,2.77
2019-05-30T09:22:43.520Z,2.10
2019-05-30T09:23:48.032Z,2.53
2019-05-30T09:24:52.231Z,2.37
2019-05-30T09:25:55.994Z,8.73
2019-05-30T09:26:59.961Z,7.00
2019-05-30T09:28:03.816Z,5.30
2019-05-30T09:29:07.895Z,2.80
2019-05-30T09:30:13.494Z,3.17
2019-05-30T09:31:17.525Z,3.50
2019-05-30T09:32:21.393Z,3.10
2019-05-30T09:33:25.352Z,2.65
2019-05-30T09:34:29.131Z,2.70
2019-05-30T09:35:33.102Z,2.98
2019-05-30T09:36:36.927Z,2.95
2019-05-30T09:37:42.041Z,2.85
2019-05-30T09:38:47.384Z,2.55
2019-05-30T09:39:51.386Z,2.40
2019-05-30T09:40:55.252Z,2.67
2019-05-30T09:41:59.300Z,2.87
2019-05-30T09:43:03.114Z,3.20
2019-05-30T09:44:07.117Z,2.80
2019-05-30T09:45:11.426Z,3.30
2019-05-30T09:46:15.421Z,3.10
2019-05-30T09:47:19.203Z,2.77
2019-05-30T09:48:23.262Z,2.87
2019-05-30T09:49:27.031Z,2.42
2019-05-30T09:50:30.991Z,3.17
2019-05-30T09:51:34.799Z,3.12
2019-05-30T09:52:38.812Z,3.10
2019-05-30T09:53:43.786Z,3.50
2019-05-30T09:54:48.122Z,3.30
2019-05-30T09:55:53.085Z,3.15
2019-05-30T09:56:57.488Z,3.55
2019-05-30T09:58:01.383Z,3.10
2019-05-30T09:59:05.474Z,3.40
2019-05-30T10:00:10.987Z,3.00
2019-05-30T10:01:14.989Z,2.83
2019-05-30T10:02:18.752Z,2.90
2019-05-30T10:03:22.707Z,2.83
2019-05-30T10:04:26.515Z,3.17
2019-05-30T10:05:30.512Z,4.08
2019-05-30T10:06:34.355Z,2.98
2019-05-30T10:07:38.295Z,4.67
2019-05-30T10:08:42.470Z,3.65
2019-05-30T10:09:48.900Z,3.00
2019-05-30T10:10:53.490Z,2.77
2019-05-30T10:11:57.671Z,2.80
2019-05-30T10:13:01.449Z,4.20
2019-05-30T10:14:05.947Z,4.17
2019-05-30T10:15:13.415Z,3.30
2019-05-30T10:16:17.372Z,3.35
2019-05-30T10:17:21.178Z,3.10
2019-05-30T10:18:25.154Z,3.27
2019-05-30T10:19:28.979Z,3.10
2019-05-30T10:20:32.971Z,3.30
2019-05-30T10:21:36.776Z,3.70
2019-05-30T10:22:40.736Z,3.30
2019-05-30T10:23:45.711Z,3.17
2019-05-30T10:24:51.197Z,3.00
2019-05-30T10:25:55.168Z,3.45
2019-05-30T10:26:59.133Z,3.33
2019-05-30T10:28:03.022Z,3.50
2019-05-30T10:29:06.976Z,3.08
2019-05-30T10:30:12.565Z,3.27
2019-05-30T10:31:16.548Z,3.35
2019-05-30T10:32:20.319Z,3.65
2019-05-30T10:33:24.305Z,3.60
2019-05-30T10:34:28.084Z,3.70
2019-05-30T10:35:32.104Z,4.17
2019-05-30T10:36:44.134Z,4.45
2019-05-30T10:37:42.288Z,5.00
2019-05-30T10:38:47.394Z,4.45
2019-05-30T10:39:52.811Z,4.60
2019-05-30T10:40:57.127Z,4.10
2019-05-30T10:42:01.084Z,5.60
2019-05-30T10:43:08.276Z,6.87
2019-05-30T10:44:10.639Z,6.10
2019-05-30T10:45:15.357Z,4.53
2019-05-30T10:46:19.308Z,7.22
2019-05-30T10:47:23.075Z,6.65
2019-05-30T10:48:27.063Z,7.60
2019-05-30T10:49:34.523Z,5.42
2019-05-30T10:50:36.481Z,3.70
2019-05-30T10:51:40.324Z,3.55
2019-05-30T10:52:45.298Z,4.40
2019-05-30T10:53:50.867Z,3.90
2019-05-30T10:54:55.610Z,3.83
2019-05-30T10:55:59.489Z,2.90
2019-05-30T10:57:03.450Z,2.70
2019-05-30T10:58:07.289Z,2.90
2019-05-30T10:59:11.238Z,2.70
2019-05-30T11:00:24.251Z,2.90
2019-05-30T11:01:28.267Z,3.35
2019-05-30T11:02:32.035Z,3.67
2019-05-30T11:03:36.073Z,4.75
2019-05-30T11:04:39.847Z,5.42
2019-05-30T11:05:47.653Z,3.15
2019-05-30T11:07:11.406Z,4.30
2019-05-30T11:08:16.009Z,4.05
2019-05-30T11:09:22.887Z,3.77
2019-05-30T11:10:35.076Z,3.10
2019-05-30T11:11:38.852Z,3.10
2019-05-30T11:12:42.902Z,2.80
2019-05-30T11:13:46.901Z,2.80
2019-05-30T11:14:51.504Z,2.92
2019-05-30T11:15:55.605Z,3.08
2019-05-30T11:16:59.654Z,3.47
2019-05-30T11:18:03.459Z,4.30
2019-05-30T11:19:07.645Z,3.20
2019-05-30T11:20:11.943Z,2.42
2019-05-30T11:21:15.942Z,2.58
2019-05-30T11:22:19.726Z,3.08
2019-05-30T11:23:23.680Z,2.80
2019-05-30T11:24:27.443Z,2.55
2019-05-30T11:25:32.941Z,2.40
2019-05-30T11:26:36.695Z,2.87
2019-05-30T11:27:40.688Z,2.85
2019-05-30T11:28:44.837Z,2.33
2019-05-30T11:29:48.783Z,2.75
2019-05-30T11:30:52.801Z,2.50
2019-05-30T11:31:57.036Z,2.47
2019-05-30T11:33:00.905Z,2.95
2019-05-30T11:34:05.024Z,2.58
2019-05-30T11:35:09.227Z,2.60
2019-05-30T11:36:13.189Z,2.98
2019-05-30T11:37:18.673Z,2.50
2019-05-30T11:38:22.565Z,2.80
2019-05-30T11:39:26.379Z,2.33
2019-05-30T11:40:30.331Z,2.45
2019-05-30T11:41:34.167Z,2.50
2019-05-30T11:42:38.127Z,2.05
2019-05-30T11:43:41.891Z,2.20
2019-05-30T11:44:45.895Z,2.00
2019-05-30T11:45:49.772Z,1.90
2019-05-30T11:46:53.718Z,2.12
2019-05-30T11:47:58.047Z,1.85
2019-05-30T11:49:02.197Z,1.95
2019-05-30T11:50:12.761Z,2.20
2019-05-30T11:51:14.988Z,2.30
2019-05-30T11:52:18.760Z,2.02
2019-05-30T11:53:22.708Z,2.05
2019-05-30T11:54:26.516Z,1.90
2019-05-30T11:55:30.479Z,2.00
2019-05-30T11:56:34.235Z,1.90
2019-05-30T11:57:38.197Z,1.90
2019-05-30T11:58:41.964Z,1.80
2019-05-30T11:59:45.962Z,2.10
2019-05-30T12:00:50.203Z,1.67
2019-05-30T12:01:54.539Z,1.85
2019-05-30T12:02:58.673Z,2.00
2019-05-30T12:04:02.710Z,2.00
2019-05-30T12:05:08.532Z,1.85
2019-05-30T12:06:12.540Z,1.80
2019-05-30T12:07:16.313Z,2.17
2019-05-30T12:08:20.303Z,2.10
2019-05-30T12:09:24.142Z,2.22
2019-05-30T12:10:28.896Z,2.00
2019-05-30T12:11:32.805Z,2.05
2019-05-30T12:12:36.877Z,1.90
2019-05-30T12:13:40.678Z,1.87
2019-05-30T12:14:44.629Z,1.70
2019-05-30T12:15:48.428Z,1.70
2019-05-30T12:16:53.181Z,1.60
2019-05-30T12:17:57.468Z,1.90
2019-05-30T12:19:01.942Z,2.25
2019-05-30T12:20:07.167Z,2.00
2019-05-30T12:21:11.208Z,1.82
2019-05-30T12:22:14.971Z,2.33
2019-05-30T12:23:18.930Z,1.80
2019-05-30T12:24:22.724Z,2.20
2019-05-30T12:25:26.680Z,2.27
2019-05-30T12:26:33.691Z,2.12
2019-05-30T12:27:36.183Z,2.20
2019-05-30T12:28:39.951Z,1.80
2019-05-30T12:29:43.943Z,1.90
2019-05-30T12:30:56.871Z,2.30
2019-05-30T12:31:56.166Z,2.15
2019-05-30T12:32:58.848Z,2.00
2019-05-30T12:34:02.905Z,2.20
2019-05-30T12:35:09.040Z,1.82
2019-05-30T12:36:12.996Z,2.45
2019-05-30T12:37:16.795Z,2.62
2019-05-30T12:38:20.756Z,2.17
2019-05-30T12:39:24.529Z,2.05
2019-05-30T12:40:28.519Z,2.30
2019-05-30T12:41:32.288Z,2.40
2019-05-30T12:42:36.247Z,2.45
2019-05-30T12:43:40.022Z,2.30
2019-05-30T12:44:43.976Z,2.55
2019-05-30T12:45:48.050Z,2.40
2019-05-30T12:46:53.218Z,2.70
2019-05-30T12:47:57.175Z,2.30
2019-05-30T12:49:01.571Z,2.70
2019-05-30T12:50:11.996Z,2.30
2019-05-30T12:51:15.988Z,2.33
2019-05-30T12:52:19.756Z,2.40
2019-05-30T12:53:23.711Z,2.72
2019-05-30T12:54:27.525Z,2.52
2019-05-30T12:55:31.539Z,2.47
2019-05-30T12:56:35.304Z,2.52
2019-05-30T12:57:39.322Z,2.20
2019-05-30T12:58:43.095Z,2.22
2019-05-30T12:59:47.158Z,2.62
2019-05-30T13:00:51.028Z,2.30
2019-05-30T13:01:54.981Z,2.52
2019-05-30T13:02:58.885Z,2.30
2019-05-30T13:04:03.358Z,2.58
2019-05-30T13:05:10.289Z,2.40
2019-05-30T13:06:14.323Z,2.20
2019-05-30T13:07:18.101Z,2.45
2019-05-30T13:08:22.296Z,2.40
2019-05-30T13:09:26.245Z,2.60
2019-05-30T13:10:30.207Z,2.40
2019-05-30T13:11:33.991Z,2.52
2019-05-30T13:12:38.060Z,2.70
2019-05-30T13:13:41.833Z,2.25
2019-05-30T13:14:45.793Z,2.40
2019-05-30T13:15:49.616Z,2.92
2019-05-30T13:16:53.556Z,2.50
2019-05-30T13:17:57.388Z,2.80
2019-05-30T13:19:02.245Z,2.40
2019-05-30T13:20:09.231Z,2.52
2019-05-30T13:21:13.226Z,2.50
2019-05-30T13:22:17.074Z,2.60
2019-05-30T13:23:21.067Z,2.35
2019-05-30T13:24:24.812Z,2.65
2019-05-30T13:25:28.800Z,3.17
2019-05-30T13:26:32.579Z,4.28
2019-05-30T13:27:36.531Z,3.50
2019-05-30T13:28:40.309Z,2.58
2019-05-30T13:29:44.264Z,2.45
2019-05-30T13:30:48.342Z,2.80
2019-05-30T13:31:52.294Z,2.72
2019-05-30T13:32:56.528Z,2.40
2019-05-30T13:34:01.042Z,2.45
2019-05-30T13:35:07.613Z,2.20
2019-05-30T13:36:11.747Z,3.83
2019-05-30T13:37:15.528Z,3.30
2019-05-30T13:38:26.518Z,2.52
2019-05-30T13:39:24.895Z,2.37
2019-05-30T13:40:28.856Z,2.20
2019-05-30T13:41:32.683Z,2.60
2019-05-30T13:42:36.643Z,2.42
2019-05-30T13:43:40.483Z,3.02
2019-05-30T13:44:44.441Z,2.10
2019-05-30T13:45:48.209Z,1.90
2019-05-30T13:46:52.195Z,2.60
2019-05-30T13:47:55.970Z,2.40
2019-05-30T13:49:00.789Z,2.90
2019-05-30T13:50:09.787Z,2.30
2019-05-30T13:51:12.544Z,2.70
2019-05-30T13:52:16.312Z,2.45
2019-05-30T13:53:20.382Z,2.27
2019-05-30T13:54:24.125Z,2.40
2019-05-30T13:55:28.359Z,2.27
2019-05-30T13:56:32.186Z,2.35
2019-05-30T13:57:36.266Z,2.00
2019-05-30T13:58:40.041Z,2.10
2019-05-30T13:59:44.039Z,2.70
2019-05-30T14:00:47.814Z,2.67
2019-05-30T14:01:51.771Z,3.15
2019-05-30T14:02:55.575Z,2.35
2019-05-30T14:03:59.989Z,2.72
2019-05-30T14:05:08.330Z,3.17
2019-05-30T14:06:12.520Z,2.67
2019-05-30T14:07:16.297Z,2.80
2019-05-30T14:08:20.287Z,2.50
2019-05-30T14:09:24.050Z,2.52
2019-05-30T14:10:28.007Z,2.15
2019-05-30T14:11:31.775Z,2.80
2019-05-30T14:12:35.748Z,2.00
2019-05-30T14:13:39.559Z,2.20
2019-05-30T14:14:43.523Z,2.40
2019-05-30T14:15:47.329Z,2.37
2019-05-30T14:16:51.867Z,2.40
2019-05-30T14:17:57.091Z,2.25
2019-05-30T14:19:01.105Z,2.40