createdAt,value
2022-09-28T00:01:24.001Z,7.20
2022-09-28T00:03:54.597Z,9.10
2022-09-28T00:06:27.235Z,9.70
2022-09-28T00:08:55.098Z,9.80
2022-09-28T00:11:29.227Z,9.60
2022-09-28T00:14:02.458Z,7.50
2022-09-28T00:16:34.508Z,10.20
2022-09-28T00:19:12.234Z,11.20
2022-09-28T00:21:41.835Z,7.50
2022-09-28T00:24:13.272Z,7.10
2022-09-28T00:26:42.171Z,10.10
2022-09-28T00:29:29.190Z,9.30
2022-09-28T00:32:03.140Z,8.80
2022-09-28T00:34:38.181Z,6.50
2022-09-28T00:37:09.045Z,8.70
2022-09-28T00:39:38.707Z,7.80
2022-09-28T00:42:32.955Z,8.70
2022-09-28T00:45:04.107Z,6.10
2022-09-28T00:47:39.651Z,8.20
2022-09-28T00:50:21.267Z,7.40
2022-09-28T00:53:01.794Z,8.00
2022-09-28T00:55:40.071Z,8.10
2022-09-28T00:58:13.195Z,8.30
2022-09-28T01:00:41.155Z,6.40
2022-09-28T01:03:14.364Z,5.50
2022-09-28T01:05:42.309Z,8.90
2022-09-28T01:08:11.962Z,8.00
2022-09-28T01:10:40.986Z,6.80
2022-09-28T01:13:09.034Z,6.50
2022-09-28T01:15:49.212Z,9.00
2022-09-28T01:18:22.696Z,6.00
2022-09-28T01:21:02.442Z,6.10
2022-09-28T01:24:10.288Z,11.10
2022-09-28T01:26:51.206Z,7.90
2022-09-28T01:29:21.751Z,9.40
2022-09-28T01:32:25.951Z,6.50
2022-09-28T01:35:09.916Z,6.60
2022-09-28T01:37:55.238Z,8.50
2022-09-28T01:40:25.357Z,8.60
2022-09-28T01:43:01.257Z,7.00
2022-09-28T01:45:33.414Z,9.30
2022-09-28T01:48:04.853Z,9.00
2022-09-28T01:50:38.066Z,7.10
2022-09-28T01:53:38.937Z,8.70
2022-09-28T01:56:14.524Z,6.30
2022-09-28T01:58:44.240Z,9.90
2022-09-28T02:01:16.826Z,8.10
2022-09-28T02:03:51.202Z,6.30
2022-09-28T02:06:25.508Z,7.10
2022-09-28T02:08:58.217Z,7.70
2022-09-28T02:11:37.837Z,7.50
2022-09-28T02:14:10.090Z,6.60
2022-09-28T02:16:43.971Z,10.00
2022-09-28T02:19:18.162Z,8.00
2022-09-28T02:21:54.029Z,8.80
2022-09-28T02:24:55.667Z,8.00
2022-09-28T02:27:35.812Z,6.80
2022-09-28T02:30:05.536Z,10.90
2022-09-28T02:32:35.627Z,6.40
2022-09-28T02:35:03.779Z,8.30
2022-09-28T02:37:32.373Z,10.40
2022-09-28T02:40:05.239Z,9.50
2022-09-28T02:42:54.257Z,7.60
2022-09-28T02:45:41.481Z,11.10
2022-09-28T02:48:43.923Z,8.50
2022-09-28T02:51:24.009Z,8.70
2022-09-28T02:54:18.916Z,9.10
2022-09-28T02:57:03.971Z,9.00
2022-09-28T02:59:46.945Z,8.40
2022-09-28T03:02:25.999Z,7.70
2022-09-28T03:05:11.467Z,7.80
2022-09-28T03:07:52.339Z,9.70
2022-09-28T03:10:31.107Z,10.10
2022-09-28T03:12:59.274Z,10.20
2022-09-28T03:15:30.559Z,8.80
2022-09-28T03:17:58.976Z,8.50
2022-09-28T03:20:28.275Z,8.40
2022-09-28T03:23:20.093Z,9.10
2022-09-28T03:25:44.347Z,11.40
2022-09-28T03:28:12.225Z,8.50
2022-09-28T03:30:41.687Z,8.80
2022-09-28T03:33:10.861Z,10.70
2022-09-28T03:35:40.199Z,9.90
2022-09-28T03:38:10.715Z,9.70
2022-09-28T03:40:39.034Z,11.10
2022-09-28T03:43:07.365Z,8.20
2022-09-28T03:45:35.561Z,11.20
2022-09-28T03:48:03.777Z,9.60
2022-09-28T03:50:31.877Z,9.30
2022-09-28T03:53:05.155Z,11.10
2022-09-28T03:55:32.995Z,9.70
2022-09-28T03:58:01.147Z,9.80
2022-09-28T04:00:31.103Z,11.10
2022-09-28T04:02:59.230Z,9.30
2022-09-28T04:05:27.217Z,9.60
2022-09-28T04:07:58.565Z,11.80
2022-09-28T04:10:26.795Z,9.50
2022-09-28T04:12:58.157Z,11.90
2022-09-28T04:15:26.061Z,8.30
2022-09-28T04:17:54.024Z,11.00
2022-09-28T04:20:48.296Z,9.80
2022-09-28T04:23:16.871Z,10.80
2022-09-28T04:25:47.818Z,11.40
2022-09-28T04:28:34.389Z,12.30
2022-09-28T04:31:02.280Z,12.40
2022-09-28T04:33:31.683Z,9.40
2022-09-28T04:36:00.621Z,12.30
2022-09-28T04:38:51.393Z,10.80
2022-09-28T04:41:18.610Z,9.20
2022-09-28T04:43:47.456Z,11.30
2022-09-28T04:46:20.342Z,10.70
2022-09-28T04:49:05.465Z,12.60
2022-09-28T04:51:50.151Z,11.40
2022-09-28T04:54:21.772Z,14.50
2022-09-28T04:56:49.945Z,12.10
2022-09-28T04:59:39.589Z,14.50
2022-09-28T05:02:08.030Z,11.50
2022-09-28T05:04:41.686Z,13.00
2022-09-28T05:07:17.776Z,12.00
2022-09-28T05:09:46.261Z,11.50
2022-09-28T05:12:17.176Z,12.20
2022-09-28T05:14:45.177Z,15.20
2022-09-28T05:17:13.162Z,13.50
2022-09-28T05:20:10.485Z,12.60
2022-09-28T05:22:38.458Z,12.60
2022-09-28T05:25:09.436Z,12.30
2022-09-28T05:27:48.901Z,12.30
2022-09-28T05:30:43.674Z,9.60
2022-09-28T05:33:39.016Z,13.20
2022-09-28T05:36:14.629Z,11.00
2022-09-28T05:38:43.781Z,11.90
2022-09-28T05:41:13.269Z,12.20
2022-09-28T05:43:45.698Z,11.30
2022-09-28T05:46:14.738Z,11.00
2022-09-28T05:48:43.181Z,10.40
2022-09-28T05:51:11.262Z,12.60
2022-09-28T05:53:39.155Z,10.60
2022-09-28T05:56:09.306Z,10.60
2022-09-28T05:58:39.716Z,14.20
2022-09-28T06:01:12.661Z,11.60
2022-09-28T06:03:40.666Z,10.00
2022-09-28T06:06:09.150Z,15.20
2022-09-28T06:08:37.565Z,10.30
2022-09-28T06:11:27.147Z,9.80
2022-09-28T06:13:56.298Z,11.40
2022-09-28T06:16:31.007Z,11.80
2022-09-28T06:19:01.579Z,9.20
2022-09-28T06:21:52.383Z,8.60
2022-09-28T06:24:20.323Z,9.40
2022-09-28T06:26:48.716Z,9.30
2022-09-28T06:29:19.871Z,9.60
2022-09-28T06:31:48.517Z,12.30
2022-09-28T06:34:18.055Z,11.90
2022-09-28T06:36:46.139Z,9.30
2022-09-28T06:39:14.386Z,11.00
2022-09-28T06:41:42.495Z,10.50
2022-09-28T06:44:18.007Z,7.50
2022-09-28T06:47:04.810Z,10.10
2022-09-28T06:49:58.116Z,6.90
2022-09-28T06:52:29.559Z,8.30
2022-09-28T06:55:18.170Z,6.80
2022-09-28T06:57:59.398Z,7.10
2022-09-28T07:00:31.092Z,8.50
2022-09-28T07:02:59.284Z,9.30
2022-09-28T07:05:59.387Z,9.80
2022-09-28T07:09:03.787Z,11.40
2022-09-28T07:12:00.108Z,10.40
2022-09-28T07:14:47.873Z,11.90
2022-09-28T07:17:16.618Z,12.00
2022-09-28T07:19:44.663Z,9.30
2022-09-28T07:22:18.579Z,8.90
2022-09-28T07:24:48.991Z,6.70
2022-09-28T07:27:38.045Z,9.80
2022-09-28T07:30:28.274Z,11.30
2022-09-28T07:33:17.632Z,8.60
2022-09-28T07:36:08.504Z,8.00
2022-09-28T07:38:36.473Z,7.20
2022-09-28T07:41:11.661Z,6.80
2022-09-28T07:43:49.788Z,6.20
2022-09-28T07:46:18.040Z,6.50
2022-09-28T07:48:58.396Z,6.00
2022-09-28T07:51:58.863Z,5.30
2022-09-28T07:54:31.269Z,6.20
2022-09-28T07:56:59.461Z,5.80
2022-09-28T07:59:41.272Z,4.70
2022-09-28T08:02:28.128Z,4.70
2022-09-28T08:04:56.472Z,3.60
2022-09-28T08:07:25.709Z,3.80
2022-09-28T08:10:06.176Z,3.40
2022-09-28T08:12:41.327Z,3.30
2022-09-28T08:15:37.179Z,4.00
2022-09-28T08:18:17.216Z,3.20
2022-09-28T08:21:04.889Z,2.90
2022-09-28T08:23:37.074Z,3.60
2022-09-28T08:26:15.184Z,2.80
2022-09-28T08:28:46.823Z,3.30
2022-09-28T08:31:51.715Z,2.80
2022-09-28T08:34:49.148Z,3.60
2022-09-28T08:37:49.861Z,3.30
2022-09-28T08:41:04.464Z,3.50
2022-09-28T08:43:52.583Z,3.20
2022-09-28T08:46:48.816Z,3.40
2022-09-28T08:49:57.098Z,3.70
2022-09-28T08:52:53.342Z,4.10
2022-09-28T08:55:48.032Z,3.80
2022-09-28T08:58:24.505Z,6.00
2022-09-28T09:00:54.671Z,3.20
2022-09-28T09:03:32.587Z,3.40
2022-09-28T09:07:00.738Z,3.30
2022-09-28T09:09:45.733Z,3.70
2022-09-28T09:12:41.880Z,3.30
2022-09-28T09:20:03.006Z,2.60
2022-09-28T09:23:00.849Z,2.10
2022-09-28T09:25:41.085Z,2.00
2022-09-28T09:28:32.800Z,1.60
2022-09-28T09:31:43.209Z,2.00
2022-09-28T09:34:27.254Z,1.80
2022-09-28T09:37:42.361Z,2.30
2022-09-28T09:41:08.812Z,2.20
2022-09-28T09:44:57.270Z,2.40
2022-09-28T09:47:55.599Z,2.40
2022-09-28T09:50:57.898Z,2.50
2022-09-28T09:53:38.389Z,2.50
2022-09-28T09:56:14.756Z,2.20
2022-09-28T09:59:12.122Z,2.80
2022-09-28T10:01:58.587Z,1.60
2022-09-28T10:04:44.610Z,1.40
2022-09-28T10:07:25.937Z,1.80
2022-09-28T10:09:57.049Z,2.20
2022-09-28T10:12:40.692Z,1.50
2022-09-28T10:15:14.998Z,1.30
2022-09-28T10:17:49.831Z,3.10
2022-09-28T10:20:38.594Z,1.30
2022-09-28T10:23:31.649Z,2.60
2022-09-28T10:26:25.319Z,1.50
2022-09-28T10:29:13.140Z,1.30
2022-09-28T10:31:48.310Z,1.30
2022-09-28T10:34:28.694Z,0.80
2022-09-28T10:37:05.472Z,1.40
2022-09-28T10:39:55.758Z,1.40
2022-09-28T10:42:30.629Z,1.30
2022-09-28T10:45:04.831Z,1.80
2022-09-28T10:47:43.908Z,1.30
2022-09-28T10:53:11.354Z,1.00
2022-09-28T10:56:18.860Z,1.70
2022-09-28T10:58:48.342Z,1.20
2022-09-28T11:01:31.929Z,2.70
2022-09-28T11:04:05.358Z,1.20
2022-09-28T11:06:38.901Z,0.80
2022-09-28T11:09:21.198Z,0.90
2022-09-28T11:14:44.387Z,0.80
2022-09-28T11:17:30.515Z,0.80
2022-09-28T11:20:27.789Z,1.40
2022-09-28T11:23:00.578Z,1.00
2022-09-28T11:25:32.650Z,1.40
2022-09-28T11:28:04.496Z,0.90
2022-09-28T11:34:12.838Z,1.40
2022-09-28T11:37:04.801Z,0.80
2022-09-28T11:39:32.637Z,2.20
2022-09-28T11:42:16.101Z,0.60
2022-09-28T11:47:41.798Z,1.00
2022-09-28T11:50:27.971Z,0.90
2022-09-28T11:53:17.433Z,0.70
2022-09-28T11:55:50.131Z,0.70
2022-09-28T11:58:38.183Z,2.30
2022-09-28T12:01:31.289Z,1.50
2022-09-28T12:04:28.930Z,2.90
2022-09-28T12:07:00.247Z,1.80
2022-09-28T12:10:05.184Z,1.30
2022-09-28T12:12:38.892Z,0.90
2022-09-28T12:21:24.374Z,1.20
2022-09-28T12:23:56.146Z,2.70
2022-09-28T12:26:37.301Z,2.60
2022-09-28T12:29:13.158Z,1.40
2022-09-28T12:32:05.009Z,2.50
2022-09-28T12:34:32.928Z,1.40
2022-09-28T12:37:03.529Z,1.50
2022-09-28T12:39:58.068Z,2.20
2022-09-28T12:42:54.689Z,0.80
2022-09-28T12:46:09.917Z,1.70
2022-09-28T12:52:06.706Z,2.60
2022-09-28T12:54:59.164Z,4.50
2022-09-28T13:00:24.749Z,3.00
2022-09-28T13:03:07.130Z,2.70
2022-09-28T13:05:56.826Z,4.30
2022-09-28T13:08:53.412Z,3.10
2022-09-28T13:11:34.366Z,2.70
2022-09-28T13:14:29.019Z,1.80
2022-09-28T13:17:01.272Z,2.20
2022-09-28T13:19:38.510Z,1.60
2022-09-28T13:22:44.529Z,1.60
2022-09-28T13:25:22.750Z,2.20
2022-09-28T13:27:52.834Z,1.80
2022-09-28T13:30:21.871Z,1.70
2022-09-28T13:32:50.047Z,1.80
2022-09-28T13:35:21.613Z,2.10
2022-09-28T13:38:15.314Z,2.40
2022-09-28T13:41:05.270Z,2.80
2022-09-28T13:43:42.150Z,1.70
2022-09-28T13:46:36.328Z,2.70
2022-09-28T13:49:19.266Z,2.70
2022-09-28T13:52:02.863Z,1.10
2022-09-28T13:54:41.349Z,2.10
2022-09-28T13:57:10.029Z,2.10
2022-09-28T13:59:51.521Z,2.00
2022-09-28T14:02:31.754Z,1.80
2022-09-28T14:05:06.541Z,2.40
2022-09-28T14:07:34.468Z,2.50
2022-09-28T14:10:21.474Z,3.50
2022-09-28T14:12:53.528Z,2.70
2022-09-28T14:15:30.693Z,4.60
2022-09-28T14:17:58.530Z,1.80
2022-09-28T14:20:27.546Z,1.40
2022-09-28T14:23:00.973Z,2.40
2022-09-28T14:25:32.093Z,1.60
2022-09-28T14:28:29.986Z,1.50
2022-09-28T14:30:59.682Z,2.20
2022-09-28T14:33:35.150Z,3.00
2022-09-28T14:36:06.680Z,1.50
2022-09-28T14:38:56.550Z,1.60
2022-09-28T14:41:35.112Z,2.50
2022-09-28T14:44:08.422Z,3.70
2022-09-28T14:46:45.429Z,1.90
2022-09-28T14:49:24.921Z,2.30
2022-09-28T14:51:58.505Z,2.60
2022-09-28T14:54:34.907Z,3.40
2022-09-28T14:57:15.531Z,2.80
2022-09-28T14:59:46.294Z,2.20
2022-09-28T15:02:26.071Z,3.10
2022-09-28T15:05:00.125Z,3.50
2022-09-28T15:07:48.120Z,1.70
2022-09-28T15:10:27.541Z,2.20
2022-09-28T15:12:57.219Z,2.30
2022-09-28T15:15:33.737Z,2.50
2022-09-28T15:18:18.544Z,3.40
2022-09-28T15:20:48.337Z,2.90
2022-09-28T15:23:30.236Z,4.10
2022-09-28T15:25:58.468Z,3.60
2022-09-28T15:28:26.633Z,2.50
2022-09-28T15:31:06.965Z,4.00
2022-09-28T15:33:59.850Z,3.60
2022-09-28T15:36:30.555Z,2.70
2022-09-28T15:39:04.110Z,3.20
2022-09-28T15:41:33.537Z,5.10
2022-09-28T15:44:27.266Z,3.50
2022-09-28T15:47:06.849Z,3.80
2022-09-28T15:49:53.499Z,5.70
2022-09-28T15:52:47.069Z,5.50
2022-09-28T15:55:25.811Z,4.40
2022-09-28T15:58:12.602Z,4.80
2022-09-28T16:00:40.506Z,3.60
2022-09-28T16:03:08.795Z,3.80
2022-09-28T16:05:39.772Z,6.40
2022-09-28T16:08:22.083Z,5.60
2022-09-28T16:11:09.191Z,4.40
2022-09-28T16:13:46.699Z,7.50
2022-09-28T16:16:15.954Z,6.80
2022-09-28T16:18:48.267Z,7.90
2022-09-28T16:21:44.250Z,7.90
2022-09-28T16:24:24.725Z,6.20
2022-09-28T16:26:57.224Z,4.40
2022-09-28T16:29:32.641Z,3.40
2022-09-28T16:32:26.657Z,5.80
2022-09-28T16:35:10.887Z,6.10
2022-09-28T16:37:42.710Z,4.70
2022-09-28T16:40:12.981Z,8.60
2022-09-28T16:42:48.175Z,5.40
2022-09-28T16:45:23.342Z,6.00
2022-09-28T16:47:55.836Z,7.40
2022-09-28T16:50:24.815Z,8.80
2022-09-28T16:53:30.352Z,7.00
2022-09-28T16:55:58.743Z,16.40
2022-09-28T16:58:28.009Z,7.10
2022-09-28T17:00:56.524Z,6.10
2022-09-28T17:03:25.331Z,5.80
2022-09-28T17:05:53.747Z,6.60
2022-09-28T17:08:23.869Z,5.10
2022-09-28T17:13:47.717Z,9.90
2022-09-28T17:19:20.155Z,10.50
2022-09-28T17:21:48.878Z,10.10
2022-09-28T17:24:17.684Z,9.10
2022-09-28T17:26:49.998Z,8.10
2022-09-28T17:29:18.651Z,6.30
2022-09-28T17:31:47.892Z,7.90
2022-09-28T17:34:16.376Z,6.10
2022-09-28T17:36:45.024Z,7.70
2022-09-28T17:39:15.071Z,6.50
2022-09-28T17:41:43.624Z,9.60
2022-09-28T17:44:16.396Z,6.80
2022-09-28T17:46:49.756Z,6.50
2022-09-28T17:49:17.682Z,7.70
2022-09-28T17:51:45.769Z,6.90
2022-09-28T17:54:16.888Z,5.30
2022-09-28T17:56:46.279Z,6.00
2022-09-28T17:59:17.480Z,6.30
2022-09-28T18:01:45.543Z,8.40
2022-09-28T18:04:33.380Z,7.40
2022-09-28T18:07:02.791Z,10.20
2022-09-28T18:09:30.637Z,6.90
2022-09-28T18:12:01.016Z,5.60
2022-09-28T18:14:29.122Z,9.60
2022-09-28T18:16:57.297Z,10.00
2022-09-28T18:19:28.648Z,8.20
2022-09-28T18:21:59.927Z,10.00
2022-09-28T18:24:28.090Z,7.10
2022-09-28T18:26:55.902Z,4.70
2022-09-28T18:29:23.966Z,4.10
2022-09-28T18:31:52.132Z,5.40
2022-09-28T18:34:20.054Z,4.70
2022-09-28T18:36:48.336Z,4.50
2022-09-28T18:39:16.143Z,3.10
2022-09-28T18:41:43.902Z,5.10
2022-09-28T18:44:11.666Z,3.70
2022-09-28T18:46:42.637Z,5.50
2022-09-28T18:49:11.184Z,4.70
2022-09-28T18:51:39.016Z,7.70
2022-09-28T18:54:07.713Z,9.50
2022-09-28T18:56:38.035Z,6.80
2022-09-28T18:59:17.413Z,8.90
2022-09-28T19:01:46.632Z,4.90
2022-09-28T19:04:15.339Z,3.60
2022-09-28T19:06:44.801Z,3.40
2022-09-28T19:09:13.433Z,3.50
2022-09-28T19:11:43.941Z,4.30
2022-09-28T19:14:15.132Z,4.80
2022-09-28T19:19:14.705Z,5.40
2022-09-28T19:21:44.949Z,5.90
2022-09-28T19:24:15.736Z,6.10
2022-09-28T19:26:44.374Z,5.10
2022-09-28T19:29:12.936Z,7.40
2022-09-28T19:31:43.244Z,6.70
2022-09-28T19:34:13.502Z,7.40
2022-09-28T19:36:42.632Z,9.00
2022-09-28T19:39:14.571Z,6.20
2022-09-28T19:41:51.507Z,8.60
2022-09-28T19:44:27.639Z,7.60
2022-09-28T19:47:06.837Z,5.20
2022-09-28T19:49:38.048Z,4.70
2022-09-28T19:52:16.099Z,3.70
2022-09-28T19:55:01.015Z,4.10
2022-09-28T19:57:31.115Z,5.00
2022-09-28T20:00:03.266Z,6.00
2022-09-28T20:02:36.314Z,3.90
2022-09-28T20:05:04.452Z,3.20
2022-09-28T20:07:34.210Z,3.10
2022-09-28T20:10:02.244Z,3.80
2022-09-28T20:12:30.471Z,4.30
2022-09-28T20:14:58.289Z,8.20
2022-09-28T20:17:26.118Z,5.10
2022-09-28T20:19:54.003Z,4.80
2022-09-28T20:22:21.950Z,4.40
2022-09-28T20:24:49.754Z,6.00
2022-09-28T20:27:17.621Z,6.00
2022-09-28T20:29:45.434Z,4.80
2022-09-28T20:32:14.267Z,7.30
2022-09-28T20:34:42.081Z,4.70
2022-09-28T20:37:09.876Z,4.80
2022-09-28T20:39:40.450Z,4.60
2022-09-28T20:42:11.990Z,12.40
2022-09-28T20:44:39.746Z,10.20
2022-09-28T20:47:07.526Z,11.00
2022-09-28T20:49:35.354Z,8.00
2022-09-28T20:52:03.230Z,7.70
2022-09-28T20:54:31.034Z,10.00
2022-09-28T20:56:58.870Z,9.10
2022-09-28T20:59:27.758Z,9.70
2022-09-28T21:01:55.930Z,9.00
2022-09-28T21:04:24.235Z,11.40
2022-09-28T21:06:53.138Z,6.00
2022-09-28T21:09:20.882Z,7.70
2022-09-28T21:11:48.664Z,7.30
2022-09-28T21:14:16.499Z,7.60
2022-09-28T21:16:44.326Z,7.00
2022-09-28T21:19:12.088Z,4.50
2022-09-28T21:21:39.884Z,10.70
2022-09-28T21:24:08.270Z,9.10
2022-09-28T21:26:36.420Z,11.00
2022-09-28T21:29:06.566Z,11.90
2022-09-28T21:31:39.577Z,13.30
2022-09-28T21:34:13.295Z,11.70
2022-09-28T21:36:43.350Z,9.60
2022-09-28T21:39:11.104Z,6.70
2022-09-28T21:41:39.386Z,5.80
2022-09-28T21:44:08.186Z,5.70
2022-09-28T21:46:37.091Z,8.00
2022-09-28T21:49:07.520Z,9.20
2022-09-28T21:51:35.769Z,8.00
2022-09-28T21:54:03.821Z,11.30
2022-09-28T21:56:31.773Z,9.40
2022-09-28T21:59:01.201Z,10.70
2022-09-28T22:01:29.333Z,9.20
2022-09-28T22:03:57.507Z,9.50
2022-09-28T22:06:29.673Z,8.70
2022-09-28T22:11:27.778Z,6.70
2022-09-28T22:13:58.035Z,6.10
2022-09-28T22:16:28.462Z,7.40
2022-09-28T22:18:57.146Z,10.60
2022-09-28T22:21:27.724Z,12.00
2022-09-28T22:24:01.076Z,9.20
2022-09-28T22:26:31.757Z,8.10
2022-09-28T22:29:01.936Z,9.70
2022-09-28T22:31:35.162Z,10.90
2022-09-28T22:34:03.762Z,9.00
2022-09-28T22:36:32.541Z,8.90
2022-09-28T22:39:00.516Z,7.30
2022-09-28T22:41:28.485Z,7.50
2022-09-28T22:43:56.785Z,5.70
2022-09-28T22:46:26.783Z,6.10
2022-09-28T22:48:56.730Z,6.90
2022-09-28T22:51:26.120Z,6.90
2022-09-28T22:53:56.554Z,6.70
2022-09-28T22:56:24.623Z,6.00
2022-09-28T22:58:52.484Z,5.40
2022-09-28T23:01:55.878Z,6.80
2022-09-28T23:04:23.956Z,5.30
2022-09-28T23:06:53.211Z,4.00
2022-09-28T23:09:21.005Z,7.70
2022-09-28T23:11:48.897Z,4.00
2022-09-28T23:14:16.753Z,5.40
2022-09-28T23:16:44.590Z,5.60
2022-09-28T23:19:12.462Z,3.60
2022-09-28T23:21:40.817Z,6.40
2022-09-28T23:24:11.081Z,5.90
2022-09-28T23:26:43.130Z,5.00
2022-09-28T23:29:11.632Z,4.80
2022-09-28T23:31:41.168Z,4.80
2022-09-28T23:34:11.088Z,4.60
2022-09-28T23:36:39.679Z,7.00
2022-09-28T23:39:09.662Z,7.40
2022-09-28T23:41:40.000Z,5.70
2022-09-28T23:44:08.125Z,10.20
2022-09-28T23:46:36.297Z,6.40
2022-09-28T23:49:07.665Z,12.40
2022-09-28T23:51:37.968Z,5.90
2022-09-28T23:54:06.812Z,9.30
2022-09-28T23:56:34.738Z,6.10
2022-09-28T23:59:06.089Z,6.70
