createdAt,value
2022-10-10T00:01:13.652Z,28.02
2022-10-10T00:03:40.815Z,23.33
2022-10-10T00:06:08.598Z,24.25
2022-10-10T00:08:36.100Z,21.27
2022-10-10T00:11:04.211Z,25.95
2022-10-10T00:13:32.107Z,22.58
2022-10-10T00:15:59.292Z,26.48
2022-10-10T00:18:26.322Z,27.90
2022-10-10T00:20:53.782Z,24.83
2022-10-10T00:23:21.346Z,24.10
2022-10-10T00:25:49.145Z,21.52
2022-10-10T00:28:16.753Z,23.00
2022-10-10T00:30:44.298Z,21.88
2022-10-10T00:33:11.966Z,21.25
2022-10-10T00:35:39.259Z,20.55
2022-10-10T00:38:06.151Z,20.63
2022-10-10T00:40:33.218Z,18.88
2022-10-10T00:43:00.640Z,17.90
2022-10-10T00:45:36.055Z,21.02
2022-10-10T00:48:05.218Z,26.13
2022-10-10T00:50:35.554Z,23.83
2022-10-10T00:53:05.623Z,20.35
2022-10-10T00:55:33.154Z,21.38
2022-10-10T00:58:00.133Z,19.45
2022-10-10T01:00:27.150Z,23.23
2022-10-10T01:02:54.150Z,22.52
2022-10-10T01:05:21.362Z,23.27
2022-10-10T01:07:48.441Z,23.92
2022-10-10T01:10:19.102Z,21.42
2022-10-10T01:13:04.302Z,20.63
2022-10-10T01:15:59.773Z,19.88
2022-10-10T01:18:41.751Z,18.95
2022-10-10T01:21:43.776Z,23.20
2022-10-10T01:24:28.463Z,19.45
2022-10-10T01:27:01.419Z,17.83
2022-10-10T01:29:38.078Z,21.05
2022-10-10T01:32:35.443Z,19.90
2022-10-10T01:35:26.039Z,15.80
2022-10-10T01:37:55.510Z,19.52
2022-10-10T01:40:22.433Z,19.63
2022-10-10T01:42:53.600Z,22.17
2022-10-10T01:45:21.199Z,20.80
2022-10-10T01:47:49.388Z,20.90
2022-10-10T01:50:21.177Z,17.63
2022-10-10T01:53:01.452Z,17.20
2022-10-10T01:55:51.340Z,20.33
2022-10-10T01:58:39.692Z,18.02
2022-10-10T02:01:25.542Z,22.05
2022-10-10T02:04:18.657Z,21.58
2022-10-10T02:06:55.535Z,19.98
2022-10-10T02:09:28.949Z,20.23
2022-10-10T02:11:58.539Z,18.20
2022-10-10T02:14:31.061Z,21.23
2022-10-10T02:17:00.407Z,18.27
2022-10-10T02:19:28.815Z,19.52
2022-10-10T02:21:56.450Z,24.15
2022-10-10T02:24:24.988Z,23.80
2022-10-10T02:27:09.455Z,25.25
2022-10-10T02:29:38.775Z,20.83
2022-10-10T02:32:07.681Z,21.85
2022-10-10T02:34:37.944Z,23.98
2022-10-10T02:37:10.704Z,24.15
2022-10-10T02:39:42.151Z,22.27
2022-10-10T02:42:12.144Z,23.23
2022-10-10T02:44:39.971Z,25.23
2022-10-10T02:47:06.953Z,20.38
2022-10-10T02:49:34.996Z,23.45
2022-10-10T02:52:03.131Z,17.85
2022-10-10T02:54:30.094Z,20.90
2022-10-10T02:56:56.979Z,22.27
2022-10-10T02:59:23.901Z,18.15
2022-10-10T03:01:50.961Z,23.23
2022-10-10T03:04:18.059Z,19.08
2022-10-10T03:06:45.379Z,20.35
2022-10-10T03:09:12.305Z,17.25
2022-10-10T03:11:39.224Z,19.30
2022-10-10T03:14:06.133Z,21.85
2022-10-10T03:16:33.352Z,23.08
2022-10-10T03:19:00.487Z,22.88
2022-10-10T03:21:27.411Z,22.90
2022-10-10T03:23:54.306Z,19.77
2022-10-10T03:26:21.233Z,24.70
2022-10-10T03:28:48.127Z,22.92
2022-10-10T03:31:15.199Z,24.60
2022-10-10T03:33:42.293Z,22.83
2022-10-10T03:36:09.247Z,20.58
2022-10-10T03:38:36.270Z,20.17
2022-10-10T03:41:03.168Z,20.70
2022-10-10T03:43:30.075Z,24.33
2022-10-10T03:45:57.100Z,23.38
2022-10-10T03:48:23.996Z,21.35
2022-10-10T03:50:50.942Z,22.08
2022-10-10T03:53:18.047Z,19.10
2022-10-10T03:55:45.059Z,22.95
2022-10-10T03:58:12.027Z,21.30
2022-10-10T04:00:39.122Z,18.42
2022-10-10T04:03:06.709Z,20.30
2022-10-10T04:05:37.741Z,17.63
2022-10-10T04:08:06.272Z,17.13
2022-10-10T04:10:33.207Z,18.88
2022-10-10T04:13:00.445Z,20.45
2022-10-10T04:15:27.491Z,19.42
2022-10-10T04:17:54.416Z,21.08
2022-10-10T04:20:21.317Z,21.55
2022-10-10T04:22:48.594Z,17.85
2022-10-10T04:25:15.870Z,20.42
2022-10-10T04:27:44.039Z,17.20
2022-10-10T04:30:11.397Z,23.55
2022-10-10T04:32:38.433Z,20.75
2022-10-10T04:35:06.218Z,19.58
2022-10-10T04:37:34.265Z,21.80
2022-10-10T04:40:01.249Z,18.52
2022-10-10T04:42:28.250Z,19.95
2022-10-10T04:44:55.133Z,23.63
2022-10-10T04:47:22.257Z,21.55
2022-10-10T04:49:49.247Z,18.88
2022-10-10T04:52:16.408Z,21.48
2022-10-10T04:54:43.370Z,23.95
2022-10-10T04:57:10.297Z,23.70
2022-10-10T04:59:37.304Z,24.88
2022-10-10T05:02:04.321Z,24.92
2022-10-10T05:04:31.281Z,21.40
2022-10-10T05:06:58.404Z,21.08
2022-10-10T05:09:25.395Z,22.88
2022-10-10T05:11:52.306Z,22.98
2022-10-10T05:14:19.178Z,20.38
2022-10-10T05:16:46.249Z,25.20
2022-10-10T05:19:13.269Z,31.67
2022-10-10T05:21:40.178Z,22.83
2022-10-10T05:24:07.210Z,28.58
2022-10-10T05:26:34.210Z,25.92
2022-10-10T05:29:01.808Z,28.67
2022-10-10T05:31:29.073Z,28.25
2022-10-10T05:33:56.008Z,31.17
2022-10-10T05:36:22.928Z,28.05
2022-10-10T05:38:49.840Z,31.33
2022-10-10T05:41:16.716Z,35.33
2022-10-10T05:43:43.598Z,33.13
2022-10-10T05:46:10.959Z,37.03
2022-10-10T05:48:37.931Z,37.35
2022-10-10T05:51:06.341Z,40.50
2022-10-10T05:53:33.466Z,45.95
2022-10-10T05:56:03.487Z,47.22
2022-10-10T05:58:30.922Z,45.55
2022-10-10T06:01:05.797Z,56.08
2022-10-10T06:03:33.148Z,54.03
2022-10-10T06:06:00.691Z,47.20
2022-10-10T06:08:27.603Z,55.40
2022-10-10T06:10:54.508Z,53.22
2022-10-10T06:13:24.367Z,61.90
2022-10-10T06:19:39.031Z,50.50
2022-10-10T06:22:05.971Z,63.45
2022-10-10T06:24:32.862Z,56.83
2022-10-10T06:26:59.817Z,54.15
2022-10-10T06:29:26.956Z,56.90
2022-10-10T06:31:53.884Z,59.75
2022-10-10T06:34:20.811Z,56.55
2022-10-10T06:36:50.341Z,52.28
2022-10-10T06:39:18.067Z,51.88
2022-10-10T06:41:44.919Z,48.92
2022-10-10T06:44:12.318Z,37.45
2022-10-10T06:46:39.202Z,44.70
2022-10-10T06:49:06.482Z,36.45
2022-10-10T06:51:33.725Z,34.05
2022-10-10T06:54:00.735Z,57.50
2022-10-10T06:56:28.063Z,38.05
2022-10-10T06:58:55.430Z,42.13
2022-10-10T07:01:24.185Z,34.10
2022-10-10T07:03:51.242Z,35.50
2022-10-10T07:06:18.519Z,29.63
2022-10-10T07:08:45.609Z,31.75
2022-10-10T07:11:12.750Z,27.48
2022-10-10T07:13:40.552Z,28.27
2022-10-10T07:16:07.627Z,28.77
2022-10-10T07:18:36.805Z,21.42
2022-10-10T07:21:04.877Z,23.05
2022-10-10T07:23:33.035Z,20.77
2022-10-10T07:26:06.664Z,18.40
2022-10-10T07:28:33.884Z,23.57
2022-10-10T07:31:06.924Z,20.95
2022-10-10T07:33:47.409Z,16.08
2022-10-10T07:36:16.800Z,17.50
2022-10-10T07:38:43.901Z,17.10
2022-10-10T07:41:13.446Z,19.50
2022-10-10T07:43:40.758Z,18.83
2022-10-10T07:46:15.965Z,16.60
2022-10-10T07:48:42.992Z,15.23
2022-10-10T07:51:10.859Z,14.93
2022-10-10T07:53:38.381Z,18.75
2022-10-10T07:56:08.638Z,15.88
2022-10-10T07:58:36.213Z,18.27
2022-10-10T08:01:08.802Z,21.38
2022-10-10T08:03:36.505Z,20.83
2022-10-10T08:06:05.361Z,18.80
2022-10-10T08:08:34.522Z,18.20
2022-10-10T08:11:04.141Z,14.85
2022-10-10T08:13:31.171Z,17.33
2022-10-10T08:15:58.095Z,17.83
2022-10-10T08:18:25.048Z,14.50
2022-10-10T08:21:06.836Z,19.55
2022-10-10T08:23:33.920Z,17.98
2022-10-10T08:26:02.708Z,19.60
2022-10-10T08:28:29.883Z,15.93
2022-10-10T08:30:57.127Z,16.77
2022-10-10T08:33:27.972Z,16.25
2022-10-10T08:35:55.348Z,17.25
2022-10-10T08:38:22.358Z,18.67
2022-10-10T08:40:53.488Z,17.88
2022-10-10T08:43:38.428Z,19.08
2022-10-10T08:46:31.401Z,15.48
2022-10-10T08:49:01.179Z,16.13
2022-10-10T08:51:32.586Z,15.43
2022-10-10T08:54:04.448Z,15.75
2022-10-10T08:56:34.817Z,16.10
2022-10-10T08:59:14.965Z,14.43
2022-10-10T09:02:17.630Z,14.57
2022-10-10T09:04:32.595Z,12.25
2022-10-10T09:07:18.748Z,13.55
2022-10-10T09:10:07.098Z,15.43
2022-10-10T09:13:02.865Z,13.30
2022-10-10T09:15:59.241Z,14.05
2022-10-10T09:18:38.341Z,11.95
2022-10-10T09:21:20.326Z,11.82
2022-10-10T09:23:47.260Z,15.23
2022-10-10T09:26:18.366Z,12.13
2022-10-10T09:28:58.999Z,12.23
2022-10-10T09:31:26.016Z,9.98
2022-10-10T09:34:15.452Z,9.88
2022-10-10T09:36:43.032Z,10.65
2022-10-10T09:39:35.694Z,11.52
2022-10-10T09:42:09.895Z,16.38
2022-10-10T09:44:38.335Z,15.27
2022-10-10T09:47:05.384Z,10.43
2022-10-10T09:49:33.571Z,10.50
2022-10-10T09:52:21.700Z,8.80
2022-10-10T09:54:49.443Z,9.10
2022-10-10T09:57:24.650Z,11.50
2022-10-10T09:59:51.623Z,13.80
2022-10-10T10:02:24.528Z,8.77
2022-10-10T10:08:35.557Z,10.23
2022-10-10T10:11:04.496Z,7.55
2022-10-10T10:13:37.268Z,10.35
2022-10-10T10:16:11.402Z,10.35
2022-10-10T10:18:46.643Z,8.85
2022-10-10T10:21:16.393Z,8.45
2022-10-10T10:23:49.339Z,6.95
2022-10-10T10:26:21.462Z,10.77
2022-10-10T10:28:50.043Z,8.93
2022-10-10T10:31:23.365Z,11.15
2022-10-10T10:34:26.955Z,8.43
2022-10-10T10:37:05.400Z,7.40
2022-10-10T10:40:04.458Z,7.45
2022-10-10T10:43:09.135Z,8.30
2022-10-10T10:45:42.208Z,12.07
2022-10-10T10:48:28.072Z,12.25
2022-10-10T10:51:39.083Z,19.15
2022-10-10T10:54:40.389Z,8.80
2022-10-10T10:58:04.609Z,9.63
2022-10-10T11:01:28.666Z,12.57
2022-10-10T11:05:17.912Z,6.40
2022-10-10T11:06:49.120Z,20.05
2022-10-10T11:09:48.974Z,10.52
2022-10-10T11:12:43.977Z,19.55
2022-10-10T11:15:54.163Z,11.32
2022-10-10T11:18:26.553Z,11.45
2022-10-10T11:21:06.547Z,7.68
2022-10-10T11:23:44.711Z,7.35
2022-10-10T11:26:23.644Z,11.00
2022-10-10T11:29:05.971Z,10.38
2022-10-10T11:32:00.847Z,7.97
2022-10-10T11:34:38.506Z,6.03
2022-10-10T11:37:13.650Z,11.35
2022-10-10T11:39:52.464Z,10.68
2022-10-10T11:42:32.681Z,8.25
2022-10-10T11:45:02.480Z,8.90
2022-10-10T11:47:43.931Z,6.97
2022-10-10T11:50:30.842Z,8.68
2022-10-10T11:53:19.740Z,8.85
2022-10-10T11:55:58.850Z,12.45
2022-10-10T11:58:32.182Z,10.07
2022-10-10T12:01:23.690Z,8.90
2022-10-10T12:03:52.607Z,9.35
2022-10-10T12:06:28.022Z,7.70
2022-10-10T12:09:06.754Z,7.68
2022-10-10T12:11:53.169Z,12.02
2022-10-10T12:14:22.568Z,14.40
2022-10-10T12:16:49.732Z,12.85
2022-10-10T12:19:23.553Z,14.27
2022-10-10T12:21:58.037Z,13.60
2022-10-10T12:24:28.382Z,9.73
2022-10-10T12:26:55.396Z,6.60
2022-10-10T12:29:41.256Z,9.75
2022-10-10T12:32:14.415Z,8.63
2022-10-10T12:34:56.507Z,8.10
2022-10-10T12:37:35.277Z,10.18
2022-10-10T12:40:18.812Z,9.98
2022-10-10T12:42:48.413Z,7.95
2022-10-10T12:45:38.357Z,8.80
2022-10-10T12:48:17.934Z,7.15
2022-10-10T12:51:01.572Z,8.85
2022-10-10T12:57:43.483Z,7.10
2022-10-10T13:00:25.667Z,8.02
2022-10-10T13:02:56.300Z,9.32
2022-10-10T13:05:37.974Z,7.20
2022-10-10T13:08:12.172Z,8.02
2022-10-10T13:10:39.338Z,7.22
2022-10-10T13:13:20.748Z,9.30
2022-10-10T13:15:59.559Z,6.93
2022-10-10T13:18:41.310Z,9.27
2022-10-10T13:21:12.742Z,10.27
2022-10-10T13:26:40.111Z,10.65
2022-10-10T13:29:30.608Z,8.15
2022-10-10T13:32:12.104Z,13.48
2022-10-10T13:34:43.858Z,11.57
2022-10-10T13:37:16.943Z,14.00
2022-10-10T13:39:44.397Z,13.82
2022-10-10T13:42:36.488Z,14.38
2022-10-10T13:45:29.175Z,11.35
2022-10-10T13:47:57.504Z,11.60
2022-10-10T13:50:44.599Z,9.13
2022-10-10T13:53:30.410Z,10.63
2022-10-10T13:56:03.030Z,9.80
2022-10-10T13:58:39.248Z,11.68
2022-10-10T14:01:06.542Z,18.65
2022-10-10T14:03:34.523Z,17.98
2022-10-10T14:06:01.706Z,10.73
2022-10-10T14:08:33.804Z,10.02
2022-10-10T14:11:07.037Z,25.73
2022-10-10T14:13:36.504Z,52.53
2022-10-10T14:16:28.649Z,15.00
2022-10-10T14:18:55.635Z,63.28
2022-10-10T14:21:22.510Z,10.70
2022-10-10T14:23:49.572Z,10.88
2022-10-10T14:26:20.102Z,9.00
2022-10-10T14:28:47.063Z,10.90
2022-10-10T14:31:14.060Z,8.45
2022-10-10T14:33:40.962Z,8.73
2022-10-10T14:36:08.123Z,8.88
2022-10-10T14:38:35.075Z,13.88
2022-10-10T14:41:02.516Z,13.20
2022-10-10T14:43:29.812Z,8.82
2022-10-10T14:45:56.838Z,11.43
2022-10-10T14:48:23.965Z,13.63
2022-10-10T14:50:51.407Z,8.65
2022-10-10T14:53:18.896Z,8.60
2022-10-10T14:55:46.626Z,11.40
2022-10-10T14:58:22.270Z,11.30
2022-10-10T15:00:50.799Z,12.00
2022-10-10T15:03:17.832Z,9.52
2022-10-10T15:05:44.798Z,8.13
2022-10-10T15:08:16.739Z,14.07
2022-10-10T15:10:44.402Z,10.55
2022-10-10T15:13:12.798Z,11.25
2022-10-10T15:15:39.907Z,13.10
2022-10-10T15:18:20.929Z,13.13
2022-10-10T15:20:54.089Z,11.77
2022-10-10T15:23:21.442Z,12.55
2022-10-10T15:25:48.315Z,13.85
2022-10-10T15:28:15.320Z,18.77
2022-10-10T15:30:45.820Z,8.88
2022-10-10T15:33:12.750Z,11.88
2022-10-10T15:36:03.863Z,12.27
2022-10-10T15:38:27.254Z,19.65
2022-10-10T15:41:06.541Z,13.50
2022-10-10T15:43:44.021Z,15.30
2022-10-10T15:46:11.183Z,14.18
2022-10-10T15:48:38.083Z,11.82
2022-10-10T15:51:08.967Z,17.00
2022-10-10T15:53:37.228Z,11.48
2022-10-10T15:56:15.862Z,12.80
2022-10-10T15:58:43.467Z,14.95
2022-10-10T16:01:19.064Z,12.77
2022-10-10T16:03:47.676Z,13.35
2022-10-10T16:06:15.726Z,10.95
2022-10-10T16:08:43.482Z,15.73
2022-10-10T16:11:14.002Z,14.80
2022-10-10T16:13:42.513Z,16.75
2022-10-10T16:16:11.495Z,15.75
2022-10-10T16:18:40.656Z,15.07
2022-10-10T16:21:13.719Z,14.43
2022-10-10T16:23:40.676Z,13.45
2022-10-10T16:26:16.505Z,16.33
2022-10-10T16:28:44.131Z,15.00
2022-10-10T16:31:14.794Z,12.98
2022-10-10T16:33:43.007Z,13.50
2022-10-10T16:36:12.383Z,14.13
2022-10-10T16:38:39.719Z,15.88
2022-10-10T16:41:16.058Z,17.55
2022-10-10T16:43:55.943Z,13.65
2022-10-10T16:46:25.593Z,16.10
2022-10-10T16:48:53.191Z,10.95
2022-10-10T16:51:23.751Z,13.18
2022-10-10T16:53:51.987Z,14.50
2022-10-10T16:56:21.097Z,14.85
2022-10-10T16:58:48.299Z,13.05
2022-10-10T17:01:20.820Z,15.77
2022-10-10T17:03:48.962Z,14.07
2022-10-10T17:06:21.221Z,18.23
2022-10-10T17:08:50.230Z,15.73
2022-10-10T17:11:18.782Z,13.77
2022-10-10T17:13:45.715Z,14.35
2022-10-10T17:16:53.617Z,13.75
2022-10-10T17:19:03.748Z,12.90
2022-10-10T17:21:31.673Z,13.13
2022-10-10T17:23:59.025Z,16.45
2022-10-10T17:26:27.941Z,12.32
2022-10-10T17:28:56.743Z,15.82
2022-10-10T17:31:25.010Z,13.85
2022-10-10T17:33:54.339Z,15.90
2022-10-10T17:36:24.245Z,12.23
2022-10-10T17:38:51.936Z,14.60
2022-10-10T17:41:20.310Z,15.40
2022-10-10T17:43:47.426Z,13.60
2022-10-10T17:46:36.807Z,12.52
2022-10-10T17:49:06.582Z,12.63
2022-10-10T17:51:34.899Z,11.23
2022-10-10T17:54:03.429Z,9.93
2022-10-10T17:56:30.698Z,12.32
2022-10-10T17:58:59.665Z,11.45
2022-10-10T18:01:26.671Z,14.70
2022-10-10T18:03:53.865Z,10.13
2022-10-10T18:06:22.964Z,13.48
2022-10-10T18:08:51.601Z,11.45
2022-10-10T18:11:24.409Z,13.25
2022-10-10T18:13:52.163Z,10.13
2022-10-10T18:16:21.966Z,11.20
2022-10-10T18:18:51.953Z,13.80
2022-10-10T18:21:23.597Z,14.10
2022-10-10T18:23:51.172Z,15.10
2022-10-10T18:26:24.080Z,11.77
2022-10-10T18:28:52.720Z,13.45
2022-10-10T18:31:47.594Z,12.98
2022-10-10T18:34:14.572Z,11.38
2022-10-10T18:36:45.341Z,18.85
2022-10-10T18:39:15.323Z,12.70
2022-10-10T18:41:42.522Z,12.98
2022-10-10T18:44:13.406Z,12.50
2022-10-10T18:46:40.530Z,15.60
2022-10-10T18:49:11.010Z,13.60
2022-10-10T18:55:31.145Z,11.45
2022-10-10T18:57:59.165Z,14.32
2022-10-10T19:00:26.202Z,11.73
2022-10-10T19:02:53.480Z,13.93
2022-10-10T19:05:20.553Z,13.60
2022-10-10T19:07:47.459Z,14.50
2022-10-10T19:10:14.449Z,12.02
2022-10-10T19:12:46.454Z,11.98
2022-10-10T19:15:15.009Z,11.35
2022-10-10T19:17:42.117Z,12.63
2022-10-10T19:20:09.512Z,10.60
2022-10-10T19:22:36.503Z,9.13
2022-10-10T19:25:03.961Z,12.05
2022-10-10T19:27:31.066Z,10.70
2022-10-10T19:29:59.191Z,9.88
2022-10-10T19:32:27.718Z,11.73
2022-10-10T19:34:54.720Z,11.68
2022-10-10T19:37:21.861Z,11.07
2022-10-10T19:39:48.862Z,10.50
2022-10-10T19:42:15.912Z,10.43
2022-10-10T19:48:31.557Z,9.88
2022-10-10T19:50:59.339Z,9.48
2022-10-10T19:53:26.410Z,10.85
2022-10-10T19:56:06.095Z,10.98
2022-10-10T19:58:33.627Z,10.52
2022-10-10T20:01:00.791Z,12.35
2022-10-10T20:03:27.811Z,10.30
2022-10-10T20:06:00.708Z,10.82
2022-10-10T20:08:28.351Z,9.95
2022-10-10T20:10:55.270Z,10.32
2022-10-10T20:13:22.438Z,8.77
2022-10-10T20:15:50.130Z,10.02
2022-10-10T20:18:19.236Z,12.45
2022-10-10T20:20:51.975Z,9.88
2022-10-10T20:23:22.000Z,10.75
2022-10-10T20:25:48.994Z,8.70
2022-10-10T20:28:18.193Z,11.95
2022-10-10T20:30:50.496Z,11.73
2022-10-10T20:33:19.511Z,8.50
2022-10-10T20:35:48.526Z,12.73
2022-10-10T20:38:17.106Z,8.07
2022-10-10T20:40:45.251Z,8.00
2022-10-10T20:43:12.713Z,13.27
2022-10-10T20:45:40.270Z,9.55
2022-10-10T20:48:07.776Z,9.05
2022-10-10T20:50:38.434Z,8.93
2022-10-10T20:53:06.666Z,10.18
2022-10-10T20:55:34.060Z,8.85
2022-10-10T20:58:01.035Z,9.02
2022-10-10T21:00:27.970Z,11.82
2022-10-10T21:02:56.501Z,9.30
2022-10-10T21:05:23.987Z,9.73
2022-10-10T21:07:51.140Z,9.90
2022-10-10T21:10:18.065Z,10.35
2022-10-10T21:12:45.015Z,8.70
2022-10-10T21:15:12.071Z,9.18
2022-10-10T21:17:39.173Z,8.38
2022-10-10T21:20:07.225Z,8.60
2022-10-10T21:22:34.252Z,11.35
2022-10-10T21:25:01.191Z,10.82
2022-10-10T21:27:28.095Z,10.55
2022-10-10T21:29:54.988Z,11.90
2022-10-10T21:32:21.880Z,10.15
2022-10-10T21:34:51.926Z,9.82
2022-10-10T21:37:21.202Z,10.80
2022-10-10T21:39:48.321Z,8.20
2022-10-10T21:42:15.195Z,10.48
2022-10-10T21:44:42.201Z,10.57
2022-10-10T21:47:09.150Z,9.38
2022-10-10T21:49:36.075Z,9.00
2022-10-10T21:52:02.967Z,9.15
2022-10-10T21:54:29.917Z,10.32
2022-10-10T21:56:56.855Z,8.60
2022-10-10T21:59:26.458Z,9.55
2022-10-10T22:01:53.585Z,9.82
2022-10-10T22:04:20.520Z,9.60
2022-10-10T22:06:47.416Z,10.98
2022-10-10T22:09:14.299Z,9.10
2022-10-10T22:11:41.308Z,8.52
2022-10-10T22:14:08.916Z,8.35
2022-10-10T22:16:36.139Z,12.95
2022-10-10T22:19:03.622Z,9.70
2022-10-10T22:21:32.388Z,10.13
2022-10-10T22:24:01.989Z,9.55
2022-10-10T22:26:30.353Z,10.50
2022-10-10T22:28:57.565Z,10.98
2022-10-10T22:31:24.550Z,10.10
2022-10-10T22:33:51.560Z,13.93
2022-10-10T22:36:18.520Z,11.20
2022-10-10T22:38:45.803Z,11.25
2022-10-10T22:41:13.522Z,8.32
2022-10-10T22:43:40.663Z,11.80
2022-10-10T22:46:08.420Z,10.65
2022-10-10T22:48:35.955Z,9.85
2022-10-10T22:51:14.974Z,9.13
2022-10-10T22:53:43.067Z,12.95
2022-10-10T22:56:11.418Z,11.30
2022-10-10T22:58:38.343Z,15.02
2022-10-10T23:01:11.831Z,13.23
2022-10-10T23:03:38.802Z,12.77
2022-10-10T23:06:06.073Z,8.23
2022-10-10T23:08:33.674Z,12.02
2022-10-10T23:11:01.218Z,11.38
2022-10-10T23:13:28.541Z,8.52
2022-10-10T23:15:55.523Z,9.40
2022-10-10T23:18:22.464Z,10.88
2022-10-10T23:20:50.074Z,9.52
2022-10-10T23:23:18.357Z,11.82
2022-10-10T23:25:47.521Z,12.52
2022-10-10T23:28:15.865Z,12.13
2022-10-10T23:30:44.794Z,13.07
2022-10-10T23:33:12.665Z,10.98
2022-10-10T23:35:39.692Z,9.07
2022-10-10T23:38:06.600Z,14.63
2022-10-10T23:40:34.222Z,11.57
2022-10-10T23:43:01.263Z,11.23
2022-10-10T23:45:28.307Z,12.35
2022-10-10T23:47:55.254Z,10.55
2022-10-10T23:50:22.168Z,12.30
2022-10-10T23:52:49.024Z,10.98
2022-10-10T23:55:15.964Z,12.50
2022-10-10T23:57:42.834Z,10.90
