createdAt,value
2018-01-04T00:01:37.056Z,14.45
2018-01-04T00:04:05.354Z,13.38
2018-01-04T00:06:33.562Z,12.20
2018-01-04T00:09:01.843Z,13.27
2018-01-04T00:11:30.139Z,12.23
2018-01-04T00:13:58.325Z,13.45
2018-01-04T00:16:26.516Z,13.77
2018-01-04T00:18:55.018Z,10.43
2018-01-04T00:21:23.208Z,10.25
2018-01-04T00:23:51.235Z,11.48
2018-01-04T00:26:19.256Z,11.70
2018-01-04T00:28:47.497Z,11.98
2018-01-04T00:31:15.683Z,10.82
2018-01-04T00:33:43.777Z,11.25
2018-01-04T00:36:11.976Z,11.35
2018-01-04T00:38:40.177Z,9.10
2018-01-04T00:41:08.457Z,9.55
2018-01-04T00:43:36.751Z,8.35
2018-01-04T00:46:05.062Z,9.25
2018-01-04T00:48:33.356Z,7.90
2018-01-04T00:51:01.780Z,10.30
2018-01-04T00:53:30.145Z,9.48
2018-01-04T00:55:58.442Z,9.88
2018-01-04T00:58:26.551Z,8.90
2018-01-04T01:00:54.737Z,10.02
2018-01-04T01:03:22.929Z,11.75
2018-01-04T01:05:51.048Z,9.60
2018-01-04T01:08:19.041Z,10.50
2018-01-04T01:10:47.304Z,11.07
2018-01-04T01:13:15.398Z,10.32
2018-01-04T01:15:43.700Z,11.57
2018-01-04T01:18:11.898Z,10.98
2018-01-04T01:20:40.188Z,9.07
2018-01-04T01:23:08.380Z,8.93
2018-01-04T01:25:36.685Z,10.38
2018-01-04T01:28:04.879Z,9.48
2018-01-04T01:30:33.275Z,9.27
2018-01-04T01:33:01.575Z,8.98
2018-01-04T01:35:29.770Z,9.57
2018-01-04T01:37:57.954Z,8.32
2018-01-04T01:40:26.146Z,8.57
2018-01-04T01:42:54.246Z,9.02
2018-01-04T01:45:22.538Z,9.18
2018-01-04T01:47:50.738Z,7.70
2018-01-04T01:50:18.679Z,10.40
2018-01-04T01:52:46.926Z,8.57
2018-01-04T01:55:15.222Z,9.05
2018-01-04T01:57:43.401Z,9.05
2018-01-04T02:00:11.715Z,8.70
2018-01-04T02:02:40.016Z,7.97
2018-01-04T02:05:08.308Z,7.18
2018-01-04T02:07:36.694Z,7.80
2018-01-04T02:10:05.002Z,7.78
2018-01-04T02:12:33.301Z,7.87
2018-01-04T02:15:01.602Z,7.90
2018-01-04T02:17:29.995Z,7.43
2018-01-04T02:19:58.088Z,7.80
2018-01-04T02:22:26.287Z,8.15
2018-01-04T02:24:54.475Z,9.00
2018-01-04T02:27:22.655Z,10.23
2018-01-04T02:29:50.755Z,7.53
2018-01-04T02:32:18.846Z,8.35
2018-01-04T02:34:46.977Z,9.20
2018-01-04T02:37:15.240Z,6.85
2018-01-04T02:39:43.728Z,8.25
2018-01-04T02:42:12.046Z,8.13
2018-01-04T02:44:40.333Z,7.80
2018-01-04T02:47:08.640Z,8.27
2018-01-04T02:49:37.142Z,8.68
2018-01-04T02:52:05.416Z,7.18
2018-01-04T02:54:33.618Z,8.65
2018-01-04T02:57:01.809Z,8.65
2018-01-04T02:59:29.905Z,8.90
2018-01-04T03:01:58.102Z,9.52
2018-01-04T03:04:26.295Z,8.57
2018-01-04T03:06:54.490Z,8.90
2018-01-04T03:09:22.589Z,8.85
2018-01-04T03:11:50.769Z,7.60
2018-01-04T03:14:18.673Z,8.65
2018-01-04T03:16:46.850Z,8.07
2018-01-04T03:19:15.064Z,7.60
2018-01-04T03:21:43.352Z,6.22
2018-01-04T03:24:11.651Z,7.12
2018-01-04T03:26:39.949Z,6.82
2018-01-04T03:29:08.244Z,7.90
2018-01-04T03:31:36.541Z,7.47
2018-01-04T03:47:11.111Z,9.15
2018-01-04T03:49:39.236Z,10.15
2018-01-04T03:52:07.504Z,8.60
2018-01-04T03:54:35.789Z,8.60
2018-01-04T03:57:03.996Z,7.55
2018-01-04T03:59:32.081Z,8.40
2018-01-04T04:02:00.285Z,7.70
2018-01-04T04:04:28.360Z,9.98
2018-01-04T04:06:56.569Z,8.05
2018-01-04T04:09:24.646Z,8.80
2018-01-04T04:11:52.846Z,8.13
2018-01-04T04:14:21.052Z,8.40
2018-01-04T04:16:49.350Z,7.70
2018-01-04T04:19:17.439Z,9.30
2018-01-04T04:21:45.729Z,9.00
2018-01-04T04:24:13.914Z,10.65
2018-01-04T04:26:42.212Z,10.20
2018-01-04T04:29:10.515Z,8.43
2018-01-04T04:31:38.804Z,9.23
2018-01-04T04:34:06.842Z,9.75
2018-01-04T04:36:35.200Z,10.30
2018-01-04T04:39:03.298Z,10.50
2018-01-04T04:41:31.400Z,9.60
2018-01-04T04:43:59.787Z,10.25
2018-01-04T04:46:27.876Z,9.77
2018-01-04T04:48:56.065Z,10.20
2018-01-04T04:51:24.161Z,9.70
2018-01-04T04:53:52.354Z,10.35
2018-01-04T04:56:20.551Z,10.50
2018-01-04T04:58:48.756Z,11.23
2018-01-04T05:01:16.947Z,9.85
2018-01-04T05:03:45.252Z,10.77
2018-01-04T05:06:13.437Z,10.95
2018-01-04T05:08:41.725Z,10.18
2018-01-04T05:11:10.040Z,10.93
2018-01-04T05:13:38.325Z,11.32
2018-01-04T05:16:06.322Z,10.68
2018-01-04T05:18:34.395Z,10.65
2018-01-04T05:21:02.497Z,10.43
2018-01-04T05:23:30.689Z,9.60
2018-01-04T05:25:58.774Z,8.57
2018-01-04T05:28:26.981Z,10.07
2018-01-04T05:30:55.174Z,10.05
2018-01-04T05:33:23.374Z,9.63
2018-01-04T05:35:51.456Z,11.00
2018-01-04T05:38:19.654Z,11.00
2018-01-04T05:40:47.843Z,10.52
2018-01-04T05:43:16.153Z,11.00
2018-01-04T05:45:44.431Z,11.80
2018-01-04T05:48:12.744Z,10.68
2018-01-04T05:50:40.960Z,12.52
2018-01-04T05:53:09.438Z,10.32
2018-01-04T05:55:37.825Z,10.27
2018-01-04T05:58:05.951Z,10.52
2018-01-04T06:00:33.959Z,12.37
2018-01-04T06:03:02.104Z,11.60
2018-01-04T06:05:30.199Z,13.10
2018-01-04T06:07:58.434Z,11.73
2018-01-04T06:10:26.686Z,11.55
2018-01-04T06:12:54.891Z,12.30
2018-01-04T06:15:23.092Z,12.73
2018-01-04T06:17:51.275Z,14.80
2018-01-04T06:20:19.359Z,16.02
2018-01-04T06:22:47.755Z,13.73
2018-01-04T06:25:15.950Z,12.32
2018-01-04T06:27:44.247Z,14.27
2018-01-04T06:30:12.558Z,11.98
2018-01-04T06:32:40.856Z,12.80
2018-01-04T06:35:09.040Z,12.65
2018-01-04T06:37:37.251Z,13.15
2018-01-04T06:40:05.427Z,11.60
2018-01-04T06:42:33.474Z,9.82
2018-01-04T06:45:01.518Z,9.75
2018-01-04T06:47:29.715Z,9.98
2018-01-04T06:49:57.901Z,11.20
2018-01-04T06:52:28.544Z,10.45
2018-01-04T06:54:56.534Z,13.70
2018-01-04T06:57:25.458Z,12.57
2018-01-04T06:59:53.842Z,14.63
2018-01-04T07:02:22.041Z,14.07
2018-01-04T07:04:50.348Z,12.65
2018-01-04T07:07:18.637Z,12.25
2018-01-04T07:09:46.941Z,12.10
2018-01-04T07:12:15.336Z,13.20
2018-01-04T07:14:43.537Z,11.80
2018-01-04T07:17:11.880Z,11.50
2018-01-04T07:19:39.978Z,12.85
2018-01-04T07:22:08.217Z,12.88
2018-01-04T07:24:36.399Z,13.05
2018-01-04T07:27:04.500Z,12.43
2018-01-04T07:29:32.698Z,11.32
2018-01-04T07:32:00.780Z,12.80
2018-01-04T07:34:28.982Z,13.80
2018-01-04T07:36:57.187Z,10.85
2018-01-04T07:39:25.436Z,13.40
2018-01-04T07:41:53.675Z,12.95
2018-01-04T07:44:22.056Z,12.30
2018-01-04T07:46:50.264Z,12.82
2018-01-04T07:49:18.564Z,11.65
2018-01-04T07:51:46.746Z,11.38
2018-01-04T07:54:15.128Z,10.57
2018-01-04T07:56:43.438Z,11.25
2018-01-04T07:59:11.843Z,13.25
2018-01-04T08:01:39.830Z,11.93
2018-01-04T08:04:08.026Z,14.70
2018-01-04T08:06:36.221Z,11.75
2018-01-04T08:09:04.419Z,13.80
2018-01-04T08:11:32.521Z,11.40
2018-01-04T08:14:00.826Z,12.23
2018-01-04T08:16:29.003Z,10.65
2018-01-04T08:18:57.195Z,11.68
2018-01-04T08:21:25.281Z,11.05
2018-01-04T08:23:53.591Z,10.90
2018-01-04T08:26:21.985Z,11.95
2018-01-04T08:28:50.276Z,11.73
2018-01-04T08:31:18.477Z,11.68
2018-01-04T08:33:46.765Z,10.43
2018-01-04T08:36:14.859Z,10.30
2018-01-04T08:38:43.059Z,11.07
2018-01-04T08:41:11.260Z,10.70
2018-01-04T08:43:39.361Z,12.18
2018-01-04T08:46:07.438Z,13.23
2018-01-04T08:48:35.639Z,12.45
2018-01-04T08:51:03.834Z,11.88
2018-01-04T08:53:32.015Z,11.80
2018-01-04T08:56:00.126Z,11.85
2018-01-04T08:58:28.318Z,13.45
2018-01-04T09:00:56.396Z,11.73
2018-01-04T09:03:24.495Z,11.18
2018-01-04T09:05:52.676Z,14.63
2018-01-04T09:08:20.887Z,13.43
2018-01-04T09:10:48.966Z,12.63
2018-01-04T09:13:17.055Z,13.80
2018-01-04T09:15:45.258Z,13.75
2018-01-04T09:18:13.358Z,13.65
2018-01-04T09:20:41.546Z,13.02
2018-01-04T09:23:09.645Z,13.57
2018-01-04T09:25:37.826Z,14.87
2018-01-04T09:28:05.925Z,13.93
2018-01-04T09:30:33.965Z,13.75
2018-01-04T09:33:02.206Z,14.55
2018-01-04T09:35:30.404Z,14.60
2018-01-04T09:37:58.504Z,16.42
2018-01-04T09:40:26.683Z,13.80
2018-01-04T09:42:54.883Z,15.00
2018-01-04T09:45:23.084Z,15.50
2018-01-04T09:47:51.384Z,17.77
2018-01-04T09:50:19.562Z,16.55
2018-01-04T09:52:47.756Z,15.18
2018-01-04T09:55:15.955Z,18.85
2018-01-04T09:57:44.058Z,16.70
2018-01-04T10:00:12.235Z,19.92
2018-01-04T10:02:40.336Z,15.82
2018-01-04T10:05:08.541Z,16.92
2018-01-04T10:07:36.620Z,15.02
2018-01-04T10:10:04.820Z,18.48
2018-01-04T10:12:32.921Z,18.12
2018-01-04T10:15:00.998Z,18.85
2018-01-04T10:17:29.105Z,19.62
2018-01-04T10:19:57.396Z,17.52
2018-01-04T10:22:25.706Z,17.52
2018-01-04T10:24:53.987Z,18.80
2018-01-04T10:27:22.283Z,16.70
2018-01-04T10:29:50.477Z,18.08
2018-01-04T10:32:18.783Z,18.67
2018-01-04T10:34:47.067Z,18.65
2018-01-04T10:37:15.161Z,19.73
2018-01-04T10:39:43.354Z,18.42
2018-01-04T10:42:11.554Z,17.42
2018-01-04T10:44:39.751Z,16.73
2018-01-04T10:47:07.831Z,17.12
2018-01-04T10:49:36.040Z,17.87
2018-01-04T10:52:04.123Z,17.67
2018-01-04T10:54:32.421Z,18.25
2018-01-04T10:57:01.097Z,18.42
2018-01-04T10:59:30.341Z,19.55
2018-01-04T11:01:58.534Z,17.08
2018-01-04T11:04:26.729Z,16.08
2018-01-04T11:06:54.915Z,17.37
2018-01-04T11:09:23.126Z,16.17
2018-01-04T11:11:51.304Z,16.55
2018-01-04T11:14:19.502Z,18.40
2018-01-04T11:16:47.703Z,19.33
2018-01-04T11:19:15.892Z,19.45
2018-01-04T11:21:44.395Z,18.52
2018-01-04T11:24:12.700Z,17.67
2018-01-04T11:26:40.890Z,21.52
2018-01-04T11:29:09.094Z,16.30
2018-01-04T11:31:37.285Z,17.05
2018-01-04T11:34:05.481Z,15.80
2018-01-04T11:36:33.514Z,15.90
2018-01-04T11:39:01.666Z,15.57
2018-01-04T11:41:29.957Z,16.20
2018-01-04T11:43:58.248Z,17.10
2018-01-04T11:46:26.543Z,16.23
2018-01-04T11:48:54.948Z,15.55
2018-01-04T11:51:23.165Z,14.40
2018-01-04T11:53:51.436Z,16.83
2018-01-04T11:56:19.625Z,14.35
2018-01-04T11:58:47.733Z,15.65
2018-01-04T12:01:15.919Z,14.75
2018-01-04T12:03:44.002Z,15.95
2018-01-04T12:06:12.202Z,15.02
2018-01-04T12:08:40.305Z,16.50
2018-01-04T12:11:08.498Z,15.43
2018-01-04T12:13:36.688Z,16.52
2018-01-04T12:16:04.782Z,15.55
2018-01-04T12:18:32.880Z,15.45
2018-01-04T12:21:00.923Z,15.35
2018-01-04T12:23:29.254Z,15.85
2018-01-04T12:25:57.558Z,18.45
2018-01-04T12:28:25.637Z,17.70
2018-01-04T12:30:53.849Z,17.27
2018-01-04T12:33:21.924Z,18.30
2018-01-04T12:35:49.937Z,16.15
2018-01-04T12:38:18.010Z,15.80
2018-01-04T12:40:46.101Z,16.35
2018-01-04T12:43:14.303Z,16.87
2018-01-04T12:45:42.504Z,14.93
2018-01-04T12:48:10.599Z,14.93
2018-01-04T12:50:38.771Z,15.23
2018-01-04T12:53:06.881Z,16.62
2018-01-04T12:55:35.080Z,15.57
2018-01-04T12:58:03.265Z,17.20
2018-01-04T13:00:31.564Z,16.73
2018-01-04T13:02:59.746Z,16.15
2018-01-04T13:05:27.890Z,13.68
2018-01-04T13:07:56.140Z,14.35
2018-01-04T13:10:24.428Z,15.27
2018-01-04T13:12:52.742Z,15.02
2018-01-04T13:15:20.938Z,13.80
2018-01-04T13:17:49.120Z,13.55
2018-01-04T13:20:17.316Z,14.38
2018-01-04T13:22:45.404Z,17.15
2018-01-04T13:25:13.503Z,16.42
2018-01-04T13:27:41.697Z,13.98
2018-01-04T13:30:09.900Z,13.95
2018-01-04T13:32:38.085Z,14.55
2018-01-04T13:35:06.191Z,13.90
2018-01-04T13:37:34.371Z,15.27
2018-01-04T13:40:02.575Z,14.80
2018-01-04T13:42:30.963Z,15.20
2018-01-04T13:44:59.061Z,14.55
2018-01-04T13:47:27.273Z,14.95
2018-01-04T13:49:55.333Z,15.95
2018-01-04T13:52:23.533Z,12.80
2018-01-04T13:54:51.729Z,14.02
2018-01-04T13:57:19.926Z,15.63
2018-01-04T13:59:48.117Z,14.02
2018-01-04T14:02:16.323Z,14.63
2018-01-04T14:04:44.408Z,14.82
2018-01-04T14:07:12.697Z,14.90
2018-01-04T14:09:40.789Z,15.02
2018-01-04T14:12:08.997Z,15.00
2018-01-04T14:14:37.186Z,14.93
2018-01-04T14:17:05.478Z,14.85
2018-01-04T14:19:33.579Z,14.23
2018-01-04T14:22:01.674Z,14.43
2018-01-04T14:24:29.975Z,14.85
2018-01-04T14:26:58.274Z,15.20
2018-01-04T14:29:26.551Z,15.90
2018-01-04T14:31:54.556Z,15.88
2018-01-04T14:34:22.743Z,15.88
2018-01-04T14:36:50.944Z,14.90
2018-01-04T14:39:19.020Z,13.48
2018-01-04T14:41:47.125Z,13.10
2018-01-04T14:44:15.314Z,13.02
2018-01-04T14:46:43.518Z,12.23
2018-01-04T14:49:11.695Z,12.40
2018-01-04T14:51:39.907Z,13.80
2018-01-04T14:54:07.996Z,13.62
2018-01-04T14:56:36.177Z,13.93
2018-01-04T14:59:04.265Z,12.20
2018-01-04T15:01:32.481Z,13.07
2018-01-04T15:04:00.559Z,13.00
2018-01-04T15:06:28.758Z,13.20
2018-01-04T15:08:56.959Z,15.00
2018-01-04T15:11:25.144Z,12.10
2018-01-04T15:13:53.340Z,12.07
2018-01-04T15:16:21.345Z,13.32
2018-01-04T15:18:49.422Z,11.73
2018-01-04T15:21:17.510Z,13.18
2018-01-04T15:23:45.649Z,13.45
2018-01-04T15:26:13.906Z,12.68
2018-01-04T15:28:42.096Z,13.75
2018-01-04T15:31:10.299Z,14.05
2018-01-04T15:33:38.376Z,14.07
2018-01-04T15:36:06.690Z,14.40
2018-01-04T15:38:35.068Z,13.25
2018-01-04T15:41:03.283Z,12.23
2018-01-04T15:43:31.515Z,12.50
2018-01-04T15:45:59.864Z,11.60
2018-01-04T15:48:28.163Z,14.00
2018-01-04T15:50:57.183Z,14.23
2018-01-04T15:53:25.278Z,13.70
2018-01-04T15:55:53.464Z,12.85
2018-01-04T15:58:21.662Z,13.80
2018-01-04T16:00:49.859Z,13.30
2018-01-04T16:03:18.158Z,13.15
2018-01-04T16:05:46.242Z,13.55
2018-01-04T16:08:14.429Z,13.77
2018-01-04T16:10:42.624Z,12.57
2018-01-04T16:13:10.718Z,12.63
2018-01-04T16:15:39.022Z,13.95
2018-01-04T16:18:07.102Z,13.10
2018-01-04T16:20:35.195Z,13.13
2018-01-04T16:23:03.261Z,16.40
2018-01-04T16:25:31.485Z,13.40
2018-01-04T16:27:59.678Z,13.60
2018-01-04T16:30:27.767Z,12.85
2018-01-04T16:32:55.967Z,12.35
2018-01-04T16:35:24.048Z,13.25
2018-01-04T16:37:52.267Z,13.73
2018-01-04T16:40:20.444Z,14.35
2018-01-04T16:42:48.536Z,14.10
2018-01-04T16:45:16.731Z,13.93
2018-01-04T16:47:44.930Z,14.25
2018-01-04T16:50:13.134Z,16.20
2018-01-04T16:52:41.310Z,14.90
2018-01-04T16:55:09.535Z,14.32
2018-01-04T16:57:37.711Z,16.00
2018-01-04T17:00:05.903Z,15.75
2018-01-04T17:02:34.051Z,15.10
2018-01-04T17:05:02.195Z,15.63
2018-01-04T17:07:30.475Z,15.15
2018-01-04T17:09:58.676Z,15.82
2018-01-04T17:12:26.886Z,15.35
2018-01-04T17:14:54.993Z,16.12
2018-01-04T17:17:23.168Z,15.02
2018-01-04T17:19:51.246Z,14.48
2018-01-04T17:22:19.454Z,16.83
2018-01-04T17:24:47.627Z,14.82
2018-01-04T17:27:15.666Z,15.13
2018-01-04T17:29:43.726Z,16.25
2018-01-04T17:32:11.934Z,14.90
2018-01-04T17:34:40.007Z,14.85
2018-01-04T17:37:08.206Z,15.75
2018-01-04T17:39:36.406Z,14.82
2018-01-04T17:42:04.493Z,14.32
2018-01-04T17:44:32.685Z,16.20
2018-01-04T17:47:00.786Z,14.98
2018-01-04T17:49:28.965Z,14.02
2018-01-04T17:51:57.159Z,15.27
2018-01-04T17:54:25.370Z,14.60
2018-01-04T17:56:53.458Z,17.40
2018-01-04T17:59:21.639Z,15.63
2018-01-04T18:01:49.834Z,17.73
2018-01-04T18:04:18.035Z,15.35
2018-01-04T18:06:46.031Z,16.65
2018-01-04T18:09:14.224Z,16.00
2018-01-04T18:11:42.373Z,16.67
2018-01-04T18:14:10.607Z,17.83
2018-01-04T18:16:38.701Z,18.92
2018-01-04T18:19:06.887Z,17.80
2018-01-04T18:21:35.082Z,17.58
2018-01-04T18:24:03.282Z,17.33
2018-01-04T18:26:31.394Z,17.55
2018-01-04T18:28:59.583Z,16.48
2018-01-04T18:31:27.672Z,17.60
2018-01-04T18:33:55.856Z,15.98
2018-01-04T18:36:24.042Z,16.12
2018-01-04T18:38:52.238Z,17.00
2018-01-04T18:41:20.344Z,15.48
2018-01-04T18:43:48.537Z,16.17
2018-01-04T18:46:16.522Z,15.52
2018-01-04T18:48:44.708Z,15.32
2018-01-04T18:51:12.798Z,16.48
2018-01-04T18:53:41.319Z,16.67
2018-01-04T18:56:09.338Z,16.70
2018-01-04T18:58:37.398Z,16.73
2018-01-04T19:01:05.478Z,16.95
2018-01-04T19:03:33.678Z,16.62
2018-01-04T19:06:01.979Z,17.08
2018-01-04T19:08:30.178Z,14.95
2018-01-04T19:10:58.256Z,16.58
2018-01-04T19:13:26.471Z,16.48
2018-01-04T19:15:54.543Z,17.30
2018-01-04T19:18:22.744Z,15.95
2018-01-04T19:20:50.929Z,28.62
2018-01-04T19:23:19.128Z,38.78
2018-01-04T19:25:47.330Z,31.20
2018-01-04T19:28:15.515Z,24.60
2018-01-04T19:30:43.622Z,23.50
2018-01-04T19:33:11.805Z,27.75
2018-01-04T19:35:39.907Z,29.37
2018-01-04T19:38:08.089Z,28.62
2018-01-04T19:40:36.048Z,25.88
2018-01-04T19:43:04.381Z,20.92
2018-01-04T19:45:32.476Z,20.70
2018-01-04T19:48:00.655Z,19.80
2018-01-04T19:50:29.532Z,19.92
2018-01-04T19:52:57.570Z,18.00
2018-01-04T19:55:25.770Z,15.70
2018-01-04T19:57:53.966Z,16.45
2018-01-04T20:00:22.152Z,17.55
2018-01-04T20:02:50.244Z,17.85
2018-01-04T20:05:18.425Z,16.62
2018-01-04T20:07:46.626Z,16.40
2018-01-04T20:10:14.814Z,16.17
2018-01-04T20:12:42.814Z,16.02
2018-01-04T20:15:11.014Z,17.12
2018-01-04T20:17:39.094Z,17.17
2018-01-04T20:20:07.294Z,19.17
2018-01-04T20:22:35.495Z,18.10
2018-01-04T20:25:03.536Z,19.87
2018-01-04T20:27:31.674Z,18.80
2018-01-04T20:29:59.874Z,18.08
2018-01-04T20:32:27.954Z,19.67
2018-01-04T20:34:56.162Z,16.95
2018-01-04T20:37:24.254Z,18.77
2018-01-04T20:39:52.434Z,23.08
2018-01-04T20:42:20.536Z,20.65
2018-01-04T20:44:48.738Z,20.83
2018-01-04T20:47:16.914Z,17.77
2018-01-04T20:49:45.114Z,19.20
2018-01-04T20:52:13.214Z,17.75
2018-01-04T20:54:41.403Z,18.75
2018-01-04T20:57:09.593Z,16.70
2018-01-04T20:59:37.794Z,17.15
2018-01-04T21:02:05.877Z,17.80
2018-01-04T21:04:34.066Z,16.02
2018-01-04T21:07:02.072Z,19.70
2018-01-04T21:09:30.152Z,21.10
2018-01-04T21:11:58.097Z,19.48
2018-01-04T21:14:26.346Z,19.37
2018-01-04T21:16:54.437Z,17.98
2018-01-04T21:19:22.638Z,20.17
2018-01-04T21:21:50.723Z,20.58
2018-01-04T21:24:19.124Z,19.48
2018-01-04T21:26:47.224Z,17.02
2018-01-04T21:29:15.499Z,17.92
2018-01-04T21:31:43.806Z,17.80
2018-01-04T21:34:12.113Z,18.20
