createdAt,value
2024-03-02T00:02:59.850Z,47.90
2024-03-02T00:05:55.447Z,46.90
2024-03-02T00:08:44.158Z,48.30
2024-03-02T00:11:37.468Z,46.00
2024-03-02T00:14:26.163Z,48.60
2024-03-02T00:17:22.456Z,47.80
2024-03-02T00:20:11.663Z,49.60
2024-03-02T00:23:13.960Z,45.10
2024-03-02T00:26:03.250Z,45.00
2024-03-02T00:28:58.016Z,46.20
2024-03-02T00:31:50.077Z,47.70
2024-03-02T00:34:38.701Z,48.80
2024-03-02T00:37:27.312Z,45.90
2024-03-02T00:40:20.270Z,48.70
2024-03-02T00:43:39.402Z,46.20
2024-03-02T00:46:34.816Z,43.50
2024-03-02T00:49:25.119Z,44.00
2024-03-02T00:52:14.259Z,47.70
2024-03-02T00:55:03.005Z,41.70
2024-03-02T00:57:51.805Z,44.50
2024-03-02T01:00:40.706Z,44.00
2024-03-02T01:03:29.466Z,43.00
2024-03-02T01:06:18.311Z,52.70
2024-03-02T01:09:07.005Z,43.20
2024-03-02T01:11:55.586Z,45.50
2024-03-02T01:14:44.222Z,53.90
2024-03-02T01:17:32.844Z,45.10
2024-03-02T01:20:21.463Z,44.30
2024-03-02T01:23:10.074Z,43.70
2024-03-02T01:25:58.882Z,42.20
2024-03-02T01:28:47.789Z,40.70
2024-03-02T01:31:36.796Z,41.70
2024-03-02T01:34:25.996Z,42.30
2024-03-02T01:37:14.621Z,50.00
2024-03-02T01:40:04.030Z,46.60
2024-03-02T01:42:55.297Z,46.70
2024-03-02T01:45:44.212Z,45.70
2024-03-02T01:48:32.944Z,39.50
2024-03-02T01:51:22.573Z,41.30
2024-03-02T01:54:11.352Z,43.40
2024-03-02T01:57:00.541Z,40.00
2024-03-02T01:59:49.620Z,36.90
2024-03-02T02:03:06.039Z,51.40
2024-03-02T02:05:55.124Z,40.40
2024-03-02T02:08:43.830Z,43.60
2024-03-02T02:11:32.644Z,41.70
2024-03-02T02:14:21.381Z,42.00
2024-03-02T02:17:10.194Z,44.80
2024-03-02T02:19:58.822Z,44.80
2024-03-02T02:23:04.007Z,45.30
2024-03-02T02:25:52.812Z,45.20
2024-03-02T02:28:47.972Z,47.60
2024-03-02T02:31:43.279Z,49.20
2024-03-02T02:34:31.914Z,39.90
2024-03-02T02:37:20.641Z,33.80
2024-03-02T02:40:10.233Z,40.10
2024-03-02T02:43:00.535Z,40.00
2024-03-02T02:45:49.461Z,37.90
2024-03-02T02:48:38.221Z,39.90
2024-03-02T02:51:27.474Z,43.90
2024-03-02T02:54:16.325Z,40.90
2024-03-02T02:57:05.112Z,50.90
2024-03-02T02:59:53.723Z,54.20
2024-03-02T03:02:43.186Z,42.40
2024-03-02T03:05:31.787Z,44.20
2024-03-02T03:08:20.427Z,56.80
2024-03-02T03:11:09.121Z,64.80
2024-03-02T03:13:57.802Z,77.00
2024-03-02T03:16:49.690Z,57.20
2024-03-02T03:19:39.780Z,55.00
2024-03-02T03:22:28.494Z,46.80
2024-03-02T03:25:17.188Z,45.00
2024-03-02T03:28:05.957Z,51.60
2024-03-02T03:30:54.661Z,45.80
2024-03-02T03:33:43.335Z,54.50
2024-03-02T03:36:32.097Z,46.40
2024-03-02T03:39:20.763Z,54.90
2024-03-02T03:42:09.433Z,38.30
2024-03-02T03:44:58.068Z,41.90
2024-03-02T03:47:46.743Z,41.30
2024-03-02T03:50:35.384Z,40.40
2024-03-02T03:53:25.461Z,36.70
2024-03-02T03:56:14.577Z,36.00
2024-03-02T03:59:03.316Z,36.80
2024-03-02T04:01:52.089Z,33.80
2024-03-02T04:04:40.855Z,37.70
2024-03-02T04:07:30.468Z,41.00
2024-03-02T04:10:19.189Z,41.30
2024-03-02T04:13:08.542Z,38.60
2024-03-02T04:15:57.272Z,37.00
2024-03-02T04:18:46.049Z,33.20
2024-03-02T04:21:34.777Z,36.30
2024-03-02T04:24:23.443Z,44.40
2024-03-02T04:27:12.098Z,44.40
2024-03-02T04:30:01.530Z,37.50
2024-03-02T04:32:50.455Z,38.70
2024-03-02T04:35:39.245Z,40.00
2024-03-02T04:38:28.941Z,44.60
2024-03-02T04:41:18.711Z,43.30
2024-03-02T04:44:09.170Z,41.20
2024-03-02T04:46:57.852Z,40.50
2024-03-02T04:49:47.647Z,42.10
2024-03-02T04:52:37.896Z,43.40
2024-03-02T04:55:46.502Z,39.60
2024-03-02T04:58:35.233Z,42.10
2024-03-02T05:01:24.118Z,41.20
2024-03-02T05:04:12.923Z,35.50
2024-03-02T05:07:01.515Z,34.80
2024-03-02T05:09:50.238Z,46.90
2024-03-02T05:12:45.313Z,44.40
2024-03-02T05:15:34.216Z,58.60
2024-03-02T05:18:25.012Z,54.10
2024-03-02T05:21:13.786Z,37.50
2024-03-02T05:24:02.463Z,40.00
2024-03-02T05:26:51.106Z,58.50
2024-03-02T05:29:39.830Z,40.20
2024-03-02T05:32:28.902Z,51.20
2024-03-02T05:35:17.501Z,43.80
2024-03-02T05:38:06.280Z,34.30
2024-03-02T05:40:54.868Z,39.70
2024-03-02T05:43:43.581Z,38.90
2024-03-02T05:46:32.278Z,32.80
2024-03-02T05:49:21.357Z,33.60
2024-03-02T05:52:10.022Z,36.80
2024-03-02T05:54:58.744Z,38.10
2024-03-02T05:58:05.719Z,35.30
2024-03-02T06:00:55.818Z,38.30
2024-03-02T06:03:44.965Z,31.90
2024-03-02T06:06:35.067Z,34.60
2024-03-02T06:09:25.964Z,34.40
2024-03-02T06:12:14.690Z,31.90
2024-03-02T06:15:03.375Z,31.00
2024-03-02T06:17:51.985Z,35.80
2024-03-02T06:20:40.759Z,40.30
2024-03-02T06:23:29.508Z,33.70
2024-03-02T06:26:20.565Z,39.30
2024-03-02T06:29:10.395Z,53.10
2024-03-02T06:31:59.038Z,44.30
2024-03-02T06:34:47.683Z,33.40
2024-03-02T06:37:36.421Z,37.20
2024-03-02T06:40:25.027Z,39.80
2024-03-02T06:43:13.826Z,35.90
2024-03-02T06:46:02.794Z,40.10
2024-03-02T06:48:51.516Z,37.30
2024-03-02T06:51:40.315Z,34.90
2024-03-02T06:54:29.173Z,36.30
2024-03-02T06:57:18.343Z,32.00
2024-03-02T07:00:10.061Z,36.80
2024-03-02T07:03:01.668Z,31.60
2024-03-02T07:05:50.309Z,35.70
2024-03-02T07:08:39.084Z,34.30
2024-03-02T07:11:27.945Z,34.40
2024-03-02T07:14:16.642Z,29.00
2024-03-02T07:17:05.252Z,32.70
2024-03-02T07:19:54.023Z,29.00
2024-03-02T07:22:44.935Z,32.70
2024-03-02T07:28:25.637Z,37.00
2024-03-02T07:31:21.151Z,41.20
2024-03-02T07:34:33.557Z,33.30
2024-03-02T07:37:39.915Z,34.60
2024-03-02T07:40:34.236Z,32.20
2024-03-02T07:43:36.469Z,29.70
2024-03-02T07:46:26.703Z,33.40
2024-03-02T07:49:18.133Z,34.10
2024-03-02T07:52:07.248Z,29.50
2024-03-02T07:54:58.915Z,29.30
2024-03-02T07:57:47.793Z,29.50
2024-03-02T08:00:36.993Z,34.00
2024-03-02T08:03:26.341Z,31.40
2024-03-02T08:06:18.637Z,35.10
2024-03-02T08:09:10.975Z,33.80
2024-03-02T08:11:59.629Z,30.40
2024-03-02T08:14:48.786Z,32.60
2024-03-02T08:17:38.433Z,32.70
2024-03-02T08:20:29.863Z,33.40
2024-03-02T08:23:18.882Z,31.80
2024-03-02T08:26:08.336Z,32.00
2024-03-02T08:28:57.434Z,31.40
2024-03-02T08:31:46.061Z,32.90
2024-03-02T08:34:36.596Z,34.90
2024-03-02T08:37:25.310Z,31.60
2024-03-02T08:40:17.649Z,35.20
2024-03-02T08:43:08.256Z,30.20
2024-03-02T08:45:57.138Z,30.10
2024-03-02T08:48:46.105Z,33.30
2024-03-02T08:51:34.847Z,35.30
2024-03-02T08:54:23.651Z,34.40
2024-03-02T08:57:12.469Z,33.40
2024-03-02T09:00:01.530Z,29.30
2024-03-02T09:02:50.232Z,38.50
2024-03-02T09:05:38.990Z,33.80
2024-03-02T09:08:27.833Z,32.50
2024-03-02T09:11:16.622Z,33.00
2024-03-02T09:14:06.284Z,29.10
2024-03-02T09:16:54.941Z,33.50
2024-03-02T09:19:43.808Z,29.00
2024-03-02T09:22:33.343Z,36.40
2024-03-02T09:25:22.088Z,34.00
2024-03-02T09:28:12.153Z,27.50
2024-03-02T09:31:02.322Z,35.40
2024-03-02T09:33:51.348Z,34.60
2024-03-02T09:36:40.022Z,32.30
2024-03-02T09:39:28.682Z,33.60
2024-03-02T09:42:17.373Z,33.20
2024-03-02T09:45:07.631Z,33.70
2024-03-02T09:47:56.357Z,36.40
2024-03-02T09:50:45.392Z,34.00
2024-03-02T09:53:35.510Z,34.20
2024-03-02T09:56:24.337Z,33.90
2024-03-02T09:59:14.639Z,35.30
2024-03-02T10:02:04.183Z,38.30
2024-03-02T10:04:52.805Z,27.80
2024-03-02T10:07:41.979Z,34.80
2024-03-02T10:10:41.526Z,32.60
2024-03-02T10:13:30.889Z,29.50
2024-03-02T10:16:19.465Z,30.90
2024-03-02T10:19:25.296Z,31.90
2024-03-02T10:22:15.083Z,28.00
2024-03-02T10:27:52.945Z,34.70
2024-03-02T10:30:41.631Z,28.80
2024-03-02T10:33:30.220Z,36.40
2024-03-02T10:36:19.216Z,32.30
2024-03-02T10:39:08.945Z,31.60
2024-03-02T10:41:58.184Z,32.50
2024-03-02T10:44:47.830Z,31.70
2024-03-02T10:47:38.826Z,35.00
2024-03-02T10:50:27.455Z,38.20
2024-03-02T10:53:16.054Z,34.50
2024-03-02T10:56:10.043Z,27.10
2024-03-02T10:59:05.176Z,35.20
2024-03-02T11:02:00.270Z,30.80
2024-03-02T11:04:51.378Z,31.00
2024-03-02T11:07:41.700Z,33.60
2024-03-02T11:10:55.604Z,34.70
2024-03-02T11:13:51.386Z,29.90
2024-03-02T11:16:42.561Z,33.20
2024-03-02T11:22:21.031Z,29.20
2024-03-02T11:25:25.591Z,32.40
2024-03-02T11:28:14.311Z,34.00
2024-03-02T11:31:03.063Z,34.50
2024-03-02T11:33:52.068Z,29.10
2024-03-02T11:36:40.733Z,30.90
2024-03-02T11:39:30.094Z,29.00
2024-03-02T11:42:19.361Z,32.50
2024-03-02T11:45:10.112Z,33.30
2024-03-02T11:47:59.541Z,31.10
2024-03-02T11:50:51.653Z,30.80
2024-03-02T11:53:41.623Z,28.60
2024-03-02T11:56:32.523Z,31.90
2024-03-02T11:59:22.096Z,30.00
2024-03-02T12:02:17.306Z,29.80
2024-03-02T12:05:06.255Z,31.40
2024-03-02T12:07:59.030Z,33.40
2024-03-02T12:11:02.171Z,33.70
2024-03-02T12:13:59.188Z,33.80
2024-03-02T12:16:47.766Z,33.20
2024-03-02T12:19:36.563Z,35.00
2024-03-02T12:22:25.312Z,31.90
2024-03-02T12:25:14.405Z,31.50
2024-03-02T12:28:04.274Z,34.30
2024-03-02T12:30:53.281Z,33.60
2024-03-02T12:33:43.041Z,33.30
2024-03-02T12:36:32.378Z,30.70
2024-03-02T12:39:23.289Z,31.10
2024-03-02T12:42:12.221Z,31.80
2024-03-02T12:45:01.084Z,35.00
2024-03-02T12:47:49.938Z,32.50
2024-03-02T12:50:38.719Z,34.70
2024-03-02T12:53:27.666Z,32.00
2024-03-02T12:56:16.690Z,31.10
2024-03-02T12:59:07.067Z,27.90
2024-03-02T13:01:59.021Z,30.30
2024-03-02T13:04:57.616Z,32.40
2024-03-02T13:07:49.028Z,33.90
2024-03-02T13:10:39.077Z,38.10
2024-03-02T13:13:27.769Z,43.70
2024-03-02T13:16:17.510Z,37.60
2024-03-02T13:19:09.295Z,37.90
2024-03-02T13:21:58.929Z,32.70
2024-03-02T13:24:47.710Z,30.70
2024-03-02T13:27:36.501Z,34.20
2024-03-02T13:30:25.168Z,35.60
2024-03-02T13:33:14.130Z,30.70
2024-03-02T13:36:04.079Z,31.60
2024-03-02T13:38:52.835Z,44.40
2024-03-02T13:41:41.540Z,33.40
2024-03-02T13:44:30.223Z,31.00
2024-03-02T13:47:19.084Z,28.70
2024-03-02T13:50:08.516Z,53.70
2024-03-02T13:52:57.989Z,29.80
2024-03-02T13:55:47.268Z,42.00
2024-03-02T13:58:36.050Z,35.30
2024-03-02T14:01:25.056Z,31.00
2024-03-02T14:04:13.889Z,29.50
2024-03-02T14:07:03.236Z,27.20
2024-03-02T14:09:52.022Z,32.20
2024-03-02T14:12:42.259Z,30.10
2024-03-02T14:15:32.586Z,38.90
2024-03-02T14:18:22.560Z,34.00
2024-03-02T14:21:11.754Z,30.70
2024-03-02T14:24:00.528Z,36.40
2024-03-02T14:26:49.216Z,33.30
2024-03-02T14:29:39.111Z,29.80
2024-03-02T14:32:28.066Z,30.20
2024-03-02T14:35:17.633Z,36.90
2024-03-02T14:38:06.325Z,28.90
2024-03-02T14:40:55.057Z,29.60
2024-03-02T14:43:45.879Z,31.70
2024-03-02T14:46:34.950Z,32.90
2024-03-02T14:49:23.619Z,34.10
2024-03-02T14:52:12.292Z,34.40
2024-03-02T14:55:01.015Z,33.30
2024-03-02T14:57:49.847Z,28.80
2024-03-02T15:00:38.652Z,34.20
2024-03-02T15:03:27.585Z,33.80
2024-03-02T15:06:16.240Z,39.60
2024-03-02T15:09:05.135Z,37.00
2024-03-02T15:11:53.866Z,33.90
2024-03-02T15:14:48.194Z,34.00
2024-03-02T15:17:36.880Z,34.60
2024-03-02T15:20:25.559Z,33.50
2024-03-02T15:23:14.763Z,34.30
2024-03-02T15:26:03.911Z,32.90
2024-03-02T15:28:54.649Z,37.60
2024-03-02T15:31:43.624Z,33.10
2024-03-02T15:34:32.910Z,41.30
2024-03-02T15:37:21.623Z,40.30
2024-03-02T15:40:10.911Z,44.50
2024-03-02T15:42:59.670Z,40.80
2024-03-02T15:45:48.608Z,41.50
2024-03-02T15:48:37.565Z,36.00
2024-03-02T15:51:26.187Z,33.90
2024-03-02T15:54:14.781Z,32.90
2024-03-02T15:57:03.644Z,39.30
2024-03-02T15:59:52.516Z,39.70
2024-03-02T16:02:41.329Z,38.60
2024-03-02T16:05:30.113Z,35.90
2024-03-02T16:08:18.765Z,33.90
2024-03-02T16:11:07.386Z,34.30
2024-03-02T16:13:56.051Z,35.80
2024-03-02T16:16:47.103Z,30.20
2024-03-02T16:19:38.481Z,38.10
2024-03-02T16:22:27.292Z,38.20
2024-03-02T16:25:16.023Z,42.00
2024-03-02T16:28:08.548Z,45.00
2024-03-02T16:30:57.287Z,38.80
2024-03-02T16:33:48.629Z,40.70
2024-03-02T16:36:37.866Z,40.20
2024-03-02T16:39:27.891Z,33.20
2024-03-02T16:45:06.489Z,42.70
2024-03-02T16:47:55.212Z,42.40
2024-03-02T16:50:43.857Z,52.70
2024-03-02T16:53:32.484Z,54.20
2024-03-02T16:56:21.116Z,59.80
2024-03-02T16:59:10.419Z,62.00
2024-03-02T17:02:00.104Z,59.70
2024-03-02T17:04:48.759Z,64.00
2024-03-02T17:07:37.370Z,63.70
2024-03-02T17:10:26.489Z,64.00
2024-03-02T17:13:15.383Z,68.40
2024-03-02T17:16:04.422Z,72.30
2024-03-02T17:18:53.817Z,73.50
2024-03-02T17:21:42.830Z,81.30
2024-03-02T17:24:31.531Z,76.70
2024-03-02T17:27:20.335Z,67.90
2024-03-02T17:30:09.675Z,75.60
2024-03-02T17:32:58.294Z,71.20
2024-03-02T17:35:48.601Z,67.40
2024-03-02T17:38:37.232Z,77.10
2024-03-02T17:41:26.058Z,80.20
2024-03-02T17:44:16.218Z,63.20
2024-03-02T17:47:05.498Z,72.20
2024-03-02T17:49:54.368Z,69.00
2024-03-02T17:52:43.758Z,69.20
2024-03-02T17:55:32.397Z,77.10
2024-03-02T17:58:21.050Z,69.50
2024-03-02T18:01:12.448Z,62.70
2024-03-02T18:04:01.186Z,68.80
2024-03-02T18:06:50.127Z,71.30
2024-03-02T18:09:38.915Z,75.90
2024-03-02T18:12:28.584Z,79.70
2024-03-02T18:15:17.366Z,70.80
2024-03-02T18:18:07.468Z,86.60
2024-03-02T18:20:56.031Z,64.80
2024-03-02T18:23:44.699Z,69.20
2024-03-02T18:26:35.474Z,64.80
2024-03-02T18:29:24.160Z,74.60
2024-03-02T18:32:15.008Z,68.60
2024-03-02T18:35:06.397Z,72.90
2024-03-02T18:37:54.965Z,75.40
2024-03-02T18:40:48.328Z,65.90
2024-03-02T18:43:36.939Z,60.40
2024-03-02T18:46:25.593Z,71.30
2024-03-02T18:49:14.262Z,70.40
2024-03-02T18:52:03.224Z,80.90
2024-03-02T18:54:51.997Z,77.30
2024-03-02T18:57:40.570Z,73.90
2024-03-02T19:00:29.638Z,69.20
2024-03-02T19:03:18.441Z,73.30
2024-03-02T19:06:09.037Z,72.80
2024-03-02T19:08:59.352Z,73.30
2024-03-02T19:11:48.135Z,70.50
2024-03-02T19:14:36.801Z,67.50
2024-03-02T19:17:25.438Z,69.50
2024-03-02T19:20:14.292Z,70.20
2024-03-02T19:23:03.164Z,69.90
2024-03-02T19:25:51.727Z,74.30
2024-03-02T19:28:40.330Z,81.10
2024-03-02T19:31:28.898Z,74.20
2024-03-02T19:34:19.235Z,69.20
2024-03-02T19:37:08.379Z,64.60
2024-03-02T19:39:58.501Z,63.00
2024-03-02T19:42:47.745Z,71.90
2024-03-02T19:45:36.590Z,67.10
2024-03-02T19:48:25.287Z,71.70
2024-03-02T19:51:13.930Z,68.60
2024-03-02T19:54:04.453Z,72.00
2024-03-02T19:56:55.773Z,63.10
2024-03-02T19:59:44.719Z,62.30
2024-03-02T20:02:33.417Z,90.40
2024-03-02T20:05:22.738Z,72.60
2024-03-02T20:08:11.625Z,68.00
2024-03-02T20:11:04.314Z,68.10
2024-03-02T20:13:52.865Z,68.70
2024-03-02T20:16:45.858Z,73.40
2024-03-02T20:19:34.473Z,67.50
2024-03-02T20:22:23.054Z,66.40
2024-03-02T20:25:13.577Z,66.30
2024-03-02T20:28:02.402Z,69.10
2024-03-02T20:30:51.375Z,67.70
2024-03-02T20:33:40.098Z,70.00
2024-03-02T20:36:28.865Z,73.50
2024-03-02T20:39:18.662Z,77.30
2024-03-02T20:42:07.325Z,73.70
2024-03-02T20:44:56.174Z,69.10
2024-03-02T20:47:46.410Z,68.20
2024-03-02T20:50:35.499Z,70.80
2024-03-02T20:53:24.256Z,68.00
2024-03-02T20:56:12.892Z,73.70
2024-03-02T20:59:01.536Z,78.80
2024-03-02T21:01:50.266Z,75.80
2024-03-02T21:04:38.945Z,80.70
2024-03-02T21:07:27.684Z,72.70
2024-03-02T21:10:17.006Z,72.80
2024-03-02T21:13:05.652Z,71.30
2024-03-02T21:15:54.318Z,66.80
2024-03-02T21:18:43.613Z,81.10
2024-03-02T21:21:32.869Z,77.30
2024-03-02T21:24:21.696Z,75.00
2024-03-02T21:27:12.451Z,72.80
2024-03-02T21:30:01.162Z,68.00
2024-03-02T21:32:53.052Z,69.80
2024-03-02T21:35:41.817Z,68.50
2024-03-02T21:38:31.247Z,68.80
2024-03-02T21:41:20.197Z,77.50
2024-03-02T21:44:09.174Z,70.80
2024-03-02T21:46:57.749Z,78.90
2024-03-02T21:49:46.978Z,70.30
2024-03-02T21:52:35.715Z,81.30
2024-03-02T21:55:27.352Z,78.20
2024-03-02T21:58:16.104Z,85.50
2024-03-02T22:01:04.902Z,70.90
2024-03-02T22:03:54.503Z,67.80
2024-03-02T22:06:43.093Z,70.10
2024-03-02T22:09:31.698Z,68.70
2024-03-02T22:12:20.283Z,74.10
2024-03-02T22:15:09.301Z,72.60
2024-03-02T22:17:59.831Z,70.80
2024-03-02T22:20:48.662Z,70.00
2024-03-02T22:23:39.325Z,69.10
2024-03-02T22:26:27.894Z,75.90
2024-03-02T22:29:16.499Z,70.60
2024-03-02T22:32:06.883Z,66.10
2024-03-02T22:34:55.570Z,71.50
2024-03-02T22:37:44.236Z,67.20
2024-03-02T22:40:32.858Z,68.20
2024-03-02T22:43:21.538Z,72.10
2024-03-02T22:46:13.739Z,74.30
2024-03-02T22:49:02.443Z,70.10
2024-03-02T22:51:52.469Z,70.50
2024-03-02T22:54:41.201Z,67.50
2024-03-02T22:57:30.109Z,63.70
2024-03-02T23:00:50.716Z,60.20
2024-03-02T23:03:41.050Z,65.90
2024-03-02T23:06:29.846Z,64.50
2024-03-02T23:09:18.529Z,69.20
2024-03-02T23:12:07.289Z,75.50
2024-03-02T23:14:55.875Z,73.20
2024-03-02T23:17:44.564Z,66.20
2024-03-02T23:20:33.114Z,82.50
2024-03-02T23:23:21.682Z,92.40
2024-03-02T23:26:12.300Z,78.10
2024-03-02T23:29:00.956Z,70.20
2024-03-02T23:31:49.725Z,73.00
2024-03-02T23:34:39.291Z,84.70
2024-03-02T23:37:31.302Z,96.40
2024-03-02T23:40:39.021Z,73.90
2024-03-02T23:43:27.607Z,64.90
2024-03-02T23:46:16.217Z,62.50
2024-03-02T23:49:04.823Z,68.40
2024-03-02T23:51:55.122Z,70.30
2024-03-02T23:54:43.876Z,66.20
2024-03-02T23:57:32.745Z,67.70
