createdAt,value
2022-08-21T00:00:36.861Z,100
2022-08-21T00:01:51.151Z,100
2022-08-21T00:03:05.545Z,100
2022-08-21T00:04:19.872Z,100
2022-08-21T00:05:34.179Z,100
2022-08-21T00:06:48.518Z,100
2022-08-21T00:08:02.803Z,100
2022-08-21T00:09:17.208Z,100
2022-08-21T00:10:31.530Z,100
2022-08-21T00:11:45.849Z,100
2022-08-21T00:13:00.160Z,100
2022-08-21T00:14:14.451Z,100
2022-08-21T00:15:28.859Z,100
2022-08-21T00:16:43.162Z,100
2022-08-21T00:17:57.494Z,100
2022-08-21T00:19:11.807Z,100
2022-08-21T00:20:26.090Z,100
2022-08-21T00:21:40.500Z,100
2022-08-21T00:22:54.829Z,100
2022-08-21T00:24:09.135Z,100
2022-08-21T00:25:23.460Z,100
2022-08-21T00:26:37.753Z,100
2022-08-21T00:27:52.153Z,100
2022-08-21T00:29:06.469Z,100
2022-08-21T00:30:20.848Z,100
2022-08-21T00:31:34.234Z,100
2022-08-21T00:32:48.646Z,100
2022-08-21T00:34:02.996Z,100
2022-08-21T00:35:16.349Z,100
2022-08-21T00:36:30.635Z,100
2022-08-21T00:37:45.033Z,100
2022-08-21T00:38:59.351Z,100
2022-08-21T00:40:13.665Z,100
2022-08-21T00:41:27.998Z,100
2022-08-21T00:42:42.284Z,100
2022-08-21T00:43:56.678Z,100
2022-08-21T00:45:11.010Z,100
2022-08-21T00:46:25.323Z,100
2022-08-21T00:47:39.643Z,100
2022-08-21T00:48:53.931Z,100
2022-08-21T00:50:08.333Z,100
2022-08-21T00:51:22.000Z,100
2022-08-21T00:52:36.971Z,100
2022-08-21T00:53:51.290Z,100
2022-08-21T00:55:05.574Z,100
2022-08-21T00:56:19.996Z,100
2022-08-21T00:57:34.298Z,100
2022-08-21T00:58:48.620Z,100
2022-08-21T01:00:02.950Z,100
2022-08-21T01:01:17.221Z,100
2022-08-21T01:02:31.642Z,100
2022-08-21T01:03:45.949Z,100
2022-08-21T01:05:00.281Z,100
2022-08-21T01:06:14.649Z,100
2022-08-21T01:07:28.002Z,100
2022-08-21T01:08:42.320Z,100
2022-08-21T01:09:56.637Z,100
2022-08-21T01:11:10.953Z,100
2022-08-21T01:12:25.239Z,100
2022-08-21T01:13:39.664Z,100
2022-08-21T01:16:08.284Z,100
2022-08-21T01:17:22.602Z,100
2022-08-21T01:18:36.891Z,100
2022-08-21T01:19:51.306Z,100
2022-08-21T01:21:05.629Z,100
2022-08-21T01:22:19.930Z,100
2022-08-21T01:23:34.260Z,100
2022-08-21T01:24:48.536Z,100
2022-08-21T01:27:17.264Z,100
2022-08-21T01:28:31.583Z,100
2022-08-21T01:29:45.901Z,100
2022-08-21T01:31:00.202Z,100
2022-08-21T01:32:14.613Z,100
2022-08-21T01:33:28.917Z,100
2022-08-21T01:34:43.240Z,100
2022-08-21T01:35:57.551Z,100
2022-08-21T01:37:11.852Z,100
2022-08-21T01:38:26.312Z,100
2022-08-21T01:39:40.655Z,100
2022-08-21T01:40:54.009Z,100
2022-08-21T01:42:08.304Z,100
2022-08-21T01:43:22.695Z,100
2022-08-21T01:44:37.014Z,100
2022-08-21T01:45:51.345Z,100
2022-08-21T01:47:05.670Z,100
2022-08-21T01:48:19.953Z,100
2022-08-21T01:49:34.363Z,100
2022-08-21T01:50:48.672Z,100
2022-08-21T01:52:02.993Z,100
2022-08-21T01:53:17.316Z,100
2022-08-21T01:54:31.592Z,100
2022-08-21T01:55:45.995Z,100
2022-08-21T01:57:00.314Z,100
2022-08-21T01:58:14.643Z,100
2022-08-21T01:59:28.950Z,100
2022-08-21T02:00:43.248Z,100
2022-08-21T02:01:57.645Z,100
2022-08-21T02:03:11.980Z,100
2022-08-21T02:04:26.289Z,100
2022-08-21T02:05:40.618Z,100
2022-08-21T02:06:54.901Z,100
2022-08-21T02:08:09.314Z,100
2022-08-21T02:09:23.630Z,100
2022-08-21T02:10:37.941Z,100
2022-08-21T02:11:52.317Z,100
2022-08-21T02:13:05.720Z,100
2022-08-21T02:14:20.043Z,100
2022-08-21T02:15:33.396Z,100
2022-08-21T02:16:47.681Z,100
2022-08-21T02:18:02.105Z,100
2022-08-21T02:19:16.429Z,100
2022-08-21T02:20:30.735Z,100
2022-08-21T02:21:45.051Z,100
2022-08-21T02:22:59.344Z,100
2022-08-21T02:24:13.755Z,100
2022-08-21T02:25:28.066Z,100
2022-08-21T02:26:42.394Z,100
2022-08-21T02:27:56.704Z,100
2022-08-21T02:29:10.994Z,100
2022-08-21T02:30:25.397Z,100
2022-08-21T02:31:39.708Z,100
2022-08-21T02:32:54.042Z,100
2022-08-21T02:34:08.358Z,100
2022-08-21T02:35:22.632Z,100
2022-08-21T02:36:37.057Z,100
2022-08-21T02:37:51.376Z,100
2022-08-21T02:39:05.680Z,100
2022-08-21T02:40:20.006Z,100
2022-08-21T02:41:34.288Z,100
2022-08-21T02:42:48.695Z,100
2022-08-21T02:44:03.014Z,100
2022-08-21T02:45:17.343Z,100
2022-08-21T02:46:31.712Z,100
2022-08-21T02:47:45.107Z,100
2022-08-21T02:48:59.455Z,100
2022-08-21T02:50:12.797Z,100
2022-08-21T02:51:27.071Z,100
2022-08-21T02:52:41.493Z,100
2022-08-21T02:53:55.815Z,100
2022-08-21T02:55:10.122Z,100
2022-08-21T02:56:24.445Z,100
2022-08-21T02:57:38.732Z,100
2022-08-21T02:58:53.149Z,100
2022-08-21T03:00:07.471Z,100
2022-08-21T03:01:21.780Z,100
2022-08-21T03:02:36.089Z,100
2022-08-21T03:03:50.392Z,100
2022-08-21T03:05:04.792Z,100
2022-08-21T03:06:19.102Z,100
2022-08-21T03:07:33.437Z,100
2022-08-21T03:10:02.036Z,100
2022-08-21T03:11:16.449Z,100
2022-08-21T03:12:30.768Z,100
2022-08-21T03:13:45.087Z,100
2022-08-21T03:14:59.407Z,100
2022-08-21T03:16:13.677Z,100
2022-08-21T03:17:28.083Z,100
2022-08-21T03:18:42.402Z,100
2022-08-21T03:19:56.721Z,100
2022-08-21T03:21:11.105Z,100
2022-08-21T03:22:24.455Z,100
2022-08-21T03:23:38.789Z,100
2022-08-21T03:24:53.104Z,100
2022-08-21T03:26:07.417Z,100
2022-08-21T03:27:21.714Z,100
2022-08-21T03:28:36.054Z,100
2022-08-21T03:29:50.318Z,100
2022-08-21T03:31:04.532Z,100
2022-08-21T03:32:18.765Z,100
2022-08-21T03:33:33.002Z,100
2022-08-21T03:34:47.299Z,100
2022-08-21T03:36:01.541Z,100
2022-08-21T03:37:15.779Z,100
2022-08-21T03:38:30.004Z,100
2022-08-21T03:39:44.241Z,100
2022-08-21T03:40:58.536Z,100
2022-08-21T03:42:12.789Z,100
2022-08-21T03:43:27.025Z,100
2022-08-21T03:44:41.246Z,100
2022-08-21T03:45:55.477Z,100
2022-08-21T03:47:09.773Z,100
2022-08-21T03:48:24.033Z,100
2022-08-21T03:49:38.267Z,100
2022-08-21T03:50:52.487Z,100
2022-08-21T03:52:06.714Z,100
2022-08-21T03:53:21.073Z,100
2022-08-21T03:54:35.375Z,100
2022-08-21T03:55:48.679Z,100
2022-08-21T03:57:01.924Z,100
2022-08-21T03:58:16.166Z,100
2022-08-21T03:59:30.385Z,100
2022-08-21T04:00:44.630Z,100
2022-08-21T04:01:58.856Z,100
2022-08-21T04:03:13.164Z,100
2022-08-21T04:04:27.398Z,100
2022-08-21T04:05:41.636Z,100
2022-08-21T04:06:55.858Z,100
2022-08-21T04:08:10.106Z,100
2022-08-21T04:09:24.404Z,100
2022-08-21T04:10:38.638Z,100
2022-08-21T04:11:52.870Z,100
2022-08-21T04:13:07.114Z,100
2022-08-21T04:14:21.331Z,100
2022-08-21T04:15:35.647Z,100
2022-08-21T04:16:49.885Z,100
2022-08-21T04:18:04.126Z,100
2022-08-21T04:19:18.342Z,100
2022-08-21T04:20:32.569Z,100
2022-08-21T04:21:46.873Z,100
2022-08-21T04:23:01.121Z,100
2022-08-21T04:24:15.361Z,100
2022-08-21T04:25:29.595Z,100
2022-08-21T04:26:43.826Z,100
2022-08-21T04:27:58.131Z,100
2022-08-21T04:29:12.372Z,100
2022-08-21T04:30:26.605Z,100
2022-08-21T04:31:40.827Z,100
2022-08-21T04:32:55.048Z,100
2022-08-21T04:34:09.360Z,100
2022-08-21T04:35:23.607Z,100
2022-08-21T04:36:37.834Z,100
2022-08-21T04:37:52.062Z,100
2022-08-21T04:39:06.300Z,100
2022-08-21T04:40:20.599Z,100
2022-08-21T04:41:34.856Z,100
2022-08-21T04:42:49.141Z,100
2022-08-21T04:44:02.482Z,100
2022-08-21T04:45:16.770Z,100
2022-08-21T04:46:31.064Z,100
2022-08-21T04:47:44.364Z,100
2022-08-21T04:48:58.595Z,100
2022-08-21T04:50:12.888Z,100
2022-08-21T04:51:27.138Z,100
2022-08-21T04:52:41.374Z,100
2022-08-21T04:53:55.597Z,100
2022-08-21T04:55:09.835Z,100
2022-08-21T04:56:24.146Z,100
2022-08-21T04:57:38.372Z,100
2022-08-21T04:58:52.621Z,100
2022-08-21T05:00:06.851Z,100
2022-08-21T05:01:21.079Z,100
2022-08-21T05:02:35.374Z,100
2022-08-21T05:03:49.613Z,100
2022-08-21T05:05:03.859Z,100
2022-08-21T05:06:18.079Z,100
2022-08-21T05:07:32.313Z,100
2022-08-21T05:08:46.613Z,100
2022-08-21T05:10:00.869Z,100
2022-08-21T05:11:15.097Z,100
2022-08-21T05:12:29.331Z,100
2022-08-21T05:13:43.550Z,100
2022-08-21T05:14:57.851Z,100
2022-08-21T05:16:12.099Z,100
2022-08-21T05:17:26.340Z,100
2022-08-21T05:18:40.626Z,100
2022-08-21T05:19:53.924Z,100
2022-08-21T05:21:08.155Z,100
2022-08-21T05:22:22.403Z,100
2022-08-21T05:23:36.623Z,100
2022-08-21T05:24:50.852Z,100
2022-08-21T05:26:05.166Z,100
2022-08-21T05:27:19.418Z,100
2022-08-21T05:28:33.628Z,100
2022-08-21T05:29:47.863Z,100
2022-08-21T05:31:02.089Z,100
2022-08-21T05:32:16.411Z,100
2022-08-21T05:33:30.655Z,100
2022-08-21T05:34:44.875Z,100
2022-08-21T05:35:59.115Z,100
2022-08-21T05:37:13.345Z,100
2022-08-21T05:38:27.642Z,100
2022-08-21T05:39:41.895Z,100
2022-08-21T05:40:56.124Z,100
2022-08-21T05:42:10.341Z,100
2022-08-21T05:43:24.574Z,100
2022-08-21T05:44:38.880Z,100
2022-08-21T05:45:53.132Z,100
2022-08-21T05:47:07.367Z,100
2022-08-21T05:48:21.588Z,100
2022-08-21T05:49:35.822Z,100
2022-08-21T05:50:50.188Z,100
2022-08-21T05:52:04.479Z,100
2022-08-21T05:53:17.769Z,100
2022-08-21T05:54:31.993Z,100
2022-08-21T05:55:46.296Z,100
2022-08-21T05:57:00.554Z,100
2022-08-21T05:58:14.774Z,100
2022-08-21T05:59:29.002Z,100
2022-08-21T06:00:43.235Z,100
2022-08-21T06:01:57.550Z,100
2022-08-21T06:03:11.785Z,100
2022-08-21T06:04:26.012Z,100
2022-08-21T06:05:40.244Z,99.8
2022-08-21T06:06:54.487Z,99.7
2022-08-21T06:08:08.778Z,99.6
2022-08-21T06:09:23.020Z,99.3
2022-08-21T06:10:37.264Z,99
2022-08-21T06:11:51.490Z,97.6
2022-08-21T06:13:05.722Z,98.1
2022-08-21T06:14:20.019Z,98.3
2022-08-21T06:15:34.275Z,97.8
2022-08-21T06:16:48.492Z,97.4
2022-08-21T06:18:02.718Z,97
2022-08-21T06:19:16.953Z,95.3
2022-08-21T06:20:31.263Z,95.5
2022-08-21T06:21:45.500Z,95.8
2022-08-21T06:22:59.743Z,96.3
2022-08-21T06:24:14.023Z,96.7
2022-08-21T06:25:27.357Z,95
2022-08-21T06:26:41.645Z,96
2022-08-21T06:27:54.956Z,95.9
2022-08-21T06:29:09.173Z,96.4
2022-08-21T06:30:23.489Z,95.7
2022-08-21T06:31:37.735Z,95.8
2022-08-21T06:32:51.955Z,95
2022-08-21T06:34:06.186Z,93.1
2022-08-21T06:35:20.429Z,93.7
2022-08-21T06:36:34.715Z,93.9
2022-08-21T06:37:48.974Z,93.4
2022-08-21T06:39:03.201Z,91.8
2022-08-21T06:40:17.422Z,92.4
2022-08-21T06:41:31.662Z,91.7
2022-08-21T06:42:45.966Z,91.6
2022-08-21T06:44:00.208Z,89.3
2022-08-21T06:45:14.432Z,88.9
2022-08-21T06:46:28.673Z,88.1
2022-08-21T06:47:42.895Z,88.9
2022-08-21T06:48:57.207Z,89.1
2022-08-21T06:50:11.455Z,89.7
2022-08-21T06:51:25.678Z,88.4
2022-08-21T06:52:39.912Z,89
2022-08-21T06:53:54.132Z,89.5
2022-08-21T06:55:08.440Z,88.6
2022-08-21T06:56:22.694Z,88.3
2022-08-21T06:57:36.922Z,90.8
2022-08-21T06:58:51.208Z,90.3
2022-08-21T07:00:04.551Z,88.1
2022-08-21T07:01:18.833Z,85.6
2022-08-21T07:02:32.124Z,86.9
2022-08-21T07:03:46.365Z,85.9
2022-08-21T07:05:00.666Z,90
2022-08-21T07:06:14.916Z,85
2022-08-21T07:07:29.149Z,86.4
2022-08-21T07:08:43.369Z,84.5
2022-08-21T07:09:57.598Z,85.1
2022-08-21T07:11:11.904Z,84.1
2022-08-21T07:12:26.157Z,82.6
2022-08-21T07:13:40.382Z,82.2
2022-08-21T07:14:54.599Z,82.7
2022-08-21T07:16:08.831Z,84.2
2022-08-21T07:17:23.153Z,80.7
2022-08-21T07:18:37.392Z,83.2
2022-08-21T07:19:51.624Z,85.1
2022-08-21T07:21:05.854Z,81.1
2022-08-21T07:22:20.073Z,80.3
2022-08-21T07:23:34.374Z,80.1
2022-08-21T07:24:48.623Z,80.5
2022-08-21T07:26:02.850Z,78
2022-08-21T07:27:17.083Z,78
2022-08-21T07:28:31.312Z,73.8
2022-08-21T07:29:45.631Z,76
2022-08-21T07:30:59.861Z,78.5
2022-08-21T07:32:14.096Z,80.3
2022-08-21T07:33:28.394Z,72.9
2022-08-21T07:34:41.692Z,73.8
2022-08-21T07:35:55.936Z,75.5
2022-08-21T07:37:10.164Z,74.2
2022-08-21T07:38:24.394Z,74.3
2022-08-21T07:39:38.613Z,73.4
2022-08-21T07:40:52.935Z,73.1
2022-08-21T07:42:07.160Z,73.6
2022-08-21T07:43:21.411Z,74.5
2022-08-21T07:44:35.622Z,72.3
2022-08-21T07:45:49.856Z,72.4
2022-08-21T07:47:04.161Z,71.6
2022-08-21T07:48:18.406Z,76.7
2022-08-21T07:49:32.635Z,71.3
2022-08-21T07:50:46.872Z,70.3
2022-08-21T07:52:01.100Z,69.5
2022-08-21T07:53:15.414Z,70.5
2022-08-21T07:54:29.655Z,70.6
2022-08-21T07:55:43.889Z,69.5
2022-08-21T07:56:58.119Z,68.1
2022-08-21T07:58:12.349Z,68.5
2022-08-21T07:59:26.642Z,67.9
2022-08-21T08:00:40.887Z,68.7
2022-08-21T08:01:55.128Z,66.2
2022-08-21T08:03:09.358Z,65
2022-08-21T08:04:23.588Z,65.8
2022-08-21T08:05:37.933Z,65.5
2022-08-21T08:06:52.239Z,64.2
2022-08-21T08:08:05.540Z,59.9
2022-08-21T08:09:18.790Z,58.5
2022-08-21T08:10:33.035Z,62.5
2022-08-21T08:11:47.250Z,59
2022-08-21T08:13:01.484Z,60
2022-08-21T08:14:15.712Z,60.7
2022-08-21T08:15:30.017Z,61.5
2022-08-21T08:16:44.278Z,57.3
2022-08-21T08:17:58.486Z,58.8
2022-08-21T08:19:12.719Z,60.4
2022-08-21T08:20:26.959Z,59.9
2022-08-21T08:21:41.269Z,59
2022-08-21T08:22:55.499Z,58.9
2022-08-21T08:24:09.735Z,60
2022-08-21T08:25:23.964Z,56.7
2022-08-21T08:26:38.202Z,58.1
2022-08-21T08:27:52.508Z,56.6
2022-08-21T08:29:06.747Z,57
2022-08-21T08:30:20.968Z,57.8
2022-08-21T08:31:35.212Z,58.8
2022-08-21T08:32:49.436Z,63
2022-08-21T08:34:03.732Z,61.7
2022-08-21T08:35:17.990Z,56.6
2022-08-21T08:36:32.218Z,59.6
2022-08-21T08:37:46.450Z,64.5
2022-08-21T08:39:00.676Z,61.1
2022-08-21T08:40:14.984Z,57.9
2022-08-21T08:41:29.222Z,58.1
2022-08-21T08:42:43.463Z,55.5
2022-08-21T08:43:57.683Z,56.6
2022-08-21T08:45:11.906Z,55.6
2022-08-21T08:46:26.222Z,53.7
2022-08-21T08:47:40.463Z,55.1
2022-08-21T08:48:54.694Z,52.4
2022-08-21T08:50:08.917Z,54.3
2022-08-21T08:51:23.162Z,51.4
2022-08-21T08:52:37.469Z,54
2022-08-21T08:53:51.701Z,48
2022-08-21T08:55:05.983Z,51.5
2022-08-21T08:56:19.332Z,49
2022-08-21T08:57:33.637Z,52.6
2022-08-21T08:58:47.923Z,49
2022-08-21T09:00:01.208Z,53.6
2022-08-21T09:01:15.452Z,48.6
2022-08-21T09:02:29.743Z,47.8
2022-08-21T09:03:44.001Z,50.5
2022-08-21T09:04:58.232Z,50.1
2022-08-21T09:06:12.451Z,49.6
2022-08-21T09:07:26.680Z,46.3
2022-08-21T09:08:40.989Z,47.3
2022-08-21T09:09:55.240Z,46.9
2022-08-21T09:11:09.464Z,44.8
2022-08-21T09:12:23.692Z,42.9
2022-08-21T09:13:37.929Z,42.6
2022-08-21T09:14:52.221Z,47
2022-08-21T09:16:06.474Z,49.2
2022-08-21T09:17:20.717Z,47.2
2022-08-21T09:18:34.945Z,48.2
2022-08-21T09:19:49.164Z,42.4
2022-08-21T09:21:03.475Z,46.6
2022-08-21T09:22:17.719Z,47.7
2022-08-21T09:23:31.952Z,47
2022-08-21T09:24:46.189Z,47
2022-08-21T09:26:00.410Z,43.4
2022-08-21T09:27:14.722Z,44.7
2022-08-21T09:28:28.959Z,45.3
2022-08-21T09:29:43.196Z,46.2
2022-08-21T09:30:57.467Z,43.8
2022-08-21T09:32:10.782Z,45.1
2022-08-21T09:33:25.018Z,42.8
2022-08-21T09:34:39.254Z,45.5
2022-08-21T09:35:53.480Z,46
2022-08-21T09:37:07.708Z,47.4
2022-08-21T09:38:22.020Z,49.2
2022-08-21T09:39:36.258Z,49.4
2022-08-21T09:40:50.494Z,51
2022-08-21T09:42:04.723Z,51
2022-08-21T09:43:18.942Z,51.7
2022-08-21T09:44:33.266Z,50.8
2022-08-21T09:45:47.495Z,49.5
2022-08-21T09:47:01.741Z,48.1
2022-08-21T09:48:15.968Z,47.9
2022-08-21T09:49:30.185Z,46.6
2022-08-21T09:50:44.491Z,45.6
2022-08-21T09:51:58.736Z,46.7
2022-08-21T09:53:12.980Z,49.8
2022-08-21T09:54:27.198Z,48.3
2022-08-21T09:55:41.430Z,48
2022-08-21T09:56:55.745Z,50.4
2022-08-21T09:58:09.985Z,49.7
2022-08-21T09:59:24.206Z,47.4
2022-08-21T10:00:38.434Z,47.1
2022-08-21T10:01:52.670Z,44.2
2022-08-21T10:03:07.045Z,46.5
2022-08-21T10:04:21.329Z,46.8
2022-08-21T10:05:34.630Z,44.2
2022-08-21T10:06:48.845Z,43.8
2022-08-21T10:08:03.148Z,43.1
2022-08-21T10:09:17.400Z,42.1
2022-08-21T10:10:31.629Z,44.3
2022-08-21T10:11:45.868Z,44.2
2022-08-21T10:13:00.094Z,45.4
2022-08-21T10:14:14.387Z,45
2022-08-21T10:15:28.651Z,42.6
2022-08-21T10:16:42.869Z,41.2
2022-08-21T10:17:57.107Z,38.4
2022-08-21T10:19:11.325Z,42.7
2022-08-21T10:20:25.647Z,43.6
2022-08-21T10:21:39.871Z,43
2022-08-21T10:22:54.114Z,44
2022-08-21T10:24:08.335Z,43.1
2022-08-21T10:25:22.574Z,39.4
2022-08-21T10:26:36.873Z,36.8
2022-08-21T10:27:51.121Z,40.9
2022-08-21T10:29:05.354Z,40.3
2022-08-21T10:30:19.572Z,37.6
2022-08-21T10:31:33.803Z,38.9
2022-08-21T10:32:48.117Z,39.9
2022-08-21T10:34:02.359Z,42.1
2022-08-21T10:35:16.601Z,43.7
2022-08-21T10:36:30.880Z,44.4
2022-08-21T10:37:44.235Z,45.4
2022-08-21T10:40:12.805Z,43.8
2022-08-21T10:41:26.107Z,44.5
2022-08-21T10:42:40.418Z,45.9
2022-08-21T10:43:54.665Z,43.1
2022-08-21T10:45:08.894Z,40.9
2022-08-21T10:46:23.131Z,43.3
2022-08-21T10:47:37.346Z,39.7
2022-08-21T10:48:51.655Z,41.7
2022-08-21T10:50:05.891Z,44.1
2022-08-21T10:51:20.129Z,41.3
2022-08-21T10:52:34.360Z,43.2
2022-08-21T10:53:48.589Z,41.6
2022-08-21T10:55:02.906Z,42.6
2022-08-21T10:56:17.148Z,45.1
2022-08-21T10:57:31.363Z,40.5
2022-08-21T10:58:45.610Z,41.9
2022-08-21T10:59:59.834Z,42.7
2022-08-21T11:01:14.128Z,43
2022-08-21T11:02:28.382Z,43
2022-08-21T11:03:42.604Z,44.9
2022-08-21T11:04:56.837Z,44
2022-08-21T11:06:11.069Z,41.8
2022-08-21T11:07:25.385Z,38.3
2022-08-21T11:08:39.616Z,37.3
2022-08-21T11:09:53.862Z,36.7
2022-08-21T11:11:08.089Z,37.1
2022-08-21T11:12:22.363Z,40.9
2022-08-21T11:13:36.670Z,40.9
2022-08-21T11:14:50.974Z,40.8
2022-08-21T11:16:04.270Z,39.4
2022-08-21T11:17:18.487Z,36.5
2022-08-21T11:18:32.794Z,37.5
2022-08-21T11:21:01.284Z,38.1
2022-08-21T11:22:15.498Z,36.9
2022-08-21T11:23:29.742Z,39.5
2022-08-21T11:24:44.035Z,37.1
2022-08-21T11:25:58.288Z,36
2022-08-21T11:27:12.522Z,37.5
2022-08-21T11:28:26.736Z,36.4
2022-08-21T11:29:40.983Z,33.9
2022-08-21T11:30:55.282Z,34.7
2022-08-21T11:32:09.515Z,37
2022-08-21T11:33:23.752Z,37.4
2022-08-21T11:34:37.979Z,36.8
2022-08-21T11:35:52.226Z,42.1
2022-08-21T11:37:06.512Z,42.7
2022-08-21T11:39:34.988Z,38.5
2022-08-21T11:40:49.220Z,38.3
2022-08-21T11:42:03.454Z,38.3
2022-08-21T11:43:17.771Z,33.9
2022-08-21T11:44:32.008Z,33
2022-08-21T11:45:46.242Z,35.9
2022-08-21T11:47:00.528Z,36
2022-08-21T11:48:13.840Z,36.6
2022-08-21T11:49:28.064Z,36.5
2022-08-21T11:50:42.294Z,35.2
2022-08-21T11:51:56.525Z,35.4
2022-08-21T11:53:10.770Z,39
2022-08-21T11:54:25.078Z,37
2022-08-21T11:55:39.308Z,39.1
2022-08-21T11:56:53.541Z,36.4
2022-08-21T11:58:07.786Z,36.4
2022-08-21T11:59:22.007Z,36.3
2022-08-21T12:00:36.304Z,35.9
2022-08-21T12:01:50.563Z,34.8
2022-08-21T12:03:04.779Z,33.4
2022-08-21T12:04:19.012Z,31.4
2022-08-21T12:05:33.243Z,32.5
2022-08-21T12:06:47.540Z,32.9
2022-08-21T12:08:01.792Z,33.7
2022-08-21T12:09:16.025Z,31.5
2022-08-21T12:10:30.255Z,31.9
2022-08-21T12:11:44.491Z,35.2
2022-08-21T12:12:58.787Z,32
2022-08-21T12:14:13.032Z,33.1
2022-08-21T12:15:27.262Z,34.2
2022-08-21T12:16:41.502Z,36.8
2022-08-21T12:17:55.736Z,36
2022-08-21T12:19:10.083Z,39.1
2022-08-21T12:20:24.377Z,38.3
2022-08-21T12:21:37.722Z,38
2022-08-21T12:22:51.034Z,37
2022-08-21T12:24:05.271Z,34.5
2022-08-21T12:25:19.505Z,33.9
2022-08-21T12:27:47.954Z,38.3
2022-08-21T12:29:02.257Z,36.3
2022-08-21T12:30:16.507Z,35.3
2022-08-21T12:31:30.742Z,35.9
2022-08-21T12:32:44.965Z,35
2022-08-21T12:33:59.199Z,36.1
2022-08-21T12:35:13.499Z,37.2
2022-08-21T12:36:27.740Z,37
2022-08-21T12:37:41.981Z,38.2
2022-08-21T12:38:56.208Z,36
2022-08-21T12:40:10.440Z,35.4
2022-08-21T12:41:24.743Z,36.3
2022-08-21T12:42:38.986Z,36.5
2022-08-21T12:43:53.220Z,36.2
2022-08-21T12:45:07.462Z,36.9
2022-08-21T12:46:21.685Z,36.6
2022-08-21T12:47:35.986Z,36
2022-08-21T12:48:50.233Z,37.3
2022-08-21T12:50:04.468Z,37.5
2022-08-21T12:51:18.689Z,37.5
2022-08-21T12:52:32.929Z,38.6
2022-08-21T12:53:47.284Z,39.8
2022-08-21T12:55:01.582Z,40.7
2022-08-21T12:56:14.878Z,42.6
2022-08-21T12:57:29.111Z,40.9
2022-08-21T12:58:43.405Z,39.9
2022-08-21T12:59:57.643Z,41.3
2022-08-21T13:01:11.884Z,43.6
2022-08-21T13:02:26.114Z,39.8
2022-08-21T13:03:40.335Z,37.6
2022-08-21T13:04:54.645Z,39
2022-08-21T13:06:08.886Z,38.6
2022-08-21T13:07:23.120Z,37.3
2022-08-21T13:08:37.359Z,37.5
2022-08-21T13:09:51.586Z,39.1
2022-08-21T13:11:05.900Z,39.9
2022-08-21T13:12:20.145Z,41
2022-08-21T13:13:34.375Z,42
2022-08-21T13:14:48.602Z,44.1
2022-08-21T13:16:02.817Z,43.5
2022-08-21T13:17:17.121Z,44.3
2022-08-21T13:18:31.385Z,43
2022-08-21T13:19:45.604Z,43.3
2022-08-21T13:20:59.831Z,43.5
2022-08-21T13:22:14.060Z,41.7
2022-08-21T13:23:28.362Z,42.6
2022-08-21T13:24:42.605Z,40.9
2022-08-21T13:25:56.846Z,40.4
2022-08-21T13:27:11.135Z,40.5
2022-08-21T13:28:24.440Z,40.7
2022-08-21T13:29:38.674Z,41.3
2022-08-21T13:30:52.906Z,40.1
2022-08-21T13:32:07.141Z,40.3
2022-08-21T13:33:21.378Z,39.3
2022-08-21T13:34:35.684Z,39.8
2022-08-21T13:35:49.925Z,40.5
2022-08-21T13:37:04.143Z,39.4
2022-08-21T13:38:18.387Z,39.3
2022-08-21T13:39:32.604Z,39
2022-08-21T13:40:46.911Z,40.6
2022-08-21T13:42:01.159Z,37.6
2022-08-21T13:43:15.382Z,37.5
2022-08-21T13:44:29.625Z,36.9
2022-08-21T13:45:43.848Z,37.7
2022-08-21T13:46:58.149Z,37.9
2022-08-21T13:48:12.399Z,36.6
2022-08-21T13:49:26.634Z,36.9
2022-08-21T13:50:40.863Z,38.7
2022-08-21T13:51:55.083Z,35.4
2022-08-21T13:53:09.391Z,34.6
2022-08-21T13:54:23.632Z,34.7
2022-08-21T13:55:37.869Z,32.6
2022-08-21T13:56:52.107Z,33.2
2022-08-21T13:58:06.324Z,35.5
2022-08-21T13:59:20.687Z,33.8
2022-08-21T14:00:34.977Z,31.9
2022-08-21T14:01:48.287Z,35
2022-08-21T14:03:02.504Z,34.2
2022-08-21T14:04:16.809Z,31.5
2022-08-21T14:05:31.055Z,35.4
2022-08-21T14:06:45.295Z,33.1
2022-08-21T14:07:59.531Z,32.1
2022-08-21T14:09:13.761Z,32.8
2022-08-21T14:10:28.070Z,32.4
2022-08-21T14:11:42.311Z,30.9
2022-08-21T14:12:56.525Z,33.2
2022-08-21T14:14:10.759Z,34.7
2022-08-21T14:15:24.997Z,36
2022-08-21T14:16:39.301Z,35.7
2022-08-21T14:17:53.549Z,34
2022-08-21T14:19:07.769Z,34.1
2022-08-21T14:20:22.007Z,37.9
2022-08-21T14:21:36.248Z,34.4
2022-08-21T14:22:50.536Z,34.4
2022-08-21T14:25:19.118Z,34.9
2022-08-21T14:26:33.342Z,35.2
2022-08-21T14:27:47.579Z,33.5
2022-08-21T14:29:01.878Z,34.9
2022-08-21T14:30:16.139Z,34.2
2022-08-21T14:31:30.370Z,34.1
2022-08-21T14:32:44.655Z,36
2022-08-21T14:33:57.989Z,32
2022-08-21T14:35:12.279Z,31.6
2022-08-21T14:36:26.567Z,34.6
2022-08-21T14:37:39.864Z,38.8
2022-08-21T14:38:54.159Z,35.4
2022-08-21T14:40:08.419Z,36.1
2022-08-21T14:41:22.651Z,35.4
2022-08-21T14:42:36.872Z,35.9
2022-08-21T14:43:51.107Z,33.2
2022-08-21T14:45:05.398Z,32.7
2022-08-21T14:46:19.656Z,33.3
2022-08-21T14:47:33.880Z,31.9
2022-08-21T14:48:48.106Z,34.1
2022-08-21T14:50:02.344Z,33.1
2022-08-21T14:51:16.658Z,37.5
2022-08-21T14:52:30.895Z,34.2
2022-08-21T14:53:45.126Z,34
2022-08-21T14:54:59.360Z,34.4
2022-08-21T14:56:13.580Z,33.9
2022-08-21T14:57:27.886Z,32
2022-08-21T14:58:42.137Z,34
2022-08-21T14:59:56.364Z,33
2022-08-21T15:01:10.601Z,31.9
2022-08-21T15:02:24.830Z,31.8
2022-08-21T15:03:39.143Z,32
2022-08-21T15:04:53.383Z,31.1
2022-08-21T15:06:07.613Z,31.1
2022-08-21T15:07:21.847Z,33
2022-08-21T15:08:36.126Z,32.9
2022-08-21T15:09:50.442Z,33.9
2022-08-21T15:11:04.734Z,35.3
2022-08-21T15:12:18.020Z,36.2
2022-08-21T15:13:32.250Z,34.7
2022-08-21T15:14:46.555Z,33.8
2022-08-21T15:16:00.796Z,35.3
2022-08-21T15:17:15.037Z,35
2022-08-21T15:18:29.269Z,33.5
2022-08-21T15:19:43.495Z,32
2022-08-21T15:20:57.802Z,31.9
2022-08-21T15:22:12.045Z,34.3
2022-08-21T15:23:26.280Z,35
2022-08-21T15:24:40.511Z,34.8
2022-08-21T15:25:54.744Z,36.8
2022-08-21T15:27:09.030Z,36.8
2022-08-21T15:28:23.284Z,36.7
2022-08-21T15:29:37.510Z,36.5
2022-08-21T15:30:51.747Z,38.3
2022-08-21T15:32:05.981Z,32.8
2022-08-21T15:33:20.289Z,32.1
2022-08-21T15:34:34.523Z,32.8
2022-08-21T15:35:48.761Z,32.6
2022-08-21T15:37:02.990Z,33.9
2022-08-21T15:38:17.226Z,33.2
2022-08-21T15:39:31.529Z,34.2
2022-08-21T15:40:45.781Z,34.8
2022-08-21T15:45:42.884Z,32.9
2022-08-21T15:46:57.181Z,33.6
2022-08-21T15:48:10.472Z,32.8
2022-08-21T15:49:24.713Z,33.8
2022-08-21T15:50:39.015Z,33.4
2022-08-21T15:51:53.251Z,31.7
2022-08-21T15:53:07.484Z,29.8
2022-08-21T15:54:21.725Z,29.7
2022-08-21T15:56:50.257Z,30.3
2022-08-21T15:58:04.491Z,30.8
2022-08-21T15:59:18.728Z,32.4
2022-08-21T16:00:32.962Z,31.3
2022-08-21T16:01:47.191Z,32.9
2022-08-21T16:03:01.501Z,33.6
2022-08-21T16:04:15.746Z,34.2
2022-08-21T16:05:29.974Z,35.7
2022-08-21T16:06:44.202Z,34.8
2022-08-21T16:07:58.426Z,33.3
2022-08-21T16:09:12.744Z,33.9
2022-08-21T16:10:26.985Z,35.8
2022-08-21T16:11:41.221Z,37.5
2022-08-21T16:12:55.445Z,37.8
2022-08-21T16:14:09.679Z,38.1
2022-08-21T16:15:23.977Z,39.7
2022-08-21T16:16:38.215Z,36.7
2022-08-21T16:17:52.459Z,36.9
2022-08-21T16:19:06.753Z,35.6
2022-08-21T16:20:20.037Z,34.8
2022-08-21T16:21:34.288Z,36.1
2022-08-21T16:22:48.526Z,37.7
2022-08-21T16:24:02.757Z,36.4
2022-08-21T16:25:16.980Z,38.8
2022-08-21T16:26:31.285Z,36.4
2022-08-21T16:27:45.527Z,35.5
2022-08-21T16:28:59.751Z,35.7
2022-08-21T16:30:13.986Z,36.5
2022-08-21T16:31:28.230Z,34.7
2022-08-21T16:32:42.525Z,34.1
2022-08-21T16:33:56.780Z,31.8
2022-08-21T16:35:11.010Z,33.9
2022-08-21T16:36:25.226Z,34.3
2022-08-21T16:37:39.467Z,34.8
2022-08-21T16:38:53.768Z,36
2022-08-21T16:40:08.023Z,36.7
2022-08-21T16:41:22.250Z,37.2
2022-08-21T16:42:36.483Z,37.1
2022-08-21T16:43:50.700Z,37.7
2022-08-21T16:45:05.006Z,39.5
2022-08-21T16:46:19.247Z,41
2022-08-21T16:47:33.493Z,42.2
2022-08-21T16:48:47.716Z,42
2022-08-21T16:50:01.950Z,40.7
2022-08-21T16:51:16.000Z,41.8
2022-08-21T16:52:30.602Z,39.7
2022-08-21T16:53:43.904Z,40.7
2022-08-21T16:54:57.159Z,40
2022-08-21T16:56:11.397Z,36.6
2022-08-21T16:57:25.631Z,37.8
2022-08-21T16:58:39.859Z,38.4
2022-08-21T16:59:54.090Z,40.7
2022-08-21T17:01:08.400Z,40.6