createdAt,value
2018-11-10T00:00:48.467Z,67.70
2018-11-10T00:03:16.707Z,67.60
2018-11-10T00:05:44.910Z,67.60
2018-11-10T00:08:13.170Z,67.70
2018-11-10T00:10:41.357Z,67.70
2018-11-10T00:13:09.567Z,67.60
2018-11-10T00:15:38.981Z,67.60
2018-11-10T00:18:07.177Z,67.60
2018-11-10T00:20:35.410Z,67.70
2018-11-10T00:23:03.604Z,67.70
2018-11-10T00:25:31.806Z,67.70
2018-11-10T00:27:59.990Z,67.50
2018-11-10T00:30:28.196Z,67.50
2018-11-10T00:32:56.396Z,67.60
2018-11-10T00:35:25.677Z,67.60
2018-11-10T00:37:53.875Z,67.70
2018-11-10T00:40:22.094Z,67.70
2018-11-10T00:42:50.330Z,67.60
2018-11-10T00:45:18.532Z,67.50
2018-11-10T00:47:46.754Z,67.60
2018-11-10T00:50:14.950Z,67.80
2018-11-10T00:52:43.184Z,67.90
2018-11-10T00:55:12.256Z,68.60
2018-11-10T00:57:40.470Z,67.90
2018-11-10T01:00:10.172Z,67.90
2018-11-10T01:02:38.413Z,68.00
2018-11-10T01:05:06.671Z,67.90
2018-11-10T01:07:36.100Z,67.90
2018-11-10T01:10:04.413Z,67.80
2018-11-10T01:12:32.628Z,67.80
2018-11-10T01:15:00.822Z,68.60
2018-11-10T01:17:29.027Z,67.70
2018-11-10T01:19:57.211Z,67.70
2018-11-10T01:22:25.440Z,68.10
2018-11-10T01:24:53.621Z,67.70
2018-11-10T01:27:21.881Z,67.70
2018-11-10T01:29:50.049Z,67.70
2018-11-10T01:32:18.274Z,67.70
2018-11-10T01:34:46.450Z,67.60
2018-11-10T01:37:14.666Z,67.70
2018-11-10T01:39:42.883Z,67.70
2018-11-10T01:42:11.086Z,67.60
2018-11-10T01:44:39.285Z,67.70
2018-11-10T01:47:07.523Z,67.80
2018-11-10T01:49:35.703Z,67.70
2018-11-10T01:52:03.954Z,67.50
2018-11-10T01:54:32.163Z,67.50
2018-11-10T01:57:00.365Z,67.50
2018-11-10T01:59:28.602Z,67.40
2018-11-10T02:01:56.801Z,67.50
2018-11-10T02:04:25.033Z,67.40
2018-11-10T02:06:53.267Z,67.20
2018-11-10T02:09:21.395Z,67.20
2018-11-10T02:11:49.582Z,67.20
2018-11-10T02:14:17.793Z,67.20
2018-11-10T02:16:46.018Z,67.00
2018-11-10T02:19:14.260Z,67.00
2018-11-10T02:21:42.475Z,67.00
2018-11-10T02:24:10.666Z,66.90
2018-11-10T02:26:38.862Z,66.80
2018-11-10T02:29:07.071Z,66.80
2018-11-10T02:31:35.275Z,66.70
2018-11-10T02:34:03.469Z,66.60
2018-11-10T02:36:31.652Z,66.50
2018-11-10T02:38:59.855Z,66.50
2018-11-10T02:41:28.066Z,66.40
2018-11-10T02:43:56.253Z,66.40
2018-11-10T02:46:24.505Z,66.30
2018-11-10T02:48:52.730Z,66.10
2018-11-10T02:51:20.927Z,66.00
2018-11-10T02:53:49.136Z,65.80
2018-11-10T02:56:17.315Z,65.70
2018-11-10T02:58:45.531Z,65.70
2018-11-10T03:01:13.717Z,65.50
2018-11-10T03:03:41.929Z,65.40
2018-11-10T03:06:10.194Z,65.20
2018-11-10T03:08:38.390Z,65.20
2018-11-10T03:11:06.587Z,65.20
2018-11-10T03:13:34.814Z,65.20
2018-11-10T03:16:03.026Z,65.10
2018-11-10T03:18:31.229Z,65.00
2018-11-10T03:20:59.447Z,65.00
2018-11-10T03:23:27.637Z,64.90
2018-11-10T03:25:55.842Z,64.80
2018-11-10T03:28:24.048Z,64.80
2018-11-10T03:30:52.298Z,64.70
2018-11-10T03:33:20.474Z,64.50
2018-11-10T03:35:48.669Z,64.40
2018-11-10T03:38:16.888Z,65.10
2018-11-10T03:40:45.086Z,64.20
2018-11-10T03:43:13.284Z,64.10
2018-11-10T03:45:41.488Z,64.00
2018-11-10T03:48:09.762Z,63.90
2018-11-10T03:50:37.942Z,63.90
2018-11-10T03:53:06.132Z,63.90
2018-11-10T03:55:34.332Z,63.80
2018-11-10T03:58:02.514Z,63.70
2018-11-10T04:00:30.701Z,63.60
2018-11-10T04:02:58.902Z,63.60
2018-11-10T04:05:27.114Z,63.50
2018-11-10T04:07:55.322Z,63.50
2018-11-10T04:10:23.558Z,63.30
2018-11-10T04:12:51.800Z,63.20
2018-11-10T04:15:19.999Z,63.10
2018-11-10T04:17:48.230Z,63.10
2018-11-10T04:20:16.458Z,63.10
2018-11-10T04:22:44.649Z,62.90
2018-11-10T04:25:12.824Z,62.90
2018-11-10T04:27:41.010Z,63.00
2018-11-10T04:30:10.047Z,63.00
2018-11-10T04:32:38.294Z,62.90
2018-11-10T04:35:07.111Z,62.90
2018-11-10T04:37:35.337Z,62.80
2018-11-10T04:40:03.535Z,62.80
2018-11-10T04:42:31.789Z,62.90
2018-11-10T04:44:59.978Z,62.70
2018-11-10T04:47:28.190Z,62.70
2018-11-10T04:49:56.524Z,62.70
2018-11-10T04:52:24.603Z,62.80
2018-11-10T04:54:52.801Z,62.70
2018-11-10T04:57:20.965Z,62.80
2018-11-10T04:59:49.152Z,62.80
2018-11-10T05:02:17.334Z,62.70
2018-11-10T05:04:45.519Z,62.70
2018-11-10T05:07:13.691Z,62.70
2018-11-10T05:09:41.878Z,62.90
2018-11-10T05:12:10.066Z,62.90
2018-11-10T05:14:38.266Z,62.80
2018-11-10T05:17:06.483Z,62.80
2018-11-10T05:19:34.668Z,62.80
2018-11-10T05:22:02.867Z,62.80
2018-11-10T05:24:31.074Z,62.80
2018-11-10T05:26:59.262Z,62.60
2018-11-10T05:29:27.465Z,62.60
2018-11-10T05:31:55.675Z,62.60
2018-11-10T05:34:23.849Z,62.60
2018-11-10T05:36:52.040Z,62.70
2018-11-10T05:39:20.245Z,62.60
2018-11-10T05:41:48.429Z,62.50
2018-11-10T05:44:16.607Z,62.50
2018-11-10T05:46:44.767Z,62.60
2018-11-10T05:49:12.970Z,62.50
2018-11-10T05:51:41.141Z,62.40
2018-11-10T05:54:09.313Z,62.40
2018-11-10T05:56:37.481Z,62.40
2018-11-10T05:59:05.954Z,62.30
2018-11-10T06:01:34.138Z,62.30
2018-11-10T06:04:02.338Z,62.30
2018-11-10T06:06:30.519Z,62.20
2018-11-10T06:08:58.748Z,62.10
2018-11-10T06:11:26.927Z,62.10
2018-11-10T06:13:55.114Z,62.00
2018-11-10T06:16:23.307Z,62.70
2018-11-10T06:18:51.503Z,61.80
2018-11-10T06:21:19.679Z,61.60
2018-11-10T06:23:47.885Z,61.60
2018-11-10T06:26:16.181Z,61.60
2018-11-10T06:28:44.254Z,61.50
2018-11-10T06:31:12.454Z,61.50
2018-11-10T06:33:40.755Z,61.50
2018-11-10T06:36:09.286Z,61.40
2018-11-10T06:38:37.475Z,61.20
2018-11-10T06:41:05.983Z,61.20
2018-11-10T06:43:34.159Z,61.30
2018-11-10T06:46:02.489Z,61.30
2018-11-10T06:48:30.742Z,61.50
2018-11-10T06:50:58.945Z,61.30
2018-11-10T06:53:27.167Z,61.50
2018-11-10T06:55:55.367Z,61.70
2018-11-10T06:58:23.555Z,61.70
2018-11-10T07:00:51.734Z,61.80
2018-11-10T07:03:20.010Z,62.00
2018-11-10T07:05:48.142Z,62.20
2018-11-10T07:08:16.343Z,62.20
2018-11-10T07:10:44.519Z,62.40
2018-11-10T07:13:12.678Z,62.80
2018-11-10T07:15:40.874Z,62.90
2018-11-10T07:18:09.270Z,64.10
2018-11-10T07:20:37.331Z,64.40
2018-11-10T07:23:05.561Z,63.90
2018-11-10T07:25:33.771Z,64.20
2018-11-10T07:28:01.943Z,64.60
2018-11-10T07:30:30.131Z,65.00
2018-11-10T07:32:58.318Z,65.10
2018-11-10T07:35:26.573Z,65.70
2018-11-10T07:37:54.798Z,66.20
2018-11-10T07:40:23.016Z,66.40
2018-11-10T07:42:51.260Z,66.80
2018-11-10T07:45:22.593Z,66.90
2018-11-10T07:47:50.794Z,67.00
2018-11-10T07:50:18.980Z,67.20
2018-11-10T07:52:47.162Z,67.70
2018-11-10T07:55:15.969Z,68.00
2018-11-10T07:57:44.143Z,68.30
2018-11-10T08:00:15.954Z,68.40
2018-11-10T08:02:44.969Z,68.60
2018-11-10T08:05:13.672Z,68.70
2018-11-10T08:07:42.861Z,69.00
2018-11-10T08:10:11.940Z,69.70
2018-11-10T08:12:40.206Z,69.30
2018-11-10T08:15:11.068Z,69.40
2018-11-10T08:17:39.662Z,69.50
2018-11-10T08:20:08.094Z,69.60
2018-11-10T08:22:36.288Z,69.70
2018-11-10T08:25:04.868Z,69.80
2018-11-10T08:27:33.248Z,69.80
2018-11-10T08:30:01.451Z,69.80
2018-11-10T08:32:29.666Z,70.00
2018-11-10T08:34:57.898Z,70.00
2018-11-10T08:37:26.119Z,70.10
2018-11-10T08:39:54.533Z,70.10
2018-11-10T08:42:22.756Z,70.10
2018-11-10T08:44:50.942Z,70.10
2018-11-10T08:47:19.964Z,70.10
2018-11-10T08:49:48.155Z,70.10
2018-11-10T08:52:16.429Z,70.10
2018-11-10T08:54:44.599Z,70.10
2018-11-10T08:57:13.021Z,70.20
2018-11-10T08:59:41.200Z,70.10
2018-11-10T09:02:09.399Z,70.00
2018-11-10T09:04:37.586Z,69.80
2018-11-10T09:07:05.994Z,69.60
2018-11-10T09:09:34.157Z,69.70
2018-11-10T09:12:02.416Z,69.10
2018-11-10T09:14:30.595Z,69.40
2018-11-10T09:16:58.808Z,69.30
2018-11-10T09:19:27.006Z,69.10
2018-11-10T09:21:55.203Z,68.90
2018-11-10T09:24:23.405Z,68.50
2018-11-10T09:26:51.607Z,68.10
2018-11-10T09:29:19.809Z,67.80
2018-11-10T09:31:48.000Z,67.40
2018-11-10T09:34:16.202Z,67.10
2018-11-10T09:36:44.406Z,66.80
2018-11-10T09:39:12.625Z,66.60
2018-11-10T09:41:40.848Z,66.30
2018-11-10T09:44:09.022Z,66.20
2018-11-10T09:46:37.257Z,66.10
2018-11-10T09:49:05.850Z,65.90
2018-11-10T09:51:34.086Z,65.70
2018-11-10T09:54:02.286Z,65.40
2018-11-10T09:56:30.583Z,65.40
2018-11-10T09:58:58.838Z,65.40
2018-11-10T10:01:27.235Z,65.20
2018-11-10T10:03:55.207Z,65.20
2018-11-10T10:06:23.390Z,65.10
2018-11-10T10:08:51.637Z,65.00
2018-11-10T10:11:19.759Z,64.80
2018-11-10T10:13:47.970Z,64.80
2018-11-10T10:16:16.263Z,64.90
2018-11-10T10:18:44.362Z,64.80
2018-11-10T10:21:12.537Z,64.80
2018-11-10T10:23:40.772Z,64.80
2018-11-10T10:26:08.958Z,64.90
2018-11-10T10:28:37.301Z,65.00
2018-11-10T10:31:05.607Z,64.90
2018-11-10T10:33:33.822Z,64.80
2018-11-10T10:36:02.058Z,64.80
2018-11-10T10:38:30.351Z,64.80
2018-11-10T10:40:58.588Z,64.80
2018-11-10T10:43:26.774Z,64.80
2018-11-10T10:45:55.135Z,64.60
2018-11-10T10:48:23.403Z,64.60
2018-11-10T10:50:51.596Z,64.80
2018-11-10T10:53:19.801Z,64.80
2018-11-10T10:55:48.043Z,64.70
2018-11-10T10:58:16.247Z,64.50
2018-11-10T11:00:49.902Z,64.30
2018-11-10T11:03:23.509Z,64.80
2018-11-10T11:05:57.139Z,64.80
2018-11-10T11:08:25.362Z,64.70
2018-11-10T11:10:53.554Z,64.70
2018-11-10T11:13:21.754Z,64.90
2018-11-10T11:15:50.104Z,64.80
2018-11-10T11:18:18.290Z,64.90
2018-11-10T11:20:46.511Z,64.90
2018-11-10T11:23:14.737Z,65.00
2018-11-10T11:25:42.926Z,65.10
2018-11-10T11:28:11.112Z,65.40
2018-11-10T11:30:39.318Z,65.40
2018-11-10T11:33:07.582Z,65.40
2018-11-10T11:35:35.760Z,65.80
2018-11-10T11:38:03.974Z,65.50
2018-11-10T11:40:32.168Z,65.40
2018-11-10T11:43:01.851Z,65.50
2018-11-10T11:45:30.032Z,65.50
2018-11-10T11:47:58.235Z,65.50
2018-11-10T11:50:26.599Z,65.70
2018-11-10T11:52:54.873Z,65.60
2018-11-10T11:55:23.064Z,65.80
2018-11-10T11:57:51.398Z,65.90
2018-11-10T12:00:19.536Z,65.90
2018-11-10T12:02:47.922Z,66.00
2018-11-10T12:05:17.419Z,65.90
2018-11-10T12:07:46.128Z,65.90
2018-11-10T12:10:19.820Z,66.00
2018-11-10T12:12:48.715Z,67.00
2018-11-10T12:15:17.231Z,66.20
2018-11-10T12:17:45.400Z,65.60
2018-11-10T12:20:14.701Z,66.40
2018-11-10T12:22:43.166Z,66.30
2018-11-10T12:25:12.474Z,66.30
2018-11-10T12:27:41.605Z,66.50
2018-11-10T12:30:10.214Z,66.50
2018-11-10T12:32:38.801Z,66.40
2018-11-10T12:35:07.906Z,66.40
2018-11-10T12:37:36.108Z,66.40
2018-11-10T12:40:05.188Z,66.50
2018-11-10T12:42:33.410Z,66.50
2018-11-10T12:45:01.735Z,67.40
2018-11-10T12:47:29.917Z,66.60
2018-11-10T12:49:58.126Z,66.70
2018-11-10T12:52:26.494Z,66.70
2018-11-10T12:54:54.778Z,66.80
2018-11-10T12:57:22.935Z,67.00
2018-11-10T12:59:51.168Z,67.20
2018-11-10T13:02:19.367Z,67.20
2018-11-10T13:04:47.738Z,67.50
2018-11-10T13:07:16.094Z,67.50
2018-11-10T13:09:44.358Z,67.70
2018-11-10T13:12:12.848Z,67.80
2018-11-10T13:14:41.038Z,67.90
2018-11-10T13:17:09.241Z,68.10
2018-11-10T13:19:37.423Z,68.40
2018-11-10T13:22:05.619Z,68.70
2018-11-10T13:24:33.842Z,68.80
2018-11-10T13:27:02.067Z,69.10
2018-11-10T13:29:30.408Z,69.30
2018-11-10T13:31:59.720Z,69.40
2018-11-10T13:34:27.932Z,69.50
2018-11-10T13:36:56.147Z,69.80
2018-11-10T13:39:24.598Z,69.80
2018-11-10T13:41:52.808Z,69.90
2018-11-10T13:44:21.100Z,70.00
2018-11-10T13:46:49.310Z,70.10
2018-11-10T13:49:17.622Z,70.20
2018-11-10T13:51:46.148Z,70.30
2018-11-10T13:54:14.098Z,70.30
2018-11-10T13:56:42.286Z,70.50
2018-11-10T13:59:10.535Z,70.70
2018-11-10T14:01:38.699Z,70.80
2018-11-10T14:04:06.885Z,70.70
2018-11-10T14:06:35.118Z,71.00
2018-11-10T14:09:04.479Z,71.00
2018-11-10T14:11:32.680Z,71.20
2018-11-10T14:14:00.850Z,71.40
2018-11-10T14:16:29.065Z,71.60
2018-11-10T14:18:57.251Z,71.70
2018-11-10T14:21:25.475Z,71.70
2018-11-10T14:23:53.729Z,71.80
2018-11-10T14:26:21.935Z,71.90
2018-11-10T14:28:50.138Z,72.00
2018-11-10T14:31:18.400Z,72.10
2018-11-10T14:33:46.601Z,72.30
2018-11-10T14:36:14.798Z,72.20
2018-11-10T14:38:43.001Z,72.30
2018-11-10T14:41:11.165Z,72.50
2018-11-10T14:43:39.394Z,72.70
2018-11-10T14:46:07.615Z,72.80
2018-11-10T14:48:35.822Z,72.80
2018-11-10T14:51:04.258Z,72.90
2018-11-10T14:53:32.487Z,72.80
2018-11-10T14:56:00.710Z,72.90
2018-11-10T14:58:28.992Z,73.00
2018-11-10T15:00:57.141Z,73.10
2018-11-10T15:03:25.330Z,73.00
2018-11-10T15:05:53.559Z,73.20
2018-11-10T15:08:21.827Z,73.10
2018-11-10T15:10:50.100Z,73.30
2018-11-10T15:13:18.267Z,73.40
2018-11-10T15:15:46.575Z,73.40
2018-11-10T15:18:14.958Z,73.40
2018-11-10T15:20:43.050Z,73.40
2018-11-10T15:23:11.254Z,73.40
2018-11-10T15:25:39.451Z,73.40
2018-11-10T15:28:07.704Z,73.20
2018-11-10T15:30:35.905Z,73.40
2018-11-10T15:33:04.316Z,73.50
2018-11-10T15:35:32.510Z,73.40
2018-11-10T15:38:00.756Z,73.50
2018-11-10T15:40:28.996Z,73.60
2018-11-10T15:42:57.293Z,73.60
2018-11-10T15:45:25.528Z,73.50
2018-11-10T15:47:53.770Z,73.60
2018-11-10T15:50:22.053Z,73.60
2018-11-10T15:52:50.190Z,73.60
2018-11-10T15:55:18.579Z,73.70
2018-11-10T15:57:46.895Z,73.60
2018-11-10T16:00:16.481Z,73.60
2018-11-10T16:02:44.733Z,73.50
2018-11-10T16:05:13.568Z,73.50
2018-11-10T16:07:41.795Z,73.60
2018-11-10T16:10:10.207Z,73.60
2018-11-10T16:12:38.538Z,73.70
2018-11-10T16:15:08.633Z,73.70
2018-11-10T16:17:37.035Z,73.70
2018-11-10T16:20:07.289Z,73.60
2018-11-10T16:22:35.646Z,73.40
2018-11-10T16:25:03.934Z,73.50
2018-11-10T16:27:32.288Z,73.50
2018-11-10T16:30:00.547Z,73.30
2018-11-10T16:32:28.883Z,73.30
2018-11-10T16:34:57.115Z,73.20
2018-11-10T16:37:25.372Z,73.20
2018-11-10T16:39:53.590Z,73.00
2018-11-10T16:42:21.812Z,72.90
2018-11-10T16:44:50.136Z,72.80
2018-11-10T16:47:18.336Z,72.60
2018-11-10T16:49:46.530Z,72.60
2018-11-10T16:52:14.791Z,72.50
2018-11-10T16:54:43.037Z,72.50
2018-11-10T16:57:11.272Z,72.60
2018-11-10T16:59:39.485Z,72.40
2018-11-10T17:02:07.736Z,72.40
2018-11-10T17:04:35.980Z,72.20
2018-11-10T17:07:04.227Z,72.10
2018-11-10T17:09:32.451Z,72.10
2018-11-10T17:12:00.710Z,73.00
2018-11-10T17:14:28.918Z,72.10
2018-11-10T17:16:57.087Z,72.00
2018-11-10T17:19:25.392Z,71.80
2018-11-10T17:21:53.896Z,71.80
2018-11-10T17:24:22.043Z,71.80
2018-11-10T17:26:50.357Z,71.80
2018-11-10T17:29:18.611Z,71.80
2018-11-10T17:31:46.923Z,71.70
2018-11-10T17:34:15.224Z,72.00
2018-11-10T17:36:43.442Z,71.60
2018-11-10T17:39:11.705Z,71.60
2018-11-10T17:41:39.849Z,71.50
2018-11-10T17:44:08.093Z,71.50
2018-11-10T17:46:36.308Z,71.40
2018-11-10T17:49:04.506Z,71.40
2018-11-10T17:51:32.773Z,71.10
2018-11-10T17:54:01.902Z,71.10
2018-11-10T17:56:30.103Z,71.10
2018-11-10T17:59:04.424Z,71.10
2018-11-10T18:01:32.899Z,71.10
2018-11-10T18:04:01.261Z,71.00
2018-11-10T18:06:31.090Z,71.00
2018-11-10T18:08:59.324Z,71.00
2018-11-10T18:11:27.539Z,71.10
2018-11-10T18:13:55.803Z,71.10
2018-11-10T18:16:23.992Z,70.90
2018-11-10T18:18:52.274Z,71.00
2018-11-10T18:21:20.520Z,71.00
2018-11-10T18:23:48.770Z,71.00
2018-11-10T18:26:17.055Z,71.00
2018-11-10T18:28:45.306Z,71.00
2018-11-10T18:31:13.563Z,70.90
2018-11-10T18:33:41.814Z,70.80
2018-11-10T18:36:10.389Z,70.80
2018-11-10T18:38:38.614Z,70.80
2018-11-10T18:41:06.871Z,70.70
2018-11-10T18:43:35.114Z,70.60
2018-11-10T18:46:03.454Z,70.70
2018-11-10T18:48:31.695Z,70.60
2018-11-10T18:50:59.937Z,70.40
2018-11-10T18:53:28.193Z,70.40
2018-11-10T18:55:56.504Z,70.30
2018-11-10T18:58:24.743Z,70.40
2018-11-10T19:00:52.997Z,70.30
2018-11-10T19:03:21.299Z,70.10
2018-11-10T19:05:49.574Z,70.10
2018-11-10T19:08:17.850Z,70.20
2018-11-10T19:10:46.234Z,69.60
2018-11-10T19:13:14.465Z,69.90
2018-11-10T19:15:42.730Z,70.00
2018-11-10T19:18:10.966Z,69.80
2018-11-10T19:20:39.174Z,69.80
2018-11-10T19:23:07.427Z,69.70
2018-11-10T19:25:35.566Z,69.70
2018-11-10T19:28:03.747Z,69.70
2018-11-10T19:30:31.996Z,69.70
2018-11-10T19:33:00.197Z,69.50
2018-11-10T19:35:28.448Z,69.60
2018-11-10T19:37:56.638Z,69.90
2018-11-10T19:40:24.868Z,69.50
2018-11-10T19:42:53.102Z,69.50
2018-11-10T19:45:21.321Z,69.90
2018-11-10T19:47:49.520Z,70.00
2018-11-10T19:50:17.787Z,70.10
2018-11-10T19:52:46.122Z,70.20
2018-11-10T19:55:15.669Z,70.00
2018-11-10T19:57:43.841Z,70.20
2018-11-10T20:00:14.786Z,70.20
2018-11-10T20:02:42.974Z,70.20
2018-11-10T20:05:11.231Z,70.20
2018-11-10T20:07:39.728Z,70.40
2018-11-10T20:10:08.295Z,70.50
2018-11-10T20:12:36.483Z,70.70
2018-11-10T20:15:04.662Z,70.80
2018-11-10T20:17:32.864Z,71.00
2018-11-10T20:20:01.070Z,71.10
2018-11-10T20:22:29.285Z,71.40
2018-11-10T20:24:57.481Z,71.50
2018-11-10T20:27:25.663Z,71.60
2018-11-10T20:29:53.906Z,71.70
2018-11-10T20:32:22.118Z,71.90
2018-11-10T20:34:50.324Z,71.90
2018-11-10T20:37:18.552Z,72.10
2018-11-10T20:39:46.748Z,72.30
2018-11-10T20:42:14.987Z,72.40
2018-11-10T20:44:43.210Z,72.50
2018-11-10T20:47:11.391Z,72.70
2018-11-10T20:49:39.711Z,72.70
2018-11-10T20:52:07.899Z,72.80
2018-11-10T20:54:36.087Z,73.10
2018-11-10T20:57:04.411Z,73.10
2018-11-10T20:59:32.751Z,73.40
2018-11-10T21:02:01.001Z,73.50
2018-11-10T21:04:29.862Z,73.60
2018-11-10T21:06:58.114Z,73.80
2018-11-10T21:09:26.310Z,73.80
2018-11-10T21:11:54.504Z,74.10
2018-11-10T21:14:22.698Z,74.20
2018-11-10T21:16:51.613Z,74.30
2018-11-10T21:19:19.830Z,74.40
2018-11-10T21:21:48.035Z,75.20
2018-11-10T21:24:16.251Z,74.60
2018-11-10T21:26:44.424Z,75.30
2018-11-10T21:29:12.794Z,74.70
2018-11-10T21:31:40.855Z,74.80
2018-11-10T21:34:09.129Z,74.90
2018-11-10T21:36:37.245Z,74.80
2018-11-10T21:39:07.991Z,74.90
2018-11-10T21:41:37.190Z,75.20
2018-11-10T21:44:05.417Z,75.40
2018-11-10T21:46:33.947Z,75.50
2018-11-10T21:49:03.198Z,75.50
2018-11-10T21:51:31.762Z,75.60
2018-11-10T21:54:00.175Z,75.60
2018-11-10T21:56:28.403Z,75.80
2018-11-10T21:58:56.667Z,75.90
2018-11-10T22:01:24.897Z,75.90
2018-11-10T22:03:53.094Z,76.00
2018-11-10T22:06:21.310Z,76.00
2018-11-10T22:08:49.554Z,76.00
2018-11-10T22:11:17.704Z,76.00
2018-11-10T22:13:45.915Z,76.20
2018-11-10T22:16:14.146Z,76.30
2018-11-10T22:18:42.437Z,77.20
2018-11-10T22:21:10.651Z,76.40
2018-11-10T22:23:38.867Z,76.40
2018-11-10T22:26:07.347Z,76.40
2018-11-10T22:28:35.579Z,76.40
2018-11-10T22:31:03.831Z,76.50
2018-11-10T22:33:31.974Z,76.50
2018-11-10T22:36:00.162Z,76.60
2018-11-10T22:38:28.407Z,76.70
2018-11-10T22:40:56.585Z,76.70
2018-11-10T22:43:24.763Z,76.80
2018-11-10T22:45:52.964Z,76.90
2018-11-10T22:48:21.147Z,76.90
2018-11-10T22:50:49.335Z,77.00
2018-11-10T22:53:17.526Z,77.20
2018-11-10T22:55:45.724Z,77.30
2018-11-10T22:58:13.882Z,78.40
2018-11-10T23:00:47.394Z,77.50
2018-11-10T23:03:15.563Z,77.50
2018-11-10T23:05:43.769Z,77.50
2018-11-10T23:08:11.941Z,77.70
2018-11-10T23:10:40.126Z,77.90
2018-11-10T23:13:08.322Z,77.90
2018-11-10T23:15:36.510Z,78.00
2018-11-10T23:18:04.707Z,78.20
2018-11-10T23:20:32.911Z,78.10
2018-11-10T23:23:01.131Z,78.10
2018-11-10T23:25:29.315Z,78.10
2018-11-10T23:27:57.490Z,78.10
2018-11-10T23:30:25.687Z,78.20
2018-11-10T23:32:53.862Z,78.20
2018-11-10T23:35:22.039Z,78.10
2018-11-10T23:37:50.270Z,78.10
2018-11-10T23:40:18.671Z,78.00
2018-11-10T23:42:46.863Z,77.90
2018-11-10T23:45:15.518Z,77.80
2018-11-10T23:47:43.723Z,77.60
2018-11-10T23:50:13.198Z,77.40
2018-11-10T23:52:41.383Z,77.30
2018-11-10T23:55:10.596Z,78.00
2018-11-10T23:57:39.076Z,77.00
