createdAt,value
2023-05-13T00:01:16.537Z,387.7187
2023-05-13T00:06:18.465Z,373.3192
2023-05-13T00:11:19.866Z,358.0309
2023-05-13T00:16:21.366Z,345.1721
2023-05-13T00:21:22.871Z,332.25405
2023-05-13T00:26:24.294Z,114.8804
2023-05-13T00:31:25.797Z,281.2339
2023-05-13T00:36:27.233Z,285.44105
2023-05-13T00:41:28.640Z,279.219
2023-05-13T00:46:30.310Z,263.33815
2023-05-13T00:51:31.804Z,239.1021
2023-05-13T00:56:33.242Z,217.7697
2023-05-13T01:01:34.671Z,196.97055
2023-05-13T01:06:36.087Z,184.2895
2023-05-13T01:11:37.501Z,169.94925
2023-05-13T01:16:38.886Z,159.87555
2023-05-13T01:21:40.315Z,151.5795
2023-05-13T01:26:41.795Z,146.4241
2023-05-13T01:31:43.371Z,140.4391
2023-05-13T01:36:44.899Z,133.8023
2023-05-13T01:41:46.357Z,123.61005
2023-05-13T01:46:47.851Z,58.4271
2023-05-13T01:51:49.383Z,74.1568
2023-05-13T01:56:50.774Z,72.6812
2023-05-13T02:01:52.344Z,65.7101
2023-05-13T02:06:53.746Z,67.296
2023-05-13T02:11:55.114Z,61.6712
2023-05-13T02:16:56.503Z,60.14045
2023-05-13T02:21:57.921Z,56.47045
2023-05-13T02:26:59.303Z,52.80045
2023-05-13T02:32:00.679Z,46.80675
2023-05-13T02:37:02.120Z,46.2534
2023-05-13T02:42:03.768Z,39.2823
2023-05-13T02:47:05.139Z,30.78045
2023-05-13T02:52:06.548Z,24.78675
2023-05-13T02:57:08.011Z,20.74785
2023-05-13T03:02:09.416Z,16.8934
2023-05-13T03:07:10.933Z,13.03895
2023-05-13T03:12:12.331Z,8.2071
2023-05-13T03:17:13.789Z,5.33005
2023-05-13T03:22:15.204Z,3.25915
2023-05-13T03:27:16.575Z,2.01475
2023-05-13T03:32:18.037Z,1.53075
2023-05-13T03:37:19.529Z,2.3237
2023-05-13T03:42:20.929Z,0
2023-05-13T03:47:22.382Z,0
2023-05-13T03:52:23.800Z,0
2023-05-13T03:57:25.282Z,0
2023-05-13T04:02:26.887Z,0
2023-05-13T04:07:28.442Z,0
2023-05-13T04:12:29.867Z,0
2023-05-13T04:17:31.349Z,0
2023-05-13T04:22:32.795Z,0
2023-05-13T04:27:34.172Z,0
2023-05-13T04:32:35.618Z,0
2023-05-13T04:37:37.230Z,0
2023-05-13T04:42:38.627Z,0
2023-05-13T04:47:40.059Z,0
2023-05-13T04:52:41.472Z,0
2023-05-13T04:57:42.858Z,0
2023-05-13T05:02:44.276Z,0
2023-05-13T05:07:45.683Z,0
2023-05-13T05:12:47.088Z,0
2023-05-13T05:17:48.574Z,0
2023-05-13T05:22:50.065Z,0
2023-05-13T05:27:51.470Z,0
2023-05-13T05:32:52.938Z,0
2023-05-13T05:37:54.419Z,0
2023-05-13T05:42:55.850Z,0
2023-05-13T05:47:57.355Z,0
2023-05-13T05:52:58.822Z,0
2023-05-13T05:58:00.348Z,0
2023-05-13T06:03:01.982Z,0
2023-05-13T06:08:03.522Z,0
2023-05-13T06:13:04.912Z,0
2023-05-13T06:18:06.446Z,0
2023-05-13T06:23:07.868Z,0
2023-05-13T06:28:09.251Z,0
2023-05-13T06:33:10.751Z,0
2023-05-13T06:38:12.213Z,0
2023-05-13T06:43:13.641Z,0
2023-05-13T06:48:15.087Z,0
2023-05-13T06:53:16.533Z,0
2023-05-13T06:58:17.981Z,0
2023-05-13T07:03:19.374Z,0
2023-05-13T07:08:20.822Z,0
2023-05-13T07:13:22.257Z,0
2023-05-13T07:18:23.819Z,0
2023-05-13T07:23:25.279Z,0
2023-05-13T07:28:26.735Z,0
2023-05-13T07:33:28.120Z,0
2023-05-13T07:38:29.556Z,0
2023-05-13T07:43:41.456Z,0
2023-05-13T07:48:42.865Z,0
2023-05-13T07:53:44.246Z,0
2023-05-13T07:58:45.651Z,0
2023-05-13T08:03:47.332Z,0
2023-05-13T08:08:48.839Z,0
2023-05-13T08:13:50.264Z,0
2023-05-13T08:18:51.712Z,0
2023-05-13T08:23:53.185Z,0
2023-05-13T08:28:55.206Z,0
2023-05-13T08:33:56.821Z,0
2023-05-13T08:38:58.235Z,0
2023-05-13T08:43:59.634Z,0
2023-05-13T08:49:01.027Z,0
2023-05-13T08:54:02.466Z,0
2023-05-13T08:59:03.957Z,0
2023-05-13T09:04:05.405Z,0
2023-05-13T09:09:06.831Z,0
2023-05-13T09:14:08.214Z,0
2023-05-13T09:19:09.842Z,0
2023-05-13T09:24:11.727Z,0
2023-05-13T09:29:13.195Z,0
2023-05-13T09:34:14.625Z,0
2023-05-13T09:39:16.011Z,0
2023-05-13T09:44:17.365Z,0
2023-05-13T09:49:18.839Z,0
2023-05-13T09:54:20.254Z,0
2023-05-13T09:59:21.669Z,0
2023-05-13T10:04:23.108Z,0
2023-05-13T10:09:24.578Z,0
2023-05-13T10:14:25.982Z,0
2023-05-13T10:19:27.381Z,0
2023-05-13T10:24:28.798Z,0
2023-05-13T10:29:30.275Z,0
2023-05-13T10:34:31.685Z,0
2023-05-13T10:39:33.136Z,0
2023-05-13T10:44:34.555Z,0
2023-05-13T10:49:35.940Z,0
2023-05-13T10:54:37.381Z,0
2023-05-13T10:59:38.771Z,0
2023-05-13T11:04:40.191Z,0
2023-05-13T11:09:41.604Z,0
2023-05-13T11:14:43.030Z,0
2023-05-13T11:19:44.427Z,0
2023-05-13T11:24:45.818Z,0
2023-05-13T11:29:47.177Z,0
2023-05-13T11:34:48.530Z,0
2023-05-13T11:39:50.071Z,0
2023-05-13T11:44:51.439Z,0
2023-05-13T11:49:52.820Z,0.4148
2023-05-13T11:54:54.285Z,1.3463
2023-05-13T11:59:55.738Z,1.2444
2023-05-13T12:04:57.196Z,1.83695
2023-05-13T12:09:58.692Z,3.25915
2023-05-13T12:15:00.184Z,4.5628
2023-05-13T12:20:01.614Z,8.8156
2023-05-13T12:25:03.031Z,10.5308
2023-05-13T12:30:04.405Z,16.34005
2023-05-13T12:35:05.808Z,21.1719
2023-05-13T12:40:07.210Z,26.98115
2023-05-13T12:45:08.652Z,29.67375
2023-05-13T12:50:10.136Z,35.483
2023-05-13T12:55:11.541Z,42.63855
2023-05-13T13:00:12.921Z,42.1318
2023-05-13T13:05:14.290Z,71.701
2023-05-13T13:10:15.681Z,73.3009
2023-05-13T13:15:17.068Z,83.37455
2023-05-13T13:20:18.456Z,92.38155
2023-05-13T13:25:20.091Z,104.17365
2023-05-13T13:30:21.823Z,114.7806
2023-05-13T13:35:23.446Z,123.9654
2023-05-13T13:40:25.114Z,131.8466
2023-05-13T13:45:26.555Z,134.3354
2023-05-13T13:50:27.992Z,139.43155
2023-05-13T13:55:29.353Z,143.5204
2023-05-13T14:00:30.758Z,147.84615
2023-05-13T14:05:32.180Z,171.2528
2023-05-13T14:10:33.583Z,180.7931
2023-05-13T14:15:35.035Z,180.91155
2023-05-13T14:20:36.479Z,171.96365
2023-05-13T14:25:37.859Z,161.06025
2023-05-13T14:30:39.292Z,173.2078
2023-05-13T14:35:40.670Z,178.77795
2023-05-13T14:40:42.025Z,187.785
2023-05-13T14:45:48.690Z,196.19965
2023-05-13T14:50:50.100Z,202.54035
2023-05-13T14:55:51.746Z,215.6955
2023-05-13T15:01:03.873Z,218.3622
2023-05-13T15:06:05.340Z,240.46505
2023-05-13T15:11:06.741Z,262.56785
2023-05-13T15:16:08.166Z,271.8118
2023-05-13T15:21:09.550Z,317.6173
2023-05-13T15:26:11.009Z,332.43135
2023-05-13T15:31:12.457Z,380.5478
2023-05-13T15:36:13.868Z,400.22105
2023-05-13T15:41:15.296Z,415.0945
2023-05-13T15:46:16.835Z,429.79025
2023-05-13T15:51:18.368Z,438.9157
2023-05-13T15:56:19.746Z,435.89355
2023-05-13T16:01:21.214Z,437.7897
2023-05-13T16:06:22.660Z,442.471
2023-05-13T16:11:24.163Z,445.967
2023-05-13T16:16:25.585Z,453.4927
2023-05-13T16:21:27.082Z,478.32175
2023-05-13T16:26:28.481Z,494.1435
2023-05-13T16:31:29.987Z,504.7506
2023-05-13T16:36:31.437Z,455.0337
2023-05-13T16:41:32.826Z,502.61715
2023-05-13T16:46:34.254Z,514.52795
2023-05-13T16:51:35.728Z,528.6906
2023-05-13T16:56:37.117Z,533.5497
2023-05-13T17:01:38.565Z,532.0682
2023-05-13T17:06:39.990Z,521.40175
2023-05-13T17:11:41.434Z,512.5131
2023-05-13T17:16:42.952Z,503.09125
2023-05-13T17:21:44.370Z,488.86935
2023-05-13T17:26:45.776Z,497.9359
2023-05-13T17:31:47.205Z,508.89865
2023-05-13T17:36:50.219Z,496.0398
2023-05-13T17:41:51.751Z,470.79595
2023-05-13T17:46:53.156Z,469.1367
2023-05-13T17:51:54.553Z,478.1441
2023-05-13T17:56:55.960Z,462.3222
2023-05-13T18:01:57.385Z,479.03295
2023-05-13T18:06:58.837Z,492.6624
2023-05-13T18:12:00.227Z,475.8925
2023-05-13T18:17:01.748Z,455.03385
2023-05-13T18:22:03.149Z,448.63405
2023-05-13T18:27:04.538Z,498.58835
2023-05-13T18:32:05.971Z,508.8992
2023-05-13T18:37:07.409Z,511.86215
2023-05-13T18:42:08.837Z,524.42495
2023-05-13T18:47:10.245Z,550.3799
2023-05-13T18:52:11.682Z,548.1875
2023-05-13T18:57:13.103Z,554.76515
2023-05-13T19:02:14.708Z,553.9948
2023-05-13T19:07:16.327Z,536.2768
2023-05-13T19:12:17.709Z,524.12895
2023-05-13T19:17:19.192Z,491.53735
2023-05-13T19:22:20.723Z,428.48735
2023-05-13T19:27:22.134Z,405.1991
2023-05-13T19:32:23.592Z,371.00765
2023-05-13T19:37:25.168Z,363.65975
2023-05-13T19:42:26.564Z,353.5859
2023-05-13T19:47:27.976Z,356.0155
2023-05-13T19:52:29.414Z,373.91135
2023-05-13T19:57:30.807Z,410.65115
2023-05-13T20:02:32.314Z,459.24245
2023-05-13T20:07:33.714Z,512.69285
2023-05-13T20:12:35.139Z,547.5956
2023-05-13T20:17:36.649Z,568.80955
2023-05-13T20:22:38.179Z,607.03055
2023-05-13T20:27:39.644Z,633.4592
2023-05-13T20:32:41.084Z,662.08035
2023-05-13T20:37:42.642Z,675.94645
2023-05-13T20:42:44.064Z,693.9606
2023-05-13T20:47:45.439Z,701.96025
2023-05-13T20:52:46.850Z,710.19695
2023-05-13T20:57:48.276Z,716.18185
2023-05-13T21:02:49.714Z,719.91495
2023-05-13T21:07:51.197Z,721.4556
2023-05-13T21:12:52.573Z,720.0335
2023-05-13T21:17:54.046Z,709.95965
2023-05-13T21:22:55.449Z,710.1967
2023-05-13T21:27:56.819Z,705.87075
2023-05-13T21:32:58.241Z,703.91525
2023-05-13T21:38:10.910Z,703.5004
2023-05-13T21:43:13.169Z,702.9079
2023-05-13T21:48:14.911Z,692.5971
2023-05-13T21:53:16.551Z,687.1454
2023-05-13T21:58:17.961Z,681.0419
2023-05-13T22:03:19.407Z,674.16805
2023-05-13T22:08:20.792Z,658.82045
2023-05-13T22:13:22.186Z,648.1542
2023-05-13T22:18:23.856Z,640.5693
2023-05-13T22:23:25.402Z,635.76945
2023-05-13T22:28:26.773Z,624.80685
2023-05-13T22:33:28.138Z,608.8073
2023-05-13T22:38:29.577Z,601.10395
2023-05-13T22:43:30.997Z,590.6154
2023-05-13T22:48:32.416Z,577.164
2023-05-13T22:53:33.816Z,567.9199
2023-05-13T22:58:35.207Z,553.22405
2023-05-13T23:03:36.706Z,540.24675
2023-05-13T23:08:38.170Z,527.8027
2023-05-13T23:13:39.536Z,520.2177
2023-05-13T23:18:40.953Z,506.9441
2023-05-13T23:23:42.379Z,490.94465
2023-05-13T23:28:43.846Z,479.508
2023-05-13T23:33:45.368Z,463.3308
2023-05-13T23:38:46.768Z,450.35345
2023-05-13T23:43:48.156Z,438.44275
2023-05-13T23:48:49.550Z,426.23575
2023-05-13T23:53:51.049Z,414.2066
2023-05-13T23:58:52.422Z,399.45155
