createdAt,value
2017-09-02T00:01:23.845Z,95172.02
2017-09-02T00:03:51.365Z,95167.42
2017-09-02T00:06:18.918Z,95170.69
2017-09-02T00:08:46.488Z,95184.28
2017-09-02T00:11:14.024Z,95173.89
2017-09-02T00:13:41.583Z,95170.64
2017-09-02T00:16:09.457Z,95162.00
2017-09-02T00:18:38.967Z,95164.22
2017-09-02T00:21:06.705Z,95175.78
2017-09-02T00:23:34.279Z,95170.92
2017-09-02T00:26:01.821Z,95171.99
2017-09-02T00:28:29.352Z,95176.48
2017-09-02T00:30:57.741Z,95171.77
2017-09-02T00:33:25.285Z,95174.20
2017-09-02T00:35:52.904Z,95161.30
2017-09-02T00:38:20.531Z,95174.91
2017-09-02T00:40:48.090Z,95168.63
2017-09-02T00:43:16.060Z,95178.86
2017-09-02T00:45:43.931Z,95182.98
2017-09-02T00:48:11.535Z,95175.40
2017-09-02T00:50:39.308Z,95171.81
2017-09-02T00:53:07.064Z,95179.30
2017-09-02T00:55:34.652Z,95186.85
2017-09-02T00:58:02.475Z,95189.38
2017-09-02T01:00:30.055Z,95186.89
2017-09-02T01:02:57.593Z,95182.41
2017-09-02T01:05:25.149Z,95185.33
2017-09-02T01:07:52.945Z,95186.15
2017-09-02T01:10:20.491Z,95190.87
2017-09-02T01:12:48.041Z,95193.98
2017-09-02T01:15:15.613Z,95178.48
2017-09-02T01:17:43.121Z,95184.86
2017-09-02T01:20:10.650Z,95192.48
2017-09-02T01:22:38.195Z,95196.64
2017-09-02T01:25:05.724Z,95203.88
2017-09-02T01:27:33.272Z,95197.78
2017-09-02T01:30:00.855Z,95201.01
2017-09-02T01:32:28.482Z,95202.19
2017-09-02T01:34:56.006Z,95200.66
2017-09-02T01:37:23.560Z,95202.97
2017-09-02T01:39:51.151Z,95203.59
2017-09-02T01:42:18.676Z,95200.94
2017-09-02T01:44:47.020Z,95209.72
2017-09-02T01:47:14.586Z,95207.91
2017-09-02T01:49:42.094Z,95208.61
2017-09-02T01:52:09.612Z,95207.84
2017-09-02T01:54:37.377Z,95216.83
2017-09-02T01:57:04.900Z,95212.36
2017-09-02T01:59:32.959Z,95212.80
2017-09-02T02:02:00.520Z,95214.20
2017-09-02T02:04:28.066Z,95219.25
2017-09-02T02:06:55.605Z,95226.41
2017-09-02T02:09:23.155Z,95219.82
2017-09-02T02:11:50.911Z,95217.81
2017-09-02T02:14:18.447Z,95221.06
2017-09-02T02:16:46.240Z,95215.36
2017-09-02T02:19:13.797Z,95221.84
2017-09-02T02:21:41.315Z,95219.06
2017-09-02T02:24:09.206Z,95215.36
2017-09-02T02:26:36.713Z,95206.13
2017-09-02T02:29:04.239Z,95213.34
2017-09-02T02:31:31.844Z,95211.69
2017-09-02T02:33:59.372Z,95217.07
2017-09-02T02:36:26.898Z,95216.44
2017-09-02T02:38:54.669Z,95216.81
2017-09-02T02:41:22.646Z,95210.59
2017-09-02T02:43:50.167Z,95218.02
2017-09-02T02:46:17.817Z,95222.89
2017-09-02T02:48:45.348Z,95222.19
2017-09-02T02:51:12.887Z,95223.16
2017-09-02T02:53:40.446Z,95226.30
2017-09-02T02:56:07.990Z,95225.48
2017-09-02T02:58:35.891Z,95221.98
2017-09-02T03:01:03.513Z,95230.37
2017-09-02T03:03:31.061Z,95225.08
2017-09-02T03:05:58.598Z,95233.36
2017-09-02T03:08:26.151Z,95235.19
2017-09-02T03:10:53.677Z,95233.41
2017-09-02T03:13:21.220Z,95234.78
2017-09-02T03:15:48.987Z,95235.72
2017-09-02T03:18:16.511Z,95234.91
2017-09-02T03:20:44.021Z,95237.09
2017-09-02T03:23:11.588Z,95237.98
2017-09-02T03:25:39.175Z,95233.75
2017-09-02T03:28:06.721Z,95237.69
2017-09-02T03:30:34.513Z,95234.03
2017-09-02T03:33:02.184Z,95224.81
2017-09-02T03:35:29.818Z,95237.36
2017-09-02T03:37:57.539Z,95232.46
2017-09-02T03:40:25.168Z,95230.66
2017-09-02T03:42:52.955Z,95235.72
2017-09-02T03:45:20.533Z,95245.36
2017-09-02T03:47:48.044Z,95240.00
2017-09-02T03:50:15.603Z,95238.42
2017-09-02T03:52:43.154Z,95242.00
2017-09-02T03:55:10.692Z,95247.00
2017-09-02T03:57:38.220Z,95243.13
2017-09-02T04:00:06.936Z,95246.28
2017-09-02T04:02:34.465Z,95238.87
2017-09-02T04:05:02.028Z,95244.34
2017-09-02T04:07:29.663Z,95249.43
2017-09-02T04:09:57.456Z,95255.10
2017-09-02T04:12:25.002Z,95258.82
2017-09-02T04:14:52.637Z,95262.95
2017-09-02T04:17:20.203Z,95258.41
2017-09-02T04:19:47.756Z,95258.53
2017-09-02T04:22:15.352Z,95257.38
2017-09-02T04:24:42.878Z,95258.72
2017-09-02T04:27:10.687Z,95267.47
2017-09-02T04:29:38.279Z,95267.66
2017-09-02T04:32:05.832Z,95264.33
2017-09-02T04:34:33.352Z,95267.64
2017-09-02T04:37:01.111Z,95270.74
2017-09-02T04:39:28.661Z,95266.36
2017-09-02T04:41:56.199Z,95264.92
2017-09-02T04:44:23.713Z,95265.58
2017-09-02T04:46:51.295Z,95269.77
2017-09-02T04:49:18.836Z,95267.89
2017-09-02T04:51:46.370Z,95268.81
2017-09-02T04:54:13.904Z,95269.16
2017-09-02T04:56:41.415Z,95261.42
2017-09-02T04:59:09.314Z,95260.06
2017-09-02T05:01:37.085Z,95267.11
2017-09-02T05:04:04.629Z,95274.97
2017-09-02T05:06:32.392Z,95268.98
2017-09-02T05:08:59.967Z,95270.04
2017-09-02T05:11:27.501Z,95276.88
2017-09-02T05:13:55.064Z,95276.16
2017-09-02T05:16:23.345Z,95273.01
2017-09-02T05:18:50.861Z,95274.01
2017-09-02T05:21:18.459Z,95275.42
2017-09-02T05:23:46.006Z,95271.25
2017-09-02T05:26:13.538Z,95271.27
2017-09-02T05:28:41.045Z,95275.42
2017-09-02T05:31:08.621Z,95274.67
2017-09-02T05:33:36.148Z,95268.93
2017-09-02T05:36:03.958Z,95275.06
2017-09-02T05:38:31.826Z,95274.10
2017-09-02T05:40:59.451Z,95276.18
2017-09-02T05:43:27.215Z,95272.16
2017-09-02T05:45:54.825Z,95274.02
2017-09-02T05:48:22.703Z,95271.93
2017-09-02T05:50:50.298Z,95270.66
2017-09-02T05:53:17.904Z,95282.85
2017-09-02T05:55:45.555Z,95283.25
2017-09-02T05:58:13.213Z,95287.21
2017-09-02T06:00:41.750Z,95286.36
2017-09-02T06:03:10.168Z,95287.06
2017-09-02T06:05:38.584Z,95286.36
2017-09-02T06:10:56.076Z,95288.64
2017-09-02T06:13:33.534Z,95286.22
2017-09-02T06:16:05.691Z,95282.80
2017-09-02T06:18:33.360Z,95284.31
2017-09-02T06:24:20.970Z,95287.11
2017-09-02T06:26:50.721Z,95286.81
2017-09-02T06:29:18.970Z,95286.99
2017-09-02T06:31:47.224Z,95295.05
2017-09-02T06:34:14.834Z,95289.23
2017-09-02T06:36:42.440Z,95293.91
2017-09-02T06:39:10.099Z,95299.43
2017-09-02T06:41:37.701Z,95300.38
2017-09-02T06:44:05.659Z,95298.55
2017-09-02T06:46:33.301Z,95301.06
2017-09-02T06:49:01.625Z,95302.17
2017-09-02T06:51:29.215Z,95297.11
2017-09-02T06:53:56.809Z,95295.76
2017-09-02T06:56:24.378Z,95299.53
2017-09-02T06:58:52.039Z,95294.50
2017-09-02T07:01:20.115Z,95296.81
2017-09-02T07:03:47.744Z,95296.34
2017-09-02T07:06:15.313Z,95302.67
2017-09-02T07:08:44.304Z,95301.47
2017-09-02T07:11:11.873Z,95296.30
2017-09-02T07:13:39.841Z,95298.18
2017-09-02T07:16:08.525Z,95301.09
2017-09-02T07:18:36.126Z,95302.12
2017-09-02T07:21:03.809Z,95306.87
2017-09-02T07:23:32.009Z,95298.72
2017-09-02T07:26:00.396Z,95304.94
2017-09-02T07:28:28.086Z,95306.97
2017-09-02T07:30:55.996Z,95301.02
2017-09-02T07:33:25.156Z,95298.28
2017-09-02T07:35:52.926Z,95288.73
2017-09-02T07:38:22.831Z,95303.63
2017-09-02T07:40:51.067Z,95298.39
2017-09-02T07:43:18.781Z,95301.58
2017-09-02T07:45:46.840Z,95298.22
2017-09-02T07:48:15.881Z,95293.83
2017-09-02T07:50:43.577Z,95294.39
2017-09-02T07:53:11.779Z,95288.82
2017-09-02T07:55:39.964Z,95277.06
2017-09-02T07:58:07.706Z,95283.98
2017-09-02T08:00:38.604Z,95287.91
2017-09-02T08:03:07.835Z,95281.63
2017-09-02T08:05:37.621Z,95280.21
2017-09-02T08:08:06.868Z,95280.08
2017-09-02T08:10:35.292Z,95282.54
2017-09-02T08:13:03.050Z,95277.72
2017-09-02T08:15:30.712Z,95274.30
2017-09-02T08:17:58.948Z,95274.02
2017-09-02T08:20:26.588Z,95280.09
2017-09-02T08:22:54.989Z,95264.94
2017-09-02T08:25:22.820Z,95271.75
2017-09-02T08:27:50.454Z,95263.56
2017-09-02T08:30:18.434Z,95259.09
2017-09-02T08:32:46.110Z,95254.70
2017-09-02T08:35:14.398Z,95258.06
2017-09-02T08:37:42.280Z,95251.63
2017-09-02T08:40:10.133Z,95250.31
2017-09-02T08:42:38.460Z,95242.20
2017-09-02T08:45:06.116Z,95242.72
2017-09-02T08:47:33.785Z,95242.79
2017-09-02T08:50:03.063Z,95241.58
2017-09-02T08:52:30.859Z,95238.90
2017-09-02T08:54:58.771Z,95231.53
2017-09-02T08:57:26.757Z,95228.80
2017-09-02T08:59:54.551Z,95225.48
2017-09-02T09:02:22.395Z,95223.80
2017-09-02T09:04:49.963Z,95221.23
2017-09-02T09:07:17.714Z,95219.91
2017-09-02T09:09:45.359Z,95209.53
2017-09-02T09:12:13.018Z,95214.52
2017-09-02T09:14:40.706Z,95208.61
2017-09-02T09:17:08.369Z,95204.97
2017-09-02T09:19:35.902Z,95203.11
2017-09-02T09:22:03.448Z,95198.55
2017-09-02T09:24:31.357Z,95195.39
2017-09-02T09:26:58.992Z,95197.30
2017-09-02T09:29:26.585Z,95178.61
2017-09-02T09:31:54.189Z,95177.64
2017-09-02T09:34:21.832Z,95175.33
2017-09-02T09:36:49.367Z,95179.38
2017-09-02T09:39:17.309Z,95174.98
2017-09-02T09:41:44.901Z,95168.28
2017-09-02T09:44:12.455Z,95164.69
2017-09-02T09:46:40.042Z,95167.61
2017-09-02T09:49:07.816Z,95164.52
2017-09-02T09:51:35.418Z,95159.19
2017-09-02T09:54:03.063Z,95151.89
2017-09-02T09:56:30.597Z,95149.16
2017-09-02T09:59:03.115Z,95145.78
2017-09-02T10:01:34.673Z,95149.25
2017-09-02T10:04:04.149Z,95144.98
2017-09-02T10:06:34.293Z,95134.77
2017-09-02T10:09:06.733Z,95134.70
2017-09-02T10:11:34.530Z,95124.03
2017-09-02T10:14:07.147Z,95124.38
2017-09-02T10:16:35.653Z,95125.04
2017-09-02T10:19:03.283Z,95119.86
2017-09-02T10:21:34.745Z,95119.66
2017-09-02T10:24:02.543Z,95114.46
2017-09-02T10:26:30.841Z,95107.27
2017-09-02T10:28:59.698Z,95097.74
2017-09-02T10:31:27.264Z,95099.03
2017-09-02T10:33:54.861Z,95094.39
2017-09-02T10:36:22.726Z,95094.39
2017-09-02T10:38:50.897Z,95091.10
2017-09-02T10:41:18.524Z,95093.51
2017-09-02T10:43:46.053Z,95090.86
2017-09-02T10:46:13.597Z,95084.17
2017-09-02T10:48:41.190Z,95084.78
2017-09-02T10:51:08.764Z,95080.30
2017-09-02T10:53:36.936Z,95070.31
2017-09-02T10:56:04.461Z,95074.28
2017-09-02T10:58:32.965Z,95061.34
2017-09-02T11:01:00.531Z,95053.09
2017-09-02T11:03:28.092Z,95057.70
2017-09-02T11:05:55.648Z,95053.10
2017-09-02T11:08:23.750Z,95044.06
2017-09-02T11:10:51.353Z,95042.25
2017-09-02T11:13:19.055Z,95034.84
2017-09-02T11:15:46.798Z,95022.45
2017-09-02T11:18:14.318Z,95017.55
2017-09-02T11:20:41.838Z,95012.55
2017-09-02T11:23:09.408Z,95011.00
2017-09-02T11:25:36.940Z,94997.76
2017-09-02T11:28:04.686Z,94991.30
2017-09-02T11:30:32.261Z,94994.41
2017-09-02T11:32:59.856Z,94995.80
2017-09-02T11:35:27.401Z,94996.34
2017-09-02T11:37:54.963Z,94996.13
2017-09-02T11:40:22.628Z,94987.23
2017-09-02T11:42:50.459Z,94991.42
2017-09-02T11:45:18.623Z,94982.92
2017-09-02T11:47:46.219Z,94975.67
2017-09-02T11:50:13.969Z,94966.97
2017-09-02T11:52:41.797Z,94971.98
2017-09-02T11:55:09.500Z,94975.30
2017-09-02T11:57:37.032Z,94966.41
2017-09-02T12:00:07.584Z,94967.25
2017-09-02T12:02:35.120Z,94970.37
2017-09-02T12:05:02.916Z,94963.30
2017-09-02T12:07:30.542Z,94954.00
2017-09-02T12:09:58.063Z,94953.53
2017-09-02T12:12:25.609Z,94949.95
2017-09-02T12:14:53.696Z,94951.81
2017-09-02T12:17:21.235Z,94948.08
2017-09-02T12:19:49.023Z,94950.94
2017-09-02T12:22:17.599Z,94944.00
2017-09-02T12:24:45.184Z,94939.47
2017-09-02T12:27:12.913Z,94941.51
2017-09-02T12:29:40.482Z,94941.38
2017-09-02T12:32:08.040Z,94935.80
2017-09-02T12:34:35.638Z,94927.77
2017-09-02T12:37:03.416Z,94922.80
2017-09-02T12:39:31.037Z,94921.28
2017-09-02T12:41:58.557Z,94921.17
2017-09-02T12:44:26.084Z,94917.61
2017-09-02T12:46:53.629Z,94913.27
2017-09-02T12:49:21.423Z,94919.27
2017-09-02T12:51:48.991Z,94916.20
2017-09-02T12:54:16.559Z,94916.97
2017-09-02T12:56:44.169Z,94918.82
2017-09-02T12:59:11.701Z,94908.86
2017-09-02T13:01:39.665Z,94905.44
2017-09-02T13:04:07.252Z,94898.50
2017-09-02T13:06:35.038Z,94897.70
2017-09-02T13:09:02.624Z,94899.14
2017-09-02T13:11:30.207Z,94895.31
2017-09-02T13:13:57.748Z,94891.09
2017-09-02T13:16:25.374Z,94888.34
2017-09-02T13:18:52.893Z,94894.98
2017-09-02T13:21:20.479Z,94891.41
2017-09-02T13:23:48.079Z,94892.56
2017-09-02T13:26:15.592Z,94892.67
2017-09-02T13:28:43.117Z,94894.02
2017-09-02T13:31:10.689Z,94891.95
2017-09-02T13:33:38.240Z,94892.08
2017-09-02T13:36:05.791Z,94896.25
2017-09-02T13:38:33.430Z,94890.58
2017-09-02T13:41:00.950Z,94896.71
2017-09-02T13:43:28.462Z,94888.23
2017-09-02T13:45:56.057Z,94884.13
2017-09-02T13:48:23.592Z,94885.97
2017-09-02T13:50:51.147Z,94884.13
2017-09-02T13:53:18.748Z,94883.80
2017-09-02T13:55:46.276Z,94884.55
2017-09-02T13:58:13.801Z,94877.65
2017-09-02T14:00:41.341Z,94868.91
2017-09-02T14:03:08.873Z,94871.45
2017-09-02T14:05:36.417Z,94862.48
2017-09-02T14:08:04.007Z,94863.81
2017-09-02T14:10:32.275Z,94856.87
2017-09-02T14:12:59.831Z,94849.22
2017-09-02T14:15:27.636Z,94849.95
2017-09-02T14:17:55.439Z,94846.86
2017-09-02T14:20:23.011Z,94846.02
2017-09-02T14:22:50.570Z,94852.20
2017-09-02T14:25:18.169Z,94851.11
2017-09-02T14:27:45.949Z,94844.59
2017-09-02T14:30:13.598Z,94841.91
2017-09-02T14:32:41.202Z,94848.81
2017-09-02T14:35:09.014Z,94843.55
2017-09-02T14:37:36.603Z,94851.41
2017-09-02T14:40:04.121Z,94851.02
2017-09-02T14:42:32.038Z,94850.61
2017-09-02T14:44:59.620Z,94838.16
2017-09-02T14:47:27.420Z,94850.81
2017-09-02T14:49:55.027Z,94845.30
2017-09-02T14:52:22.601Z,94855.46
2017-09-02T14:54:50.366Z,94846.71
2017-09-02T14:57:17.898Z,94844.65
2017-09-02T14:59:45.668Z,94840.53
2017-09-02T15:02:13.215Z,94837.16
2017-09-02T15:04:40.956Z,94834.43
2017-09-02T15:07:08.469Z,94834.39
2017-09-02T15:09:36.054Z,94834.39
2017-09-02T15:12:04.240Z,94843.06
2017-09-02T15:14:31.774Z,94841.48
2017-09-02T15:16:59.364Z,94846.81
2017-09-02T15:19:26.926Z,94845.72
2017-09-02T15:21:54.535Z,94842.27
2017-09-02T15:24:22.380Z,94842.03
2017-09-02T15:26:49.998Z,94828.72
2017-09-02T15:29:17.647Z,94830.49
2017-09-02T15:31:45.470Z,94831.73
2017-09-02T15:34:13.017Z,94828.52
2017-09-02T15:36:40.630Z,94829.30
2017-09-02T15:39:08.231Z,94831.92
2017-09-02T15:41:35.785Z,94828.45
2017-09-02T15:44:03.351Z,94827.56
2017-09-02T15:46:30.924Z,94819.02
2017-09-02T15:48:58.508Z,94829.69
2017-09-02T15:51:26.301Z,94833.62
2017-09-02T15:53:53.885Z,94824.67
2017-09-02T15:56:21.427Z,94819.95
2017-09-02T15:58:48.989Z,94815.91
2017-09-02T16:01:16.847Z,94806.45
2017-09-02T16:03:44.404Z,94795.59
2017-09-02T16:06:12.004Z,94799.72
2017-09-02T16:08:39.665Z,94808.08
2017-09-02T16:11:07.473Z,94816.14
2017-09-02T16:13:35.043Z,94816.97
2017-09-02T16:16:03.545Z,94814.52
2017-09-02T16:18:31.371Z,94819.96
2017-09-02T16:20:59.175Z,94820.89
2017-09-02T16:23:26.751Z,94822.45
2017-09-02T16:25:54.296Z,94825.61
2017-09-02T16:28:21.891Z,94817.10
2017-09-02T16:30:49.469Z,94820.88
2017-09-02T16:33:17.271Z,94822.21
2017-09-02T16:35:45.032Z,94827.55
2017-09-02T16:38:12.640Z,94838.47
2017-09-02T16:40:40.219Z,94822.66
2017-09-02T16:43:07.993Z,94827.58
2017-09-02T16:45:35.760Z,94828.77
2017-09-02T16:48:03.355Z,94824.55
2017-09-02T16:50:30.920Z,94831.23
2017-09-02T16:52:58.504Z,94824.70
2017-09-02T16:55:26.124Z,94828.69
2017-09-02T16:57:53.902Z,94834.45
2017-09-02T17:00:21.658Z,94826.50
2017-09-02T17:02:49.252Z,94829.19
2017-09-02T17:05:17.036Z,94818.89
2017-09-02T17:07:44.631Z,94814.31
2017-09-02T17:10:12.204Z,94815.05
2017-09-02T17:12:39.968Z,94812.63
2017-09-02T17:15:07.601Z,94820.98
2017-09-02T17:17:35.424Z,94833.41
2017-09-02T17:20:03.049Z,94834.24
2017-09-02T17:22:30.637Z,94838.16
2017-09-02T17:24:58.276Z,94844.06
2017-09-02T17:27:25.835Z,94837.83
2017-09-02T17:29:53.447Z,94835.28
2017-09-02T17:32:21.041Z,94838.91
2017-09-02T17:34:48.613Z,94836.27
2017-09-02T17:37:16.183Z,94838.30
2017-09-02T17:39:43.785Z,94853.73
2017-09-02T17:42:11.324Z,94854.44
2017-09-02T17:44:38.894Z,94852.66
2017-09-02T17:47:06.456Z,94857.14
2017-09-02T17:49:34.393Z,94872.09
2017-09-02T17:52:03.195Z,94867.36
2017-09-02T17:54:30.891Z,94865.11
2017-09-02T17:56:58.786Z,94868.48
2017-09-02T17:59:26.601Z,94871.85
2017-09-02T18:01:54.257Z,94873.48
2017-09-02T18:04:21.826Z,94877.02
2017-09-02T18:06:49.438Z,94885.83
2017-09-02T18:09:17.219Z,94887.66
2017-09-02T18:11:44.989Z,94889.28
2017-09-02T18:14:12.582Z,94889.70
2017-09-02T18:16:40.369Z,94891.44
2017-09-02T18:19:07.911Z,94897.44
2017-09-02T18:21:35.540Z,94891.39
2017-09-02T18:24:03.308Z,94890.17
2017-09-02T18:26:30.930Z,94892.93
2017-09-02T18:28:58.682Z,94905.81
2017-09-02T18:31:26.296Z,94911.63
2017-09-02T18:33:53.829Z,94900.80
2017-09-02T18:36:21.336Z,94902.45
2017-09-02T18:38:48.931Z,94906.20
2017-09-02T18:41:16.498Z,94904.08
2017-09-02T18:43:44.023Z,94907.11
2017-09-02T18:46:11.910Z,94905.17
2017-09-02T18:48:39.470Z,94908.91
2017-09-02T18:51:07.065Z,94919.83
2017-09-02T18:53:34.741Z,94914.86
2017-09-02T18:56:02.363Z,94912.52
2017-09-02T18:58:30.142Z,94906.16
2017-09-02T19:00:57.739Z,94910.59
2017-09-02T19:03:25.329Z,94898.41
2017-09-02T19:05:52.875Z,94902.56
2017-09-02T19:08:20.454Z,94898.16
2017-09-02T19:10:48.020Z,94900.44
2017-09-02T19:13:15.579Z,94895.28
2017-09-02T19:15:43.166Z,94897.28
2017-09-02T19:24:22.186Z,94901.26
2017-09-02T19:26:49.785Z,94903.81
2017-09-02T19:29:17.384Z,94908.79
2017-09-02T19:31:45.713Z,94900.69
2017-09-02T19:34:13.328Z,94900.58
2017-09-02T19:36:41.890Z,94894.16
2017-09-02T19:39:09.522Z,94893.22
2017-09-02T19:41:37.057Z,94895.30
2017-09-02T19:44:04.630Z,94889.31
2017-09-02T19:46:32.365Z,94900.52
2017-09-02T19:49:00.894Z,94894.08
2017-09-02T19:51:28.445Z,94890.27
2017-09-02T19:53:56.075Z,94893.91
2017-09-02T19:56:23.685Z,94896.28
2017-09-02T19:58:51.272Z,94901.22
2017-09-02T20:01:18.849Z,94906.02
2017-09-02T20:03:46.387Z,94895.36
2017-09-02T20:06:13.925Z,94893.52
2017-09-02T20:08:41.548Z,94892.48
2017-09-02T20:11:09.155Z,94889.75
2017-09-02T20:13:36.720Z,94886.16
2017-09-02T20:16:04.276Z,94887.55
2017-09-02T20:18:31.885Z,94892.33
2017-09-02T20:20:59.638Z,94889.69
2017-09-02T20:23:27.722Z,94894.52
2017-09-02T20:25:56.159Z,94889.13
2017-09-02T20:28:24.637Z,94892.70
2017-09-02T20:30:52.750Z,94886.89
2017-09-02T20:33:20.517Z,94888.28
2017-09-02T20:35:48.173Z,94881.83
2017-09-02T20:38:16.688Z,94885.10
2017-09-02T20:40:44.944Z,94875.90
2017-09-02T20:43:12.733Z,94880.37
2017-09-02T20:45:41.331Z,94878.96
2017-09-02T20:48:09.658Z,94879.37
2017-09-02T20:50:37.832Z,94877.79
2017-09-02T20:53:06.738Z,94883.01
2017-09-02T20:55:34.595Z,94877.79
2017-09-02T20:58:02.759Z,94883.14
2017-09-02T21:00:32.030Z,94884.20
2017-09-02T21:02:59.742Z,94883.91
2017-09-02T21:05:28.159Z,94883.14
2017-09-02T21:07:57.210Z,94886.82
2017-09-02T21:10:25.949Z,94889.60
2017-09-02T21:12:54.579Z,94885.34
2017-09-02T21:15:23.418Z,94893.81
2017-09-02T21:17:51.278Z,94893.54
2017-09-02T21:20:19.860Z,94886.50
2017-09-02T21:22:48.279Z,94888.50
2017-09-02T21:25:16.068Z,94883.78
2017-09-02T21:27:45.522Z,94880.92
2017-09-02T21:30:18.718Z,94871.91
2017-09-02T21:32:48.319Z,94863.87
2017-09-02T21:35:17.941Z,94872.03
2017-09-02T21:37:47.243Z,94871.52
2017-09-02T21:40:17.130Z,94855.30
2017-09-02T21:42:47.182Z,94865.38
2017-09-02T21:45:17.199Z,94867.70
2017-09-02T21:47:48.067Z,94858.34
2017-09-02T21:50:17.542Z,94863.50
2017-09-02T21:52:46.590Z,94856.72
2017-09-02T21:55:17.490Z,94852.67
2017-09-02T21:57:46.810Z,94860.13
2017-09-02T22:00:15.591Z,94860.59
2017-09-02T22:02:45.355Z,94861.40
2017-09-02T22:05:14.496Z,94855.33
2017-09-02T22:07:43.769Z,94860.58
2017-09-02T22:10:12.488Z,94843.44
2017-09-02T22:12:41.350Z,94840.05
2017-09-02T22:15:09.027Z,94845.41
2017-09-02T22:17:36.752Z,94840.95
2017-09-02T22:20:04.459Z,94834.83
2017-09-02T22:22:32.332Z,94841.28
2017-09-02T22:25:05.717Z,94834.98
2017-09-02T22:27:37.996Z,94827.88
2017-09-02T22:30:08.808Z,94824.30
2017-09-02T22:32:37.307Z,94827.03
2017-09-02T22:35:06.808Z,94829.27
2017-09-02T22:37:35.360Z,94831.50
2017-09-02T22:40:03.193Z,94827.80
2017-09-02T22:42:31.121Z,94823.07
2017-09-02T22:44:58.950Z,94815.36
2017-09-02T22:47:26.659Z,94823.85
2017-09-02T22:49:54.395Z,94809.97
2017-09-02T22:52:22.480Z,94815.97
2017-09-02T22:54:50.164Z,94814.52
2017-09-02T22:57:17.691Z,94812.05
2017-09-02T22:59:45.285Z,94807.36
2017-09-02T23:02:12.898Z,94809.80
2017-09-02T23:04:40.439Z,94803.18
2017-09-02T23:07:07.987Z,94794.21
2017-09-02T23:09:35.596Z,94796.17
2017-09-02T23:12:03.354Z,94791.32
2017-09-02T23:14:30.915Z,94799.03
2017-09-02T23:16:58.555Z,94791.53
2017-09-02T23:19:26.164Z,94795.42
2017-09-02T23:21:53.826Z,94801.01
2017-09-02T23:24:21.431Z,94806.44
2017-09-02T23:26:49.208Z,94792.63
2017-09-02T23:29:16.757Z,94786.22
2017-09-02T23:31:44.405Z,94792.00
2017-09-02T23:34:11.947Z,94793.13
2017-09-02T23:36:39.478Z,94801.33
2017-09-02T23:39:07.061Z,94805.00
2017-09-02T23:41:34.592Z,94805.59
2017-09-02T23:44:02.151Z,94797.64
2017-09-02T23:46:29.727Z,94793.03
2017-09-02T23:48:57.239Z,94805.67
2017-09-02T23:51:29.038Z,94794.56
2017-09-02T23:53:56.593Z,94792.38
2017-09-02T23:56:24.978Z,94797.66
2017-09-02T23:58:52.494Z,94798.50
