createdAt,value
2023-03-28T07:09:39.973Z,3.30
2023-03-28T07:12:08.193Z,3.30
2023-03-28T07:14:36.471Z,3.40
2023-03-28T07:17:04.304Z,3.40
2023-03-28T07:19:32.340Z,3.40
2023-03-28T07:22:00.284Z,3.40
2023-03-28T07:24:28.181Z,3.40
2023-03-28T07:27:08.047Z,3.40
2023-03-28T07:29:42.296Z,3.40
2023-03-28T07:32:10.115Z,3.40
2023-03-28T07:34:38.064Z,3.40
2023-03-28T07:37:06.463Z,3.50
2023-03-28T07:39:34.491Z,3.50
2023-03-28T07:42:03.704Z,3.50
2023-03-28T07:44:31.504Z,3.50
2023-03-28T07:46:59.916Z,3.50
2023-03-28T07:49:27.706Z,3.60
2023-03-28T07:51:55.530Z,3.60
2023-03-28T07:54:24.426Z,3.70
2023-03-28T07:56:52.550Z,3.70
2023-03-28T07:59:21.856Z,3.80
2023-03-28T08:01:49.633Z,4.30
2023-03-28T08:04:17.698Z,3.90
2023-03-28T08:06:46.019Z,3.90
2023-03-28T08:09:16.011Z,4.00
2023-03-28T08:11:44.976Z,4.00
2023-03-28T08:14:14.914Z,4.00
2023-03-28T08:16:45.424Z,4.00
2023-03-28T08:19:13.934Z,4.00
2023-03-28T08:21:41.726Z,4.10
2023-03-28T08:24:12.045Z,4.10
2023-03-28T08:26:43.528Z,4.10
2023-03-28T08:29:11.586Z,4.20
2023-03-28T08:31:39.524Z,4.30
2023-03-28T08:34:08.718Z,4.30
2023-03-28T08:36:36.868Z,4.30
2023-03-28T08:39:05.504Z,4.30
2023-03-28T08:41:48.371Z,4.40
2023-03-28T08:44:28.432Z,4.40
2023-03-28T08:47:00.356Z,4.40
2023-03-28T08:49:33.579Z,4.60
2023-03-28T08:52:05.365Z,4.50
2023-03-28T08:54:40.775Z,4.50
2023-03-28T08:57:14.790Z,4.50
2023-03-28T08:59:49.781Z,4.50
2023-03-28T09:02:20.873Z,4.50
2023-03-28T09:04:51.256Z,4.50
2023-03-28T09:07:30.543Z,4.50
2023-03-28T09:10:12.033Z,4.50
2023-03-28T09:12:50.827Z,4.50
2023-03-28T09:15:42.222Z,4.50
2023-03-28T09:18:26.457Z,4.50
2023-03-28T09:21:03.112Z,4.40
2023-03-28T09:23:51.622Z,4.50
2023-03-28T09:26:23.558Z,4.50
2023-03-28T09:28:57.174Z,4.50
2023-03-28T09:31:31.895Z,4.60
2023-03-28T09:34:00.851Z,4.60
2023-03-28T09:36:45.490Z,4.70
2023-03-28T09:39:22.953Z,4.70
2023-03-28T09:41:58.315Z,4.70
2023-03-28T09:44:31.235Z,4.80
2023-03-28T09:47:02.450Z,4.80
2023-03-28T09:49:30.363Z,4.80
2023-03-28T09:51:59.545Z,4.80
2023-03-28T09:54:30.562Z,4.80
2023-03-28T09:57:02.465Z,4.90
2023-03-28T09:59:31.986Z,4.90
2023-03-28T10:02:02.290Z,4.90
2023-03-28T10:04:36.765Z,5.00
2023-03-28T10:07:32.682Z,4.90
2023-03-28T10:10:11.393Z,5.00
2023-03-28T10:12:41.938Z,5.10
2023-03-28T10:15:32.883Z,4.90
2023-03-28T10:18:03.217Z,4.90
2023-03-28T10:20:37.010Z,5.00
2023-03-28T10:23:06.877Z,4.90
2023-03-28T10:25:38.992Z,4.90
2023-03-28T10:28:08.476Z,4.90
2023-03-28T10:30:37.802Z,5.00
2023-03-28T10:33:21.210Z,5.10
2023-03-28T10:35:57.384Z,5.10
2023-03-28T10:38:28.233Z,5.10
2023-03-28T10:41:01.962Z,5.10
2023-03-28T10:43:36.222Z,5.20
2023-03-28T10:46:08.224Z,5.30
2023-03-28T10:48:37.628Z,5.40
2023-03-28T10:51:10.585Z,5.50
2023-03-28T10:54:09.808Z,5.50
2023-03-28T10:56:42.254Z,5.40
2023-03-28T10:59:19.773Z,5.40
2023-03-28T11:01:58.162Z,5.40
2023-03-28T11:04:36.280Z,5.50
2023-03-28T11:07:11.122Z,5.60
2023-03-28T11:09:46.790Z,5.50
2023-03-28T11:12:29.041Z,5.40
2023-03-28T11:15:07.918Z,5.40
2023-03-28T11:17:48.999Z,5.30
2023-03-28T11:20:43.734Z,5.50
2023-03-28T11:23:28.609Z,5.50
2023-03-28T11:26:04.624Z,5.60
2023-03-28T11:28:52.031Z,5.60
2023-03-28T11:31:25.256Z,5.70
2023-03-28T11:33:59.652Z,5.70
2023-03-28T11:36:33.854Z,5.70
2023-03-28T11:39:08.997Z,5.70
2023-03-28T11:41:42.370Z,5.90
2023-03-28T11:44:18.308Z,5.80
2023-03-28T11:46:51.928Z,5.80
2023-03-28T11:49:25.233Z,5.80
2023-03-28T11:52:00.138Z,5.80
2023-03-28T11:54:34.353Z,5.70
2023-03-28T11:57:08.389Z,5.70
2023-03-28T11:59:44.315Z,5.70
2023-03-28T12:02:23.036Z,5.80
2023-03-28T12:04:56.193Z,5.80
2023-03-28T12:07:30.937Z,5.90
2023-03-28T12:10:06.872Z,5.90
2023-03-28T12:12:39.878Z,6.00
2023-03-28T12:15:13.558Z,5.90
2023-03-28T12:17:44.916Z,5.90
2023-03-28T12:20:17.457Z,5.80
2023-03-28T12:22:52.391Z,5.80
2023-03-28T12:25:29.120Z,5.80
2023-03-28T12:28:05.537Z,5.90
2023-03-28T12:30:40.416Z,5.90
2023-03-28T12:33:21.419Z,5.90
2023-03-28T12:35:56.289Z,6.00
2023-03-28T12:38:32.249Z,6.10
2023-03-28T12:41:03.816Z,6.20
2023-03-28T12:43:42.472Z,6.20
2023-03-28T12:46:14.284Z,6.30
2023-03-28T12:48:46.245Z,6.50
2023-03-28T12:51:18.814Z,6.60
2023-03-28T12:54:00.255Z,6.70
2023-03-28T12:56:28.328Z,6.70
2023-03-28T12:58:57.542Z,6.70
2023-03-28T13:01:34.564Z,6.80
2023-03-28T13:04:14.009Z,6.90
2023-03-28T13:06:49.229Z,7.00
2023-03-28T13:09:36.711Z,7.00
2023-03-28T13:12:19.991Z,7.20
2023-03-28T13:15:00.987Z,7.20
2023-03-28T13:17:31.208Z,7.10
2023-03-28T13:20:09.413Z,7.20
2023-03-28T13:22:44.205Z,7.20
2023-03-28T13:25:29.576Z,7.30
2023-03-28T13:28:00.564Z,7.40
2023-03-28T13:30:31.345Z,7.60
2023-03-28T13:33:02.055Z,7.70
2023-03-28T13:35:44.057Z,7.80
2023-03-28T13:38:25.237Z,7.80
2023-03-28T13:40:55.981Z,7.90
2023-03-28T13:43:26.052Z,7.90
2023-03-28T13:45:58.808Z,8.00
2023-03-28T13:48:33.097Z,8.40
2023-03-28T13:51:04.935Z,11.10
2023-03-28T13:53:44.663Z,13.50
2023-03-28T13:56:23.280Z,15.50
2023-03-28T13:58:53.132Z,16.40
2023-03-28T14:01:25.782Z,17.00
2023-03-28T14:03:55.725Z,17.40
2023-03-28T14:06:25.800Z,18.90
2023-03-28T14:08:56.262Z,20.10
2023-03-28T14:11:30.388Z,21.30
2023-03-28T14:14:06.114Z,22.50
2023-03-28T14:16:38.079Z,23.70
2023-03-28T14:19:07.546Z,23.90
2023-03-28T14:21:36.135Z,23.50
2023-03-28T14:24:06.899Z,23.30
2023-03-28T14:26:36.844Z,23.60
2023-03-28T14:29:08.029Z,23.90
2023-03-28T14:31:40.523Z,24.10
2023-03-28T14:34:20.048Z,23.70
2023-03-28T14:36:59.368Z,23.80
2023-03-28T14:39:29.233Z,23.90
2023-03-28T14:41:59.156Z,23.60
2023-03-28T14:44:27.178Z,23.50
2023-03-28T14:47:00.021Z,23.20
2023-03-28T14:49:28.388Z,22.70
2023-03-28T14:51:59.606Z,22.20
2023-03-28T14:54:30.535Z,21.40
2023-03-28T14:56:59.589Z,20.50
2023-03-28T14:59:36.798Z,19.80
2023-03-28T15:02:07.360Z,19.30
2023-03-28T15:04:36.654Z,18.70
2023-03-28T15:07:05.065Z,17.90
2023-03-28T15:09:34.440Z,17.50
2023-03-28T15:12:06.677Z,17.40
2023-03-28T15:14:41.135Z,17.10
2023-03-28T15:17:16.997Z,16.70
2023-03-28T15:19:46.716Z,16.10
2023-03-28T15:22:20.807Z,15.40
2023-03-28T15:24:48.728Z,14.90
2023-03-28T15:27:24.321Z,14.50
2023-03-28T15:29:52.491Z,13.70
2023-03-28T15:32:21.900Z,13.00
2023-03-28T15:34:57.427Z,12.40
2023-03-28T15:37:27.450Z,12.20
2023-03-28T22:09:16.434Z,6.00
2023-03-28T22:11:44.796Z,5.90
2023-03-28T22:14:12.837Z,5.90
2023-03-28T22:16:40.896Z,5.90
2023-03-28T22:19:09.613Z,6.00
2023-03-28T22:21:38.041Z,6.00
2023-03-28T22:24:12.809Z,6.00
2023-03-28T22:26:42.513Z,6.00
2023-03-28T22:29:10.513Z,6.10
2023-03-28T22:31:38.373Z,6.50
2023-03-28T22:34:06.234Z,6.10
2023-03-28T22:36:34.045Z,6.10
2023-03-28T22:39:01.874Z,6.10
2023-03-28T22:41:33.999Z,6.10
2023-03-28T22:44:03.203Z,6.20
2023-03-28T22:46:31.213Z,6.20
2023-03-28T22:49:01.310Z,6.20
2023-03-28T22:51:29.761Z,6.10
2023-03-28T22:54:01.728Z,6.10
2023-03-28T22:56:29.631Z,6.10
2023-03-28T22:59:01.012Z,6.10
2023-03-28T23:01:30.428Z,6.10
2023-03-28T23:03:58.419Z,6.10
2023-03-28T23:06:27.038Z,6.10
2023-03-28T23:08:54.836Z,6.10
2023-03-28T23:11:22.629Z,6.00
2023-03-28T23:13:50.525Z,6.00
2023-03-28T23:16:18.482Z,6.00
2023-03-28T23:18:49.909Z,6.00
2023-03-28T23:21:18.355Z,6.00
2023-03-28T23:23:46.477Z,6.00
2023-03-28T23:26:15.652Z,6.10
