createdAt,value
2019-05-03T00:00:43.382Z,0.00
2019-05-03T00:01:43.347Z,0.00
2019-05-03T00:02:43.337Z,0.00
2019-05-03T00:03:43.327Z,0.00
2019-05-03T00:04:43.330Z,0.00
2019-05-03T00:05:43.340Z,0.00
2019-05-03T00:06:43.312Z,0.00
2019-05-03T00:07:43.283Z,0.00
2019-05-03T00:08:43.271Z,0.00
2019-05-03T00:09:43.253Z,0.00
2019-05-03T00:10:43.265Z,0.00
2019-05-03T00:11:43.254Z,0.00
2019-05-03T00:12:43.225Z,0.00
2019-05-03T00:13:43.213Z,0.00
2019-05-03T00:14:43.205Z,0.00
2019-05-03T00:15:43.192Z,0.00
2019-05-03T00:16:43.222Z,0.00
2019-05-03T00:17:43.197Z,0.00
2019-05-03T00:18:43.160Z,0.00
2019-05-03T00:19:44.891Z,0.00
2019-05-03T00:20:43.154Z,0.00
2019-05-03T00:21:43.126Z,0.00
2019-05-03T00:22:43.121Z,0.00
2019-05-03T00:23:43.122Z,0.00
2019-05-03T00:24:43.090Z,0.00
2019-05-03T00:25:43.101Z,0.00
2019-05-03T00:26:43.082Z,0.00
2019-05-03T00:27:43.060Z,0.00
2019-05-03T00:28:43.061Z,0.00
2019-05-03T00:29:43.057Z,0.00
2019-05-03T00:30:43.029Z,0.00
2019-05-03T00:31:43.017Z,0.00
2019-05-03T00:32:43.005Z,0.00
2019-05-03T00:33:43.003Z,0.00
2019-05-03T00:34:43.006Z,0.00
2019-05-03T00:35:42.967Z,0.00
2019-05-03T00:36:42.962Z,0.00
2019-05-03T00:37:42.945Z,0.00
2019-05-03T00:38:42.931Z,0.00
2019-05-03T00:39:42.957Z,0.00
2019-05-03T00:40:42.934Z,0.00
2019-05-03T00:41:42.922Z,0.00
2019-05-03T00:42:42.950Z,0.00
2019-05-03T00:43:42.890Z,0.00
2019-05-03T00:44:42.878Z,0.00
2019-05-03T00:45:42.889Z,0.00
2019-05-03T00:46:42.870Z,0.00
2019-05-03T00:47:42.865Z,0.00
2019-05-03T00:48:43.123Z,0.00
2019-05-03T00:49:42.823Z,0.00
2019-05-03T00:50:42.818Z,0.00
2019-05-03T00:51:42.853Z,0.00
2019-05-03T00:52:42.797Z,0.00
2019-05-03T00:53:42.772Z,0.00
2019-05-03T00:54:42.821Z,0.00
2019-05-03T00:55:42.748Z,0.00
2019-05-03T00:56:44.510Z,0.00
2019-05-03T00:57:42.747Z,0.00
2019-05-03T00:58:42.732Z,0.00
2019-05-03T00:59:42.736Z,0.00
2019-05-03T01:00:42.706Z,0.00
2019-05-03T01:01:42.684Z,0.00
2019-05-03T01:02:42.687Z,0.00
2019-05-03T01:03:42.685Z,0.00
2019-05-03T01:04:42.747Z,0.00
2019-05-03T01:05:42.637Z,0.00
2019-05-03T01:06:42.644Z,0.00
2019-05-03T01:07:42.632Z,0.00
2019-05-03T01:08:42.617Z,0.00
2019-05-03T01:09:42.627Z,0.00
2019-05-03T01:10:42.604Z,0.00
2019-05-03T01:11:42.569Z,0.00
2019-05-03T01:12:42.569Z,0.00
2019-05-03T01:13:42.564Z,0.00
2019-05-03T01:14:42.558Z,0.00
2019-05-03T01:15:42.557Z,0.00
2019-05-03T01:16:42.823Z,0.00
2019-05-03T01:17:42.506Z,0.00
2019-05-03T01:18:42.569Z,0.00
2019-05-03T01:19:42.675Z,0.00
2019-05-03T01:20:42.723Z,0.00
2019-05-03T01:21:42.473Z,0.00
2019-05-03T01:22:42.577Z,0.00
2019-05-03T01:23:42.499Z,0.00
2019-05-03T01:24:42.826Z,0.00
2019-05-03T01:25:42.899Z,0.00
2019-05-03T01:26:42.432Z,0.00
2019-05-03T01:27:42.788Z,0.00
2019-05-03T01:28:42.650Z,0.00
2019-05-03T01:29:42.544Z,0.00
2019-05-03T01:30:42.577Z,0.00
2019-05-03T01:31:42.352Z,0.00
2019-05-03T01:32:42.353Z,0.00
2019-05-03T01:33:42.664Z,0.00
2019-05-03T01:34:42.353Z,0.00
2019-05-03T01:35:42.759Z,0.00
2019-05-03T01:36:42.713Z,0.00
2019-05-03T01:37:42.538Z,0.00
2019-05-03T01:38:42.457Z,0.00
2019-05-03T01:39:42.301Z,0.00
2019-05-03T01:40:42.260Z,0.00
2019-05-03T01:41:42.242Z,0.00
2019-05-03T01:42:42.721Z,0.00
2019-05-03T01:43:42.221Z,0.00
2019-05-03T01:44:42.772Z,0.00
2019-05-03T01:45:42.537Z,0.00
2019-05-03T01:46:42.259Z,0.00
2019-05-03T01:47:42.190Z,0.00
2019-05-03T01:48:42.160Z,0.00
2019-05-03T01:49:42.650Z,0.00
2019-05-03T01:50:42.559Z,0.00
2019-05-03T01:51:42.171Z,0.00
2019-05-03T01:52:42.114Z,0.00
2019-05-03T01:53:42.112Z,0.00
2019-05-03T01:54:42.717Z,0.00
2019-05-03T01:55:46.030Z,0.00
2019-05-03T01:56:55.349Z,0.00
2019-05-03T01:57:43.059Z,0.00
2019-05-03T01:58:42.051Z,0.00
2019-05-03T01:59:42.602Z,0.00
2019-05-03T02:00:42.338Z,0.00
2019-05-03T02:01:42.212Z,0.00
2019-05-03T02:02:42.103Z,0.00
2019-05-03T02:03:42.005Z,0.00
2019-05-03T02:04:41.985Z,0.00
2019-05-03T02:05:42.906Z,0.00
2019-05-03T02:06:42.514Z,0.00
2019-05-03T02:07:42.339Z,0.00
2019-05-03T02:08:41.969Z,0.00
2019-05-03T02:09:41.945Z,0.00
2019-05-03T02:10:43.625Z,0.00
2019-05-03T02:11:42.235Z,0.00
2019-05-03T02:12:41.913Z,0.00
2019-05-03T02:13:42.777Z,0.00
2019-05-03T02:14:42.215Z,0.00
2019-05-03T02:15:42.310Z,0.00
2019-05-03T02:16:42.095Z,0.00
2019-05-03T02:17:42.726Z,0.00
2019-05-03T02:18:42.417Z,0.00
2019-05-03T02:19:42.236Z,0.00
2019-05-03T02:20:41.939Z,0.00
2019-05-03T02:21:41.806Z,0.00
2019-05-03T02:22:42.839Z,0.00
2019-05-03T02:23:42.518Z,0.00
2019-05-03T02:24:42.340Z,0.00
2019-05-03T02:25:42.030Z,0.00
2019-05-03T02:26:42.483Z,0.00
2019-05-03T02:27:42.333Z,0.00
2019-05-03T02:28:42.180Z,0.00
2019-05-03T02:29:41.898Z,0.00
2019-05-03T02:30:44.037Z,0.00
2019-05-03T02:31:43.699Z,0.00
2019-05-03T02:32:43.867Z,0.00
2019-05-03T02:33:43.431Z,0.00
2019-05-03T02:34:43.854Z,0.00
2019-05-03T02:35:42.984Z,0.00
2019-05-03T02:36:42.850Z,0.00
2019-05-03T02:37:43.914Z,0.00
2019-05-03T02:38:43.007Z,0.00
2019-05-03T02:39:42.721Z,0.00
2019-05-03T02:40:42.871Z,0.00
2019-05-03T02:41:41.616Z,0.00
2019-05-03T02:42:41.587Z,0.00
2019-05-03T02:43:41.572Z,0.00
2019-05-03T02:44:41.549Z,0.00
2019-05-03T02:45:41.535Z,0.00
2019-05-03T02:46:41.547Z,0.00
2019-05-03T02:47:41.522Z,0.00
2019-05-03T02:48:41.523Z,0.00
2019-05-03T02:49:41.513Z,0.00
2019-05-03T02:50:41.476Z,0.00
2019-05-03T02:51:41.490Z,0.00
2019-05-03T02:52:41.456Z,0.00
2019-05-03T02:53:41.463Z,0.00
2019-05-03T02:54:41.449Z,0.00
2019-05-03T02:55:41.421Z,0.00
2019-05-03T02:56:41.421Z,0.00
2019-05-03T02:57:41.413Z,0.00
2019-05-03T02:58:41.396Z,0.00
2019-05-03T02:59:41.402Z,0.00
2019-05-03T03:00:41.393Z,0.00
2019-05-03T03:01:41.357Z,0.00
2019-05-03T03:02:41.366Z,0.00
2019-05-03T03:03:41.328Z,0.00
2019-05-03T03:04:41.332Z,0.00
2019-05-03T03:05:41.326Z,0.00
2019-05-03T03:06:41.333Z,0.00
2019-05-03T03:07:41.320Z,0.00
2019-05-03T03:08:41.279Z,0.00
2019-05-03T03:09:41.262Z,0.00
2019-05-03T03:10:41.269Z,0.00
2019-05-03T03:11:41.259Z,0.00
2019-05-03T03:12:41.282Z,0.00
2019-05-03T03:13:41.273Z,0.00
2019-05-03T03:14:41.219Z,0.00
2019-05-03T03:15:41.208Z,0.00
2019-05-03T03:16:41.202Z,0.00
2019-05-03T03:17:41.191Z,0.00
2019-05-03T03:18:41.218Z,0.00
2019-05-03T03:19:41.156Z,0.00
2019-05-03T03:20:41.142Z,0.00
2019-05-03T03:21:41.130Z,0.00
2019-05-03T03:22:41.139Z,0.00
2019-05-03T03:23:41.146Z,0.00
2019-05-03T03:24:41.105Z,0.00
2019-05-03T03:25:41.089Z,0.00
2019-05-03T03:26:43.249Z,0.00
2019-05-03T03:27:41.080Z,0.00
2019-05-03T03:28:41.088Z,0.00
2019-05-03T03:29:41.063Z,0.00
2019-05-03T03:30:41.032Z,0.00
2019-05-03T03:31:41.017Z,0.00
2019-05-03T03:32:41.014Z,0.00
2019-05-03T03:33:41.007Z,0.00
2019-05-03T03:34:48.335Z,0.00
2019-05-03T03:35:41.016Z,0.00
2019-05-03T03:36:54.559Z,0.00
2019-05-03T03:37:40.956Z,0.00
2019-05-03T03:38:40.950Z,0.00
2019-05-03T03:39:40.953Z,4.00
2019-05-03T03:40:40.937Z,4.00
2019-05-03T03:41:40.940Z,4.00
2019-05-03T03:42:40.896Z,4.00
2019-05-03T03:43:40.886Z,0.00
2019-05-03T03:44:40.902Z,4.00
2019-05-03T03:45:40.885Z,4.00
2019-05-03T03:46:40.879Z,4.00
2019-05-03T03:47:40.843Z,4.00
2019-05-03T03:48:40.834Z,4.00
2019-05-03T03:49:40.821Z,4.00
2019-05-03T03:50:40.827Z,4.00
2019-05-03T03:51:40.822Z,8.00
2019-05-03T03:52:40.828Z,8.00
2019-05-03T03:53:40.777Z,8.00
2019-05-03T03:54:40.768Z,8.00
2019-05-03T03:55:40.780Z,4.00
2019-05-03T03:56:54.494Z,4.00
2019-05-03T03:57:40.758Z,8.00
2019-05-03T03:58:40.748Z,8.00
2019-05-03T03:59:40.718Z,8.00
2019-05-03T04:00:40.717Z,8.00
2019-05-03T04:01:40.705Z,12.00
2019-05-03T04:02:40.686Z,12.00
2019-05-03T04:03:40.676Z,12.00
2019-05-03T04:04:40.674Z,8.00
2019-05-03T04:05:40.643Z,12.00
2019-05-03T04:06:40.656Z,12.00
2019-05-03T04:07:40.628Z,12.00
2019-05-03T04:08:40.621Z,16.00
2019-05-03T04:09:40.618Z,20.00
2019-05-03T04:10:40.608Z,20.00
2019-05-03T04:11:40.575Z,24.00
2019-05-03T04:12:40.584Z,24.00
2019-05-03T04:13:40.554Z,24.00
2019-05-03T04:14:40.556Z,32.00
2019-05-03T04:15:40.548Z,28.00
2019-05-03T04:16:40.551Z,32.00
2019-05-03T04:17:40.563Z,40.00
2019-05-03T04:18:40.504Z,40.00
2019-05-03T04:19:40.487Z,36.00
2019-05-03T04:20:40.507Z,36.00
2019-05-03T04:21:40.482Z,32.00
2019-05-03T04:22:40.494Z,24.00
2019-05-03T04:23:40.457Z,24.00
2019-05-03T04:24:40.437Z,28.00
2019-05-03T04:25:40.426Z,28.00
2019-05-03T04:26:40.431Z,36.00
2019-05-03T04:27:40.420Z,44.00
2019-05-03T04:28:40.426Z,48.00
2019-05-03T04:29:40.385Z,48.00
2019-05-03T04:30:40.371Z,52.00
2019-05-03T04:31:40.358Z,60.00
2019-05-03T04:32:40.363Z,56.00
2019-05-03T04:33:40.356Z,56.00
2019-05-03T04:34:40.365Z,60.00
2019-05-03T04:35:40.317Z,52.00
2019-05-03T04:36:40.298Z,60.00
2019-05-03T04:37:40.291Z,56.00
2019-05-03T04:38:40.298Z,60.00
2019-05-03T04:39:40.316Z,60.00
2019-05-03T04:40:40.281Z,60.00
2019-05-03T04:41:40.256Z,36.00
2019-05-03T04:42:40.235Z,60.00
2019-05-03T04:43:40.238Z,92.00
2019-05-03T04:44:40.233Z,112.00
2019-05-03T04:45:40.226Z,132.00
2019-05-03T04:46:40.192Z,156.00
2019-05-03T04:47:40.182Z,160.00
2019-05-03T04:48:40.174Z,188.00
2019-05-03T04:49:40.173Z,196.00
2019-05-03T04:50:40.180Z,204.00
2019-05-03T04:51:40.162Z,216.00
2019-05-03T04:52:40.160Z,236.00
2019-05-03T04:53:40.118Z,244.00
2019-05-03T04:54:40.103Z,268.00
2019-05-03T04:55:40.105Z,288.00
2019-05-03T04:56:40.108Z,292.00
2019-05-03T04:57:45.438Z,264.00
2019-05-03T04:58:41.065Z,320.00
2019-05-03T04:59:40.053Z,352.00
2019-05-03T05:00:40.037Z,376.00
2019-05-03T05:01:40.050Z,388.00
2019-05-03T05:02:40.039Z,384.00
2019-05-03T05:03:40.033Z,392.00
2019-05-03T05:04:40.006Z,396.00
2019-05-03T05:05:39.984Z,380.00
2019-05-03T05:06:39.976Z,336.00
2019-05-03T05:07:39.987Z,288.00
2019-05-03T05:08:39.967Z,264.00
2019-05-03T05:09:39.974Z,264.00
2019-05-03T05:10:39.927Z,268.00
2019-05-03T05:11:39.915Z,272.00
2019-05-03T05:12:39.927Z,272.00
2019-05-03T05:13:39.923Z,284.00
2019-05-03T05:14:39.914Z,304.00
2019-05-03T05:15:39.899Z,340.00
2019-05-03T05:16:39.998Z,376.00
2019-05-03T05:17:39.874Z,448.00
2019-05-03T05:18:39.853Z,592.00
2019-05-03T05:19:39.848Z,656.00
2019-05-03T05:20:39.829Z,676.00
2019-05-03T05:21:39.805Z,640.00
2019-05-03T05:22:39.805Z,640.00
2019-05-03T05:23:39.809Z,648.00
2019-05-03T05:24:39.772Z,636.00
2019-05-03T05:25:39.782Z,612.00
2019-05-03T05:26:39.758Z,596.00
2019-05-03T05:27:48.805Z,604.00
2019-05-03T05:28:39.737Z,628.00
2019-05-03T05:29:39.728Z,668.00
2019-05-03T05:30:39.716Z,732.00
2019-05-03T05:31:39.702Z,780.00
2019-05-03T05:32:39.713Z,744.00
2019-05-03T05:33:39.673Z,740.00
2019-05-03T05:34:39.715Z,812.00
2019-05-03T05:35:39.676Z,776.00
2019-05-03T05:36:39.651Z,700.00
2019-05-03T05:37:39.652Z,644.00
2019-05-03T05:38:39.658Z,616.00
2019-05-03T05:39:39.616Z,624.00
2019-05-03T05:40:39.609Z,588.00
2019-05-03T05:41:39.588Z,608.00
2019-05-03T05:42:39.581Z,608.00
2019-05-03T05:43:39.587Z,644.00
2019-05-03T05:44:39.568Z,660.00
2019-05-03T05:45:39.598Z,640.00
2019-05-03T05:46:39.537Z,644.00
2019-05-03T05:47:39.535Z,660.00
2019-05-03T05:48:39.523Z,668.00
2019-05-03T05:49:39.523Z,628.00
2019-05-03T05:50:39.525Z,644.00
2019-05-03T05:51:39.484Z,648.00
2019-05-03T05:52:39.466Z,600.00
2019-05-03T05:53:39.485Z,444.00
2019-05-03T05:54:39.450Z,448.00
2019-05-03T05:55:39.446Z,444.00
2019-05-03T05:56:39.468Z,480.00
2019-05-03T05:57:39.406Z,556.00
2019-05-03T05:58:39.400Z,604.00
2019-05-03T05:59:39.393Z,672.00
2019-05-03T06:00:39.390Z,632.00
2019-05-03T06:01:39.402Z,604.00
2019-05-03T06:02:39.377Z,564.00
2019-05-03T06:03:39.340Z,524.00
2019-05-03T06:04:39.331Z,484.00
2019-05-03T06:05:39.338Z,536.00
2019-05-03T06:06:39.312Z,624.00
2019-05-03T06:07:39.320Z,580.00
2019-05-03T06:08:39.330Z,700.00
2019-05-03T06:09:39.273Z,652.00
2019-05-03T06:10:39.263Z,708.00
2019-05-03T06:11:39.297Z,720.00
2019-05-03T06:12:39.246Z,784.00
2019-05-03T06:13:39.255Z,820.00
2019-05-03T06:14:39.224Z,840.00
2019-05-03T06:15:39.208Z,844.00
2019-05-03T06:16:39.193Z,824.00
2019-05-03T06:17:39.187Z,772.00
2019-05-03T06:18:39.529Z,740.00
2019-05-03T06:19:39.183Z,944.00
2019-05-03T06:20:39.187Z,868.00
2019-05-03T06:21:39.137Z,880.00
2019-05-03T06:22:39.141Z,968.00
2019-05-03T06:23:39.205Z,960.00
2019-05-03T06:24:39.154Z,992.00
2019-05-03T06:25:39.112Z,1156.00
2019-05-03T06:26:39.088Z,940.00
2019-05-03T06:27:39.072Z,1036.00
2019-05-03T06:28:41.656Z,1120.00
2019-05-03T06:29:39.100Z,1028.00
2019-05-03T06:30:39.057Z,932.00
2019-05-03T06:31:39.052Z,908.00
2019-05-03T06:32:39.023Z,1052.00
2019-05-03T06:33:39.013Z,912.00
2019-05-03T06:34:39.022Z,908.00
2019-05-03T06:35:39.005Z,960.00
2019-05-03T06:36:39.001Z,968.00
2019-05-03T06:37:39.002Z,1028.00
2019-05-03T06:38:38.967Z,1040.00
2019-05-03T06:39:38.939Z,920.00
2019-05-03T06:40:38.959Z,924.00
2019-05-03T06:41:38.947Z,904.00
2019-05-03T06:42:51.237Z,924.00
2019-05-03T06:43:39.570Z,960.00
2019-05-03T06:44:39.884Z,964.00
2019-05-03T06:45:41.150Z,904.00
2019-05-03T06:46:38.899Z,828.00
2019-05-03T06:47:40.337Z,952.00
2019-05-03T06:48:38.854Z,968.00
2019-05-03T06:49:39.235Z,984.00
2019-05-03T06:50:38.821Z,940.00
2019-05-03T06:51:40.009Z,832.00
2019-05-03T06:52:39.813Z,860.00
2019-05-03T06:53:41.741Z,936.00
2019-05-03T06:54:38.811Z,968.00
2019-05-03T06:55:40.044Z,1004.00
2019-05-03T06:56:41.368Z,984.00
2019-05-03T06:57:40.149Z,832.00
2019-05-03T06:58:38.755Z,616.00
2019-05-03T06:59:38.730Z,612.00
2019-05-03T07:00:38.734Z,664.00
2019-05-03T07:01:38.695Z,712.00
2019-05-03T07:02:38.683Z,648.00
2019-05-03T07:03:38.705Z,700.00
2019-05-03T07:04:38.671Z,700.00
2019-05-03T07:05:38.669Z,668.00
2019-05-03T07:06:40.640Z,564.00
2019-05-03T07:07:38.631Z,652.00
2019-05-03T07:08:38.643Z,696.00
2019-05-03T07:09:38.609Z,664.00
2019-05-03T07:10:38.675Z,684.00
2019-05-03T07:11:38.602Z,720.00
2019-05-03T07:12:38.574Z,772.00
2019-05-03T07:13:38.578Z,816.00
2019-05-03T07:14:38.558Z,904.00
2019-05-03T07:15:38.542Z,1004.00
2019-05-03T07:16:38.552Z,1080.00
2019-05-03T07:17:38.540Z,1108.00
2019-05-03T07:18:38.535Z,1112.00
2019-05-03T07:19:38.512Z,1156.00
2019-05-03T07:20:38.484Z,1176.00
2019-05-03T07:21:38.477Z,968.00
2019-05-03T07:22:38.477Z,796.00
2019-05-03T07:23:38.469Z,724.00
2019-05-03T07:24:40.748Z,664.00
2019-05-03T07:25:38.430Z,628.00
2019-05-03T07:26:38.416Z,608.00
2019-05-03T07:27:38.415Z,724.00
2019-05-03T07:28:47.022Z,820.00
2019-05-03T07:29:38.406Z,892.00
2019-05-03T07:30:38.371Z,916.00
2019-05-03T07:31:38.360Z,948.00
2019-05-03T07:32:38.351Z,860.00
2019-05-03T07:33:38.367Z,940.00
2019-05-03T07:34:38.375Z,920.00
2019-05-03T07:35:38.349Z,856.00
2019-05-03T07:36:38.305Z,788.00
2019-05-03T07:37:38.364Z,860.00
2019-05-03T07:38:38.305Z,832.00
2019-05-03T07:39:38.286Z,696.00
2019-05-03T07:40:38.284Z,644.00
2019-05-03T07:41:38.249Z,640.00
2019-05-03T07:42:38.243Z,492.00
2019-05-03T07:43:38.245Z,472.00
2019-05-03T07:44:38.220Z,396.00
2019-05-03T07:45:38.230Z,328.00
2019-05-03T07:46:38.208Z,348.00
2019-05-03T07:47:38.206Z,380.00
2019-05-03T07:48:38.180Z,412.00
2019-05-03T07:49:38.161Z,436.00
2019-05-03T07:50:38.152Z,436.00
2019-05-03T07:51:38.158Z,500.00
2019-05-03T07:52:38.163Z,512.00
2019-05-03T07:53:38.155Z,492.00
2019-05-03T07:54:38.109Z,472.00
2019-05-03T07:55:38.103Z,484.00
2019-05-03T07:56:38.096Z,500.00
2019-05-03T07:57:38.101Z,524.00
2019-05-03T07:58:38.087Z,540.00
2019-05-03T07:59:38.053Z,528.00
2019-05-03T08:00:38.045Z,544.00
2019-05-03T08:01:38.039Z,608.00
2019-05-03T08:02:38.036Z,692.00
2019-05-03T08:03:38.021Z,748.00
2019-05-03T08:04:38.027Z,776.00
2019-05-03T08:05:38.032Z,808.00
2019-05-03T08:06:37.974Z,752.00
2019-05-03T08:07:37.963Z,688.00
2019-05-03T08:08:38.062Z,652.00
2019-05-03T08:09:37.968Z,752.00
2019-05-03T08:10:37.980Z,856.00
2019-05-03T08:11:37.918Z,900.00
2019-05-03T08:12:37.915Z,780.00
2019-05-03T08:13:37.917Z,736.00
2019-05-03T08:14:37.912Z,736.00
2019-05-03T08:15:37.918Z,684.00
2019-05-03T08:16:37.881Z,640.00
2019-05-03T08:17:37.857Z,644.00
2019-05-03T08:18:37.841Z,684.00
2019-05-03T08:19:37.846Z,656.00
2019-05-03T08:20:37.849Z,620.00
2019-05-03T08:21:38.960Z,720.00
2019-05-03T08:22:37.825Z,848.00
2019-05-03T08:23:37.796Z,840.00
2019-05-03T08:24:37.804Z,796.00
2019-05-03T08:25:37.768Z,916.00
2019-05-03T08:26:37.782Z,1100.00
2019-05-03T08:27:37.754Z,1112.00
2019-05-03T08:28:37.732Z,948.00
2019-05-03T08:29:37.719Z,1028.00
2019-05-03T08:30:37.709Z,1148.00
2019-05-03T08:31:37.704Z,1264.00
2019-05-03T08:32:37.728Z,992.00
2019-05-03T08:33:37.697Z,940.00
2019-05-03T08:34:37.702Z,984.00
2019-05-03T08:35:37.662Z,848.00
2019-05-03T08:36:37.653Z,944.00
2019-05-03T08:37:37.638Z,944.00
2019-05-03T08:38:37.648Z,1004.00
2019-05-03T08:39:37.622Z,1064.00
2019-05-03T08:40:37.648Z,1072.00
2019-05-03T08:41:37.588Z,1448.00
2019-05-03T08:42:37.576Z,1696.00
2019-05-03T08:43:37.593Z,1624.00
2019-05-03T08:44:37.608Z,1836.00
2019-05-03T08:45:37.567Z,2096.00
2019-05-03T08:46:37.531Z,2572.00
2019-05-03T08:47:37.520Z,2812.00
2019-05-03T08:48:37.514Z,3068.00
2019-05-03T08:49:37.519Z,2484.00
2019-05-03T08:50:37.517Z,1932.00
2019-05-03T08:51:37.503Z,1612.00
2019-05-03T08:52:37.464Z,1588.00
2019-05-03T08:53:37.453Z,1700.00
2019-05-03T08:54:37.441Z,1856.00
2019-05-03T08:55:37.461Z,1880.00
2019-05-03T08:56:37.426Z,1860.00
2019-05-03T08:57:37.407Z,1888.00
2019-05-03T08:58:37.395Z,1924.00
2019-05-03T08:59:37.392Z,1932.00
2019-05-03T09:00:37.402Z,1956.00
2019-05-03T09:01:39.424Z,2108.00
2019-05-03T09:02:37.370Z,2088.00
2019-05-03T09:03:38.410Z,1844.00
2019-05-03T09:04:39.469Z,1644.00
2019-05-03T09:05:38.419Z,1600.00
2019-05-03T09:06:37.322Z,1612.00
2019-05-03T09:07:37.314Z,1788.00
2019-05-03T09:08:37.319Z,1932.00
2019-05-03T09:09:37.273Z,2112.00
2019-05-03T09:10:37.282Z,2124.00
2019-05-03T09:11:37.270Z,2284.00
2019-05-03T09:12:37.251Z,2776.00
2019-05-03T09:13:37.252Z,2976.00
2019-05-03T09:14:42.575Z,2952.00
2019-05-03T09:15:38.222Z,2928.00
2019-05-03T09:16:37.197Z,2928.00
2019-05-03T09:17:37.179Z,2520.00
2019-05-03T09:18:37.188Z,2076.00
2019-05-03T09:19:37.179Z,1876.00
2019-05-03T09:20:37.197Z,1716.00
2019-05-03T09:21:37.141Z,1568.00
2019-05-03T09:22:37.124Z,1260.00
2019-05-03T09:23:37.120Z,1228.00
2019-05-03T09:24:37.114Z,1384.00
2019-05-03T09:25:37.112Z,1536.00
2019-05-03T09:26:37.119Z,1392.00
2019-05-03T09:27:37.076Z,1268.00
2019-05-03T09:28:37.079Z,1236.00
2019-05-03T09:29:43.231Z,1348.00
2019-05-03T09:30:38.062Z,1724.00
2019-05-03T09:31:37.097Z,2072.00
2019-05-03T09:32:37.054Z,2088.00
2019-05-03T09:33:37.006Z,1972.00
2019-05-03T09:34:36.992Z,1772.00
2019-05-03T09:35:36.989Z,1628.00
2019-05-03T09:36:37.022Z,1584.00
2019-05-03T09:37:36.978Z,1548.00
2019-05-03T09:38:36.946Z,1504.00
2019-05-03T09:39:36.935Z,1408.00
2019-05-03T09:40:36.940Z,1360.00
2019-05-03T09:41:36.922Z,1476.00
2019-05-03T09:42:36.947Z,1672.00
2019-05-03T09:43:36.917Z,1724.00
2019-05-03T09:44:36.876Z,1800.00
2019-05-03T09:45:36.864Z,1984.00
2019-05-03T09:46:36.881Z,2132.00
2019-05-03T09:47:36.855Z,2228.00
2019-05-03T09:48:36.866Z,2184.00
2019-05-03T09:49:36.847Z,1904.00
2019-05-03T09:50:36.812Z,1552.00
2019-05-03T09:51:36.872Z,1296.00
2019-05-03T09:52:36.789Z,1168.00
2019-05-03T09:53:36.793Z,1320.00
2019-05-03T09:54:36.783Z,1296.00
2019-05-03T09:55:36.752Z,1152.00
2019-05-03T09:56:36.746Z,1176.00
2019-05-03T09:57:36.744Z,1268.00
2019-05-03T09:58:38.214Z,1420.00
2019-05-03T09:59:36.719Z,1372.00
2019-05-03T10:00:36.763Z,1216.00
2019-05-03T10:01:36.723Z,1512.00
2019-05-03T10:02:36.777Z,1672.00
2019-05-03T10:03:36.674Z,1564.00
2019-05-03T10:04:36.904Z,1352.00
2019-05-03T10:05:36.656Z,1376.00
2019-05-03T10:06:36.648Z,1424.00
2019-05-03T10:07:36.618Z,1428.00
2019-05-03T10:08:36.613Z,1376.00
2019-05-03T10:09:36.618Z,1444.00
2019-05-03T10:10:36.680Z,1456.00
2019-05-03T10:11:36.610Z,1500.00
2019-05-03T10:12:37.569Z,1584.00
2019-05-03T10:13:36.552Z,1748.00
2019-05-03T10:14:36.541Z,1760.00
2019-05-03T10:15:36.544Z,1624.00
2019-05-03T10:16:36.558Z,1392.00
2019-05-03T10:17:36.526Z,1148.00
2019-05-03T10:18:36.494Z,896.00
2019-05-03T10:19:40.078Z,816.00
2019-05-03T10:20:36.471Z,872.00
2019-05-03T10:21:36.542Z,900.00
2019-05-03T10:22:36.484Z,872.00
2019-05-03T10:23:36.456Z,888.00
2019-05-03T10:24:36.429Z,880.00
2019-05-03T10:25:36.421Z,868.00
2019-05-03T10:26:36.408Z,888.00
2019-05-03T10:27:36.418Z,948.00
2019-05-03T10:28:36.446Z,1024.00
2019-05-03T10:29:36.391Z,1100.00
2019-05-03T10:30:36.362Z,1136.00
2019-05-03T10:31:36.346Z,1172.00
2019-05-03T10:32:36.335Z,1312.00
2019-05-03T10:33:36.340Z,1484.00
2019-05-03T10:34:36.329Z,1576.00
2019-05-03T10:35:36.322Z,1668.00
2019-05-03T10:36:36.304Z,1740.00
2019-05-03T10:37:36.282Z,1836.00
2019-05-03T10:38:37.229Z,1900.00
2019-05-03T10:39:36.369Z,2044.00
2019-05-03T10:40:37.183Z,2180.00
2019-05-03T10:41:36.256Z,2240.00
2019-05-03T10:42:36.225Z,2304.00
2019-05-03T10:43:36.227Z,2272.00
2019-05-03T10:44:36.204Z,2324.00
2019-05-03T10:45:36.215Z,2396.00
2019-05-03T10:46:36.209Z,2364.00
2019-05-03T10:47:36.203Z,2280.00
2019-05-03T10:48:36.166Z,2208.00
2019-05-03T10:49:36.160Z,2256.00
2019-05-03T10:50:36.177Z,2376.00
2019-05-03T10:51:36.144Z,2440.00
2019-05-03T10:52:36.133Z,2492.00
2019-05-03T10:53:36.101Z,2452.00
2019-05-03T10:54:36.098Z,2460.00
2019-05-03T10:55:36.143Z,2508.00
2019-05-03T10:56:36.094Z,2568.00
2019-05-03T10:57:36.087Z,2688.00
2019-05-03T10:58:36.115Z,2924.00
2019-05-03T10:59:36.033Z,3036.00
2019-05-03T11:00:45.310Z,2992.00
2019-05-03T11:01:37.037Z,2780.00
2019-05-03T11:02:36.219Z,2464.00
2019-05-03T11:03:36.001Z,2216.00
2019-05-03T11:04:36.036Z,2064.00
2019-05-03T11:05:35.965Z,2000.00
2019-05-03T11:06:35.955Z,2000.00
2019-05-03T11:07:35.940Z,2000.00
2019-05-03T11:08:35.953Z,1908.00
2019-05-03T11:09:48.897Z,1676.00
2019-05-03T11:10:35.948Z,1436.00
2019-05-03T11:11:35.898Z,1312.00
2019-05-03T11:12:35.892Z,1204.00
2019-05-03T11:13:35.895Z,1176.00
2019-05-03T11:14:35.890Z,1220.00
2019-05-03T11:15:35.871Z,1048.00
2019-05-03T11:16:35.897Z,900.00
2019-05-03T11:17:35.874Z,800.00
2019-05-03T11:18:35.823Z,840.00
2019-05-03T11:19:35.903Z,596.00
2019-05-03T11:20:35.830Z,492.00
2019-05-03T11:21:35.804Z,564.00
2019-05-03T11:22:35.818Z,712.00
2019-05-03T11:23:35.767Z,860.00
2019-05-03T11:24:35.786Z,984.00
2019-05-03T11:25:35.773Z,1020.00
2019-05-03T11:26:35.750Z,1060.00
2019-05-03T11:27:35.738Z,1172.00
2019-05-03T11:28:35.714Z,1316.00
2019-05-03T11:29:35.732Z,1424.00
2019-05-03T11:30:35.749Z,1444.00
2019-05-03T11:31:35.716Z,1480.00
2019-05-03T11:32:35.677Z,1536.00
2019-05-03T11:33:35.670Z,1568.00
2019-05-03T11:34:35.686Z,1644.00
2019-05-03T11:35:35.646Z,1716.00
2019-05-03T11:36:35.620Z,1740.00
2019-05-03T11:37:35.622Z,1644.00
2019-05-03T11:38:35.632Z,1552.00
2019-05-03T11:39:35.615Z,1436.00
2019-05-03T11:40:35.581Z,1448.00
2019-05-03T11:41:35.900Z,1564.00
2019-05-03T11:42:35.555Z,1848.00
2019-05-03T11:43:35.577Z,2196.00
2019-05-03T11:44:36.375Z,2416.00
2019-05-03T11:45:35.550Z,2608.00
2019-05-03T11:46:35.523Z,2888.00
2019-05-03T11:47:35.496Z,3148.00
2019-05-03T11:48:35.491Z,3140.00
2019-05-03T11:49:35.497Z,3024.00
2019-05-03T11:50:35.485Z,2768.00
2019-05-03T11:51:35.458Z,2612.00
2019-05-03T11:52:35.727Z,2600.00
2019-05-03T11:53:35.602Z,2716.00
2019-05-03T11:54:36.188Z,2968.00
2019-05-03T11:55:35.468Z,2988.00
2019-05-03T11:56:35.922Z,2704.00
2019-05-03T11:57:35.822Z,2624.00
2019-05-03T11:58:35.375Z,2668.00
2019-05-03T11:59:35.385Z,2668.00
2019-05-03T12:00:35.359Z,2576.00
2019-05-03T12:01:35.857Z,2428.00
2019-05-03T12:02:35.351Z,2260.00
2019-05-03T12:03:35.580Z,2168.00
2019-05-03T12:04:35.481Z,2044.00
2019-05-03T12:05:35.305Z,1972.00
2019-05-03T12:06:36.843Z,2076.00
2019-05-03T12:07:39.699Z,2256.00
2019-05-03T12:08:35.301Z,2432.00
2019-05-03T12:09:35.259Z,2596.00
2019-05-03T12:10:50.956Z,2600.00
2019-05-03T12:11:36.241Z,2456.00
2019-05-03T12:12:35.391Z,2348.00
2019-05-03T12:13:35.274Z,2240.00
2019-05-03T12:14:35.199Z,2132.00
2019-05-03T12:15:35.375Z,2140.00
2019-05-03T12:17:11.998Z,2152.00
2019-05-03T12:17:36.687Z,2120.00
2019-05-03T12:18:49.030Z,2200.00
2019-05-03T12:19:37.759Z,2244.00
2019-05-03T12:20:37.114Z,2104.00
2019-05-03T12:21:37.676Z,2044.00
2019-05-03T12:22:35.884Z,2068.00
2019-05-03T12:23:36.583Z,2308.00
2019-05-03T12:24:36.756Z,2400.00
2019-05-03T12:25:36.168Z,2684.00
2019-05-03T12:26:43.780Z,2844.00
2019-05-03T12:27:35.053Z,2924.00
2019-05-03T12:28:35.359Z,2532.00
2019-05-03T12:29:35.327Z,2012.00
2019-05-03T12:30:35.542Z,2448.00
2019-05-03T12:31:40.152Z,2980.00
2019-05-03T12:32:35.996Z,3004.00
2019-05-03T12:33:35.584Z,2972.00
2019-05-03T12:34:35.341Z,3200.00
2019-05-03T12:35:35.770Z,3020.00
2019-05-03T12:36:38.897Z,2820.00
2019-05-03T12:37:35.456Z,2744.00