createdAt,value
2017-08-05T00:01:41.898Z,3.25
2017-08-05T00:04:10.741Z,3.47
2017-08-05T00:06:39.635Z,3.55
2017-08-05T00:09:08.526Z,3.20
2017-08-05T00:11:37.409Z,3.05
2017-08-05T00:14:06.301Z,4.20
2017-08-05T00:16:35.180Z,2.60
2017-08-05T00:19:04.843Z,3.37
2017-08-05T00:21:33.741Z,3.90
2017-08-05T00:24:02.635Z,3.83
2017-08-05T00:26:31.539Z,3.00
2017-08-05T00:29:00.425Z,3.85
2017-08-05T00:31:29.300Z,3.12
2017-08-05T00:33:58.194Z,3.30
2017-08-05T00:36:27.087Z,3.22
2017-08-05T00:38:55.952Z,3.17
2017-08-05T00:41:24.835Z,3.20
2017-08-05T00:43:53.720Z,2.62
2017-08-05T00:46:22.618Z,3.20
2017-08-05T00:48:51.496Z,2.42
2017-08-05T00:51:20.394Z,3.25
2017-08-05T00:53:49.280Z,3.08
2017-08-05T00:56:18.153Z,3.70
2017-08-05T00:58:47.802Z,3.75
2017-08-05T01:01:16.684Z,3.08
2017-08-05T01:03:45.579Z,2.80
2017-08-05T01:06:14.470Z,3.00
2017-08-05T01:08:43.361Z,3.50
2017-08-05T01:11:12.248Z,3.33
2017-08-05T01:13:41.130Z,2.72
2017-08-05T01:16:10.032Z,3.62
2017-08-05T01:18:38.931Z,3.20
2017-08-05T01:21:07.816Z,2.30
2017-08-05T01:23:36.671Z,3.33
2017-08-05T01:26:06.325Z,3.30
2017-08-05T01:28:35.209Z,3.28
2017-08-05T01:31:04.088Z,3.42
2017-08-05T01:33:32.985Z,3.30
2017-08-05T01:36:01.875Z,3.37
2017-08-05T01:38:30.775Z,4.30
2017-08-05T01:40:59.661Z,4.25
2017-08-05T01:43:28.541Z,3.78
2017-08-05T01:45:57.437Z,3.60
2017-08-05T01:48:26.316Z,3.65
2017-08-05T01:50:55.961Z,3.97
2017-08-05T01:53:24.853Z,3.35
2017-08-05T01:55:53.708Z,3.53
2017-08-05T01:58:23.370Z,3.53
2017-08-05T02:00:51.550Z,3.60
2017-08-05T02:03:20.446Z,3.87
2017-08-05T02:05:49.337Z,3.70
2017-08-05T02:08:18.222Z,3.37
2017-08-05T02:10:46.413Z,3.70
2017-08-05T02:13:15.308Z,3.20
2017-08-05T02:15:44.193Z,3.28
2017-08-05T02:18:13.090Z,3.60
2017-08-05T02:20:41.972Z,3.78
2017-08-05T02:23:10.855Z,3.15
2017-08-05T02:25:39.716Z,3.35
2017-08-05T02:28:08.607Z,3.12
2017-08-05T02:30:37.494Z,3.78
2017-08-05T02:33:06.392Z,4.43
2017-08-05T02:35:35.284Z,3.55
2017-08-05T02:38:04.161Z,3.75
2017-08-05T02:40:33.038Z,3.40
2017-08-05T02:43:02.721Z,4.00
2017-08-05T02:45:31.608Z,3.78
2017-08-05T02:48:00.494Z,3.78
2017-08-05T02:50:29.385Z,3.20
2017-08-05T02:52:58.277Z,3.50
2017-08-05T02:55:27.172Z,3.90
2017-08-05T02:57:56.063Z,3.35
2017-08-05T03:00:24.958Z,3.67
2017-08-05T03:02:53.851Z,3.80
2017-08-05T03:05:22.724Z,3.20
2017-08-05T03:07:51.630Z,3.67
2017-08-05T03:10:20.522Z,2.62
2017-08-05T03:12:49.384Z,3.35
2017-08-05T03:15:18.274Z,3.50
2017-08-05T03:17:47.161Z,3.95
2017-08-05T03:20:16.061Z,3.40
2017-08-05T03:22:44.953Z,3.45
2017-08-05T03:25:13.834Z,3.90
2017-08-05T03:27:42.713Z,3.35
2017-08-05T03:30:11.590Z,2.95
2017-08-05T03:32:41.251Z,3.50
2017-08-05T03:35:10.141Z,3.80
2017-08-05T03:37:39.996Z,4.05
2017-08-05T03:40:08.837Z,4.57
2017-08-05T03:42:37.731Z,4.15
2017-08-05T03:45:06.619Z,3.25
2017-08-05T03:47:35.140Z,3.00
2017-08-05T03:50:04.017Z,3.67
2017-08-05T03:52:32.902Z,3.62
2017-08-05T03:55:01.764Z,4.22
2017-08-05T03:57:30.652Z,4.35
2017-08-05T03:59:59.549Z,4.50
2017-08-05T04:02:28.436Z,3.75
2017-08-05T04:04:57.313Z,3.17
2017-08-05T04:07:26.171Z,4.25
2017-08-05T04:09:55.079Z,5.15
2017-08-05T04:12:24.746Z,4.05
2017-08-05T04:14:53.634Z,3.97
2017-08-05T04:17:22.493Z,3.83
2017-08-05T04:19:51.395Z,3.50
2017-08-05T04:22:24.427Z,3.37
2017-08-05T04:25:01.889Z,4.53
2017-08-05T04:27:35.568Z,4.35
2017-08-05T04:30:07.547Z,3.78
2017-08-05T04:32:37.359Z,3.90
2017-08-05T04:35:06.244Z,3.87
2017-08-05T04:37:35.125Z,4.10
2017-08-05T04:40:04.029Z,4.55
2017-08-05T04:42:32.919Z,3.37
2017-08-05T04:45:01.802Z,3.55
2017-08-05T04:47:30.703Z,4.55
2017-08-05T04:50:00.099Z,4.07
2017-08-05T04:52:28.995Z,4.53
2017-08-05T04:54:57.901Z,4.40
2017-08-05T04:57:26.794Z,3.78
2017-08-05T04:59:55.741Z,3.95
2017-08-05T05:02:24.712Z,3.28
2017-08-05T05:04:53.580Z,3.55
2017-08-05T05:10:16.936Z,3.90
2017-08-05T05:12:46.542Z,3.95
2017-08-05T05:15:15.435Z,3.45
2017-08-05T05:17:44.136Z,4.37
2017-08-05T05:20:13.017Z,3.55
2017-08-05T05:22:42.498Z,2.75
2017-08-05T05:25:11.396Z,3.50
2017-08-05T05:27:41.045Z,3.40
2017-08-05T05:30:09.939Z,2.22
2017-08-05T05:32:38.827Z,2.92
2017-08-05T05:35:07.714Z,3.05
2017-08-05T05:37:36.601Z,2.65
2017-08-05T05:40:05.499Z,3.12
2017-08-05T05:42:35.658Z,2.92
2017-08-05T05:45:05.273Z,3.47
2017-08-05T05:47:34.156Z,2.80
2017-08-05T05:52:58.578Z,2.87
2017-08-05T05:55:27.480Z,3.10
2017-08-05T05:57:56.368Z,3.10
2017-08-05T06:00:26.022Z,3.35
2017-08-05T06:02:54.915Z,3.10
2017-08-05T06:05:24.320Z,2.70
2017-08-05T06:07:53.210Z,3.10
2017-08-05T06:10:22.107Z,2.37
2017-08-05T06:12:50.992Z,2.30
2017-08-05T06:15:19.881Z,3.05
2017-08-05T06:17:48.725Z,3.17
2017-08-05T06:20:17.633Z,2.03
2017-08-05T06:22:51.058Z,2.90
2017-08-05T06:31:06.776Z,3.37
2017-08-05T06:33:35.670Z,2.33
2017-08-05T06:36:04.573Z,2.37
2017-08-05T06:38:33.458Z,2.95
2017-08-05T06:41:02.335Z,3.33
2017-08-05T06:43:31.217Z,3.17
2017-08-05T06:46:00.861Z,3.37
2017-08-05T06:48:29.757Z,2.42
2017-08-05T06:50:58.636Z,2.67
2017-08-05T06:53:27.519Z,2.80
2017-08-05T06:55:56.385Z,2.62
2017-08-05T06:58:26.062Z,3.22
2017-08-05T07:00:54.957Z,2.20
2017-08-05T07:03:23.857Z,3.15
2017-08-05T07:05:52.711Z,2.37
2017-08-05T07:08:21.674Z,2.80
2017-08-05T07:10:50.574Z,2.45
2017-08-05T07:13:19.486Z,2.25
2017-08-05T07:15:48.369Z,2.85
2017-08-05T07:18:17.913Z,2.40
2017-08-05T07:23:36.877Z,2.65
2017-08-05T07:26:06.718Z,2.20
2017-08-05T07:28:37.659Z,2.30
2017-08-05T07:34:00.145Z,2.30
2017-08-05T07:36:29.808Z,2.30
2017-08-05T07:38:58.714Z,1.73
2017-08-05T07:41:28.302Z,1.80
2017-08-05T07:43:57.202Z,2.10
2017-08-05T07:46:26.107Z,1.50
2017-08-05T07:48:55.582Z,1.60
2017-08-05T07:51:24.472Z,2.15
2017-08-05T07:53:53.364Z,2.03
2017-08-05T07:56:22.259Z,1.70
2017-08-05T07:58:52.528Z,1.87
2017-08-05T08:01:21.810Z,1.62
2017-08-05T08:03:50.705Z,1.50
2017-08-05T08:06:19.599Z,1.33
2017-08-05T08:11:51.233Z,1.48
2017-08-05T08:14:20.909Z,1.75
2017-08-05T08:16:51.283Z,1.37
2017-08-05T08:19:20.188Z,1.50
2017-08-05T08:21:49.090Z,1.75
2017-08-05T08:24:17.983Z,1.85
2017-08-05T08:26:47.411Z,1.30
2017-08-05T08:29:16.074Z,0.97
2017-08-05T08:31:46.379Z,1.10
2017-08-05T08:45:58.812Z,1.53
2017-08-05T08:48:34.527Z,1.30
2017-08-05T08:51:03.927Z,1.70
2017-08-05T08:53:32.575Z,1.50
2017-08-05T08:56:01.196Z,1.60
2017-08-05T08:58:30.584Z,1.23
2017-08-05T09:00:59.200Z,1.10
2017-08-05T09:03:28.578Z,1.80
2017-08-05T09:05:57.206Z,0.83
2017-08-05T09:08:25.817Z,1.73
2017-08-05T09:10:54.395Z,2.07
2017-08-05T09:13:23.018Z,2.10
2017-08-05T09:15:51.637Z,1.23
2017-08-05T09:18:21.101Z,1.43
2017-08-05T09:20:49.727Z,1.37
2017-08-05T09:23:18.368Z,1.60
2017-08-05T09:25:46.999Z,1.47
2017-08-05T09:28:15.616Z,1.47
2017-08-05T09:30:44.230Z,1.37
2017-08-05T09:33:12.858Z,1.07
2017-08-05T09:38:33.346Z,1.10
2017-08-05T09:41:02.986Z,1.40
2017-08-05T09:43:31.678Z,1.30
2017-08-05T09:46:00.379Z,1.20
2017-08-05T09:51:06.846Z,1.10
2017-08-05T09:53:35.934Z,1.03
2017-08-05T09:56:05.526Z,1.33
2017-08-05T09:58:34.150Z,1.00
2017-08-05T10:01:02.743Z,1.27
2017-08-05T10:03:31.377Z,2.00
2017-08-05T10:05:59.997Z,0.90
2017-08-05T10:08:28.656Z,0.90
2017-08-05T10:10:58.040Z,1.17
2017-08-05T10:13:26.668Z,1.67
2017-08-05T10:15:55.453Z,1.43
2017-08-05T10:18:25.196Z,1.47
2017-08-05T10:20:54.820Z,0.97
2017-08-05T10:23:23.451Z,1.23
2017-08-05T10:25:52.076Z,1.20
2017-08-05T10:28:20.692Z,1.10
2017-08-05T10:30:49.308Z,1.17
2017-08-05T10:33:18.665Z,1.30
2017-08-05T10:35:47.303Z,1.10
2017-08-05T10:38:15.934Z,1.03
2017-08-05T10:40:44.554Z,0.73
2017-08-05T10:43:13.904Z,0.93
2017-08-05T10:45:42.501Z,1.00
2017-08-05T10:48:11.143Z,0.83
2017-08-05T10:50:39.774Z,0.93
2017-08-05T10:53:08.401Z,0.97
2017-08-05T10:55:36.978Z,1.00
2017-08-05T10:58:05.601Z,1.30
2017-08-05T11:00:34.217Z,1.40
2017-08-05T11:03:02.811Z,1.20
2017-08-05T11:05:31.429Z,0.70
2017-08-05T11:08:00.813Z,1.00
2017-08-05T11:10:29.450Z,1.13
2017-08-05T11:12:58.079Z,0.70
2017-08-05T11:15:26.689Z,0.97
2017-08-05T11:17:55.310Z,0.97
2017-08-05T11:20:23.947Z,1.20
2017-08-05T11:22:52.573Z,1.60
2017-08-05T11:25:21.214Z,1.13
2017-08-05T11:27:49.838Z,1.10
2017-08-05T11:30:18.453Z,1.17
2017-08-05T11:32:47.077Z,1.33
2017-08-05T11:35:15.692Z,1.37
2017-08-05T11:37:44.285Z,1.00
2017-08-05T11:40:12.913Z,1.07
2017-08-05T11:42:41.534Z,0.93
2017-08-05T11:45:10.148Z,1.63
2017-08-05T11:47:38.778Z,1.07
2017-08-05T11:50:07.397Z,0.90
2017-08-05T11:52:36.013Z,1.10
2017-08-05T11:55:04.634Z,1.00
2017-08-05T11:57:33.263Z,0.90
2017-08-05T12:00:01.882Z,1.43
2017-08-05T12:02:30.518Z,0.77
2017-08-05T12:04:59.155Z,1.10
2017-08-05T12:07:27.743Z,1.10
2017-08-05T12:09:56.373Z,0.73
2017-08-05T12:12:24.814Z,0.90
2017-08-05T12:14:53.437Z,0.73
2017-08-05T12:17:22.048Z,1.00
2017-08-05T12:19:50.669Z,0.90
2017-08-05T12:22:19.298Z,0.70
2017-08-05T12:24:47.916Z,1.00
2017-08-05T12:27:16.546Z,0.90
2017-08-05T12:29:45.155Z,0.90
2017-08-05T12:32:14.536Z,0.60
2017-08-05T12:34:43.174Z,0.97
2017-08-05T12:37:11.798Z,1.00
2017-08-05T12:39:40.429Z,0.90
2017-08-05T12:42:09.044Z,1.17
2017-08-05T12:44:37.664Z,1.00
2017-08-05T12:47:06.289Z,0.87
2017-08-05T12:49:34.910Z,1.07
2017-08-05T12:52:03.512Z,0.83
2017-08-05T12:54:32.136Z,0.87
2017-08-05T12:57:00.727Z,1.03
2017-08-05T12:59:29.345Z,0.80
2017-08-05T13:01:57.968Z,1.57
2017-08-05T13:04:27.369Z,1.10
2017-08-05T13:06:56.001Z,1.70
2017-08-05T13:09:24.633Z,1.17
2017-08-05T13:11:53.265Z,1.13
2017-08-05T13:14:21.886Z,1.63
2017-08-05T13:16:50.514Z,1.30
2017-08-05T13:19:19.137Z,1.20
2017-08-05T13:21:47.756Z,1.50
2017-08-05T13:24:16.343Z,1.40
2017-08-05T13:26:44.967Z,1.47
2017-08-05T13:29:13.598Z,1.10
2017-08-05T13:31:42.225Z,1.00
2017-08-05T13:34:10.859Z,1.00
2017-08-05T13:36:39.447Z,1.43
2017-08-05T13:39:07.887Z,1.17
2017-08-05T13:41:36.510Z,1.03
2017-08-05T13:44:05.110Z,0.97
2017-08-05T13:46:33.725Z,0.80
2017-08-05T13:49:03.118Z,0.87
2017-08-05T13:51:31.745Z,0.93
2017-08-05T13:54:00.381Z,0.90
2017-08-05T13:56:29.781Z,1.30
2017-08-05T13:58:58.406Z,0.80
2017-08-05T14:01:27.031Z,1.10
2017-08-05T14:03:55.934Z,0.80
2017-08-05T14:06:24.608Z,1.10
2017-08-05T14:08:53.236Z,2.20
2017-08-05T14:11:22.594Z,1.20
2017-08-05T14:13:51.187Z,1.87
2017-08-05T14:16:19.801Z,1.03
2017-08-05T14:18:49.190Z,0.90
2017-08-05T14:21:17.806Z,0.90
2017-08-05T14:23:47.197Z,1.10
2017-08-05T14:26:16.578Z,0.73
2017-08-05T14:28:45.188Z,1.37
2017-08-05T14:31:13.886Z,1.00
2017-08-05T14:33:43.283Z,1.10
2017-08-05T14:36:12.685Z,1.17
2017-08-05T14:38:41.318Z,1.20
2017-08-05T14:41:09.943Z,1.20
2017-08-05T14:43:38.570Z,0.80
2017-08-05T14:46:07.194Z,0.83
2017-08-05T14:48:35.820Z,1.07
2017-08-05T14:51:05.204Z,0.80
2017-08-05T14:53:33.653Z,1.53
2017-08-05T14:56:02.290Z,1.20
2017-08-05T14:58:31.694Z,1.37
2017-08-05T15:01:01.108Z,1.60
2017-08-05T15:03:29.720Z,1.43
2017-08-05T15:05:58.321Z,0.90
2017-08-05T15:08:26.950Z,1.00
2017-08-05T15:10:56.354Z,0.83
2017-08-05T15:13:25.758Z,1.03
2017-08-05T15:15:55.163Z,0.90
2017-08-05T15:18:23.789Z,1.37
2017-08-05T15:20:52.382Z,1.00
2017-08-05T15:23:20.997Z,1.10
2017-08-05T15:25:49.644Z,1.07
2017-08-05T15:28:18.270Z,0.90
2017-08-05T15:30:46.906Z,1.10
2017-08-05T15:33:15.525Z,1.30
2017-08-05T15:35:44.145Z,1.37
2017-08-05T15:41:00.754Z,0.93
2017-08-05T15:43:29.378Z,1.50
2017-08-05T15:45:58.014Z,0.90
2017-08-05T15:48:26.653Z,1.20
2017-08-05T15:50:55.303Z,0.97
2017-08-05T15:53:24.705Z,1.30
2017-08-05T15:55:55.461Z,1.23
2017-08-05T16:03:46.782Z,1.70
2017-08-05T16:06:16.238Z,1.60
2017-08-05T16:23:40.310Z,2.37
2017-08-05T16:26:37.033Z,2.00
2017-08-05T16:29:10.545Z,1.90
2017-08-05T16:31:39.171Z,1.73
2017-08-05T16:39:49.317Z,2.63
2017-08-05T16:44:59.484Z,1.90
2017-08-05T16:47:28.887Z,1.70
2017-08-05T16:49:58.277Z,1.80
2017-08-05T16:52:27.189Z,1.27
2017-08-05T16:54:56.573Z,1.70
2017-08-05T16:57:25.202Z,1.83
2017-08-05T16:59:53.818Z,1.83
2017-08-05T17:02:23.041Z,4.67
2017-08-05T17:10:47.990Z,2.37
2017-08-05T17:13:16.893Z,3.25
2017-08-05T17:15:45.781Z,2.90
2017-08-05T17:18:14.669Z,2.00
2017-08-05T17:20:43.560Z,2.53
2017-08-05T17:29:29.833Z,2.05
2017-08-05T17:32:00.938Z,2.15
2017-08-05T17:34:29.850Z,2.58
2017-08-05T17:36:58.739Z,2.28
2017-08-05T17:39:27.634Z,2.85
2017-08-05T17:41:56.541Z,3.00
2017-08-05T17:44:25.442Z,3.78
2017-08-05T17:46:54.322Z,3.90
2017-08-05T17:49:23.209Z,3.80
2017-08-05T17:51:52.099Z,3.47
2017-08-05T17:54:21.001Z,4.25
2017-08-05T17:56:49.887Z,3.75
2017-08-05T17:59:18.766Z,3.35
2017-08-05T18:01:47.670Z,3.45
2017-08-05T18:04:16.954Z,4.05
2017-08-05T18:06:45.878Z,3.50
2017-08-05T18:09:16.446Z,3.85
2017-08-05T18:11:45.396Z,2.87
2017-08-05T18:14:14.276Z,3.15
2017-08-05T18:16:43.152Z,3.72
2017-08-05T18:19:12.046Z,3.65
2017-08-05T18:21:41.609Z,4.50
2017-08-05T18:24:10.507Z,3.85
2017-08-05T18:26:39.403Z,2.90
2017-08-05T18:29:08.289Z,4.65
2017-08-05T18:31:37.195Z,3.60
2017-08-05T18:34:06.506Z,4.10
2017-08-05T18:36:35.389Z,3.53
2017-08-05T18:39:04.086Z,3.90
2017-08-05T18:41:32.978Z,3.85
2017-08-05T18:44:01.957Z,4.03
2017-08-05T18:46:30.868Z,3.58
2017-08-05T18:48:59.729Z,4.55
2017-08-05T18:51:28.621Z,4.45
2017-08-05T18:53:57.826Z,4.32
2017-08-05T18:56:27.779Z,3.80
2017-08-05T18:58:56.660Z,4.72
2017-08-05T19:01:26.525Z,5.20
2017-08-05T19:03:56.211Z,3.70
2017-08-05T19:06:24.781Z,4.93
2017-08-05T19:08:53.676Z,4.60
2017-08-05T19:11:22.532Z,5.15
2017-08-05T19:13:51.421Z,5.07
2017-08-05T19:16:20.323Z,4.22
2017-08-05T19:18:49.254Z,5.75
2017-08-05T19:21:18.146Z,5.03
2017-08-05T19:23:48.521Z,5.12
2017-08-05T19:26:17.410Z,4.32
2017-08-05T19:28:46.297Z,5.20
2017-08-05T19:31:15.197Z,4.78
2017-08-05T19:33:44.573Z,5.70
2017-08-05T19:36:13.593Z,5.20
2017-08-05T19:38:42.298Z,5.10
2017-08-05T19:41:12.592Z,5.80
2017-08-05T19:43:41.529Z,4.72
2017-08-05T19:46:10.427Z,4.60
2017-08-05T19:48:39.315Z,4.37
2017-08-05T19:51:08.280Z,4.50
2017-08-05T19:53:37.166Z,4.90
2017-08-05T19:56:06.045Z,4.68
2017-08-05T19:58:35.502Z,5.45
2017-08-05T20:01:04.394Z,5.18
2017-08-05T20:03:33.299Z,4.72
2017-08-05T20:06:05.644Z,4.30
2017-08-05T20:08:34.829Z,3.67
2017-08-05T20:11:04.563Z,4.47
2017-08-05T20:13:33.445Z,4.60
2017-08-05T20:16:02.380Z,4.35
2017-08-05T20:18:31.930Z,4.35
2017-08-05T20:21:00.857Z,5.37
2017-08-05T20:23:29.751Z,4.70
2017-08-05T20:25:58.769Z,5.15
2017-08-05T20:28:28.447Z,5.80
2017-08-05T20:30:57.349Z,4.85
2017-08-05T20:33:26.264Z,5.70
2017-08-05T20:35:55.910Z,4.30
2017-08-05T20:38:24.821Z,5.37
2017-08-05T20:40:53.680Z,5.15
2017-08-05T20:43:22.534Z,4.82
2017-08-05T20:45:51.384Z,5.07
2017-08-05T20:48:20.254Z,5.35
2017-08-05T20:50:49.570Z,6.18
2017-08-05T20:53:18.459Z,5.57
2017-08-05T20:55:47.348Z,5.18
2017-08-05T20:58:16.229Z,4.80
2017-08-05T21:00:45.113Z,4.93
2017-08-05T21:03:14.010Z,5.47
2017-08-05T21:05:42.904Z,5.55
2017-08-05T21:08:11.782Z,6.87
2017-08-05T21:10:40.689Z,7.18
2017-08-05T21:13:10.654Z,11.65
2017-08-05T21:15:39.558Z,11.90
2017-08-05T21:18:08.471Z,12.40
2017-08-05T21:20:37.385Z,12.98
2017-08-05T21:23:06.290Z,13.73
2017-08-05T21:25:35.191Z,13.15
2017-08-05T21:28:04.071Z,15.50
2017-08-05T21:30:32.968Z,14.00
2017-08-05T21:33:01.870Z,15.85
2017-08-05T21:35:30.764Z,15.30
2017-08-05T21:37:59.670Z,14.20
2017-08-05T21:40:28.575Z,12.93
2017-08-05T21:42:57.470Z,13.48
2017-08-05T21:45:26.342Z,12.27
2017-08-05T21:47:55.251Z,10.93
2017-08-05T21:50:24.161Z,11.50
2017-08-05T21:52:53.821Z,8.68
2017-08-05T21:55:22.718Z,7.35
2017-08-05T21:57:51.612Z,7.55
2017-08-05T22:00:20.150Z,7.25
2017-08-05T22:02:49.046Z,6.78
2017-08-05T22:05:17.945Z,6.47
2017-08-05T22:07:46.841Z,7.65
2017-08-05T22:10:15.743Z,7.20
2017-08-05T22:12:44.625Z,7.10
2017-08-05T22:15:13.520Z,7.82
2017-08-05T22:17:42.215Z,7.00
2017-08-05T22:20:11.118Z,6.62
2017-08-05T22:22:40.022Z,7.32
2017-08-05T22:25:08.912Z,7.25
2017-08-05T22:27:37.807Z,8.63
2017-08-05T22:30:06.701Z,8.25
2017-08-05T22:32:35.601Z,9.40
2017-08-05T22:35:04.497Z,8.40
2017-08-05T22:37:33.397Z,8.50
2017-08-05T22:40:02.281Z,8.50
2017-08-05T22:42:31.172Z,8.48
2017-08-05T22:45:00.065Z,8.55
2017-08-05T22:47:29.005Z,10.07
2017-08-05T22:49:57.889Z,8.93
2017-08-05T22:52:26.773Z,7.90
2017-08-05T22:54:55.661Z,9.15
2017-08-05T22:57:24.556Z,9.13
2017-08-05T22:59:53.459Z,8.40
2017-08-05T23:02:22.344Z,7.40
2017-08-05T23:04:51.235Z,7.82
2017-08-05T23:07:20.134Z,8.88
2017-08-05T23:09:49.034Z,7.75
2017-08-05T23:12:17.901Z,7.47
2017-08-05T23:14:46.798Z,8.95
2017-08-05T23:17:15.693Z,8.85
2017-08-05T23:19:44.582Z,9.40
2017-08-05T23:22:13.493Z,8.20
2017-08-05T23:24:42.395Z,8.30
2017-08-05T23:27:11.285Z,8.70
2017-08-05T23:29:40.152Z,9.38
2017-08-05T23:32:09.011Z,9.02
2017-08-05T23:34:37.915Z,8.75
2017-08-05T23:37:07.569Z,9.75
2017-08-05T23:39:36.461Z,9.88
2017-08-05T23:42:05.360Z,10.02
2017-08-05T23:44:34.249Z,10.00
2017-08-05T23:47:03.153Z,8.05
2017-08-05T23:49:32.065Z,9.95
2017-08-05T23:52:00.934Z,8.57
2017-08-05T23:54:29.840Z,9.23
2017-08-05T23:56:58.732Z,9.00
2017-08-05T23:59:27.624Z,8.18
