createdAt,value
2022-10-09T08:33:41.894Z,4.68
2022-10-09T08:41:39.018Z,2.67
2022-10-09T08:44:28.303Z,3.08
2022-10-09T08:47:20.884Z,3.17
2022-10-09T08:50:09.066Z,2.85
2022-10-09T08:52:56.051Z,3.03
2022-10-09T08:55:45.341Z,3.15
2022-10-09T08:58:17.687Z,3.15
2022-10-09T09:00:49.928Z,2.92
2022-10-09T09:03:53.388Z,2.55
2022-10-09T09:06:29.707Z,2.92
2022-10-09T09:09:08.862Z,2.80
2022-10-09T09:11:55.226Z,2.90
2022-10-09T09:14:28.521Z,3.38
2022-10-09T09:17:11.239Z,3.03
2022-10-09T09:19:45.426Z,2.90
2022-10-09T09:22:17.490Z,3.08
2022-10-09T09:24:54.909Z,2.97
2022-10-09T09:27:39.018Z,2.80
2022-10-09T09:30:12.667Z,3.17
2022-10-09T09:32:46.488Z,3.28
2022-10-09T09:35:32.443Z,3.28
2022-10-09T09:38:00.239Z,2.88
2022-10-09T09:40:37.785Z,2.80
2022-10-09T09:43:16.790Z,2.90
2022-10-09T09:45:45.272Z,2.70
2022-10-09T09:48:35.684Z,3.03
2022-10-09T09:54:06.393Z,3.28
2022-10-09T09:57:10.378Z,3.05
2022-10-09T09:59:43.181Z,4.05
2022-10-09T10:02:17.618Z,3.63
2022-10-09T10:05:06.122Z,4.50
2022-10-09T10:07:36.708Z,3.70
2022-10-09T10:10:09.901Z,3.50
2022-10-09T10:13:03.615Z,3.28
2022-10-09T10:15:33.985Z,3.35
2022-10-09T10:18:07.359Z,3.70
2022-10-09T10:20:50.579Z,3.28
2022-10-09T10:23:50.928Z,2.88
2022-10-09T10:26:53.867Z,2.97
2022-10-09T10:29:30.641Z,3.20
2022-10-09T10:32:20.676Z,3.08
2022-10-09T10:34:55.687Z,2.88
2022-10-09T10:37:48.137Z,2.97
2022-10-09T10:40:24.755Z,2.90
2022-10-09T10:43:03.978Z,3.30
2022-10-09T10:45:37.819Z,3.00
2022-10-09T10:48:09.882Z,3.22
2022-10-09T10:50:46.714Z,2.97
2022-10-09T10:53:33.847Z,3.10
2022-10-09T10:56:09.409Z,3.28
2022-10-09T10:58:55.680Z,2.97
2022-10-09T11:01:40.642Z,3.20
2022-10-09T11:04:30.094Z,2.88
2022-10-09T11:07:16.724Z,2.70
2022-10-09T11:10:18.436Z,2.53
2022-10-09T11:13:15.344Z,2.90
2022-10-09T11:16:11.833Z,2.67
2022-10-09T11:18:48.121Z,3.20
2022-10-09T11:21:43.268Z,2.80
2022-10-09T11:24:16.589Z,3.10
2022-10-09T11:26:52.927Z,2.70
2022-10-09T11:29:27.304Z,2.58
2022-10-09T11:32:04.989Z,2.78
2022-10-09T11:34:39.579Z,2.75
2022-10-09T11:37:12.855Z,2.63
2022-10-09T11:39:41.379Z,2.47
2022-10-09T11:42:14.954Z,2.40
2022-10-09T11:44:50.195Z,2.58
2022-10-09T11:47:44.689Z,2.70
2022-10-09T11:50:27.017Z,2.80
2022-10-09T11:52:58.380Z,2.70
2022-10-09T11:55:28.688Z,2.53
2022-10-09T11:58:08.493Z,2.78
2022-10-09T12:00:36.869Z,2.45
2022-10-09T12:03:07.297Z,2.85
2022-10-09T12:05:42.321Z,2.90
2022-10-09T12:10:54.610Z,3.20
2022-10-09T12:13:41.245Z,3.13
2022-10-09T12:16:28.213Z,3.10
2022-10-09T12:18:57.066Z,3.63
2022-10-09T12:21:47.038Z,3.20
2022-10-09T12:24:19.683Z,3.30
2022-10-09T12:26:48.840Z,3.92
2022-10-09T12:29:26.021Z,3.80
2022-10-09T12:31:59.154Z,3.65
2022-10-09T12:34:34.207Z,3.22
2022-10-09T12:39:40.597Z,3.85
2022-10-09T12:42:16.756Z,3.90
2022-10-09T12:44:45.577Z,3.78
2022-10-09T12:47:27.108Z,4.20
2022-10-09T12:50:19.464Z,4.10
2022-10-09T12:52:49.114Z,3.33
2022-10-09T12:55:25.924Z,3.90
2022-10-09T12:57:56.140Z,4.38
2022-10-09T13:00:23.763Z,4.13
2022-10-09T13:02:51.663Z,4.05
2022-10-09T13:05:19.343Z,3.58
2022-10-09T13:07:53.226Z,4.03
2022-10-09T13:10:23.870Z,3.78
2022-10-09T13:12:57.273Z,3.75
2022-10-09T13:15:31.661Z,3.92
2022-10-09T13:17:59.851Z,3.80
2022-10-09T13:20:28.815Z,3.67
2022-10-09T13:22:59.067Z,3.72
2022-10-09T13:25:32.363Z,3.67
2022-10-09T13:28:00.034Z,4.20
2022-10-09T13:30:28.394Z,3.70
2022-10-09T13:32:56.394Z,3.80
2022-10-09T13:35:24.103Z,3.67
2022-10-09T13:37:52.148Z,3.65
2022-10-09T13:40:21.873Z,3.70
2022-10-09T13:42:57.419Z,3.80
2022-10-09T13:45:24.823Z,3.67
2022-10-09T13:47:52.604Z,3.50
2022-10-09T13:50:20.386Z,3.63
2022-10-09T13:52:47.815Z,3.38
2022-10-09T13:55:15.772Z,3.65
2022-10-09T13:57:43.283Z,3.65
2022-10-09T14:00:11.443Z,3.70
2022-10-09T14:02:41.909Z,3.28
2022-10-09T14:05:09.649Z,3.72
2022-10-09T14:07:37.188Z,3.80
2022-10-09T14:10:05.564Z,3.78
2022-10-09T14:12:33.428Z,3.60
2022-10-09T14:15:04.029Z,4.03
2022-10-09T14:17:31.548Z,3.38
2022-10-09T14:20:01.604Z,3.97
2022-10-09T14:22:29.015Z,3.95
2022-10-09T14:24:56.515Z,3.45
2022-10-09T14:27:24.031Z,3.90
2022-10-09T14:29:54.089Z,3.95
2022-10-09T14:32:24.548Z,3.80
2022-10-09T14:34:54.704Z,3.72
2022-10-09T14:37:42.552Z,3.70
2022-10-09T14:40:46.462Z,3.50
2022-10-09T14:43:23.918Z,3.70
2022-10-09T14:46:30.377Z,4.10
2022-10-09T14:49:19.792Z,3.72
2022-10-09T15:02:02.775Z,3.55
2022-10-09T15:04:33.952Z,3.67
2022-10-09T15:07:01.690Z,3.60
2022-10-09T15:09:29.280Z,4.07
2022-10-09T15:11:57.252Z,3.55
2022-10-09T15:14:30.706Z,3.72
2022-10-09T15:16:58.157Z,3.55
2022-10-09T15:19:25.796Z,3.35
2022-10-09T15:21:53.433Z,3.92
2022-10-09T15:24:21.028Z,3.53
2022-10-09T15:26:48.528Z,3.38
2022-10-09T15:29:16.028Z,3.38
2022-10-09T15:31:43.549Z,3.90
2022-10-09T15:34:19.161Z,4.00
2022-10-09T15:36:59.709Z,3.70
2022-10-09T15:39:44.821Z,3.58
2022-10-09T15:42:12.426Z,3.35
2022-10-09T15:44:43.638Z,3.63
2022-10-09T15:47:16.412Z,3.97
2022-10-09T15:49:53.359Z,3.95
2022-10-09T15:52:21.130Z,4.35
2022-10-09T15:55:05.137Z,4.15
2022-10-09T15:57:35.229Z,4.30
2022-10-09T16:00:04.148Z,3.58
2022-10-09T16:02:31.633Z,3.70
2022-10-09T16:05:00.367Z,4.28
2022-10-09T16:07:27.909Z,4.20
2022-10-09T16:09:59.817Z,3.75
2022-10-09T16:12:28.683Z,3.83
2022-10-09T16:14:56.200Z,3.90
2022-10-09T16:17:23.691Z,3.63
2022-10-09T16:19:51.559Z,3.90
2022-10-09T16:22:22.636Z,3.90
2022-10-09T16:24:50.275Z,3.75
2022-10-09T16:27:17.828Z,3.97
2022-10-09T16:29:48.664Z,3.38
2022-10-09T16:32:16.469Z,3.83
2022-10-09T16:34:44.036Z,3.50
2022-10-09T16:37:14.735Z,4.15
2022-10-09T16:39:42.318Z,3.92
2022-10-09T16:42:09.779Z,3.75
2022-10-09T16:44:37.417Z,4.07
2022-10-09T16:47:07.412Z,3.95
2022-10-09T16:49:35.383Z,3.80
2022-10-09T16:52:02.899Z,4.30
2022-10-09T16:54:30.383Z,4.30
2022-10-09T16:56:58.357Z,4.13
2022-10-09T16:59:25.927Z,4.47
2022-10-09T17:01:53.716Z,4.50
2022-10-09T17:04:21.426Z,4.25
2022-10-09T17:06:53.263Z,4.97
2022-10-09T17:09:26.580Z,4.05
2022-10-09T17:11:54.230Z,4.68
2022-10-09T17:14:22.058Z,4.30
2022-10-09T17:16:49.561Z,4.30
2022-10-09T17:19:17.156Z,4.97
2022-10-09T17:21:47.257Z,4.60
2022-10-09T17:24:17.140Z,4.97
2022-10-09T17:26:44.830Z,5.07
2022-10-09T17:29:16.649Z,5.00
2022-10-09T17:31:44.343Z,5.13
2022-10-09T17:34:20.516Z,4.88
2022-10-09T17:36:59.659Z,4.60
2022-10-09T17:39:27.313Z,4.57
2022-10-09T17:41:54.876Z,4.65
2022-10-09T17:44:23.564Z,4.55
2022-10-09T17:46:51.211Z,4.55
2022-10-09T17:49:18.829Z,4.78
2022-10-09T17:51:46.955Z,4.45
2022-10-09T17:54:17.072Z,4.40
2022-10-09T17:56:44.837Z,4.40
2022-10-09T17:59:12.564Z,4.15
2022-10-09T18:01:40.059Z,4.53
2022-10-09T18:04:07.770Z,4.78
2022-10-09T18:06:36.951Z,4.07
2022-10-09T18:09:04.673Z,4.32
2022-10-09T18:11:33.219Z,4.50
2022-10-09T18:23:00.856Z,4.05
2022-10-09T18:25:33.504Z,4.00
2022-10-09T18:28:00.965Z,4.68
2022-10-09T18:30:29.415Z,4.18
2022-10-09T18:32:56.858Z,4.68
2022-10-09T18:35:25.588Z,4.20
2022-10-09T18:37:55.292Z,4.07
2022-10-09T18:40:33.546Z,4.35
2022-10-09T18:43:01.185Z,4.22
2022-10-09T18:45:29.082Z,4.80
2022-10-09T18:47:56.800Z,4.47
2022-10-09T18:50:27.869Z,4.20
2022-10-09T18:52:55.824Z,4.35
2022-10-09T18:55:23.598Z,3.90
2022-10-09T18:57:56.120Z,3.92
2022-10-09T19:00:23.742Z,4.32
2022-10-09T19:02:53.951Z,4.35
2022-10-09T19:05:21.610Z,4.10
2022-10-09T19:07:56.826Z,4.05
2022-10-09T19:10:24.945Z,4.10
2022-10-09T19:12:54.442Z,4.05
2022-10-09T19:15:22.418Z,3.90
2022-10-09T19:18:15.417Z,4.35
2022-10-09T19:20:46.068Z,4.10
2022-10-09T19:23:32.321Z,4.03
2022-10-09T19:51:30.350Z,5.13
2022-10-09T19:58:45.403Z,5.35
2022-10-09T20:01:15.868Z,5.55
2022-10-09T20:03:44.625Z,4.82
2022-10-09T20:06:14.675Z,4.85
2022-10-09T20:08:44.021Z,5.13
2022-10-09T20:11:15.345Z,4.82
2022-10-09T20:13:43.736Z,5.35
2022-10-09T20:16:17.216Z,4.35
2022-10-09T20:18:45.650Z,4.82
2022-10-09T20:21:16.040Z,4.47
2022-10-09T20:23:44.647Z,4.82
2022-10-09T20:26:18.011Z,4.88
2022-10-09T20:28:46.920Z,4.50
2022-10-09T20:31:36.450Z,4.78
2022-10-09T20:34:29.282Z,4.00
2022-10-09T20:37:04.265Z,4.18
2022-10-09T20:39:33.065Z,4.25
2022-10-09T20:42:01.571Z,4.32
2022-10-09T20:44:29.119Z,4.28
2022-10-09T20:47:00.396Z,4.63
2022-10-09T20:49:29.315Z,4.43
2022-10-09T20:51:58.998Z,4.30
2022-10-09T20:54:28.595Z,4.28
2022-10-09T20:56:56.699Z,4.25
2022-10-09T20:59:24.177Z,4.35
2022-10-09T21:01:51.616Z,3.70
2022-10-09T21:04:22.973Z,4.05
2022-10-09T21:07:02.376Z,3.65
2022-10-09T21:09:35.733Z,3.97
2022-10-09T21:12:19.497Z,4.22
2022-10-09T21:15:08.705Z,4.35
2022-10-09T21:17:45.386Z,4.20
2022-10-09T21:20:19.735Z,4.00
2022-10-09T21:22:53.710Z,4.07
2022-10-09T21:25:30.327Z,4.22
2022-10-09T21:28:01.797Z,4.00
2022-10-09T21:30:41.443Z,4.13
2022-10-09T21:33:44.958Z,4.50
2022-10-09T21:37:19.445Z,4.15
2022-10-09T21:39:37.985Z,3.72
2022-10-09T21:42:12.539Z,3.65
2022-10-09T21:44:45.269Z,4.25
2022-10-09T21:47:25.101Z,3.83
2022-10-09T21:49:58.206Z,3.83
2022-10-09T21:52:35.478Z,3.28
2022-10-09T21:55:05.109Z,3.95
2022-10-09T21:57:33.125Z,3.80
2022-10-09T22:00:00.472Z,3.67
2022-10-09T22:02:27.920Z,4.00
2022-10-09T22:04:57.389Z,3.70
2022-10-09T22:07:26.588Z,3.88
2022-10-09T22:09:54.365Z,3.40
2022-10-09T22:12:26.759Z,3.40
2022-10-09T22:15:02.254Z,3.85
2022-10-09T22:17:42.888Z,3.47
2022-10-09T22:20:11.448Z,3.40
2022-10-09T22:22:39.606Z,3.10
2022-10-09T22:25:13.775Z,3.40
2022-10-09T22:27:47.452Z,3.33
2022-10-09T22:30:21.995Z,3.60
2022-10-09T22:32:53.521Z,3.40
2022-10-09T22:35:29.038Z,2.70
2022-10-09T22:38:18.066Z,3.20
2022-10-09T22:40:47.369Z,3.30
2022-10-09T22:43:27.363Z,3.22
2022-10-09T22:45:59.309Z,3.03
2022-10-09T22:48:29.862Z,3.40
2022-10-09T22:50:58.016Z,3.47
2022-10-09T22:53:25.510Z,3.05
2022-10-09T22:55:53.133Z,3.00
2022-10-09T22:58:20.470Z,3.17
2022-10-09T23:00:47.923Z,3.25
2022-10-09T23:03:15.427Z,2.88
2022-10-09T23:05:42.909Z,3.17
2022-10-09T23:08:10.271Z,3.10
2022-10-09T23:10:38.731Z,2.65
2022-10-09T23:13:06.474Z,3.10
2022-10-09T23:15:37.143Z,3.03
2022-10-09T23:18:05.025Z,2.80
2022-10-09T23:20:36.566Z,2.88
2022-10-09T23:23:03.957Z,2.67
2022-10-09T23:25:31.563Z,2.80
2022-10-09T23:27:58.905Z,2.95
2022-10-09T23:30:26.333Z,2.97
2022-10-09T23:32:53.695Z,3.13
2022-10-09T23:35:21.108Z,2.50
2022-10-09T23:37:48.498Z,2.60
2022-10-09T23:40:15.816Z,2.75
2022-10-09T23:42:43.153Z,2.97
2022-10-09T23:45:10.884Z,2.72
2022-10-09T23:47:38.623Z,2.47
2022-10-09T23:50:06.785Z,2.58
2022-10-09T23:52:34.215Z,2.65
2022-10-09T23:55:01.596Z,2.60
2022-10-09T23:57:30.335Z,2.38
2022-10-09T23:59:57.716Z,2.70
