createdAt,value
2023-06-18T00:00:30.685Z,24.80
2023-06-18T00:01:30.753Z,26.80
2023-06-18T00:02:30.702Z,27.10
2023-06-18T00:03:30.700Z,28.80
2023-06-18T00:04:30.664Z,27.00
2023-06-18T00:05:30.663Z,27.00
2023-06-18T00:06:30.671Z,29.10
2023-06-18T00:07:30.653Z,30.60
2023-06-18T00:08:30.652Z,36.50
2023-06-18T00:09:30.641Z,37.50
2023-06-18T00:10:30.637Z,38.50
2023-06-18T00:11:30.676Z,34.20
2023-06-18T00:12:30.627Z,35.70
2023-06-18T00:13:30.618Z,33.80
2023-06-18T00:14:30.653Z,31.50
2023-06-18T00:15:30.608Z,30.30
2023-06-18T00:16:30.655Z,31.10
2023-06-18T00:17:30.596Z,31.60
2023-06-18T00:18:30.600Z,32.50
2023-06-18T00:19:30.586Z,34.10
2023-06-18T00:20:30.597Z,34.80
2023-06-18T00:21:30.574Z,37.80
2023-06-18T00:22:30.571Z,33.10
2023-06-18T00:23:30.564Z,33.40
2023-06-18T00:24:30.590Z,32.70
2023-06-18T00:25:30.572Z,34.00
2023-06-18T00:26:30.551Z,33.40
2023-06-18T00:27:30.542Z,32.80
2023-06-18T00:28:30.539Z,35.60
2023-06-18T00:29:30.534Z,35.40
2023-06-18T00:30:30.529Z,31.30
2023-06-18T00:31:30.551Z,33.20
2023-06-18T00:32:30.518Z,33.20
2023-06-18T00:33:30.507Z,33.50
2023-06-18T00:34:30.509Z,33.10
2023-06-18T00:35:30.498Z,35.50
2023-06-18T00:36:30.490Z,44.00
2023-06-18T00:37:30.489Z,49.50
2023-06-18T00:38:30.481Z,45.40
2023-06-18T00:39:30.476Z,42.50
2023-06-18T00:40:30.480Z,39.90
2023-06-18T00:41:30.461Z,37.80
2023-06-18T00:42:30.466Z,34.60
2023-06-18T00:43:30.453Z,34.70
2023-06-18T00:44:30.465Z,33.50
2023-06-18T00:45:30.481Z,32.90
2023-06-18T00:46:30.456Z,38.80
2023-06-18T00:47:30.436Z,42.20
2023-06-18T00:48:30.425Z,42.30
2023-06-18T00:49:30.423Z,40.70
2023-06-18T00:50:30.412Z,35.20
2023-06-18T00:51:30.423Z,31.70
2023-06-18T00:52:30.399Z,32.50
2023-06-18T00:53:30.392Z,30.00
2023-06-18T00:54:30.390Z,30.20
2023-06-18T00:55:30.385Z,29.70
2023-06-18T00:56:30.488Z,29.80
2023-06-18T00:57:30.384Z,28.90
2023-06-18T00:58:30.375Z,32.10
2023-06-18T00:59:30.363Z,33.30
2023-06-18T01:00:30.361Z,36.20
2023-06-18T01:01:30.380Z,34.60
2023-06-18T01:02:31.905Z,31.00
2023-06-18T01:03:30.364Z,27.70
2023-06-18T01:04:30.407Z,23.50
2023-06-18T01:05:30.332Z,24.00
2023-06-18T01:06:30.330Z,24.10
2023-06-18T01:07:38.031Z,23.10
2023-06-18T01:08:30.308Z,25.40
2023-06-18T01:09:30.306Z,30.30
2023-06-18T01:10:30.343Z,36.50
2023-06-18T01:11:30.321Z,35.90
2023-06-18T01:12:30.290Z,35.80
2023-06-18T01:13:30.282Z,39.30
2023-06-18T01:14:30.276Z,36.10
2023-06-18T01:15:30.269Z,38.30
2023-06-18T01:16:30.312Z,40.70
2023-06-18T01:17:30.284Z,39.70
2023-06-18T01:18:30.255Z,39.60
2023-06-18T01:19:30.269Z,44.60
2023-06-18T01:20:30.242Z,45.00
2023-06-18T01:21:30.235Z,43.40
2023-06-18T01:22:30.230Z,44.50
2023-06-18T01:23:30.224Z,38.30
2023-06-18T01:24:30.349Z,35.80
2023-06-18T01:25:30.217Z,34.50
2023-06-18T01:26:30.206Z,33.50
2023-06-18T01:27:30.204Z,34.40
2023-06-18T01:28:30.194Z,34.00
2023-06-18T01:29:30.186Z,33.60
2023-06-18T01:30:30.192Z,33.60
2023-06-18T01:31:30.175Z,30.30
2023-06-18T01:32:30.251Z,29.50
2023-06-18T01:33:30.168Z,30.70
2023-06-18T01:34:30.161Z,30.80
2023-06-18T01:35:30.158Z,29.20
2023-06-18T01:36:30.164Z,26.50
2023-06-18T01:37:30.172Z,25.80
2023-06-18T01:38:30.135Z,25.70
2023-06-18T01:39:30.160Z,27.90
2023-06-18T01:40:30.121Z,29.60
2023-06-18T01:41:30.120Z,27.50
2023-06-18T01:42:30.115Z,29.10
2023-06-18T01:43:30.117Z,27.40
2023-06-18T01:44:30.099Z,30.80
2023-06-18T01:45:30.093Z,32.40
2023-06-18T01:46:30.122Z,29.20
2023-06-18T01:47:30.116Z,30.40
2023-06-18T01:48:30.073Z,27.00
2023-06-18T01:49:30.071Z,25.40
2023-06-18T01:50:30.064Z,27.20
2023-06-18T01:51:30.058Z,29.30
2023-06-18T01:52:30.056Z,31.00
2023-06-18T01:53:30.055Z,30.80
2023-06-18T01:54:30.042Z,33.40
2023-06-18T01:55:30.054Z,35.10
2023-06-18T01:56:30.027Z,38.20
2023-06-18T01:57:30.024Z,38.80
2023-06-18T01:58:30.014Z,36.00
2023-06-18T01:59:30.012Z,38.20
2023-06-18T02:00:30.007Z,38.90
2023-06-18T02:01:30.022Z,37.50
2023-06-18T02:02:30.055Z,36.10
2023-06-18T02:03:30.111Z,33.80
2023-06-18T02:04:29.986Z,35.20
2023-06-18T02:05:29.985Z,37.30
2023-06-18T02:06:29.968Z,41.60
2023-06-18T02:07:29.976Z,38.90
2023-06-18T02:08:29.986Z,36.40
2023-06-18T02:09:29.951Z,38.30
2023-06-18T02:10:29.956Z,37.70
2023-06-18T02:11:29.939Z,32.50
2023-06-18T02:12:29.933Z,31.60
2023-06-18T02:13:29.933Z,30.10
2023-06-18T02:14:29.942Z,30.50
2023-06-18T02:15:29.915Z,30.00
2023-06-18T02:16:29.967Z,27.80
2023-06-18T02:17:29.928Z,29.00
2023-06-18T02:18:29.897Z,31.30
2023-06-18T02:19:29.893Z,33.90
2023-06-18T02:20:29.883Z,34.00
2023-06-18T02:21:29.891Z,34.20
2023-06-18T02:22:29.873Z,35.40
2023-06-18T02:23:29.864Z,35.30
2023-06-18T02:24:29.885Z,31.40
2023-06-18T02:25:29.887Z,31.50
2023-06-18T02:26:29.850Z,31.20
2023-06-18T02:27:29.860Z,29.20
2023-06-18T02:28:29.845Z,30.20
2023-06-18T02:29:29.831Z,33.80
2023-06-18T02:30:29.826Z,30.10
2023-06-18T02:31:29.827Z,28.70
2023-06-18T02:32:29.833Z,25.80
2023-06-18T02:33:29.807Z,24.40
2023-06-18T02:34:29.804Z,25.70
2023-06-18T02:35:29.792Z,29.90
2023-06-18T02:36:29.791Z,32.00
2023-06-18T02:37:29.781Z,37.40
2023-06-18T02:38:29.778Z,32.60
2023-06-18T02:39:29.769Z,32.10
2023-06-18T02:40:29.765Z,28.80
2023-06-18T02:41:29.755Z,30.20
2023-06-18T02:42:29.763Z,27.70
2023-06-18T02:43:29.745Z,28.10
2023-06-18T02:44:29.772Z,28.80
2023-06-18T02:45:29.745Z,29.60
2023-06-18T02:46:29.752Z,27.60
2023-06-18T02:47:29.806Z,24.30
2023-06-18T02:48:29.716Z,22.60
2023-06-18T02:49:29.712Z,24.10
2023-06-18T02:50:29.703Z,26.10
2023-06-18T02:51:29.700Z,24.40
2023-06-18T02:52:29.694Z,23.70
2023-06-18T02:53:29.688Z,23.70
2023-06-18T02:54:29.680Z,23.90
2023-06-18T02:55:29.679Z,23.10
2023-06-18T02:56:29.779Z,23.90
2023-06-18T02:57:29.663Z,24.70
2023-06-18T02:58:30.002Z,27.50
2023-06-18T02:59:29.655Z,26.30
2023-06-18T03:00:29.649Z,24.90
2023-06-18T03:01:29.660Z,25.60
2023-06-18T03:02:29.642Z,24.90
2023-06-18T03:03:29.629Z,25.80
2023-06-18T03:04:29.674Z,24.90
2023-06-18T03:05:29.746Z,26.20
2023-06-18T03:06:29.609Z,25.70
2023-06-18T03:07:29.602Z,26.70
2023-06-18T03:08:29.603Z,28.50
2023-06-18T03:09:29.590Z,28.70
2023-06-18T03:10:29.589Z,28.50
2023-06-18T03:11:29.579Z,30.80
2023-06-18T03:12:29.598Z,27.80
2023-06-18T03:13:29.576Z,29.40
2023-06-18T03:14:29.569Z,25.70
2023-06-18T03:15:29.573Z,26.20
2023-06-18T03:16:29.573Z,26.60
2023-06-18T03:17:29.561Z,27.10
2023-06-18T03:18:29.538Z,24.70
2023-06-18T03:19:29.536Z,25.40
2023-06-18T03:20:29.525Z,24.50
2023-06-18T03:21:29.522Z,25.70
2023-06-18T03:22:29.540Z,25.90
2023-06-18T03:23:29.504Z,26.40
2023-06-18T03:24:29.515Z,29.10
2023-06-18T03:25:29.501Z,28.40
2023-06-18T03:26:29.487Z,30.50
2023-06-18T03:27:29.490Z,32.60
2023-06-18T03:28:29.481Z,32.80
2023-06-18T03:29:29.475Z,32.70
2023-06-18T03:30:29.483Z,32.80
2023-06-18T03:31:29.455Z,32.30
2023-06-18T03:32:29.471Z,31.00
2023-06-18T03:33:29.447Z,28.60
2023-06-18T03:34:29.444Z,25.50
2023-06-18T03:35:29.444Z,25.30
2023-06-18T03:36:29.427Z,25.00
2023-06-18T03:37:29.421Z,25.30
2023-06-18T03:38:29.412Z,21.60
2023-06-18T03:39:29.493Z,21.30
2023-06-18T03:40:29.404Z,20.10
2023-06-18T03:41:29.399Z,20.30
2023-06-18T03:42:29.390Z,20.10
2023-06-18T03:43:29.385Z,20.40
2023-06-18T03:44:29.378Z,20.70
2023-06-18T03:45:29.373Z,19.90
2023-06-18T03:46:29.395Z,20.20
2023-06-18T03:47:29.376Z,23.30
2023-06-18T03:48:29.355Z,22.20
2023-06-18T03:49:29.348Z,23.00
2023-06-18T03:50:29.342Z,22.90
2023-06-18T03:51:29.335Z,23.10
2023-06-18T03:52:29.334Z,20.10
2023-06-18T03:53:29.322Z,16.90
2023-06-18T03:54:29.321Z,15.50
2023-06-18T03:55:29.310Z,13.80
2023-06-18T03:56:29.300Z,13.70
2023-06-18T03:57:29.298Z,13.10
2023-06-18T03:58:29.291Z,13.10
2023-06-18T03:59:29.287Z,12.90
2023-06-18T04:00:29.283Z,13.60
2023-06-18T04:01:29.339Z,12.40
2023-06-18T04:02:29.379Z,12.70
2023-06-18T04:03:29.354Z,12.00
2023-06-18T04:04:29.253Z,12.20
2023-06-18T04:05:29.249Z,12.50
2023-06-18T04:06:29.249Z,11.80
2023-06-18T04:07:29.239Z,11.00
2023-06-18T04:08:29.432Z,11.50
2023-06-18T04:09:29.229Z,12.00
2023-06-18T04:10:29.219Z,11.80
2023-06-18T04:11:29.217Z,11.70
2023-06-18T04:12:29.208Z,11.80
2023-06-18T04:13:29.206Z,11.40
2023-06-18T04:14:29.201Z,11.40
2023-06-18T04:15:29.196Z,11.30
2023-06-18T04:16:29.309Z,11.50
2023-06-18T04:17:29.218Z,11.00
2023-06-18T04:18:29.185Z,11.90
2023-06-18T04:19:29.177Z,10.90
2023-06-18T04:20:29.200Z,11.10
2023-06-18T04:21:29.168Z,11.50
2023-06-18T04:22:29.159Z,10.80
2023-06-18T04:23:29.168Z,10.80
2023-06-18T04:24:29.188Z,10.60
2023-06-18T04:25:29.153Z,10.70
2023-06-18T04:26:29.147Z,10.90
2023-06-18T04:27:29.141Z,11.00
2023-06-18T04:28:29.136Z,10.70
2023-06-18T04:29:29.132Z,10.70
2023-06-18T04:30:29.142Z,10.80
2023-06-18T04:31:29.127Z,11.20
2023-06-18T04:32:29.154Z,11.00
2023-06-18T04:33:29.119Z,11.10
2023-06-18T04:34:29.115Z,11.40
2023-06-18T04:35:29.112Z,11.60
2023-06-18T04:36:29.105Z,11.60
2023-06-18T04:37:29.115Z,11.40
2023-06-18T04:38:29.133Z,11.60
2023-06-18T04:39:29.096Z,11.60
2023-06-18T04:40:29.092Z,11.80
2023-06-18T04:41:29.093Z,11.60
2023-06-18T04:42:29.086Z,11.60
2023-06-18T04:43:29.091Z,12.30
2023-06-18T04:44:29.080Z,12.20
2023-06-18T04:45:29.094Z,12.50
2023-06-18T04:46:29.095Z,13.00
2023-06-18T04:47:29.088Z,13.00
2023-06-18T04:48:29.087Z,12.80
2023-06-18T04:49:29.063Z,12.90
2023-06-18T04:50:29.063Z,12.80
2023-06-18T04:51:29.055Z,13.30
2023-06-18T04:52:29.087Z,12.70
2023-06-18T04:53:29.064Z,12.10
2023-06-18T04:54:29.057Z,12.10
2023-06-18T04:55:29.049Z,12.80
2023-06-18T04:56:29.048Z,13.10
2023-06-18T04:57:29.051Z,13.30
2023-06-18T04:58:29.060Z,14.00
2023-06-18T04:59:29.041Z,13.60
2023-06-18T05:00:29.058Z,13.10
2023-06-18T05:01:29.038Z,13.60
2023-06-18T05:02:29.045Z,13.80
2023-06-18T05:03:29.171Z,13.70
2023-06-18T05:04:29.059Z,14.10
2023-06-18T05:05:29.040Z,14.10
2023-06-18T05:06:29.037Z,14.30
2023-06-18T05:07:29.034Z,14.70
2023-06-18T05:08:29.025Z,15.80
2023-06-18T05:09:29.024Z,15.70
2023-06-18T05:10:29.023Z,15.60
2023-06-18T05:11:29.020Z,16.70
2023-06-18T05:12:29.042Z,16.50
2023-06-18T05:13:29.020Z,16.70
2023-06-18T05:14:29.020Z,17.10
2023-06-18T05:15:29.013Z,16.80
2023-06-18T05:16:29.040Z,16.40
2023-06-18T05:17:29.016Z,16.10
2023-06-18T05:18:29.034Z,16.60
2023-06-18T05:19:29.019Z,17.20
2023-06-18T05:20:29.031Z,17.00
2023-06-18T05:21:29.011Z,17.80
2023-06-18T05:22:29.009Z,18.00
2023-06-18T05:23:29.005Z,17.70
2023-06-18T05:24:29.081Z,18.40
2023-06-18T05:25:29.009Z,18.80
2023-06-18T05:26:29.004Z,19.60
2023-06-18T05:27:29.015Z,19.10
2023-06-18T05:28:29.009Z,19.30
2023-06-18T05:29:29.025Z,18.70
2023-06-18T05:30:29.010Z,18.40
2023-06-18T05:31:29.005Z,17.50
2023-06-18T05:32:29.019Z,18.70
2023-06-18T05:33:29.006Z,17.10
2023-06-18T05:34:29.007Z,16.80
2023-06-18T05:35:29.006Z,16.30
2023-06-18T05:36:29.007Z,16.40
2023-06-18T05:37:29.011Z,15.60
2023-06-18T05:38:29.006Z,16.20
2023-06-18T05:39:29.011Z,15.90
2023-06-18T05:40:29.023Z,15.80
2023-06-18T05:41:29.022Z,16.20
2023-06-18T05:42:29.008Z,16.80
2023-06-18T05:43:29.012Z,16.40
2023-06-18T05:44:29.013Z,15.90
2023-06-18T05:45:29.017Z,16.30
2023-06-18T05:46:29.092Z,16.10
2023-06-18T05:47:29.038Z,16.40
2023-06-18T05:48:29.013Z,16.60
2023-06-18T05:49:29.013Z,16.40
2023-06-18T05:50:29.031Z,15.90
2023-06-18T05:51:29.014Z,15.80
2023-06-18T05:52:29.016Z,15.70
2023-06-18T05:53:29.020Z,16.00
2023-06-18T05:54:29.017Z,16.50
2023-06-18T05:55:29.019Z,15.90
2023-06-18T05:56:29.019Z,15.80
2023-06-18T05:57:29.023Z,15.90
2023-06-18T05:58:29.025Z,15.80
2023-06-18T05:59:29.041Z,15.40
2023-06-18T06:00:29.029Z,15.60
2023-06-18T06:01:29.048Z,15.70
2023-06-18T06:02:29.092Z,15.90
2023-06-18T06:03:29.080Z,16.10
2023-06-18T06:04:29.074Z,15.80
2023-06-18T06:05:29.040Z,16.30
2023-06-18T06:06:29.039Z,15.90
2023-06-18T06:07:29.040Z,15.80
2023-06-18T06:08:29.043Z,15.80
2023-06-18T06:09:29.043Z,15.90
2023-06-18T06:10:29.051Z,15.90
2023-06-18T06:11:29.054Z,17.00
2023-06-18T06:12:29.051Z,16.70
2023-06-18T06:13:29.051Z,16.10
2023-06-18T06:14:29.066Z,15.90
2023-06-18T06:15:29.057Z,15.40
2023-06-18T06:16:29.143Z,14.30
2023-06-18T06:17:29.133Z,13.80
2023-06-18T06:18:29.067Z,12.70
2023-06-18T06:19:29.070Z,12.30
2023-06-18T06:20:29.068Z,12.10
2023-06-18T06:21:29.081Z,11.40
2023-06-18T06:22:29.077Z,10.90
2023-06-18T06:23:29.081Z,11.10
2023-06-18T06:24:29.092Z,11.00
2023-06-18T06:25:29.095Z,11.10
2023-06-18T06:26:29.092Z,10.10
2023-06-18T06:27:29.089Z,10.40
2023-06-18T06:28:29.095Z,9.80
2023-06-18T06:29:29.096Z,9.40
2023-06-18T06:30:29.103Z,9.00
2023-06-18T06:31:29.112Z,8.70
2023-06-18T06:32:29.173Z,9.00
2023-06-18T06:33:29.111Z,8.40
2023-06-18T06:34:29.112Z,7.70
2023-06-18T06:35:29.117Z,7.60
2023-06-18T06:36:29.119Z,7.40
2023-06-18T06:37:29.126Z,7.50
2023-06-18T06:38:29.164Z,7.50
2023-06-18T06:39:29.128Z,8.00
2023-06-18T06:40:29.135Z,7.60
2023-06-18T06:41:29.137Z,7.70
2023-06-18T06:42:29.136Z,7.40
2023-06-18T06:43:29.142Z,7.30
2023-06-18T06:44:29.148Z,7.50
2023-06-18T06:45:29.272Z,7.10
2023-06-18T06:46:29.188Z,6.60
2023-06-18T06:47:29.162Z,6.70
2023-06-18T06:48:29.165Z,6.80
2023-06-18T06:49:29.165Z,6.80
2023-06-18T06:50:29.171Z,7.40
2023-06-18T06:51:29.172Z,7.50
2023-06-18T06:52:29.183Z,7.00
2023-06-18T06:53:29.182Z,6.90
2023-06-18T06:54:29.189Z,6.60
2023-06-18T06:55:29.194Z,6.70
2023-06-18T06:56:30.673Z,6.20
2023-06-18T06:57:29.202Z,6.20
2023-06-18T06:58:29.205Z,6.40
2023-06-18T06:59:29.213Z,6.10
2023-06-18T07:00:29.214Z,5.70
2023-06-18T07:01:29.264Z,6.20
2023-06-18T07:02:29.379Z,6.40
2023-06-18T07:03:29.313Z,6.80
2023-06-18T07:04:31.167Z,6.60
2023-06-18T07:05:29.244Z,6.60
2023-06-18T07:06:29.243Z,6.30
2023-06-18T07:07:29.251Z,6.40
2023-06-18T07:08:29.253Z,6.60
2023-06-18T07:09:29.259Z,6.20
2023-06-18T07:10:29.261Z,6.30
2023-06-18T07:11:29.269Z,6.30
2023-06-18T07:12:29.268Z,6.30
2023-06-18T07:13:29.276Z,6.90
2023-06-18T07:14:29.289Z,6.60
2023-06-18T07:15:29.292Z,6.90
2023-06-18T07:16:29.311Z,6.70
2023-06-18T07:17:29.328Z,7.50
2023-06-18T07:18:29.316Z,7.40
2023-06-18T07:19:29.300Z,7.20
2023-06-18T07:20:29.328Z,6.90
2023-06-18T07:21:29.343Z,7.10
2023-06-18T07:22:29.314Z,7.20
2023-06-18T07:23:29.325Z,7.80
2023-06-18T07:24:29.388Z,7.40
2023-06-18T07:25:29.334Z,7.30
2023-06-18T07:26:29.334Z,7.30
2023-06-18T07:27:29.337Z,7.40
2023-06-18T07:28:29.363Z,7.30
2023-06-18T07:29:29.349Z,8.00
2023-06-18T07:30:29.367Z,7.50
2023-06-18T07:31:29.361Z,8.10
2023-06-18T07:32:29.391Z,8.30
2023-06-18T07:33:29.367Z,8.20
2023-06-18T07:34:29.377Z,8.10
2023-06-18T07:35:29.382Z,8.40
2023-06-18T07:36:29.387Z,8.40
2023-06-18T07:37:29.402Z,7.90
2023-06-18T07:38:29.397Z,7.90
2023-06-18T07:39:29.403Z,8.50
2023-06-18T07:40:29.420Z,8.50
2023-06-18T07:41:29.417Z,8.10
2023-06-18T07:42:29.430Z,8.50
2023-06-18T07:43:29.427Z,8.30
2023-06-18T07:44:29.432Z,8.90
2023-06-18T07:45:29.447Z,8.20
2023-06-18T07:46:29.480Z,8.70
2023-06-18T07:47:29.484Z,9.10
2023-06-18T07:48:29.460Z,9.50
2023-06-18T07:49:29.465Z,8.70
2023-06-18T07:50:29.474Z,9.00
2023-06-18T07:51:29.478Z,9.00
2023-06-18T07:52:29.484Z,9.30
2023-06-18T07:53:29.491Z,8.90
2023-06-18T07:54:29.507Z,10.20
2023-06-18T07:55:29.505Z,12.00
2023-06-18T07:56:31.430Z,13.40
2023-06-18T07:57:29.522Z,11.60
2023-06-18T07:58:29.530Z,9.00
2023-06-18T07:59:29.530Z,8.40
2023-06-18T08:00:29.539Z,8.50
2023-06-18T08:01:29.575Z,8.10
2023-06-18T08:02:29.606Z,8.10
2023-06-18T08:03:29.558Z,7.90
2023-06-18T08:04:29.648Z,7.40
2023-06-18T08:05:29.588Z,7.50
2023-06-18T08:06:29.577Z,7.50
2023-06-18T08:07:29.588Z,7.90
2023-06-18T08:08:29.589Z,7.70
2023-06-18T08:09:29.602Z,7.30
2023-06-18T08:10:29.607Z,7.70
2023-06-18T08:11:29.613Z,7.50
2023-06-18T08:12:29.614Z,7.60
2023-06-18T08:13:29.623Z,7.20
2023-06-18T08:14:29.629Z,7.00
2023-06-18T08:15:29.637Z,6.80
2023-06-18T08:16:29.683Z,6.60
2023-06-18T08:17:29.699Z,6.60
2023-06-18T08:18:29.791Z,6.80
2023-06-18T08:19:29.671Z,6.40
2023-06-18T08:20:29.666Z,6.70
2023-06-18T08:21:29.680Z,6.60
2023-06-18T08:22:29.683Z,6.20
2023-06-18T08:23:29.687Z,6.10
2023-06-18T08:24:29.748Z,5.80
2023-06-18T08:25:29.704Z,6.10
2023-06-18T08:26:29.707Z,6.00
2023-06-18T08:27:29.714Z,5.90
2023-06-18T08:28:29.721Z,6.40
2023-06-18T08:29:29.730Z,6.20
2023-06-18T08:30:29.735Z,6.30
2023-06-18T08:31:29.753Z,6.30
2023-06-18T08:32:29.752Z,6.40
2023-06-18T08:33:29.757Z,6.40
2023-06-18T08:34:29.764Z,6.10
2023-06-18T08:35:29.772Z,6.10
2023-06-18T08:36:29.785Z,6.00
2023-06-18T08:37:29.784Z,5.80
2023-06-18T08:38:29.790Z,6.20
2023-06-18T08:39:29.797Z,6.20
2023-06-18T08:40:29.805Z,6.80
2023-06-18T08:41:29.808Z,6.50
2023-06-18T08:42:29.810Z,6.70
2023-06-18T08:43:29.814Z,6.60
2023-06-18T08:44:29.820Z,6.70
2023-06-18T08:45:29.867Z,7.20
2023-06-18T08:46:29.885Z,7.30
2023-06-18T08:47:29.853Z,6.80
2023-06-18T08:48:31.813Z,6.80
2023-06-18T08:49:29.856Z,6.50
2023-06-18T08:50:29.846Z,7.60
2023-06-18T08:51:29.853Z,7.90
2023-06-18T08:52:29.853Z,8.50
2023-06-18T08:53:29.858Z,7.80
2023-06-18T08:54:29.863Z,7.40
2023-06-18T08:55:29.863Z,6.80
2023-06-18T08:56:29.867Z,4.60
2023-06-18T08:57:29.882Z,4.30
2023-06-18T08:58:29.885Z,4.00
2023-06-18T08:59:29.879Z,3.80
2023-06-18T09:00:29.884Z,3.80
2023-06-18T09:01:29.886Z,4.00
2023-06-18T09:02:29.970Z,4.20
2023-06-18T09:03:29.924Z,3.70
2023-06-18T09:04:29.893Z,3.60
2023-06-18T09:05:29.900Z,3.70
2023-06-18T09:06:29.898Z,3.30
2023-06-18T09:07:29.903Z,3.50
2023-06-18T09:08:29.901Z,3.20
2023-06-18T09:09:29.902Z,3.40
2023-06-18T09:10:29.909Z,3.50
2023-06-18T09:11:35.240Z,3.40
2023-06-18T09:12:29.909Z,3.10
2023-06-18T09:13:29.915Z,3.20
2023-06-18T09:14:29.913Z,3.20
2023-06-18T09:15:29.917Z,3.00
2023-06-18T09:16:29.926Z,3.30
2023-06-18T09:17:29.943Z,3.10
2023-06-18T09:18:29.922Z,3.60
2023-06-18T09:19:29.921Z,3.30
2023-06-18T09:20:29.923Z,3.70
2023-06-18T09:21:29.925Z,3.80
2023-06-18T09:22:29.929Z,3.70
2023-06-18T09:23:29.933Z,3.60
2023-06-18T09:24:29.951Z,3.70
2023-06-18T09:25:32.220Z,3.90
2023-06-18T09:26:29.932Z,3.80
2023-06-18T09:27:29.934Z,3.50
2023-06-18T09:28:29.984Z,3.40
2023-06-18T09:29:29.940Z,3.60
2023-06-18T09:30:30.026Z,3.40
2023-06-18T09:31:30.028Z,3.30
2023-06-18T09:32:29.991Z,3.30
2023-06-18T09:33:29.950Z,3.00
2023-06-18T09:34:29.951Z,2.90
2023-06-18T09:35:30.436Z,3.00
2023-06-18T09:36:29.952Z,3.00
2023-06-18T09:37:29.950Z,2.80
2023-06-18T09:38:29.953Z,3.00
2023-06-18T09:39:29.955Z,2.90
2023-06-18T09:40:30.012Z,2.80
2023-06-18T09:41:29.955Z,3.00
2023-06-18T09:42:29.961Z,3.30
2023-06-18T09:43:29.960Z,3.10
2023-06-18T09:44:29.957Z,3.50
2023-06-18T09:45:29.960Z,2.90
2023-06-18T09:46:30.013Z,3.30
2023-06-18T09:47:30.000Z,3.00
2023-06-18T09:48:30.002Z,3.10
2023-06-18T09:49:29.977Z,3.00
2023-06-18T09:50:29.971Z,3.20
2023-06-18T09:51:29.969Z,3.10
2023-06-18T09:52:29.978Z,3.00
2023-06-18T09:53:29.970Z,3.20
2023-06-18T09:54:29.975Z,3.30
2023-06-18T09:55:29.972Z,3.10
2023-06-18T09:56:29.977Z,3.30
2023-06-18T09:57:29.985Z,3.30
2023-06-18T09:58:29.981Z,3.10
2023-06-18T09:59:29.996Z,3.30
2023-06-18T10:00:29.992Z,3.30
2023-06-18T10:01:30.038Z,3.40
2023-06-18T10:02:30.016Z,3.40
2023-06-18T10:03:30.021Z,3.60
2023-06-18T10:04:29.988Z,3.40
2023-06-18T10:05:30.005Z,3.30
2023-06-18T10:06:29.991Z,3.50
2023-06-18T10:07:29.990Z,3.40
2023-06-18T10:08:29.993Z,3.50
2023-06-18T10:09:29.998Z,3.40
2023-06-18T10:10:29.998Z,3.70
2023-06-18T10:11:30.004Z,3.50
2023-06-18T10:12:30.007Z,3.40
2023-06-18T10:13:30.210Z,3.70
2023-06-18T10:14:30.024Z,3.30
2023-06-18T10:15:30.084Z,3.50
2023-06-18T10:16:30.065Z,3.70
2023-06-18T10:17:30.052Z,3.50
2023-06-18T10:18:30.003Z,3.50
2023-06-18T10:19:30.333Z,3.50
2023-06-18T10:20:30.007Z,3.40
2023-06-18T10:21:30.008Z,3.70
2023-06-18T10:22:30.032Z,3.50
2023-06-18T10:23:30.031Z,3.50
2023-06-18T10:24:30.040Z,3.20
2023-06-18T10:25:30.032Z,3.60
2023-06-18T10:26:30.013Z,3.50
2023-06-18T10:27:30.016Z,3.40
2023-06-18T10:28:30.016Z,3.40
2023-06-18T10:29:30.019Z,3.60
2023-06-18T10:30:30.087Z,3.30
2023-06-18T10:31:30.019Z,3.30
2023-06-18T10:32:30.082Z,3.60
2023-06-18T10:33:30.024Z,3.40
2023-06-18T10:34:30.029Z,3.70
2023-06-18T10:35:30.026Z,3.70
2023-06-18T10:36:30.029Z,3.90
2023-06-18T10:37:30.031Z,3.90
2023-06-18T10:38:30.044Z,4.00
2023-06-18T10:39:30.027Z,3.90
2023-06-18T10:40:30.037Z,4.00
2023-06-18T10:41:30.026Z,3.70
2023-06-18T10:42:30.029Z,3.90
2023-06-18T10:43:30.035Z,3.70
2023-06-18T10:44:30.043Z,3.90
2023-06-18T10:45:30.062Z,3.60
2023-06-18T10:46:30.031Z,4.10
2023-06-18T10:47:30.121Z,4.10
2023-06-18T10:48:30.036Z,3.70
2023-06-18T10:49:30.034Z,3.80
2023-06-18T10:50:30.304Z,3.70
2023-06-18T10:51:30.048Z,3.60
2023-06-18T10:52:30.633Z,3.80
2023-06-18T10:53:30.042Z,3.40
2023-06-18T10:54:30.041Z,3.40
2023-06-18T10:55:31.344Z,3.50
2023-06-18T10:56:30.042Z,3.70
2023-06-18T10:57:30.048Z,3.50
2023-06-18T10:58:30.088Z,3.70
2023-06-18T10:59:30.039Z,3.60
2023-06-18T11:00:30.117Z,3.50
2023-06-18T11:01:30.048Z,3.50
2023-06-18T11:02:30.115Z,3.60
2023-06-18T11:03:30.146Z,3.70
2023-06-18T11:04:30.048Z,3.60
2023-06-18T11:05:30.052Z,3.80
2023-06-18T11:06:30.080Z,3.80
2023-06-18T11:07:30.045Z,3.80
2023-06-18T11:08:30.052Z,4.10
2023-06-18T11:09:30.063Z,4.10
2023-06-18T11:10:30.122Z,4.10
2023-06-18T11:11:30.135Z,4.40
2023-06-18T11:12:30.193Z,4.30
2023-06-18T11:13:30.054Z,4.10
2023-06-18T11:14:30.305Z,4.50
2023-06-18T11:15:30.061Z,4.30
2023-06-18T11:16:30.053Z,4.10
2023-06-18T11:17:30.076Z,4.10
2023-06-18T11:18:30.066Z,4.10
2023-06-18T11:19:30.120Z,4.60
2023-06-18T11:20:30.059Z,4.60
2023-06-18T11:21:30.057Z,4.20
2023-06-18T11:22:30.054Z,4.30
2023-06-18T11:23:30.191Z,4.30
2023-06-18T11:24:32.701Z,4.20
2023-06-18T11:25:30.058Z,4.30
2023-06-18T11:26:30.063Z,4.40
2023-06-18T11:27:30.065Z,4.10
2023-06-18T11:28:30.065Z,4.10
2023-06-18T11:29:30.063Z,4.60
2023-06-18T11:30:30.092Z,4.20
2023-06-18T11:31:30.069Z,4.00
2023-06-18T11:32:30.203Z,4.40
2023-06-18T11:33:30.098Z,4.10
2023-06-18T11:34:30.070Z,4.10
2023-06-18T11:35:30.067Z,4.20
2023-06-18T11:36:30.069Z,3.90
2023-06-18T11:37:30.070Z,3.90
2023-06-18T11:38:30.094Z,3.70
2023-06-18T11:39:30.071Z,3.80
2023-06-18T11:40:30.082Z,3.70
2023-06-18T11:41:30.082Z,3.50
2023-06-18T11:42:30.076Z,3.90
2023-06-18T11:43:30.076Z,3.80
2023-06-18T11:44:30.080Z,3.90
2023-06-18T11:45:30.085Z,3.80
2023-06-18T11:46:30.142Z,3.70
2023-06-18T11:47:30.117Z,3.80
2023-06-18T11:48:31.334Z,3.70
2023-06-18T11:49:30.084Z,3.70
2023-06-18T11:50:30.082Z,3.60
2023-06-18T11:51:30.086Z,4.00
2023-06-18T11:52:30.084Z,3.80
2023-06-18T11:53:30.086Z,3.80
2023-06-18T11:54:30.086Z,4.00
2023-06-18T11:55:30.088Z,4.10
2023-06-18T11:56:30.123Z,4.20
2023-06-18T11:57:30.094Z,4.20
2023-06-18T11:58:30.097Z,4.60
2023-06-18T11:59:30.115Z,4.30
2023-06-18T12:00:30.102Z,4.40
2023-06-18T12:01:30.578Z,4.00
2023-06-18T12:02:30.512Z,4.10
2023-06-18T12:03:30.131Z,3.90
2023-06-18T12:04:30.127Z,4.00
2023-06-18T12:05:30.108Z,4.10
2023-06-18T12:06:30.104Z,3.90
2023-06-18T12:07:30.110Z,3.90
2023-06-18T12:08:30.110Z,4.00
2023-06-18T12:09:30.109Z,4.40
2023-06-18T12:10:30.122Z,5.90
2023-06-18T12:11:30.109Z,4.10
2023-06-18T12:12:30.142Z,3.80
2023-06-18T12:13:30.116Z,3.90
2023-06-18T12:14:30.116Z,4.10
2023-06-18T12:15:30.123Z,4.10
2023-06-18T12:16:30.130Z,3.80
2023-06-18T12:17:30.173Z,4.00
2023-06-18T12:18:30.124Z,3.80
2023-06-18T12:19:30.128Z,4.00
2023-06-18T12:20:30.129Z,3.80
2023-06-18T12:21:30.129Z,3.80
2023-06-18T12:22:30.133Z,3.70
2023-06-18T12:23:30.137Z,3.70
2023-06-18T12:24:30.166Z,3.80
2023-06-18T12:25:30.137Z,3.70
2023-06-18T12:26:30.139Z,3.80
2023-06-18T12:27:30.139Z,3.70
2023-06-18T12:28:30.147Z,3.80
2023-06-18T12:29:30.145Z,3.70
2023-06-18T12:30:30.139Z,3.70
2023-06-18T12:31:30.148Z,3.80
2023-06-18T12:32:30.169Z,3.70
2023-06-18T12:33:30.152Z,3.60
2023-06-18T12:34:30.167Z,3.60
2023-06-18T12:35:30.156Z,3.80
2023-06-18T12:36:30.159Z,3.90
2023-06-18T12:37:30.158Z,4.20
2023-06-18T12:38:30.164Z,4.30
2023-06-18T12:39:30.173Z,3.50
2023-06-18T12:40:30.173Z,3.40
2023-06-18T12:41:30.167Z,3.50
2023-06-18T12:42:30.170Z,3.60
2023-06-18T12:43:30.169Z,3.40
2023-06-18T12:44:30.174Z,3.60
2023-06-18T12:45:32.463Z,3.50
2023-06-18T12:46:30.202Z,3.70
2023-06-18T12:47:30.199Z,3.40
2023-06-18T12:48:30.188Z,3.40
2023-06-18T12:49:30.182Z,3.50
2023-06-18T12:50:30.186Z,3.30
2023-06-18T12:51:30.184Z,3.60
2023-06-18T12:52:31.204Z,3.70
2023-06-18T12:53:30.335Z,3.30
2023-06-18T12:54:30.194Z,3.30
2023-06-18T12:55:30.195Z,3.40
2023-06-18T12:56:30.204Z,3.40
2023-06-18T12:57:30.254Z,3.30
2023-06-18T12:58:30.209Z,3.50
2023-06-18T12:59:30.202Z,3.30
2023-06-18T13:00:30.205Z,3.30
2023-06-18T13:01:30.294Z,3.20
2023-06-18T13:02:30.303Z,3.20
2023-06-18T13:03:30.347Z,3.20
2023-06-18T13:04:30.211Z,3.40
2023-06-18T13:05:30.218Z,3.30