createdAt,value
2023-03-26T00:01:33.952Z,98653.88
2023-03-26T00:04:02.505Z,98665.00
2023-03-26T00:06:34.973Z,98666.47
2023-03-26T00:09:04.352Z,98665.72
2023-03-26T00:11:32.658Z,98669.81
2023-03-26T00:14:02.788Z,98661.31
2023-03-26T00:16:33.146Z,98664.16
2023-03-26T00:19:02.723Z,98663.38
2023-03-26T00:21:33.909Z,98663.41
2023-03-26T00:24:04.948Z,98672.13
2023-03-26T00:26:34.393Z,98674.25
2023-03-26T00:29:04.202Z,98671.50
2023-03-26T00:31:33.201Z,98670.50
2023-03-26T00:34:03.675Z,98668.75
2023-03-26T00:36:37.307Z,98666.22
2023-03-26T00:39:06.705Z,98669.56
2023-03-26T00:41:43.255Z,98674.47
2023-03-26T00:44:12.738Z,98675.75
2023-03-26T00:46:41.360Z,98671.19
2023-03-26T00:49:11.174Z,98673.75
2023-03-26T00:51:42.107Z,98668.63
2023-03-26T00:54:11.178Z,98670.72
2023-03-26T00:56:39.843Z,98665.84
2023-03-26T00:59:09.341Z,98662.78
2023-03-26T01:01:39.923Z,98669.25
2023-03-26T01:04:31.180Z,98666.19
2023-03-26T01:07:05.175Z,98656.03
2023-03-26T01:09:37.276Z,98658.41
2023-03-26T01:12:09.460Z,98657.38
2023-03-26T01:14:38.851Z,98659.28
2023-03-26T01:17:09.488Z,98658.25
2023-03-26T01:19:45.348Z,98661.03
2023-03-26T01:22:18.676Z,98654.09
2023-03-26T01:24:53.854Z,98654.66
2023-03-26T01:27:32.102Z,98648.75
2023-03-26T01:30:11.583Z,98648.00
2023-03-26T01:32:51.817Z,98642.94
2023-03-26T01:35:30.511Z,98648.31
2023-03-26T01:38:11.038Z,98639.16
2023-03-26T01:40:47.022Z,98639.72
2023-03-26T01:43:23.271Z,98646.09
2023-03-26T01:45:54.055Z,98645.88
2023-03-26T01:48:31.409Z,98654.63
2023-03-26T01:50:59.950Z,98656.16
2023-03-26T01:53:28.994Z,98650.84
2023-03-26T01:56:13.349Z,98643.91
2023-03-26T01:58:56.995Z,98642.41
2023-03-26T02:01:31.354Z,98640.81
2023-03-26T02:04:08.157Z,98638.25
2023-03-26T02:06:43.907Z,98648.50
2023-03-26T02:09:16.700Z,98658.50
2023-03-26T02:11:47.841Z,98655.66
2023-03-26T02:14:16.796Z,98648.22
2023-03-26T02:16:47.214Z,98656.16
2023-03-26T02:19:21.645Z,98659.22
2023-03-26T02:21:51.633Z,98661.78
2023-03-26T02:24:21.133Z,98661.53
2023-03-26T02:26:51.302Z,98668.72
2023-03-26T02:29:20.635Z,98677.41
2023-03-26T02:31:50.778Z,98674.13
2023-03-26T02:34:19.580Z,98673.38
2023-03-26T02:36:48.434Z,98677.25
2023-03-26T02:39:17.315Z,98679.56
2023-03-26T02:41:46.094Z,98672.94
2023-03-26T02:44:16.221Z,98668.59
2023-03-26T02:46:45.045Z,98676.78
2023-03-26T02:49:15.280Z,98669.91
2023-03-26T02:51:44.236Z,98672.22
2023-03-26T02:54:12.656Z,98676.84
2023-03-26T02:56:41.129Z,98678.63
2023-03-26T02:59:09.732Z,98686.03
2023-03-26T03:01:43.065Z,98686.31
2023-03-26T03:04:11.752Z,98684.50
2023-03-26T03:06:41.120Z,98684.75
2023-03-26T03:09:10.430Z,98683.97
2023-03-26T03:11:39.975Z,98692.13
2023-03-26T03:14:08.909Z,98694.66
2023-03-26T03:16:37.388Z,98688.56
2023-03-26T03:19:07.986Z,98689.53
2023-03-26T03:21:36.797Z,98688.00
2023-03-26T03:24:05.233Z,98684.41
2023-03-26T03:26:34.268Z,98688.25
2023-03-26T03:29:02.953Z,98695.16
2023-03-26T03:31:31.824Z,98692.84
2023-03-26T03:34:00.634Z,98699.72
2023-03-26T03:36:33.471Z,98702.56
2023-03-26T03:39:02.819Z,98699.03
2023-03-26T03:41:31.760Z,98702.34
2023-03-26T03:44:01.810Z,98705.66
2023-03-26T03:46:30.747Z,98709.78
2023-03-26T03:48:59.435Z,98709.00
2023-03-26T03:51:28.368Z,98716.41
2023-03-26T03:53:59.150Z,98711.81
2023-03-26T03:56:29.248Z,98709.00
2023-03-26T03:58:58.484Z,98712.31
2023-03-26T04:01:26.946Z,98719.72
2023-03-26T04:03:56.175Z,98720.75
2023-03-26T04:06:25.358Z,98713.84
2023-03-26T04:08:54.118Z,98720.50
2023-03-26T04:11:24.843Z,98722.31
2023-03-26T04:13:53.700Z,98715.41
2023-03-26T04:16:22.484Z,98711.78
2023-03-26T04:18:52.368Z,98715.63
2023-03-26T04:21:21.257Z,98710.81
2023-03-26T04:23:49.749Z,98704.91
2023-03-26T04:26:20.009Z,98701.31
2023-03-26T04:28:54.388Z,98697.25
2023-03-26T04:31:29.118Z,98700.31
2023-03-26T04:34:01.642Z,98704.16
2023-03-26T04:36:32.242Z,98703.09
2023-03-26T04:39:05.447Z,98700.81
2023-03-26T04:41:34.478Z,98703.31
2023-03-26T04:44:04.853Z,98706.13
2023-03-26T04:46:35.158Z,98701.25
2023-03-26T04:49:04.101Z,98697.41
2023-03-26T04:51:41.868Z,98711.44
2023-03-26T04:54:12.853Z,98711.19
2023-03-26T04:56:47.501Z,98716.81
2023-03-26T04:59:26.569Z,98722.69
2023-03-26T05:01:56.900Z,98723.97
2023-03-26T05:04:26.714Z,98730.34
2023-03-26T05:06:56.733Z,98738.53
2023-03-26T05:09:25.524Z,98739.53
2023-03-26T05:11:54.601Z,98730.59
2023-03-26T05:14:24.697Z,98736.75
2023-03-26T05:16:54.432Z,98732.44
2023-03-26T05:19:23.315Z,98729.88
2023-03-26T05:21:52.274Z,98730.91
2023-03-26T05:24:20.894Z,98731.38
2023-03-26T05:26:49.624Z,98732.16
2023-03-26T05:29:18.882Z,98728.34
2023-03-26T05:31:49.377Z,98730.66
2023-03-26T05:34:18.237Z,98737.63
2023-03-26T05:36:47.162Z,98733.03
2023-03-26T05:39:15.434Z,98744.03
2023-03-26T05:41:44.490Z,98739.44
2023-03-26T05:44:15.323Z,98740.75
2023-03-26T05:46:43.695Z,98739.47
2023-03-26T05:49:13.982Z,98744.34
2023-03-26T05:51:42.886Z,98745.13
2023-03-26T05:54:12.250Z,98742.03
2023-03-26T05:56:40.686Z,98743.06
2023-03-26T05:59:12.440Z,98745.38
2023-03-26T06:01:47.544Z,98747.44
2023-03-26T06:04:18.337Z,98737.94
2023-03-26T06:06:47.016Z,98740.25
2023-03-26T06:09:17.060Z,98744.56
2023-03-26T06:11:46.285Z,98745.06
2023-03-26T06:14:15.133Z,98741.97
2023-03-26T06:16:44.458Z,98748.59
2023-03-26T06:19:13.402Z,98744.75
2023-03-26T06:21:43.699Z,98735.97
2023-03-26T06:24:12.451Z,98733.13
2023-03-26T06:26:40.700Z,98736.88
2023-03-26T06:29:09.687Z,98742.97
2023-03-26T06:31:38.640Z,98739.56
2023-03-26T06:34:07.603Z,98732.03
2023-03-26T06:36:40.020Z,98733.19
2023-03-26T06:39:11.012Z,98732.03
2023-03-26T06:41:40.247Z,98732.97
2023-03-26T06:44:08.615Z,98720.81
2023-03-26T06:46:37.247Z,98726.59
2023-03-26T06:49:06.119Z,98735.75
2023-03-26T06:51:35.488Z,98726.41
2023-03-26T06:54:04.477Z,98739.13
2023-03-26T06:56:36.178Z,98737.03
2023-03-26T06:59:05.073Z,98728.97
2023-03-26T07:01:33.774Z,98738.34
2023-03-26T07:04:02.687Z,98730.53
2023-03-26T07:06:31.248Z,98721.44
2023-03-26T07:08:59.990Z,98736.44
2023-03-26T07:11:29.404Z,98734.25
2023-03-26T07:13:59.671Z,98736.94
2023-03-26T07:16:28.646Z,98730.13
2023-03-26T07:18:57.392Z,98725.47
2023-03-26T07:21:29.590Z,98732.75
2023-03-26T07:23:58.657Z,98726.94
2023-03-26T07:26:35.671Z,98723.19
2023-03-26T07:29:13.146Z,98728.47
2023-03-26T07:31:49.387Z,98720.28
2023-03-26T07:34:32.645Z,98718.59
2023-03-26T07:37:09.759Z,98721.44
2023-03-26T07:39:44.988Z,98716.88
2023-03-26T07:42:30.052Z,98731.66
2023-03-26T07:45:04.797Z,98720.13
2023-03-26T07:47:34.964Z,98713.25
2023-03-26T07:50:06.345Z,98719.06
2023-03-26T07:52:36.170Z,98714.25
2023-03-26T07:55:05.512Z,98708.22
2023-03-26T07:58:02.691Z,98701.06
2023-03-26T08:00:38.977Z,98709.50
2023-03-26T08:03:30.032Z,98704.34
2023-03-26T08:06:09.016Z,98705.72
2023-03-26T08:08:46.912Z,98698.84
2023-03-26T08:11:28.083Z,98710.59
2023-03-26T08:14:06.609Z,98702.03
2023-03-26T08:16:41.884Z,98701.34
2023-03-26T08:19:25.481Z,98714.41
2023-03-26T08:21:57.249Z,98707.91
2023-03-26T08:24:33.699Z,98709.91
2023-03-26T08:27:08.972Z,98691.72
2023-03-26T08:29:46.205Z,98695.41
2023-03-26T08:32:18.962Z,98696.53
2023-03-26T08:34:48.405Z,98689.25
2023-03-26T08:37:16.872Z,98696.44
2023-03-26T08:39:46.221Z,98692.63
2023-03-26T08:43:00.747Z,98690.19
2023-03-26T08:46:00.808Z,98696.28
2023-03-26T08:49:17.124Z,98689.25
2023-03-26T08:55:27.696Z,98699.94
2023-03-26T08:58:33.375Z,98678.97
2023-03-26T09:01:28.366Z,98680.03
2023-03-26T09:04:30.450Z,98699.34
2023-03-26T09:07:31.713Z,98685.94
2023-03-26T09:10:30.235Z,98690.50
2023-03-26T09:13:34.231Z,98652.00
2023-03-26T09:16:36.116Z,98638.47
2023-03-26T09:19:29.919Z,98657.34
2023-03-26T09:22:36.040Z,98646.22
2023-03-26T09:25:46.287Z,98634.88
2023-03-26T09:28:55.776Z,98634.50
2023-03-26T09:31:49.480Z,98638.44
2023-03-26T09:34:31.241Z,98623.56
2023-03-26T09:37:18.635Z,98628.97
2023-03-26T09:40:05.097Z,98633.16
2023-03-26T09:42:45.532Z,98641.03
2023-03-26T09:45:49.608Z,98638.13
2023-03-26T09:48:50.575Z,98621.41
2023-03-26T09:51:57.373Z,98631.59
2023-03-26T09:54:44.651Z,98628.97
2023-03-26T09:57:22.344Z,98625.81
2023-03-26T10:00:11.643Z,98608.97
2023-03-26T10:03:09.797Z,98618.38
2023-03-26T10:05:51.788Z,98626.53
2023-03-26T10:08:34.079Z,98630.50
2023-03-26T10:11:10.170Z,98618.44
2023-03-26T10:13:52.817Z,98611.53
2023-03-26T10:16:27.405Z,98614.94
2023-03-26T10:19:20.756Z,98616.19
2023-03-26T10:21:56.687Z,98613.16
2023-03-26T10:24:41.612Z,98608.72
2023-03-26T10:27:25.807Z,98613.31
2023-03-26T10:30:33.201Z,98613.81
2023-03-26T10:33:16.624Z,98598.66
2023-03-26T10:35:54.703Z,98596.44
2023-03-26T10:38:31.654Z,98598.50
2023-03-26T10:41:07.760Z,98587.63
2023-03-26T10:44:08.864Z,98582.06
2023-03-26T10:47:12.834Z,98582.91
2023-03-26T10:49:53.665Z,98595.66
2023-03-26T10:52:26.444Z,98578.84
2023-03-26T10:54:59.193Z,98576.59
2023-03-26T10:57:39.190Z,98570.25
2023-03-26T11:00:18.305Z,98572.41
2023-03-26T11:03:04.552Z,98571.00
2023-03-26T11:05:46.707Z,98562.97
2023-03-26T11:08:31.721Z,98555.53
2023-03-26T11:11:11.215Z,98552.50
2023-03-26T11:13:51.098Z,98548.47
2023-03-26T11:16:26.866Z,98537.41
2023-03-26T11:19:00.049Z,98528.84
2023-03-26T11:21:35.738Z,98520.28
2023-03-26T11:24:22.969Z,98519.13
2023-03-26T11:26:56.737Z,98517.84
2023-03-26T11:29:40.747Z,98519.97
2023-03-26T11:32:13.792Z,98510.44
2023-03-26T11:34:47.435Z,98501.66
2023-03-26T11:37:20.477Z,98498.44
2023-03-26T11:39:57.746Z,98489.22
2023-03-26T11:42:26.806Z,98507.41
2023-03-26T11:44:58.933Z,98496.41
2023-03-26T11:47:37.261Z,98505.78
2023-03-26T11:50:09.738Z,98496.91
2023-03-26T11:52:40.761Z,98505.09
2023-03-26T11:55:14.622Z,98494.28
2023-03-26T11:57:49.452Z,98499.63
2023-03-26T12:00:21.278Z,98492.72
2023-03-26T12:02:50.815Z,98481.69
2023-03-26T12:05:22.236Z,98474.44
2023-03-26T12:07:56.870Z,98463.84
2023-03-26T12:10:32.237Z,98457.25
2023-03-26T12:13:03.215Z,98449.41
2023-03-26T12:15:32.424Z,98443.97
2023-03-26T12:18:21.583Z,98429.25
2023-03-26T12:20:50.639Z,98431.09
2023-03-26T12:23:39.249Z,98412.16
2023-03-26T12:26:17.586Z,98423.31
2023-03-26T12:28:47.927Z,98416.94
2023-03-26T12:31:19.602Z,98418.13
2023-03-26T12:34:06.178Z,98407.53
2023-03-26T12:36:36.373Z,98394.47
2023-03-26T12:40:10.169Z,98392.19
2023-03-26T12:44:51.011Z,98395.97
2023-03-26T12:45:17.975Z,98376.75
2023-03-26T12:48:00.564Z,98375.28
2023-03-26T12:50:46.273Z,98362.53
2023-03-26T12:53:33.792Z,98354.44
2023-03-26T12:56:06.156Z,98366.97
2023-03-26T12:58:55.165Z,98364.94
2023-03-26T13:01:33.326Z,98351.88
2023-03-26T13:04:17.262Z,98348.44
2023-03-26T13:07:00.525Z,98350.59
2023-03-26T13:09:54.397Z,98353.63
2023-03-26T13:12:35.598Z,98344.84
2023-03-26T13:15:19.135Z,98353.03
2023-03-26T13:18:02.366Z,98341.88
2023-03-26T13:20:42.115Z,98338.22
2023-03-26T13:23:22.083Z,98337.81
2023-03-26T13:26:00.333Z,98339.22
2023-03-26T13:28:37.420Z,98336.19
2023-03-26T13:31:17.578Z,98334.03
2023-03-26T13:33:52.994Z,98328.91
2023-03-26T13:36:29.122Z,98326.00
2023-03-26T13:39:15.093Z,98336.34
2023-03-26T13:41:59.651Z,98344.78
2023-03-26T13:44:34.304Z,98332.03
2023-03-26T13:47:08.558Z,98348.78
2023-03-26T13:49:45.573Z,98353.41
2023-03-26T13:52:20.094Z,98337.44
2023-03-26T13:54:56.296Z,98329.75
2023-03-26T13:57:29.556Z,98335.50
2023-03-26T14:00:02.402Z,98332.78
2023-03-26T14:02:39.650Z,98319.47
2023-03-26T14:05:13.079Z,98325.94
2023-03-26T14:07:46.078Z,98317.00
2023-03-26T14:10:21.259Z,98313.66
2023-03-26T14:12:58.350Z,98317.16
2023-03-26T14:15:32.497Z,98308.91
2023-03-26T14:18:11.174Z,98301.13
2023-03-26T14:21:08.373Z,98300.16
2023-03-26T14:24:09.530Z,98298.28
2023-03-26T14:26:59.699Z,98289.53
2023-03-26T14:29:58.419Z,98296.28
2023-03-26T14:32:44.960Z,98297.91
2023-03-26T14:35:29.892Z,98288.59
2023-03-26T14:38:20.358Z,98269.81
2023-03-26T14:41:10.619Z,98282.97
2023-03-26T14:44:08.614Z,98280.09
2023-03-26T14:46:51.735Z,98271.78
2023-03-26T14:50:04.370Z,98276.09
2023-03-26T14:52:43.187Z,98277.22
2023-03-26T14:55:19.204Z,98271.28
2023-03-26T14:58:04.965Z,98276.94
2023-03-26T15:01:04.210Z,98279.06
2023-03-26T15:04:05.768Z,98280.22
2023-03-26T15:07:19.905Z,98273.16
2023-03-26T15:10:47.012Z,98268.63
2023-03-26T15:13:42.954Z,98266.13
2023-03-26T15:16:40.833Z,98266.59
2023-03-26T15:19:40.743Z,98265.56
2023-03-26T15:22:48.126Z,98268.59
2023-03-26T15:25:52.747Z,98242.78
2023-03-26T15:28:56.644Z,98252.16
2023-03-26T15:32:09.583Z,98245.91
2023-03-26T15:35:12.517Z,98250.50
2023-03-26T15:38:10.180Z,98237.44
2023-03-26T15:40:48.541Z,98239.22
2023-03-26T15:43:20.195Z,98219.16
2023-03-26T15:45:54.839Z,98219.75
2023-03-26T15:48:36.085Z,98210.91
2023-03-26T15:51:22.526Z,98199.06
2023-03-26T15:53:57.663Z,98199.06
2023-03-26T15:56:44.166Z,98191.25
2023-03-26T15:59:24.944Z,98199.56
2023-03-26T16:02:06.864Z,98193.97
2023-03-26T16:04:50.924Z,98198.53
2023-03-26T16:07:48.103Z,98190.38
2023-03-26T16:10:29.355Z,98186.91
2023-03-26T16:13:39.690Z,98191.03
2023-03-26T16:16:51.511Z,98199.34
2023-03-26T16:19:56.615Z,98194.44
2023-03-26T16:22:48.487Z,98191.75
2023-03-26T16:25:35.295Z,98191.47
2023-03-26T16:28:29.577Z,98184.47
2023-03-26T16:31:38.053Z,98188.16
2023-03-26T16:34:27.274Z,98181.03
2023-03-26T16:37:01.127Z,98176.88
2023-03-26T16:39:41.788Z,98173.31
2023-03-26T16:42:32.152Z,98170.47
2023-03-26T16:45:14.171Z,98168.63
2023-03-26T16:47:52.675Z,98167.94
2023-03-26T16:50:30.003Z,98177.47
2023-03-26T16:53:13.494Z,98177.69
2023-03-26T16:55:49.311Z,98175.09
2023-03-26T16:58:28.163Z,98186.81
2023-03-26T17:01:08.910Z,98190.78
2023-03-26T17:03:52.121Z,98198.41
2023-03-26T17:06:34.652Z,98204.66
2023-03-26T17:09:15.448Z,98212.41
2023-03-26T17:11:56.676Z,98213.91
2023-03-26T17:14:38.483Z,98221.22
2023-03-26T17:17:23.085Z,98218.47
2023-03-26T17:20:00.144Z,98230.09
2023-03-26T17:22:40.207Z,98231.31
2023-03-26T17:25:23.747Z,98230.91
2023-03-26T17:28:00.512Z,98233.53
2023-03-26T17:30:49.690Z,98229.47
2023-03-26T17:33:24.485Z,98237.66
2023-03-26T17:36:13.487Z,98236.31
2023-03-26T17:39:00.885Z,98233.59
2023-03-26T17:41:56.295Z,98232.50
2023-03-26T17:44:47.652Z,98226.19
2023-03-26T17:47:32.922Z,98223.91
2023-03-26T17:50:09.233Z,98220.88
2023-03-26T17:52:54.751Z,98210.41
2023-03-26T17:55:27.859Z,98205.69
2023-03-26T17:58:00.187Z,98206.78
2023-03-26T18:00:32.785Z,98210.16
2023-03-26T18:03:07.265Z,98210.00
2023-03-26T18:05:39.921Z,98202.91
2023-03-26T18:08:35.452Z,98206.22
2023-03-26T18:11:42.705Z,98199.53
2023-03-26T18:14:24.752Z,98200.88
2023-03-26T18:16:55.408Z,98202.72
2023-03-26T18:19:25.931Z,98201.91
2023-03-26T18:21:56.813Z,98204.03
2023-03-26T18:24:29.569Z,98205.22
2023-03-26T18:27:03.004Z,98203.53
2023-03-26T18:29:35.373Z,98204.72
2023-03-26T18:32:17.535Z,98198.94
2023-03-26T18:34:52.690Z,98194.53
2023-03-26T18:37:27.123Z,98199.69
2023-03-26T18:40:02.368Z,98197.13
2023-03-26T18:42:33.009Z,98196.38
2023-03-26T18:45:07.176Z,98191.69
2023-03-26T18:47:37.648Z,98212.00
2023-03-26T18:50:08.079Z,98206.22
2023-03-26T18:52:37.625Z,98202.13
2023-03-26T18:55:07.107Z,98197.59
2023-03-26T18:57:36.605Z,98193.47
2023-03-26T19:00:23.423Z,98186.53
2023-03-26T19:02:58.816Z,98183.19
2023-03-26T19:05:29.011Z,98182.44
2023-03-26T19:07:58.396Z,98179.09
2023-03-26T19:10:27.565Z,98169.84
2023-03-26T19:12:57.749Z,98165.28
2023-03-26T19:15:29.569Z,98162.41
2023-03-26T19:18:06.983Z,98149.25
2023-03-26T19:20:41.968Z,98151.25
2023-03-26T19:23:15.074Z,98149.88
2023-03-26T19:25:47.571Z,98141.09
2023-03-26T19:28:20.716Z,98147.31
2023-03-26T19:30:56.109Z,98137.34
2023-03-26T19:33:26.604Z,98137.34
2023-03-26T19:36:03.913Z,98126.84
2023-03-26T19:38:44.305Z,98119.59
2023-03-26T19:41:21.999Z,98122.19
2023-03-26T19:43:55.814Z,98121.88
2023-03-26T19:46:27.208Z,98118.22
2023-03-26T19:48:57.704Z,98109.03
2023-03-26T19:51:33.122Z,98114.28
2023-03-26T19:54:06.265Z,98101.88
2023-03-26T19:56:35.317Z,98099.16
2023-03-26T19:59:05.322Z,98089.31
2023-03-26T20:01:36.542Z,98096.72
2023-03-26T20:04:07.524Z,98087.34
2023-03-26T20:06:43.903Z,98087.34
2023-03-26T20:09:13.176Z,98080.09
2023-03-26T20:11:42.312Z,98077.81
2023-03-26T20:14:15.947Z,98077.66
2023-03-26T20:16:46.752Z,98078.56
2023-03-26T20:19:19.294Z,98066.31
2023-03-26T20:21:49.047Z,98074.63
2023-03-26T20:24:19.253Z,98070.06
2023-03-26T20:26:48.707Z,98065.97
2023-03-26T20:29:20.984Z,98060.09
2023-03-26T20:31:52.416Z,98057.81
2023-03-26T20:34:23.541Z,98049.63
2023-03-26T20:36:55.322Z,98050.69
2023-03-26T20:39:24.883Z,98053.72
2023-03-26T20:41:56.338Z,98049.94
2023-03-26T20:44:26.999Z,98046.16
2023-03-26T20:46:59.081Z,98040.56
2023-03-26T20:49:29.498Z,98038.91
2023-03-26T20:51:59.651Z,98024.69
2023-03-26T20:54:29.783Z,98018.91
2023-03-26T20:56:58.892Z,98018.63
2023-03-26T20:59:28.476Z,98007.25
2023-03-26T21:01:59.417Z,98001.81
2023-03-26T21:04:29.770Z,98005.63
2023-03-26T21:07:07.058Z,98000.91
2023-03-26T21:09:44.924Z,98000.13
2023-03-26T21:12:22.932Z,97986.81
2023-03-26T21:14:52.934Z,97983.50
2023-03-26T21:17:27.258Z,97981.22
2023-03-26T21:20:00.493Z,97979.41
2023-03-26T21:22:36.726Z,97974.56
2023-03-26T21:25:15.668Z,97973.78
2023-03-26T21:27:53.602Z,97966.69
2023-03-26T21:30:23.783Z,97963.34
2023-03-26T21:32:54.863Z,97963.66
2023-03-26T21:35:24.635Z,97962.44
2023-03-26T21:37:54.263Z,97959.09
2023-03-26T21:40:23.355Z,97959.41
2023-03-26T21:42:53.648Z,97953.34
2023-03-26T21:45:24.087Z,97956.22
2023-03-26T21:47:55.662Z,97953.97
2023-03-26T21:50:25.612Z,97952.44
2023-03-26T21:52:54.828Z,97951.69
2023-03-26T21:55:25.972Z,97947.31
2023-03-26T21:58:21.954Z,97940.97
2023-03-26T22:01:07.889Z,97937.63
2023-03-26T22:03:48.320Z,97933.25
2023-03-26T22:06:21.451Z,97932.47
2023-03-26T22:08:50.654Z,97923.25
2023-03-26T22:11:19.359Z,97929.16
2023-03-26T22:13:48.153Z,97926.13
2023-03-26T22:16:17.971Z,97924.59
2023-03-26T22:18:47.860Z,97916.59
2023-03-26T22:21:16.783Z,97916.28
2023-03-26T22:23:52.801Z,97905.81
2023-03-26T22:26:23.288Z,97901.13
2023-03-26T22:28:52.218Z,97897.19
2023-03-26T22:31:20.850Z,97903.53
2023-03-26T22:33:50.944Z,97896.25
2023-03-26T22:36:23.503Z,97906.72
2023-03-26T22:38:54.506Z,97906.41
2023-03-26T22:41:23.656Z,97908.19
2023-03-26T22:43:52.882Z,97908.38
2023-03-26T22:46:21.653Z,97895.91
2023-03-26T22:48:54.421Z,97901.06
2023-03-26T22:51:23.440Z,97890.34
2023-03-26T22:53:52.203Z,97885.63
2023-03-26T22:56:20.900Z,97877.91
2023-03-26T22:58:49.628Z,97884.69
2023-03-26T23:01:22.924Z,97887.56
2023-03-26T23:03:53.719Z,97890.16
2023-03-26T23:06:22.907Z,97885.00
2023-03-26T23:08:51.767Z,97891.66
2023-03-26T23:11:22.194Z,97901.66
2023-03-26T23:13:51.319Z,97892.28
2023-03-26T23:16:21.708Z,97894.56
2023-03-26T23:18:50.748Z,97895.34
2023-03-26T23:21:22.194Z,97895.22
2023-03-26T23:23:51.674Z,97894.47
2023-03-26T23:26:20.064Z,97889.16
2023-03-26T23:28:48.652Z,97889.19
2023-03-26T23:31:17.366Z,97886.59
2023-03-26T23:33:47.588Z,97887.06
2023-03-26T23:36:18.916Z,97885.69
2023-03-26T23:38:49.769Z,97886.16
2023-03-26T23:41:21.645Z,97877.81
2023-03-26T23:43:55.506Z,97871.31
2023-03-26T23:46:30.261Z,97874.00
2023-03-26T23:48:59.957Z,97874.19
2023-03-26T23:51:30.398Z,97867.97
2023-03-26T23:54:01.616Z,97867.03
2023-03-26T23:56:30.400Z,97866.13
2023-03-26T23:59:00.636Z,97858.72
