createdAt,value
2023-06-22T00:01:23.518Z,7.72
2023-06-22T00:03:50.444Z,7.90
2023-06-22T00:06:17.216Z,8.00
2023-06-22T00:08:43.906Z,6.50
2023-06-22T00:11:10.573Z,6.90
2023-06-22T00:13:37.342Z,7.20
2023-06-22T00:16:04.331Z,6.93
2023-06-22T00:18:31.876Z,8.27
2023-06-22T00:20:59.572Z,7.60
2023-06-22T00:23:27.186Z,6.45
2023-06-22T00:25:54.015Z,6.47
2023-06-22T00:28:21.146Z,7.28
2023-06-22T00:30:48.683Z,6.82
2023-06-22T00:33:17.353Z,6.47
2023-06-22T00:38:10.934Z,7.65
2023-06-22T00:40:39.128Z,6.43
2023-06-22T00:43:06.434Z,7.20
2023-06-22T00:45:33.179Z,8.13
2023-06-22T00:48:00.678Z,7.97
2023-06-22T00:50:34.789Z,7.60
2023-06-22T00:53:10.600Z,6.28
2023-06-22T00:55:52.582Z,7.28
2023-06-22T00:58:22.902Z,7.38
2023-06-22T01:00:50.098Z,7.63
2023-06-22T01:03:18.327Z,7.82
2023-06-22T01:05:47.840Z,6.35
2023-06-22T01:08:23.213Z,7.68
2023-06-22T01:10:59.803Z,7.00
2023-06-22T01:13:38.634Z,8.75
2023-06-22T01:16:08.833Z,7.85
2023-06-22T01:18:38.737Z,7.65
2023-06-22T01:21:10.922Z,8.75
2023-06-22T01:23:55.032Z,7.38
2023-06-22T01:26:44.879Z,7.47
2023-06-22T01:29:14.893Z,8.07
2023-06-22T01:31:43.860Z,8.02
2023-06-22T01:34:11.975Z,8.25
2023-06-22T01:36:40.100Z,8.25
2023-06-22T01:39:08.406Z,8.30
2023-06-22T01:41:38.192Z,9.07
2023-06-22T01:44:08.422Z,7.55
2023-06-22T01:46:36.444Z,7.95
2023-06-22T01:49:07.271Z,9.00
2023-06-22T01:51:38.163Z,8.38
2023-06-22T01:54:07.596Z,7.68
2023-06-22T01:56:34.187Z,8.00
2023-06-22T01:59:34.005Z,7.15
2023-06-22T02:02:08.962Z,8.57
2023-06-22T02:07:15.316Z,8.20
2023-06-22T02:09:45.458Z,8.40
2023-06-22T02:12:14.840Z,7.47
2023-06-22T02:14:42.007Z,8.02
2023-06-22T02:17:16.649Z,8.85
2023-06-22T02:19:43.210Z,7.78
2023-06-22T02:22:10.304Z,9.10
2023-06-22T02:24:36.863Z,9.35
2023-06-22T02:27:03.805Z,9.07
2023-06-22T02:29:30.779Z,8.07
2023-06-22T02:31:57.404Z,9.15
2023-06-22T02:34:24.081Z,8.88
2023-06-22T02:36:53.770Z,8.75
2023-06-22T02:39:25.534Z,9.77
2023-06-22T02:41:55.800Z,8.80
2023-06-22T02:44:22.744Z,8.25
2023-06-22T02:46:49.531Z,9.02
2023-06-22T02:49:16.409Z,7.68
2023-06-22T02:51:48.475Z,8.32
2023-06-22T02:54:15.112Z,8.88
2023-06-22T02:56:44.878Z,8.32
2023-06-22T02:59:12.077Z,8.45
2023-06-22T03:01:41.783Z,8.77
2023-06-22T03:04:09.374Z,9.95
2023-06-22T03:06:37.272Z,9.80
2023-06-22T03:09:05.809Z,8.57
2023-06-22T03:11:33.103Z,9.00
2023-06-22T03:14:00.325Z,8.02
2023-06-22T03:16:27.065Z,9.30
2023-06-22T03:18:57.084Z,9.73
2023-06-22T03:21:24.647Z,9.55
2023-06-22T03:23:51.389Z,8.43
2023-06-22T03:26:19.167Z,9.57
2023-06-22T03:28:45.760Z,10.57
2023-06-22T03:31:12.374Z,9.30
2023-06-22T03:33:39.061Z,8.70
2023-06-22T03:36:05.707Z,9.10
2023-06-22T03:38:32.477Z,7.93
2023-06-22T03:40:59.058Z,7.90
2023-06-22T03:43:25.712Z,9.23
2023-06-22T03:45:52.319Z,9.07
2023-06-22T03:48:19.012Z,8.65
2023-06-22T03:50:45.735Z,8.50
2023-06-22T03:53:12.329Z,8.98
2023-06-22T03:55:38.997Z,9.55
2023-06-22T03:58:06.980Z,9.35
2023-06-22T04:00:33.771Z,8.80
2023-06-22T04:03:00.467Z,10.40
2023-06-22T04:05:27.196Z,9.20
2023-06-22T04:07:53.798Z,8.77
2023-06-22T04:10:20.369Z,8.68
2023-06-22T04:12:46.937Z,8.20
2023-06-22T04:15:13.508Z,8.35
2023-06-22T04:17:40.158Z,8.75
2023-06-22T04:20:07.830Z,9.13
2023-06-22T04:22:34.418Z,8.23
2023-06-22T04:25:01.073Z,9.00
2023-06-22T04:27:27.647Z,8.65
2023-06-22T04:29:54.223Z,8.43
2023-06-22T04:32:20.904Z,9.15
2023-06-22T04:34:47.509Z,8.45
2023-06-22T04:37:16.541Z,9.07
2023-06-22T04:39:44.433Z,7.70
2023-06-22T04:42:11.109Z,9.27
2023-06-22T04:44:37.741Z,9.30
2023-06-22T04:47:05.132Z,9.32
2023-06-22T04:49:37.074Z,8.80
2023-06-22T04:52:08.726Z,8.07
2023-06-22T04:54:37.448Z,9.07
2023-06-22T04:57:06.327Z,9.27
2023-06-22T05:02:03.344Z,7.25
2023-06-22T05:04:34.180Z,9.00
2023-06-22T05:07:01.575Z,8.23
2023-06-22T05:09:28.406Z,7.80
2023-06-22T05:11:55.362Z,7.93
2023-06-22T05:14:22.065Z,7.22
2023-06-22T05:16:50.215Z,7.57
2023-06-22T05:19:16.802Z,8.55
2023-06-22T05:21:43.380Z,8.95
2023-06-22T05:24:09.960Z,8.48
2023-06-22T05:26:37.062Z,8.25
2023-06-22T05:29:04.156Z,8.90
2023-06-22T05:31:31.142Z,8.95
2023-06-22T05:33:57.968Z,9.05
2023-06-22T05:36:27.448Z,7.47
2023-06-22T05:38:54.349Z,8.35
2023-06-22T05:41:21.063Z,8.38
2023-06-22T05:43:47.930Z,8.70
2023-06-22T05:46:14.897Z,9.40
2023-06-22T05:48:41.656Z,9.98
2023-06-22T05:51:08.266Z,9.40
2023-06-22T05:53:34.945Z,8.82
2023-06-22T05:56:01.566Z,8.98
2023-06-22T05:58:28.159Z,8.25
2023-06-22T06:00:54.913Z,7.97
2023-06-22T06:03:21.483Z,9.40
2023-06-22T06:05:48.763Z,8.82
2023-06-22T06:08:15.432Z,16.17
2023-06-22T06:10:42.279Z,10.50
2023-06-22T06:13:09.192Z,10.75
2023-06-22T06:15:35.942Z,8.20
2023-06-22T06:18:05.491Z,7.38
2023-06-22T06:20:32.815Z,9.68
2023-06-22T06:22:59.871Z,9.13
2023-06-22T06:25:27.149Z,7.85
2023-06-22T06:27:55.777Z,7.65
2023-06-22T06:35:17.970Z,9.80
2023-06-22T06:37:46.571Z,21.13
2023-06-22T06:40:14.784Z,9.82
2023-06-22T06:42:45.516Z,7.15
2023-06-22T06:45:20.540Z,7.15
2023-06-22T06:47:47.959Z,9.82
2023-06-22T06:50:14.713Z,7.13
2023-06-22T06:52:41.587Z,7.07
2023-06-22T06:55:09.317Z,8.00
2023-06-22T06:57:36.340Z,6.97
2023-06-22T07:00:03.707Z,8.20
2023-06-22T07:02:30.455Z,6.95
2023-06-22T07:04:57.092Z,8.98
2023-06-22T07:07:24.081Z,9.98
2023-06-22T07:09:50.730Z,8.80
2023-06-22T07:12:17.358Z,8.13
2023-06-22T07:14:43.945Z,7.20
2023-06-22T07:17:10.519Z,7.45
2023-06-22T07:19:37.160Z,7.60
2023-06-22T07:22:04.066Z,7.90
2023-06-22T07:24:30.824Z,8.68
2023-06-22T07:27:00.198Z,8.85
2023-06-22T07:29:27.934Z,7.82
2023-06-22T07:31:54.586Z,10.10
2023-06-22T07:34:21.348Z,7.90
2023-06-22T07:36:48.396Z,7.10
2023-06-22T07:39:15.806Z,7.93
2023-06-22T07:41:44.664Z,8.40
2023-06-22T07:44:11.318Z,8.50
2023-06-22T07:46:37.981Z,7.63
2023-06-22T07:49:04.674Z,7.35
2023-06-22T07:51:31.260Z,7.35
2023-06-22T07:53:57.932Z,7.13
2023-06-22T07:56:24.596Z,8.80
2023-06-22T07:58:51.340Z,7.10
2023-06-22T08:01:18.561Z,9.25
2023-06-22T08:03:45.309Z,8.82
2023-06-22T08:06:12.062Z,7.55
2023-06-22T08:08:40.127Z,9.05
2023-06-22T08:11:18.650Z,8.05
2023-06-22T08:13:45.636Z,7.60
2023-06-22T08:16:14.232Z,8.30
2023-06-22T08:18:40.881Z,7.55
2023-06-22T08:21:07.575Z,6.47
2023-06-22T08:23:37.254Z,7.03
2023-06-22T08:26:03.915Z,6.90
2023-06-22T08:28:30.571Z,6.93
2023-06-22T08:30:57.421Z,8.02
2023-06-22T08:33:29.566Z,7.45
2023-06-22T08:35:56.735Z,7.15
2023-06-22T08:38:23.364Z,6.90
2023-06-22T08:40:50.134Z,7.45
2023-06-22T08:43:17.066Z,6.90
2023-06-22T08:45:43.774Z,8.15
2023-06-22T08:48:11.982Z,6.95
2023-06-22T08:50:38.615Z,6.15
2023-06-22T08:53:05.257Z,6.70
2023-06-22T08:55:32.129Z,6.95
2023-06-22T08:57:59.162Z,6.95
2023-06-22T09:00:25.991Z,6.20
2023-06-22T09:02:52.791Z,7.00
2023-06-22T09:05:21.680Z,6.55
2023-06-22T09:07:51.654Z,5.88
2023-06-22T09:10:21.772Z,5.15
2023-06-22T09:12:51.629Z,6.40
2023-06-22T09:15:19.001Z,5.55
2023-06-22T09:17:47.989Z,6.57
2023-06-22T09:20:15.890Z,6.47
2023-06-22T09:22:42.818Z,7.50
2023-06-22T09:25:09.862Z,10.50
2023-06-22T09:27:36.506Z,8.10
2023-06-22T09:30:04.719Z,6.40
2023-06-22T09:32:31.400Z,7.10
2023-06-22T09:34:58.235Z,7.75
2023-06-22T09:37:24.859Z,6.60
2023-06-22T09:39:51.521Z,6.70
2023-06-22T09:42:18.139Z,7.60
2023-06-22T09:44:44.731Z,7.13
2023-06-22T09:47:11.378Z,7.40
2023-06-22T09:49:48.106Z,6.47
2023-06-22T09:52:15.662Z,7.78
2023-06-22T09:54:42.304Z,7.22
2023-06-22T09:57:08.917Z,6.10
2023-06-22T09:59:35.595Z,6.72
2023-06-22T10:02:02.309Z,6.38
2023-06-22T10:04:29.339Z,7.03
2023-06-22T10:06:56.081Z,6.45
2023-06-22T10:09:22.720Z,7.35
2023-06-22T10:11:49.469Z,6.30
2023-06-22T10:14:16.278Z,6.32
2023-06-22T10:16:42.969Z,7.57
2023-06-22T10:19:09.723Z,9.52
2023-06-22T10:21:36.355Z,6.13
2023-06-22T10:24:07.671Z,7.28
2023-06-22T10:26:35.272Z,7.85
2023-06-22T10:29:15.926Z,7.40
2023-06-22T10:31:44.094Z,5.70
2023-06-22T10:34:10.835Z,6.65
2023-06-22T10:36:37.533Z,9.27
2023-06-22T10:39:04.533Z,6.80
2023-06-22T10:41:32.038Z,6.53
2023-06-22T10:43:59.229Z,6.55
2023-06-22T10:46:29.231Z,7.90
2023-06-22T10:48:58.169Z,7.35
2023-06-22T10:51:24.895Z,5.82
2023-06-22T10:53:52.179Z,6.47
2023-06-22T10:56:19.756Z,6.43
2023-06-22T10:58:46.947Z,7.90
2023-06-22T11:01:30.031Z,6.90
2023-06-22T11:04:00.820Z,6.63
2023-06-22T11:06:27.607Z,7.20
2023-06-22T11:09:04.419Z,7.13
2023-06-22T11:11:33.996Z,6.70
2023-06-22T11:14:00.858Z,7.63
2023-06-22T11:16:28.372Z,7.68
2023-06-22T11:18:55.133Z,7.13
2023-06-22T11:21:21.792Z,6.50
2023-06-22T11:23:48.462Z,6.38
2023-06-22T11:26:15.242Z,7.22
2023-06-22T11:28:41.992Z,8.75
2023-06-22T11:31:24.368Z,6.90
2023-06-22T11:33:52.636Z,8.02
2023-06-22T11:36:20.016Z,10.20
2023-06-22T11:38:46.770Z,7.30
2023-06-22T11:41:13.449Z,7.20
2023-06-22T11:43:40.103Z,6.88
2023-06-22T11:46:07.331Z,6.95
2023-06-22T11:48:36.557Z,7.80
2023-06-22T11:51:04.163Z,6.95
2023-06-22T11:53:31.249Z,6.20
2023-06-22T11:55:57.981Z,8.25
2023-06-22T11:58:24.649Z,8.20
2023-06-22T12:00:52.617Z,5.85
2023-06-22T12:03:20.640Z,8.95
2023-06-22T12:05:47.672Z,6.78
2023-06-22T12:08:15.099Z,7.55
2023-06-22T12:10:42.063Z,6.55
2023-06-22T12:13:13.350Z,6.65
2023-06-22T12:15:40.094Z,7.03
2023-06-22T12:18:06.816Z,6.20
2023-06-22T12:20:33.710Z,6.30
2023-06-22T12:23:00.409Z,6.43
2023-06-22T12:25:27.076Z,6.28
2023-06-22T12:27:53.784Z,7.05
2023-06-22T12:30:20.516Z,6.95
2023-06-22T12:32:47.320Z,6.10
2023-06-22T12:35:15.367Z,7.20
2023-06-22T12:37:45.301Z,7.80
2023-06-22T12:40:12.380Z,6.03
2023-06-22T12:42:39.025Z,8.68
2023-06-22T12:45:06.557Z,7.40
2023-06-22T12:47:33.230Z,6.70
2023-06-22T12:49:59.931Z,6.90
2023-06-22T12:52:26.971Z,6.50
2023-06-22T12:54:55.733Z,6.10
2023-06-22T12:57:23.018Z,7.28
2023-06-22T12:59:49.753Z,5.47
2023-06-22T13:02:16.565Z,6.10
2023-06-22T13:04:44.237Z,6.10
2023-06-22T13:07:21.590Z,5.88
2023-06-22T13:09:53.068Z,7.93
2023-06-22T13:12:23.987Z,6.90
2023-06-22T13:14:50.839Z,6.15
2023-06-22T13:17:17.555Z,6.78
2023-06-22T13:19:44.214Z,6.90
2023-06-22T13:22:44.137Z,10.07
2023-06-22T13:25:14.257Z,5.80
2023-06-22T13:27:41.955Z,8.00
2023-06-22T13:33:09.191Z,6.70
2023-06-22T13:35:38.934Z,6.00
2023-06-22T13:38:05.613Z,6.78
2023-06-22T13:40:32.539Z,5.90
2023-06-22T13:42:59.146Z,5.75
2023-06-22T13:45:25.924Z,6.38
2023-06-22T13:47:52.532Z,5.97
2023-06-22T13:50:19.522Z,6.47
2023-06-22T13:52:46.101Z,5.88
2023-06-22T13:55:15.203Z,5.40
2023-06-22T13:57:42.011Z,6.28
2023-06-22T14:00:09.517Z,6.57
2023-06-22T14:02:36.267Z,5.60
2023-06-22T14:05:03.750Z,5.78
2023-06-22T14:07:30.399Z,7.30
2023-06-22T14:09:57.061Z,5.68
2023-06-22T14:12:23.636Z,7.82
2023-06-22T14:14:50.248Z,5.80
2023-06-22T14:17:17.002Z,6.40
2023-06-22T14:19:43.591Z,6.32
2023-06-22T14:22:10.265Z,5.47
2023-06-22T14:24:36.893Z,6.43
2023-06-22T14:27:04.472Z,5.55
2023-06-22T14:29:31.108Z,6.50
2023-06-22T14:32:00.788Z,6.80
2023-06-22T14:34:27.418Z,5.85
2023-06-22T14:36:53.984Z,5.93
2023-06-22T14:39:22.109Z,6.20
2023-06-22T14:41:51.250Z,5.50
2023-06-22T14:44:18.276Z,6.85
2023-06-22T14:46:44.939Z,6.07
2023-06-22T14:49:11.707Z,6.43
2023-06-22T14:51:38.406Z,5.90
2023-06-22T14:54:05.151Z,5.25
2023-06-22T14:56:32.944Z,6.63
2023-06-22T14:59:00.233Z,6.35
2023-06-22T15:01:26.897Z,6.13
2023-06-22T15:03:53.665Z,6.07
2023-06-22T15:06:20.283Z,7.53
2023-06-22T15:08:47.452Z,7.30
2023-06-22T15:11:14.209Z,6.53
2023-06-22T15:13:42.007Z,6.80
2023-06-22T15:16:09.326Z,6.38
2023-06-22T15:18:36.645Z,6.75
2023-06-22T15:21:05.093Z,6.50
2023-06-22T15:23:32.724Z,6.53
2023-06-22T15:26:00.161Z,7.85
2023-06-22T15:28:26.835Z,6.75
2023-06-22T15:30:53.819Z,6.63
2023-06-22T15:33:20.604Z,7.05
2023-06-22T15:35:47.392Z,6.15
2023-06-22T15:38:14.131Z,7.57
2023-06-22T15:40:40.798Z,7.60
2023-06-22T15:43:07.333Z,17.13
2023-06-22T15:45:33.978Z,6.22
2023-06-22T15:48:00.680Z,9.95
2023-06-22T15:50:27.463Z,8.48
2023-06-22T15:52:54.266Z,7.70
2023-06-22T15:55:20.905Z,8.85
2023-06-22T15:57:48.169Z,12.88
2023-06-22T16:00:18.962Z,9.27
2023-06-22T16:02:47.197Z,7.55
2023-06-22T16:05:14.239Z,9.52
2023-06-22T16:07:40.975Z,7.78
2023-06-22T16:10:08.406Z,7.57
2023-06-22T16:12:36.277Z,7.10
2023-06-22T16:15:04.970Z,7.75
2023-06-22T16:17:31.792Z,7.85
2023-06-22T16:20:00.691Z,7.80
2023-06-22T16:22:33.761Z,7.30
2023-06-22T16:25:00.459Z,27.65
2023-06-22T16:27:29.359Z,12.00
2023-06-22T16:29:56.187Z,7.53
2023-06-22T16:32:22.851Z,14.07
2023-06-22T16:34:49.508Z,12.65
2023-06-22T16:37:16.106Z,11.73
2023-06-22T16:39:42.794Z,8.95
2023-06-22T16:42:19.445Z,7.53
2023-06-22T16:44:46.307Z,8.65
2023-06-22T16:47:13.009Z,12.55
2023-06-22T16:49:39.777Z,13.27
2023-06-22T16:52:07.163Z,11.23
2023-06-22T16:54:34.554Z,13.77
2023-06-22T16:57:02.957Z,9.82
2023-06-22T16:59:29.845Z,10.75
2023-06-22T17:01:58.106Z,8.20
2023-06-22T17:07:00.120Z,9.50
2023-06-22T17:09:57.621Z,7.45
2023-06-22T17:12:26.159Z,11.50
2023-06-22T17:14:53.576Z,11.63
2023-06-22T17:17:22.728Z,11.00
2023-06-22T17:19:49.557Z,10.45
2023-06-22T17:22:16.262Z,7.38
2023-06-22T17:24:45.689Z,9.02
2023-06-22T17:27:12.277Z,8.18
2023-06-22T17:29:38.853Z,9.65
2023-06-22T17:32:09.337Z,9.60
2023-06-22T17:34:36.557Z,10.75
2023-06-22T17:37:03.376Z,8.30
2023-06-22T17:39:30.332Z,7.80
2023-06-22T17:41:57.432Z,9.40
2023-06-22T17:44:25.911Z,7.85
2023-06-22T17:49:27.570Z,8.43
2023-06-22T17:51:54.207Z,9.65
2023-06-22T17:54:27.587Z,13.85
2023-06-22T17:59:30.359Z,9.23
2023-06-22T18:01:57.001Z,12.40
2023-06-22T18:04:24.406Z,9.55
2023-06-22T18:06:51.419Z,8.00
2023-06-22T18:09:18.951Z,8.00
2023-06-22T18:11:56.726Z,9.40
2023-06-22T18:14:23.456Z,8.82
2023-06-22T18:16:52.031Z,8.38
2023-06-22T18:24:17.881Z,9.60
2023-06-22T18:26:45.778Z,8.23
2023-06-22T18:29:13.260Z,7.97
2023-06-22T18:31:40.271Z,9.85
2023-06-22T18:34:14.965Z,9.60
2023-06-22T18:36:48.164Z,17.65
2023-06-22T18:39:16.296Z,15.93
2023-06-22T18:42:05.749Z,10.65
2023-06-22T18:44:42.070Z,8.93
2023-06-22T18:47:10.089Z,9.25
2023-06-22T18:49:50.317Z,10.88
2023-06-22T18:52:18.746Z,9.65
2023-06-22T18:54:49.940Z,10.10
2023-06-22T18:57:17.746Z,9.77
2023-06-22T18:59:46.623Z,10.00
2023-06-22T19:02:34.302Z,8.40
2023-06-22T19:05:17.033Z,23.38
2023-06-22T19:07:52.733Z,8.70
2023-06-22T19:10:30.089Z,11.55
2023-06-22T19:13:12.312Z,9.48
2023-06-22T19:15:41.853Z,15.38
2023-06-22T19:18:25.978Z,21.50
2023-06-22T19:20:54.600Z,20.75
2023-06-22T19:25:58.113Z,20.67
2023-06-22T19:28:29.105Z,9.93
2023-06-22T19:30:58.145Z,8.88
2023-06-22T19:33:26.907Z,8.63
2023-06-22T19:35:58.044Z,9.55
2023-06-22T19:38:28.493Z,9.32
2023-06-22T19:40:55.476Z,10.85
2023-06-22T19:43:22.981Z,10.07
2023-06-22T19:45:49.715Z,13.65
2023-06-22T19:48:16.628Z,8.70
2023-06-22T19:50:45.959Z,10.10
2023-06-22T19:53:16.231Z,9.35
2023-06-22T19:55:44.513Z,10.45
2023-06-22T19:58:13.194Z,9.68
2023-06-22T20:00:40.681Z,9.63
2023-06-22T20:03:16.378Z,10.38
2023-06-22T20:05:44.841Z,10.30
2023-06-22T20:08:13.495Z,10.80
2023-06-22T20:13:15.681Z,10.05
2023-06-22T20:15:49.461Z,8.80
2023-06-22T20:18:16.888Z,9.27
2023-06-22T20:20:48.052Z,8.85
2023-06-22T20:23:22.637Z,10.70
2023-06-22T20:25:52.994Z,9.30
2023-06-22T20:28:19.983Z,8.23
2023-06-22T20:31:17.345Z,10.25
2023-06-22T20:33:44.097Z,8.80
2023-06-22T20:36:11.726Z,14.15
2023-06-22T20:38:38.349Z,9.02
2023-06-22T20:41:08.130Z,10.73
2023-06-22T20:43:34.815Z,9.15
2023-06-22T20:46:01.501Z,8.52
2023-06-22T20:48:38.977Z,11.23
2023-06-22T20:51:07.259Z,10.35
2023-06-22T20:53:33.926Z,10.40
2023-06-22T20:56:00.506Z,10.70
2023-06-22T20:58:27.033Z,10.45
2023-06-22T21:00:55.979Z,10.05
2023-06-22T21:03:22.822Z,9.70
2023-06-22T21:05:49.482Z,9.38
2023-06-22T21:08:17.120Z,9.73
2023-06-22T21:10:43.881Z,10.45
2023-06-22T21:13:10.486Z,8.70
2023-06-22T21:15:37.054Z,9.05
2023-06-22T21:18:03.801Z,8.68
2023-06-22T21:20:30.735Z,9.43
2023-06-22T21:22:57.348Z,10.00
2023-06-22T21:25:24.004Z,8.77
2023-06-22T21:27:51.428Z,10.25
2023-06-22T21:30:18.043Z,9.48
2023-06-22T21:32:44.826Z,9.13
2023-06-22T21:35:11.992Z,11.10
2023-06-22T21:37:39.220Z,10.63
2023-06-22T21:40:07.761Z,11.40
2023-06-22T21:42:34.445Z,11.88
2023-06-22T21:45:01.042Z,13.38
2023-06-22T21:47:27.836Z,13.77
2023-06-22T21:49:54.510Z,12.57
2023-06-22T21:52:21.494Z,11.18
2023-06-22T21:54:48.128Z,12.27
2023-06-22T21:57:14.725Z,14.07
2023-06-22T21:59:41.357Z,13.82
2023-06-22T22:02:08.045Z,13.40
2023-06-22T22:04:35.852Z,11.50
2023-06-22T22:07:02.857Z,11.25
2023-06-22T22:09:29.425Z,12.40
2023-06-22T22:11:56.032Z,11.77
2023-06-22T22:14:22.617Z,13.55
2023-06-22T22:16:49.267Z,13.65
2023-06-22T22:19:16.381Z,11.75
2023-06-22T22:21:44.544Z,12.38
2023-06-22T22:24:11.280Z,10.93
2023-06-22T22:26:38.237Z,10.88
2023-06-22T22:29:05.673Z,8.98
2023-06-22T22:31:38.947Z,11.85
2023-06-22T22:34:07.184Z,11.32
2023-06-22T22:36:34.487Z,13.15
2023-06-22T22:39:01.693Z,13.15
2023-06-22T22:41:28.623Z,12.95
2023-06-22T22:43:56.658Z,13.75
2023-06-22T22:46:23.285Z,14.10
2023-06-22T22:48:49.941Z,14.98
2023-06-22T22:51:17.007Z,17.38
2023-06-22T22:53:43.857Z,17.10
2023-06-22T22:56:13.764Z,16.13
2023-06-22T22:58:40.326Z,20.80
2023-06-22T23:01:06.982Z,14.18
2023-06-22T23:03:34.441Z,9.48
2023-06-22T23:06:01.337Z,9.90
2023-06-22T23:08:27.920Z,7.63
2023-06-22T23:10:54.844Z,7.07
2023-06-22T23:13:21.491Z,2.80
2023-06-22T23:15:48.087Z,1.20
2023-06-22T23:18:14.789Z,2.40
2023-06-22T23:20:41.404Z,4.97
2023-06-22T23:23:11.104Z,4.15
2023-06-22T23:25:39.229Z,3.33
2023-06-22T23:28:06.853Z,1.73
2023-06-22T23:30:35.344Z,1.90
2023-06-22T23:33:02.101Z,2.58
2023-06-22T23:35:29.029Z,3.47
2023-06-22T23:37:55.841Z,1.45
2023-06-22T23:40:22.392Z,1.25
2023-06-22T23:42:49.926Z,1.45
2023-06-22T23:45:20.826Z,1.27
2023-06-22T23:47:51.449Z,1.25
2023-06-22T23:50:19.276Z,1.58
2023-06-22T23:52:50.079Z,1.00
2023-06-22T23:55:18.653Z,1.60
2023-06-22T23:57:46.087Z,1.40
