createdAt,value
2018-08-25T00:00:41.083Z,0
2018-08-25T00:01:41.658Z,0
2018-08-25T00:02:42.230Z,0
2018-08-25T00:03:42.812Z,0
2018-08-25T00:04:43.384Z,0
2018-08-25T00:05:43.955Z,0
2018-08-25T00:06:44.528Z,0
2018-08-25T00:07:45.101Z,0
2018-08-25T00:08:45.674Z,0
2018-08-25T00:09:46.249Z,0
2018-08-25T00:10:46.820Z,0
2018-08-25T00:11:47.394Z,0
2018-08-25T00:12:47.967Z,0
2018-08-25T00:13:48.538Z,0
2018-08-25T00:14:49.110Z,0
2018-08-25T00:15:49.682Z,0
2018-08-25T00:16:50.253Z,0
2018-08-25T00:17:50.825Z,0
2018-08-25T00:18:51.398Z,0
2018-08-25T00:19:51.972Z,0
2018-08-25T00:20:52.544Z,0
2018-08-25T00:21:53.116Z,0
2018-08-25T00:22:53.688Z,0
2018-08-25T00:23:54.265Z,0
2018-08-25T00:24:54.835Z,0
2018-08-25T00:25:55.407Z,0
2018-08-25T00:26:55.980Z,0
2018-08-25T00:27:56.551Z,0
2018-08-25T00:28:57.122Z,0
2018-08-25T00:29:57.704Z,0
2018-08-25T00:30:58.278Z,0
2018-08-25T00:31:58.853Z,0
2018-08-25T00:32:59.434Z,0
2018-08-25T00:34:00.008Z,0
2018-08-25T00:35:00.580Z,0
2018-08-25T00:36:01.162Z,0
2018-08-25T00:37:01.734Z,0
2018-08-25T00:38:02.305Z,0
2018-08-25T00:39:02.879Z,0
2018-08-25T00:40:03.452Z,0
2018-08-25T00:41:04.025Z,0
2018-08-25T00:42:04.599Z,0
2018-08-25T00:43:05.171Z,0
2018-08-25T00:44:05.752Z,0
2018-08-25T00:45:06.327Z,0
2018-08-25T00:46:06.899Z,0
2018-08-25T00:47:07.473Z,0
2018-08-25T00:48:08.045Z,0
2018-08-25T00:49:08.620Z,0
2018-08-25T00:50:09.190Z,0
2018-08-25T00:51:09.761Z,0
2018-08-25T00:52:10.334Z,0
2018-08-25T00:53:10.905Z,0
2018-08-25T00:54:11.477Z,0
2018-08-25T00:55:12.049Z,0
2018-08-25T00:56:12.620Z,0
2018-08-25T00:57:13.191Z,0
2018-08-25T00:58:13.764Z,0
2018-08-25T00:59:14.361Z,0
2018-08-25T01:00:14.910Z,0
2018-08-25T01:01:15.494Z,0
2018-08-25T01:02:16.064Z,0
2018-08-25T01:03:16.638Z,0
2018-08-25T01:04:17.209Z,0
2018-08-25T01:05:17.782Z,0
2018-08-25T01:06:18.355Z,0
2018-08-25T01:07:18.928Z,0
2018-08-25T01:08:19.498Z,0
2018-08-25T01:09:20.072Z,0
2018-08-25T01:10:20.643Z,0
2018-08-25T01:11:21.217Z,0
2018-08-25T01:12:21.787Z,0
2018-08-25T01:13:22.359Z,0
2018-08-25T01:14:22.943Z,0
2018-08-25T01:15:23.513Z,0
2018-08-25T01:16:24.088Z,0
2018-08-25T01:17:24.658Z,0
2018-08-25T01:18:25.237Z,0
2018-08-25T01:19:25.804Z,0
2018-08-25T01:20:26.373Z,0
2018-08-25T01:21:26.944Z,0
2018-08-25T01:22:27.516Z,0
2018-08-25T01:23:28.090Z,0
2018-08-25T01:24:28.659Z,0
2018-08-25T01:25:29.231Z,0
2018-08-25T01:26:29.805Z,0
2018-08-25T01:27:30.388Z,0
2018-08-25T01:28:30.961Z,0
2018-08-25T01:29:31.527Z,0
2018-08-25T01:30:32.098Z,0
2018-08-25T01:31:32.668Z,0
2018-08-25T01:32:33.239Z,0
2018-08-25T01:33:33.810Z,0
2018-08-25T01:34:34.381Z,0
2018-08-25T01:35:34.953Z,0
2018-08-25T01:36:35.524Z,0
2018-08-25T01:37:36.095Z,0
2018-08-25T01:38:36.668Z,0
2018-08-25T01:39:37.253Z,0
2018-08-25T01:40:37.824Z,0
2018-08-25T01:41:38.404Z,0
2018-08-25T01:42:38.976Z,0
2018-08-25T01:43:39.550Z,0
2018-08-25T01:44:40.122Z,0
2018-08-25T01:45:40.696Z,0
2018-08-25T01:46:41.267Z,0
2018-08-25T01:47:41.839Z,0
2018-08-25T01:48:42.413Z,0
2018-08-25T01:49:42.982Z,0
2018-08-25T01:50:43.554Z,0
2018-08-25T01:51:44.125Z,0
2018-08-25T01:52:44.696Z,0
2018-08-25T01:53:45.270Z,0
2018-08-25T01:54:45.843Z,0
2018-08-25T01:55:46.426Z,0
2018-08-25T01:56:46.998Z,0
2018-08-25T01:57:47.570Z,0
2018-08-25T01:58:48.142Z,0
2018-08-25T01:59:48.716Z,0
2018-08-25T02:00:49.288Z,0
2018-08-25T02:01:49.862Z,0
2018-08-25T02:02:50.556Z,0
2018-08-25T02:03:51.005Z,0
2018-08-25T02:04:51.586Z,0
2018-08-25T02:05:52.159Z,0
2018-08-25T02:06:52.732Z,0
2018-08-25T02:07:53.304Z,0
2018-08-25T02:08:53.878Z,0
2018-08-25T02:09:54.448Z,0
2018-08-25T02:10:55.022Z,0
2018-08-25T02:11:55.595Z,0
2018-08-25T02:12:56.174Z,0
2018-08-25T02:13:56.748Z,0
2018-08-25T02:14:57.330Z,0
2018-08-25T02:15:57.913Z,0
2018-08-25T02:16:58.486Z,0
2018-08-25T02:17:59.061Z,0
2018-08-25T02:18:59.645Z,0
2018-08-25T02:20:00.215Z,0
2018-08-25T02:21:00.787Z,0
2018-08-25T02:22:01.361Z,0
2018-08-25T02:23:01.933Z,0
2018-08-25T02:24:02.504Z,0
2018-08-25T02:25:03.090Z,0
2018-08-25T02:26:03.660Z,0
2018-08-25T02:27:04.233Z,0
2018-08-25T02:28:04.856Z,0
2018-08-25T02:29:05.378Z,0
2018-08-25T02:30:05.959Z,0
2018-08-25T02:31:06.542Z,0
2018-08-25T02:32:07.107Z,0
2018-08-25T02:33:07.688Z,0
2018-08-25T02:34:08.261Z,0
2018-08-25T02:35:08.834Z,0
2018-08-25T02:36:09.406Z,0
2018-08-25T02:37:09.979Z,0
2018-08-25T02:38:10.554Z,0
2018-08-25T02:39:11.124Z,0
2018-08-25T02:40:11.696Z,0
2018-08-25T02:41:12.267Z,0
2018-08-25T02:42:12.839Z,0
2018-08-25T02:43:13.411Z,0
2018-08-25T02:44:13.994Z,0
2018-08-25T02:45:14.566Z,0
2018-08-25T02:46:15.141Z,0
2018-08-25T02:47:15.711Z,0
2018-08-25T02:48:16.286Z,0
2018-08-25T02:49:16.857Z,0
2018-08-25T02:50:17.428Z,0
2018-08-25T02:51:17.999Z,0
2018-08-25T02:52:18.571Z,0
2018-08-25T02:53:19.144Z,0
2018-08-25T02:54:19.717Z,0
2018-08-25T02:55:20.289Z,0
2018-08-25T02:56:20.863Z,0
2018-08-25T02:57:21.436Z,0
2018-08-25T02:58:22.008Z,0
2018-08-25T02:59:22.583Z,0
2018-08-25T03:00:23.154Z,0
2018-08-25T03:01:23.730Z,0
2018-08-25T03:02:24.296Z,0
2018-08-25T03:03:24.873Z,0
2018-08-25T03:04:25.466Z,0
2018-08-25T03:05:26.013Z,0
2018-08-25T03:06:26.586Z,0
2018-08-25T03:07:27.170Z,0
2018-08-25T03:08:27.739Z,0
2018-08-25T03:09:28.311Z,0
2018-08-25T03:10:28.882Z,0
2018-08-25T03:11:29.455Z,0
2018-08-25T03:12:30.026Z,0
2018-08-25T03:13:30.600Z,0
2018-08-25T03:14:31.180Z,0
2018-08-25T03:15:31.753Z,0
2018-08-25T03:16:32.326Z,0
2018-08-25T03:17:32.897Z,0
2018-08-25T03:18:33.469Z,0
2018-08-25T03:19:34.041Z,0
2018-08-25T03:20:34.612Z,0
2018-08-25T03:21:35.182Z,0
2018-08-25T03:22:35.753Z,0
2018-08-25T03:23:36.325Z,0
2018-08-25T03:24:36.897Z,0
2018-08-25T03:25:37.470Z,0
2018-08-25T03:26:38.043Z,0
2018-08-25T03:27:38.613Z,0
2018-08-25T03:28:39.198Z,0
2018-08-25T03:29:39.777Z,0
2018-08-25T03:30:40.348Z,0
2018-08-25T03:31:40.918Z,0
2018-08-25T03:32:41.490Z,0
2018-08-25T03:33:42.063Z,0
2018-08-25T03:34:42.631Z,0
2018-08-25T03:35:43.205Z,0
2018-08-25T03:36:43.773Z,0
2018-08-25T03:37:44.356Z,0
2018-08-25T03:38:44.926Z,0
2018-08-25T03:39:45.498Z,0
2018-08-25T03:40:46.067Z,0
2018-08-25T03:41:46.638Z,0
2018-08-25T03:42:47.208Z,0
2018-08-25T03:43:47.792Z,0
2018-08-25T03:44:48.360Z,0
2018-08-25T03:45:48.941Z,0
2018-08-25T03:46:49.511Z,0
2018-08-25T03:47:50.081Z,0
2018-08-25T03:48:50.651Z,0
2018-08-25T03:49:51.223Z,0
2018-08-25T03:50:51.798Z,0
2018-08-25T03:51:52.367Z,0
2018-08-25T03:52:52.938Z,0
2018-08-25T03:53:53.508Z,0
2018-08-25T03:54:54.081Z,0
2018-08-25T03:55:54.651Z,0
2018-08-25T03:56:55.222Z,0
2018-08-25T03:57:55.793Z,0
2018-08-25T03:58:56.364Z,0
2018-08-25T03:59:56.933Z,0
2018-08-25T04:00:57.504Z,0
2018-08-25T04:01:58.084Z,0
2018-08-25T04:02:58.663Z,0
2018-08-25T04:03:59.244Z,0
2018-08-25T04:04:59.825Z,0
2018-08-25T04:06:00.397Z,0
2018-08-25T04:07:00.967Z,0
2018-08-25T04:08:01.539Z,0
2018-08-25T04:09:02.111Z,0
2018-08-25T04:10:02.683Z,0
2018-08-25T04:11:03.259Z,0
2018-08-25T04:12:03.836Z,0
2018-08-25T04:13:04.408Z,0
2018-08-25T04:14:04.979Z,0
2018-08-25T04:15:05.553Z,0
2018-08-25T04:16:06.123Z,0
2018-08-25T04:17:06.694Z,0
2018-08-25T04:18:07.264Z,0
2018-08-25T04:19:07.844Z,0
2018-08-25T04:20:08.416Z,0
2018-08-25T04:21:08.987Z,0
2018-08-25T04:22:09.577Z,0
2018-08-25T04:23:10.130Z,0
2018-08-25T04:24:10.702Z,0
2018-08-25T04:25:11.285Z,0
2018-08-25T04:26:11.865Z,0
2018-08-25T04:27:12.434Z,0
2018-08-25T04:28:13.004Z,0
2018-08-25T04:29:13.575Z,0
2018-08-25T04:30:14.144Z,0
2018-08-25T04:31:14.725Z,0
2018-08-25T04:32:15.298Z,0
2018-08-25T04:33:15.916Z,0
2018-08-25T04:34:16.438Z,0
2018-08-25T04:35:17.008Z,0
2018-08-25T04:36:17.579Z,0
2018-08-25T04:37:18.148Z,0
2018-08-25T04:38:18.719Z,0
2018-08-25T04:39:19.289Z,0
2018-08-25T04:40:19.861Z,0
2018-08-25T04:41:20.525Z,0
2018-08-25T04:42:21.012Z,0
2018-08-25T04:43:21.584Z,0
2018-08-25T04:44:22.164Z,0
2018-08-25T04:45:22.742Z,0
2018-08-25T04:46:23.317Z,0
2018-08-25T04:47:23.887Z,0
2018-08-25T04:48:24.459Z,0
2018-08-25T04:49:25.032Z,0
2018-08-25T04:50:25.613Z,0
2018-08-25T04:51:26.185Z,0
2018-08-25T04:52:26.756Z,0
2018-08-25T04:53:27.332Z,0
2018-08-25T04:54:27.910Z,0
2018-08-25T04:55:28.481Z,0
2018-08-25T04:56:29.053Z,0
2018-08-25T04:57:29.623Z,0
2018-08-25T04:58:30.197Z,0
2018-08-25T04:59:30.770Z,0
2018-08-25T05:00:31.342Z,0
2018-08-25T05:01:31.914Z,0
2018-08-25T05:02:32.486Z,0
2018-08-25T05:03:33.057Z,0
2018-08-25T05:04:33.629Z,0
2018-08-25T05:05:34.200Z,0
2018-08-25T05:06:34.774Z,0
2018-08-25T05:07:35.356Z,0
2018-08-25T05:08:35.919Z,0
2018-08-25T05:09:36.492Z,0
2018-08-25T05:10:37.072Z,0
2018-08-25T05:11:37.645Z,0
2018-08-25T05:12:38.217Z,0
2018-08-25T05:13:38.800Z,0
2018-08-25T05:14:39.375Z,0
2018-08-25T05:15:39.955Z,0
2018-08-25T05:16:40.537Z,0
2018-08-25T05:17:41.110Z,0
2018-08-25T05:18:41.680Z,0
2018-08-25T05:19:42.252Z,0
2018-08-25T05:20:42.821Z,0
2018-08-25T05:21:43.408Z,0
2018-08-25T05:22:43.986Z,0
2018-08-25T05:23:44.547Z,0
2018-08-25T05:24:45.118Z,0
2018-08-25T05:25:45.689Z,0
2018-08-25T05:26:46.262Z,0
2018-08-25T05:27:46.835Z,0
2018-08-25T05:28:47.406Z,0
2018-08-25T05:29:47.978Z,0
2018-08-25T05:30:48.549Z,0
2018-08-25T05:31:49.123Z,0
2018-08-25T05:32:49.692Z,0
2018-08-25T05:33:50.268Z,0
2018-08-25T05:34:50.849Z,0
2018-08-25T05:35:51.419Z,0
2018-08-25T05:36:51.991Z,0
2018-08-25T05:37:52.562Z,0
2018-08-25T05:38:53.134Z,0
2018-08-25T05:39:53.708Z,0
2018-08-25T05:40:54.278Z,0
2018-08-25T05:41:54.852Z,0
2018-08-25T05:42:55.424Z,0
2018-08-25T05:43:56.004Z,0
2018-08-25T05:44:56.577Z,0
2018-08-25T05:45:57.148Z,0
2018-08-25T05:46:57.720Z,0
2018-08-25T05:47:58.294Z,0
2018-08-25T05:48:58.864Z,0
2018-08-25T05:49:59.434Z,0
2018-08-25T05:51:00.008Z,0
2018-08-25T05:52:00.583Z,0
2018-08-25T05:53:01.163Z,0
2018-08-25T05:54:01.736Z,0
2018-08-25T05:55:02.315Z,0
2018-08-25T05:56:02.900Z,0
2018-08-25T05:57:03.469Z,0
2018-08-25T05:58:04.042Z,0
2018-08-25T05:59:04.612Z,0
2018-08-25T06:00:05.185Z,0
2018-08-25T06:01:05.765Z,0
2018-08-25T06:02:06.336Z,0
2018-08-25T06:03:06.908Z,0
2018-08-25T06:04:07.479Z,0
2018-08-25T06:05:08.051Z,0
2018-08-25T06:06:08.622Z,5
2018-08-25T06:07:09.194Z,5
2018-08-25T06:08:09.768Z,5
2018-08-25T06:09:10.341Z,10
2018-08-25T06:10:10.914Z,5
2018-08-25T06:11:11.487Z,10
2018-08-25T06:12:12.062Z,10
2018-08-25T06:13:12.636Z,10
2018-08-25T06:14:13.208Z,10
2018-08-25T06:15:13.782Z,10
2018-08-25T06:16:14.358Z,10
2018-08-25T06:17:14.929Z,15
2018-08-25T06:18:15.505Z,15
2018-08-25T06:19:16.126Z,15
2018-08-25T06:20:16.653Z,10
2018-08-25T06:21:17.237Z,10
2018-08-25T06:22:17.807Z,5
2018-08-25T06:23:18.379Z,5
2018-08-25T06:24:18.953Z,5
2018-08-25T06:25:19.526Z,5
2018-08-25T06:26:20.101Z,5
2018-08-25T06:27:20.672Z,5
2018-08-25T06:28:21.245Z,5
2018-08-25T06:29:21.820Z,5
2018-08-25T06:30:22.392Z,5
2018-08-25T06:31:22.966Z,5
2018-08-25T06:32:23.537Z,5
2018-08-25T06:33:24.109Z,5
2018-08-25T06:34:24.683Z,5
2018-08-25T06:35:25.255Z,10
2018-08-25T06:36:25.846Z,10
2018-08-25T06:37:26.405Z,15
2018-08-25T06:38:26.976Z,15
2018-08-25T06:39:27.549Z,15
2018-08-25T06:40:28.139Z,15
2018-08-25T06:41:28.697Z,15
2018-08-25T06:42:29.294Z,10
2018-08-25T06:43:29.861Z,5
2018-08-25T06:44:30.414Z,5
2018-08-25T06:45:30.985Z,5
2018-08-25T06:46:31.561Z,0
2018-08-25T06:47:32.140Z,5
2018-08-25T06:48:32.713Z,5
2018-08-25T06:49:33.287Z,5
2018-08-25T06:50:33.870Z,5
2018-08-25T06:51:34.442Z,5
2018-08-25T06:52:35.016Z,5
2018-08-25T06:53:35.588Z,5
2018-08-25T06:54:36.160Z,5
2018-08-25T06:55:36.738Z,5
2018-08-25T06:56:37.318Z,10
2018-08-25T06:57:37.890Z,10
2018-08-25T06:58:38.467Z,10
2018-08-25T06:59:39.133Z,15
2018-08-25T07:00:39.624Z,15
2018-08-25T07:01:40.206Z,25
2018-08-25T07:02:40.771Z,15
2018-08-25T07:03:41.346Z,15
2018-08-25T07:04:41.917Z,15
2018-08-25T07:05:42.501Z,10
2018-08-25T07:06:43.085Z,15
2018-08-25T07:07:43.660Z,15
2018-08-25T07:08:44.244Z,10
2018-08-25T07:09:44.817Z,10
2018-08-25T07:10:45.391Z,10
2018-08-25T07:11:45.964Z,10
2018-08-25T07:12:46.557Z,10
2018-08-25T07:13:47.111Z,10
2018-08-25T07:14:47.684Z,10
2018-08-25T07:15:48.268Z,15
2018-08-25T07:16:48.842Z,15
2018-08-25T07:17:49.415Z,15
2018-08-25T07:18:49.995Z,15
2018-08-25T07:19:50.583Z,20
2018-08-25T07:20:51.145Z,15
2018-08-25T07:21:51.725Z,25
2018-08-25T07:22:52.297Z,25
2018-08-25T07:23:52.869Z,25
2018-08-25T07:24:53.443Z,25
2018-08-25T07:25:54.115Z,15
2018-08-25T07:26:54.589Z,15
2018-08-25T07:27:55.164Z,25
2018-08-25T07:28:55.736Z,20
2018-08-25T07:29:56.320Z,20
2018-08-25T07:30:56.896Z,30
2018-08-25T07:31:57.547Z,30
2018-08-25T07:32:58.058Z,20
2018-08-25T07:33:58.639Z,30
2018-08-25T07:34:59.214Z,25
2018-08-25T07:35:59.786Z,25
2018-08-25T07:37:00.359Z,20
2018-08-25T07:38:00.932Z,20
2018-08-25T07:39:01.506Z,15
2018-08-25T07:40:02.081Z,15
2018-08-25T07:41:02.654Z,15
2018-08-25T07:42:03.227Z,15
2018-08-25T07:43:03.811Z,15
2018-08-25T07:44:04.387Z,15
2018-08-25T07:45:05.015Z,10
2018-08-25T07:46:05.533Z,10
2018-08-25T07:47:06.106Z,5
2018-08-25T07:48:06.680Z,5
2018-08-25T07:49:07.253Z,5
2018-08-25T07:50:07.826Z,5
2018-08-25T07:51:08.410Z,5
2018-08-25T07:52:08.983Z,5
2018-08-25T07:53:09.566Z,5
2018-08-25T07:54:10.148Z,5
2018-08-25T07:55:10.721Z,5
2018-08-25T07:56:11.310Z,5
2018-08-25T07:57:11.877Z,10
2018-08-25T07:58:12.455Z,10
2018-08-25T07:59:13.073Z,10
2018-08-25T08:00:13.605Z,10
2018-08-25T08:01:14.176Z,10
2018-08-25T08:02:14.749Z,10
2018-08-25T08:03:15.324Z,15
2018-08-25T08:04:15.897Z,15
2018-08-25T08:05:16.472Z,20
2018-08-25T08:06:17.045Z,20
2018-08-25T08:07:17.630Z,20
2018-08-25T08:08:18.204Z,20
2018-08-25T08:09:18.776Z,25
2018-08-25T08:10:19.351Z,35
2018-08-25T08:11:19.933Z,25
2018-08-25T08:12:20.590Z,25
2018-08-25T08:13:21.081Z,25
2018-08-25T08:14:21.657Z,25
2018-08-25T08:15:22.233Z,30
2018-08-25T08:16:22.805Z,25
2018-08-25T08:17:23.379Z,35
2018-08-25T08:18:23.953Z,30
2018-08-25T08:19:24.528Z,30
2018-08-25T08:20:25.106Z,30
2018-08-25T08:21:25.685Z,30
2018-08-25T08:22:26.260Z,30
2018-08-25T08:23:26.831Z,35
2018-08-25T08:24:27.406Z,35
2018-08-25T08:25:27.981Z,45
2018-08-25T08:26:28.556Z,30
2018-08-25T08:27:29.129Z,25
2018-08-25T08:28:29.710Z,15
2018-08-25T08:29:30.280Z,15
2018-08-25T08:30:30.854Z,15
2018-08-25T08:31:31.429Z,10
2018-08-25T08:32:32.003Z,10
2018-08-25T08:33:32.581Z,10
2018-08-25T08:34:33.163Z,5
2018-08-25T08:35:33.736Z,5
2018-08-25T08:36:34.314Z,5
2018-08-25T08:37:34.885Z,10
2018-08-25T08:38:35.459Z,10
2018-08-25T08:39:36.064Z,10
2018-08-25T08:40:36.614Z,10
2018-08-25T08:41:37.187Z,15
2018-08-25T08:42:37.763Z,15
2018-08-25T08:43:38.341Z,10
2018-08-25T08:44:38.914Z,10
2018-08-25T08:45:39.487Z,10
2018-08-25T08:46:40.062Z,10
2018-08-25T08:47:40.640Z,10
2018-08-25T08:48:41.211Z,10
2018-08-25T08:49:46.819Z,10
2018-08-25T08:50:43.351Z,10
2018-08-25T08:51:43.940Z,10
2018-08-25T08:52:44.507Z,10
2018-08-25T08:53:45.189Z,10
2018-08-25T08:54:45.763Z,10
2018-08-25T08:55:46.336Z,10
2018-08-25T08:56:46.910Z,10
2018-08-25T08:57:47.486Z,15
2018-08-25T08:58:48.059Z,15
2018-08-25T08:59:48.632Z,15
2018-08-25T09:00:49.206Z,15
2018-08-25T09:01:49.783Z,20
2018-08-25T09:02:50.357Z,20
2018-08-25T09:03:50.930Z,20
2018-08-25T09:04:51.504Z,20
2018-08-25T09:05:52.087Z,20
2018-08-25T09:06:52.665Z,30
2018-08-25T09:07:53.240Z,30
2018-08-25T09:08:53.814Z,30
2018-08-25T09:09:54.388Z,35
2018-08-25T09:10:54.964Z,45
2018-08-25T09:11:55.602Z,45
2018-08-25T09:12:56.116Z,30
2018-08-25T09:13:56.692Z,40
2018-08-25T09:14:57.267Z,20
2018-08-25T09:15:57.844Z,15
2018-08-25T09:16:58.426Z,15
2018-08-25T09:17:59.002Z,20
2018-08-25T09:18:59.575Z,15
2018-08-25T09:20:00.148Z,20
2018-08-25T09:21:00.727Z,25
2018-08-25T09:22:01.296Z,15
2018-08-25T09:23:01.872Z,15
2018-08-25T09:24:02.445Z,15
2018-08-25T09:25:03.019Z,15
2018-08-25T09:26:03.594Z,20
2018-08-25T09:27:04.168Z,15
2018-08-25T09:28:04.753Z,15
2018-08-25T09:29:05.327Z,35
2018-08-25T09:30:05.900Z,30
2018-08-25T09:31:06.473Z,35
2018-08-25T09:32:07.049Z,35
2018-08-25T09:33:07.624Z,35
2018-08-25T09:34:08.197Z,35
2018-08-25T09:35:08.772Z,35
2018-08-25T09:36:09.373Z,35
2018-08-25T09:37:09.925Z,40
2018-08-25T09:38:10.496Z,40
2018-08-25T09:39:11.072Z,40
2018-08-25T09:40:11.642Z,35
2018-08-25T09:41:12.217Z,40
2018-08-25T09:42:12.794Z,35
2018-08-25T09:43:13.368Z,35
2018-08-25T09:44:13.941Z,30
2018-08-25T09:45:14.517Z,20
2018-08-25T09:46:15.092Z,20
2018-08-25T09:47:15.666Z,35
2018-08-25T09:48:16.240Z,35
2018-08-25T09:49:16.813Z,30
2018-08-25T09:50:17.388Z,20
2018-08-25T09:51:17.962Z,40
2018-08-25T09:52:18.537Z,40
2018-08-25T09:53:19.118Z,40
2018-08-25T09:54:19.686Z,40
2018-08-25T09:55:20.263Z,40
2018-08-25T09:56:20.836Z,40
2018-08-25T09:57:21.422Z,20
2018-08-25T09:58:21.997Z,25
2018-08-25T09:59:22.583Z,20
2018-08-25T10:00:23.160Z,40
2018-08-25T10:01:23.742Z,25
2018-08-25T10:02:24.319Z,40
2018-08-25T10:03:24.895Z,35
2018-08-25T10:04:25.469Z,40
2018-08-25T10:05:26.046Z,20
2018-08-25T10:06:26.619Z,40
2018-08-25T10:07:27.195Z,35
2018-08-25T10:08:27.780Z,40
2018-08-25T10:09:28.353Z,40
2018-08-25T10:10:28.928Z,40
2018-08-25T10:11:29.514Z,45
2018-08-25T10:12:30.099Z,40
2018-08-25T10:13:30.673Z,20
2018-08-25T10:14:31.248Z,35
2018-08-25T10:15:31.831Z,45
2018-08-25T10:16:32.546Z,25
2018-08-25T10:17:32.982Z,20
2018-08-25T10:18:33.566Z,20
2018-08-25T10:19:34.144Z,30
2018-08-25T10:20:34.726Z,40
2018-08-25T10:21:35.311Z,40
2018-08-25T10:22:35.886Z,40
2018-08-25T10:23:36.561Z,25
2018-08-25T10:24:37.040Z,45
2018-08-25T10:25:37.613Z,20
2018-08-25T10:26:38.189Z,20
2018-08-25T10:27:38.766Z,20
2018-08-25T10:28:39.356Z,20
2018-08-25T10:29:39.928Z,20
2018-08-25T10:30:40.504Z,20
2018-08-25T10:31:41.077Z,40
2018-08-25T10:32:41.655Z,45
2018-08-25T10:33:42.231Z,45
2018-08-25T10:34:42.806Z,40
2018-08-25T10:35:43.453Z,35
2018-08-25T10:36:43.960Z,40
2018-08-25T10:37:44.535Z,40
2018-08-25T10:38:45.118Z,40
2018-08-25T10:39:45.696Z,40
2018-08-25T10:40:46.273Z,45
2018-08-25T10:41:46.950Z,20
2018-08-25T10:42:47.419Z,40
2018-08-25T10:43:47.994Z,20
2018-08-25T10:44:48.571Z,20
2018-08-25T10:45:49.146Z,35
2018-08-25T10:46:49.725Z,45
2018-08-25T10:47:50.296Z,40
2018-08-25T10:48:50.874Z,40
2018-08-25T10:49:51.449Z,20
2018-08-25T10:50:52.024Z,20
2018-08-25T10:51:52.599Z,20
2018-08-25T10:52:53.174Z,35
2018-08-25T10:53:53.759Z,40
2018-08-25T10:54:54.336Z,20
2018-08-25T10:55:54.913Z,30
2018-08-25T10:56:55.489Z,35
2018-08-25T10:57:56.074Z,35
2018-08-25T10:58:56.659Z,35
2018-08-25T10:59:57.240Z,35
2018-08-25T11:00:57.950Z,25
2018-08-25T11:01:58.391Z,20
2018-08-25T11:02:58.967Z,40
2018-08-25T11:03:59.543Z,35
2018-08-25T11:05:00.117Z,30
2018-08-25T11:06:00.697Z,40
2018-08-25T11:07:01.279Z,40
2018-08-25T11:08:01.855Z,45
2018-08-25T11:09:02.429Z,50
2018-08-25T11:10:03.007Z,45
2018-08-25T11:11:03.583Z,40
2018-08-25T11:12:04.158Z,40
2018-08-25T11:13:04.734Z,40
2018-08-25T11:14:05.308Z,40
2018-08-25T11:15:05.886Z,30
2018-08-25T11:16:06.461Z,30
2018-08-25T11:17:07.036Z,25
2018-08-25T11:18:07.611Z,35
2018-08-25T11:19:08.189Z,35
2018-08-25T11:20:08.765Z,45
2018-08-25T11:21:09.341Z,45
2018-08-25T11:22:09.917Z,45
2018-08-25T11:23:10.495Z,45
2018-08-25T11:24:11.072Z,30
2018-08-25T11:25:11.649Z,30
2018-08-25T11:26:12.225Z,45
2018-08-25T11:27:12.800Z,30
2018-08-25T11:28:13.377Z,25
2018-08-25T11:29:14.021Z,25
2018-08-25T11:30:14.529Z,20
2018-08-25T11:31:15.116Z,20
2018-08-25T11:32:15.691Z,30
2018-08-25T11:33:16.268Z,20
2018-08-25T11:34:16.843Z,20
2018-08-25T11:35:17.421Z,40
2018-08-25T11:36:17.996Z,40
2018-08-25T11:37:18.661Z,40
2018-08-25T11:38:19.146Z,45
2018-08-25T11:39:19.723Z,45
2018-08-25T11:40:20.303Z,45
2018-08-25T11:41:20.878Z,50
2018-08-25T11:42:21.465Z,25
2018-08-25T11:43:22.041Z,25
2018-08-25T11:44:22.617Z,25
2018-08-25T11:45:23.206Z,25
2018-08-25T11:46:23.781Z,25
2018-08-25T11:47:24.357Z,25
2018-08-25T11:48:24.933Z,45
2018-08-25T11:49:25.516Z,45
2018-08-25T11:50:26.088Z,25
2018-08-25T11:51:26.664Z,30
2018-08-25T11:52:27.242Z,45
2018-08-25T11:53:27.818Z,40
2018-08-25T11:54:28.396Z,50
2018-08-25T11:55:28.972Z,30
2018-08-25T11:56:29.550Z,50
2018-08-25T11:57:30.129Z,30
2018-08-25T11:58:30.705Z,50
2018-08-25T11:59:31.282Z,50
2018-08-25T12:00:31.861Z,50
2018-08-25T12:01:32.439Z,50
2018-08-25T12:02:33.016Z,35
2018-08-25T12:03:33.695Z,40
2018-08-25T12:04:34.170Z,50
2018-08-25T12:05:34.749Z,50
2018-08-25T12:06:35.326Z,50
2018-08-25T12:07:35.902Z,30
2018-08-25T12:08:36.482Z,35
2018-08-25T12:09:38.592Z,45
2018-08-25T12:10:39.088Z,45
2018-08-25T12:11:39.667Z,45
2018-08-25T12:12:40.242Z,25
2018-08-25T12:13:40.819Z,30
2018-08-25T12:14:41.396Z,30
2018-08-25T12:15:41.972Z,30
2018-08-25T12:16:42.552Z,45
2018-08-25T12:17:43.129Z,40
2018-08-25T12:18:43.705Z,25
2018-08-25T12:19:44.293Z,20
2018-08-25T12:20:44.868Z,20
2018-08-25T12:21:45.443Z,40
2018-08-25T12:22:46.022Z,20
2018-08-25T12:23:46.602Z,20
2018-08-25T12:24:47.186Z,20
2018-08-25T12:25:47.764Z,25
2018-08-25T12:26:48.340Z,25
2018-08-25T12:27:48.917Z,45
2018-08-25T12:28:49.506Z,45
2018-08-25T12:29:50.084Z,45
2018-08-25T12:30:50.668Z,45
2018-08-25T12:31:51.239Z,45
2018-08-25T12:32:51.815Z,30
2018-08-25T12:33:52.392Z,30
2018-08-25T12:34:52.973Z,30
2018-08-25T12:35:53.546Z,30
2018-08-25T12:36:54.125Z,25
2018-08-25T12:37:54.701Z,25
2018-08-25T12:38:55.316Z,45
2018-08-25T12:39:55.858Z,45
2018-08-25T12:40:56.434Z,45
2018-08-25T12:41:57.016Z,45
2018-08-25T12:42:57.650Z,45
2018-08-25T12:43:58.178Z,45
2018-08-25T12:44:58.800Z,45
2018-08-25T12:45:59.335Z,40
2018-08-25T12:46:59.914Z,35
2018-08-25T12:48:00.487Z,35
2018-08-25T12:49:01.064Z,30
2018-08-25T12:50:01.640Z,20
2018-08-25T12:51:02.227Z,35
2018-08-25T12:52:02.804Z,20
2018-08-25T12:53:03.392Z,20
2018-08-25T12:54:03.967Z,20
2018-08-25T12:55:04.546Z,20
2018-08-25T12:56:05.147Z,20
2018-08-25T12:57:05.699Z,20
2018-08-25T12:58:06.290Z,20
2018-08-25T12:59:06.862Z,20
2018-08-25T13:00:07.450Z,15
2018-08-25T13:01:08.028Z,15
2018-08-25T13:02:08.615Z,10
2018-08-25T13:03:09.191Z,5
2018-08-25T13:04:09.767Z,5
2018-08-25T13:05:10.342Z,5
2018-08-25T13:06:10.917Z,5
2018-08-25T13:07:11.498Z,5
2018-08-25T13:08:12.070Z,5
2018-08-25T13:09:12.653Z,5
2018-08-25T13:10:13.228Z,5
2018-08-25T13:11:13.804Z,5
2018-08-25T13:12:14.389Z,5
2018-08-25T13:13:14.975Z,0
2018-08-25T13:14:15.548Z,0
2018-08-25T13:15:16.122Z,0
2018-08-25T13:16:16.696Z,0
2018-08-25T13:17:17.280Z,0
2018-08-25T13:18:17.855Z,0
2018-08-25T13:19:18.430Z,0
2018-08-25T13:20:19.004Z,5
2018-08-25T13:21:19.579Z,5
2018-08-25T13:22:20.154Z,5
2018-08-25T13:23:20.786Z,5
2018-08-25T13:24:21.303Z,5
2018-08-25T13:25:21.879Z,10
2018-08-25T13:26:22.455Z,10
2018-08-25T13:27:23.038Z,10
2018-08-25T13:28:23.613Z,10
2018-08-25T13:29:24.189Z,10
2018-08-25T13:30:24.764Z,10
2018-08-25T13:31:25.381Z,10
2018-08-25T13:32:25.944Z,10
2018-08-25T13:33:26.518Z,10
2018-08-25T13:34:27.091Z,10
2018-08-25T13:35:27.666Z,10
2018-08-25T13:36:28.239Z,10
2018-08-25T13:37:28.814Z,10
2018-08-25T13:38:29.391Z,10
2018-08-25T13:39:29.965Z,10
2018-08-25T13:40:30.540Z,10
2018-08-25T13:41:31.116Z,10
2018-08-25T13:42:31.690Z,10
2018-08-25T13:43:32.265Z,5
2018-08-25T13:44:32.839Z,5
2018-08-25T13:45:33.518Z,5
2018-08-25T13:46:33.996Z,5
2018-08-25T13:47:34.571Z,10
2018-08-25T13:48:35.155Z,10
2018-08-25T13:49:35.729Z,10
2018-08-25T13:50:36.303Z,10
2018-08-25T13:51:36.878Z,10
2018-08-25T13:52:37.592Z,10
2018-08-25T13:53:38.027Z,10
2018-08-25T13:54:38.600Z,10
2018-08-25T13:55:39.174Z,15
2018-08-25T13:56:39.749Z,15
2018-08-25T13:57:40.325Z,15
2018-08-25T13:58:40.899Z,15
2018-08-25T13:59:41.476Z,15
2018-08-25T14:00:42.058Z,15
2018-08-25T14:01:42.633Z,15
2018-08-25T14:02:43.207Z,15
2018-08-25T14:03:43.784Z,20
2018-08-25T14:04:44.357Z,20
2018-08-25T14:05:44.942Z,20
2018-08-25T14:06:45.519Z,20
2018-08-25T14:07:46.094Z,20
2018-08-25T14:08:46.675Z,20
2018-08-25T14:09:47.244Z,20
2018-08-25T14:10:47.818Z,20
2018-08-25T14:11:48.393Z,20
2018-08-25T14:12:48.966Z,20
2018-08-25T14:13:49.552Z,25
2018-08-25T14:14:50.137Z,25
2018-08-25T14:15:50.732Z,25
2018-08-25T14:16:51.286Z,25
2018-08-25T14:17:51.863Z,30
2018-08-25T14:18:52.438Z,30
2018-08-25T14:19:53.010Z,30
2018-08-25T14:20:53.585Z,30
2018-08-25T14:21:54.159Z,30
2018-08-25T14:22:54.734Z,25
2018-08-25T14:23:55.309Z,25
2018-08-25T14:24:55.887Z,25
2018-08-25T14:25:56.469Z,25
2018-08-25T14:26:57.044Z,25
2018-08-25T14:27:57.618Z,30
2018-08-25T14:28:58.278Z,30
2018-08-25T14:29:58.778Z,30
2018-08-25T14:30:59.351Z,30
2018-08-25T14:31:59.925Z,30
2018-08-25T14:33:00.502Z,25
2018-08-25T14:34:01.075Z,25
2018-08-25T14:35:01.651Z,20
2018-08-25T14:36:02.225Z,20
2018-08-25T14:37:02.801Z,20
2018-08-25T14:38:03.379Z,20
2018-08-25T14:39:03.949Z,25