createdAt,value
2022-12-18T00:02:02.251Z,8.30
2022-12-18T00:04:33.049Z,11.40
2022-12-18T00:07:04.003Z,9.10
2022-12-18T00:09:39.189Z,9.30
2022-12-18T00:14:46.745Z,6.20
2022-12-18T00:17:17.230Z,10.30
2022-12-18T00:19:47.646Z,6.00
2022-12-18T00:22:25.793Z,7.80
2022-12-18T00:24:56.247Z,5.40
2022-12-18T00:27:26.716Z,8.50
2022-12-18T00:29:57.297Z,8.20
2022-12-18T00:32:27.825Z,9.90
2022-12-18T00:34:58.246Z,8.60
2022-12-18T00:37:28.685Z,7.40
2022-12-18T00:39:59.927Z,8.80
2022-12-18T00:42:47.975Z,8.60
2022-12-18T00:45:18.466Z,9.30
2022-12-18T00:47:50.341Z,7.60
2022-12-18T00:50:21.225Z,8.40
2022-12-18T00:52:52.229Z,8.20
2022-12-18T00:55:22.698Z,8.40
2022-12-18T00:57:54.614Z,9.20
2022-12-18T01:00:25.595Z,8.10
2022-12-18T01:02:56.110Z,7.10
2022-12-18T01:05:27.125Z,11.80
2022-12-18T01:07:58.986Z,12.80
2022-12-18T01:10:29.527Z,13.70
2022-12-18T01:13:01.484Z,13.50
2022-12-18T01:15:32.598Z,13.70
2022-12-18T01:18:03.164Z,13.00
2022-12-18T01:20:33.658Z,10.50
2022-12-18T01:23:04.090Z,8.00
2022-12-18T01:25:34.534Z,7.50
2022-12-18T01:28:05.390Z,7.50
2022-12-18T01:30:36.438Z,5.90
2022-12-18T01:33:07.561Z,7.40
2022-12-18T01:35:44.870Z,9.00
2022-12-18T01:38:15.285Z,10.10
2022-12-18T01:40:45.728Z,9.80
2022-12-18T01:43:16.437Z,7.80
2022-12-18T01:45:47.134Z,8.40
2022-12-18T01:48:17.703Z,8.00
2022-12-18T01:50:48.827Z,8.70
2022-12-18T01:53:25.430Z,7.10
2022-12-18T01:55:58.515Z,8.50
2022-12-18T01:58:37.641Z,7.50
2022-12-18T02:01:08.570Z,7.10
2022-12-18T02:03:39.425Z,7.90
2022-12-18T02:06:15.967Z,8.10
2022-12-18T02:08:57.179Z,7.10
2022-12-18T02:11:41.857Z,8.30
2022-12-18T02:14:23.233Z,8.00
2022-12-18T02:17:01.862Z,7.60
2022-12-18T02:19:47.133Z,7.00
2022-12-18T02:22:32.189Z,6.50
2022-12-18T02:25:21.575Z,8.80
2022-12-18T02:27:54.127Z,10.00
2022-12-18T02:30:25.722Z,12.40
2022-12-18T02:32:58.124Z,12.00
2022-12-18T02:35:31.566Z,12.50
2022-12-18T02:38:03.823Z,9.50
2022-12-18T02:40:35.066Z,7.90
2022-12-18T02:43:11.202Z,9.70
2022-12-18T02:45:50.978Z,7.80
2022-12-18T02:48:26.733Z,9.60
2022-12-18T02:51:06.467Z,8.00
2022-12-18T02:53:43.462Z,7.50
2022-12-18T02:56:20.651Z,8.70
2022-12-18T02:58:58.357Z,7.40
2022-12-18T03:01:52.097Z,7.30
2022-12-18T03:04:29.116Z,6.40
2022-12-18T03:07:03.528Z,7.50
2022-12-18T03:09:37.885Z,7.10
2022-12-18T03:12:25.615Z,7.50
2022-12-18T03:15:05.401Z,8.20
2022-12-18T03:17:37.427Z,7.20
2022-12-18T03:20:14.580Z,8.30
2022-12-18T03:22:48.849Z,8.50
2022-12-18T03:25:21.171Z,6.80
2022-12-18T03:27:58.852Z,7.80
2022-12-18T03:30:33.318Z,8.10
2022-12-18T03:33:09.244Z,9.00
2022-12-18T03:35:43.866Z,9.10
2022-12-18T03:38:15.652Z,8.60
2022-12-18T03:40:58.344Z,7.50
2022-12-18T03:43:42.655Z,8.50
2022-12-18T03:46:22.556Z,6.50
2022-12-18T03:49:00.131Z,7.80
2022-12-18T03:51:39.799Z,11.70
2022-12-18T03:54:12.568Z,12.40
2022-12-18T03:56:53.660Z,11.40
2022-12-18T03:59:27.051Z,11.50
2022-12-18T04:02:01.164Z,8.60
2022-12-18T04:04:33.144Z,5.80
2022-12-18T04:07:05.584Z,7.20
2022-12-18T04:09:40.349Z,7.80
2022-12-18T04:12:13.176Z,8.20
2022-12-18T04:14:44.519Z,8.70
2022-12-18T04:17:17.740Z,9.20
2022-12-18T04:19:48.694Z,6.80
2022-12-18T04:22:19.729Z,7.30
2022-12-18T04:24:51.774Z,7.50
2022-12-18T04:27:28.746Z,8.40
2022-12-18T04:29:59.430Z,8.30
2022-12-18T04:32:29.857Z,6.90
2022-12-18T04:35:00.336Z,7.40
2022-12-18T04:37:30.817Z,8.90
2022-12-18T04:40:01.925Z,7.00
2022-12-18T04:42:37.824Z,8.30
2022-12-18T04:45:10.953Z,7.80
2022-12-18T04:47:41.466Z,8.20
2022-12-18T04:50:12.811Z,8.50
2022-12-18T04:52:43.237Z,8.50
2022-12-18T04:55:13.733Z,8.80
2022-12-18T04:57:44.189Z,8.90
2022-12-18T05:00:16.431Z,8.60
2022-12-18T05:02:47.039Z,8.70
2022-12-18T05:05:17.848Z,8.60
2022-12-18T05:07:48.261Z,8.40
2022-12-18T05:10:18.946Z,8.70
2022-12-18T05:13:02.254Z,10.00
2022-12-18T05:15:34.463Z,13.50
2022-12-18T05:18:06.400Z,13.30
2022-12-18T05:20:36.837Z,12.20
2022-12-18T05:23:07.283Z,11.10
2022-12-18T05:25:37.739Z,11.10
2022-12-18T05:28:08.280Z,9.00
2022-12-18T05:30:38.680Z,9.10
2022-12-18T05:33:09.138Z,8.10
2022-12-18T05:35:39.703Z,8.40
2022-12-18T05:38:10.137Z,8.70
2022-12-18T05:40:43.221Z,7.50
2022-12-18T05:43:19.370Z,8.40
2022-12-18T05:45:52.164Z,8.90
2022-12-18T05:48:23.412Z,7.30
2022-12-18T05:50:54.248Z,9.30
2022-12-18T05:53:24.671Z,8.00
2022-12-18T05:55:55.207Z,8.20
2022-12-18T05:58:25.944Z,9.70
2022-12-18T06:00:56.436Z,7.70
2022-12-18T06:03:32.194Z,9.70
2022-12-18T06:06:04.583Z,8.00
2022-12-18T06:08:35.000Z,11.40
2022-12-18T06:11:05.613Z,9.10
2022-12-18T06:13:36.288Z,9.20
2022-12-18T06:16:09.013Z,10.80
2022-12-18T06:18:39.705Z,10.10
2022-12-18T06:21:10.335Z,10.50
2022-12-18T06:23:41.153Z,9.70
2022-12-18T06:26:14.056Z,10.80
2022-12-18T06:28:45.113Z,11.20
2022-12-18T06:31:15.974Z,12.60
2022-12-18T06:33:46.463Z,11.20
2022-12-18T06:36:18.064Z,10.70
2022-12-18T06:38:48.649Z,11.70
2022-12-18T06:41:21.618Z,10.40
2022-12-18T06:43:56.781Z,10.50
2022-12-18T06:46:28.700Z,11.40
2022-12-18T06:48:59.275Z,11.60
2022-12-18T06:51:29.713Z,12.80
2022-12-18T06:54:00.246Z,11.30
2022-12-18T06:56:31.286Z,13.90
2022-12-18T06:59:01.698Z,12.60
2022-12-18T07:01:32.215Z,12.00
2022-12-18T07:04:02.907Z,11.50
2022-12-18T07:06:33.401Z,17.00
2022-12-18T07:09:04.290Z,17.90
2022-12-18T07:11:36.085Z,17.40
2022-12-18T07:14:06.587Z,16.30
2022-12-18T07:16:37.054Z,15.10
2022-12-18T07:19:07.807Z,14.20
2022-12-18T07:21:38.231Z,12.50
2022-12-18T07:24:09.992Z,11.70
2022-12-18T07:26:41.373Z,11.60
2022-12-18T07:29:11.776Z,13.00
2022-12-18T07:31:42.594Z,11.10
2022-12-18T07:34:16.008Z,10.70
2022-12-18T07:36:46.503Z,12.10
2022-12-18T07:39:17.339Z,11.50
2022-12-18T07:42:08.844Z,10.40
2022-12-18T07:44:39.935Z,9.00
2022-12-18T07:47:12.295Z,10.30
2022-12-18T07:49:43.114Z,12.50
2022-12-18T07:52:13.631Z,11.50
2022-12-18T07:54:44.173Z,9.00
2022-12-18T07:57:41.401Z,10.30
2022-12-18T08:00:05.506Z,9.90
2022-12-18T08:02:42.857Z,10.20
2022-12-18T08:05:14.454Z,11.10
2022-12-18T08:07:44.985Z,10.90
2022-12-18T08:10:15.610Z,11.30
2022-12-18T08:12:46.407Z,10.60
2022-12-18T08:15:16.941Z,12.30
2022-12-18T08:17:47.359Z,11.00
2022-12-18T08:20:19.476Z,11.00
2022-12-18T08:22:50.106Z,10.40
2022-12-18T08:25:20.634Z,10.30
2022-12-18T08:27:51.094Z,9.60
2022-12-18T08:30:21.988Z,9.40
2022-12-18T08:32:55.845Z,10.40
2022-12-18T08:35:26.341Z,10.40
2022-12-18T08:37:56.739Z,10.10
2022-12-18T08:40:27.295Z,10.20
2022-12-18T08:43:15.376Z,9.80
2022-12-18T08:45:46.028Z,13.30
2022-12-18T08:48:21.887Z,11.80
2022-12-18T08:50:59.280Z,9.20
2022-12-18T08:53:35.360Z,10.60
2022-12-18T08:56:07.603Z,10.30
2022-12-18T08:58:38.052Z,10.20
2022-12-18T09:01:10.986Z,10.80
2022-12-18T09:03:42.195Z,10.80
2022-12-18T09:06:17.955Z,9.50
2022-12-18T09:08:48.794Z,11.40
2022-12-18T09:11:23.843Z,10.10
2022-12-18T09:13:55.181Z,10.10
2022-12-18T09:16:32.330Z,10.00
2022-12-18T09:19:03.922Z,10.40
2022-12-18T09:21:37.162Z,12.00
2022-12-18T09:24:13.303Z,14.00
2022-12-18T09:26:47.411Z,12.00
2022-12-18T09:29:18.972Z,10.70
2022-12-18T09:31:50.595Z,10.50
2022-12-18T09:34:22.795Z,8.00
2022-12-18T09:36:53.823Z,11.60
2022-12-18T09:39:25.053Z,14.00
2022-12-18T09:41:58.279Z,14.80
2022-12-18T09:44:32.310Z,11.60
2022-12-18T09:47:13.668Z,11.80
2022-12-18T09:49:47.227Z,14.10
2022-12-18T09:52:23.919Z,11.30
2022-12-18T09:54:59.161Z,9.50
2022-12-18T09:57:33.057Z,12.40
2022-12-18T10:00:13.773Z,8.50
2022-12-18T10:02:45.553Z,10.40
2022-12-18T10:05:18.374Z,10.70
2022-12-18T10:10:36.452Z,9.70
2022-12-18T10:15:49.182Z,8.20
2022-12-18T10:18:32.182Z,12.00
2022-12-18T10:21:12.521Z,10.40
2022-12-18T10:26:19.278Z,8.60
2022-12-18T10:28:50.369Z,10.20
2022-12-18T10:31:24.677Z,10.20
2022-12-18T10:33:57.077Z,10.90
2022-12-18T10:39:15.752Z,9.10
2022-12-18T10:41:46.308Z,13.60
2022-12-18T10:44:21.257Z,7.90
2022-12-18T10:46:56.928Z,10.60
2022-12-18T10:49:30.881Z,9.20
2022-12-18T10:52:20.996Z,10.30
2022-12-18T10:54:54.152Z,10.00
2022-12-18T10:57:39.026Z,12.20
2022-12-18T11:03:26.688Z,12.70
2022-12-18T11:06:06.386Z,11.70
2022-12-18T11:08:37.710Z,11.80
2022-12-18T11:11:18.211Z,11.80
2022-12-18T11:14:00.406Z,11.40
2022-12-18T11:16:32.863Z,12.10
2022-12-18T11:19:22.279Z,13.10
2022-12-18T11:21:54.022Z,13.70
2022-12-18T11:24:30.216Z,12.20
2022-12-18T11:27:03.321Z,11.90
2022-12-18T11:29:40.718Z,12.60
2022-12-18T11:32:36.105Z,11.00
2022-12-18T11:35:17.004Z,10.10
2022-12-18T11:37:55.382Z,10.00
2022-12-18T11:40:36.499Z,10.20
2022-12-18T11:43:16.845Z,9.80
2022-12-18T11:45:55.237Z,9.80
2022-12-18T11:48:29.642Z,10.30
2022-12-18T11:51:02.352Z,11.50
2022-12-18T11:53:33.528Z,10.90
2022-12-18T11:56:18.489Z,10.90
2022-12-18T11:58:54.001Z,10.50
2022-12-18T12:01:43.817Z,10.50
2022-12-18T12:04:43.707Z,10.90
2022-12-18T12:07:27.346Z,10.40
2022-12-18T12:10:10.567Z,9.30
2022-12-18T12:12:55.542Z,10.40
2022-12-18T12:15:41.115Z,11.20
2022-12-18T12:18:25.968Z,11.20
2022-12-18T12:21:05.634Z,9.70
2022-12-18T12:23:44.586Z,11.50
2022-12-18T12:26:24.243Z,12.60
2022-12-18T12:29:04.037Z,12.10
2022-12-18T12:31:51.207Z,11.10
2022-12-18T12:34:25.101Z,11.50
2022-12-18T12:37:10.262Z,12.20
2022-12-18T12:39:43.817Z,13.10
2022-12-18T12:42:34.690Z,12.40
2022-12-18T12:45:08.822Z,12.70
2022-12-18T12:47:44.334Z,11.80
2022-12-18T12:50:21.185Z,11.50
2022-12-18T12:52:56.866Z,11.20
2022-12-18T12:55:29.909Z,12.20
2022-12-18T12:58:10.718Z,12.70
2022-12-18T13:00:48.682Z,14.80
2022-12-18T13:03:41.968Z,14.40
2022-12-18T13:06:20.635Z,14.40
2022-12-18T13:08:58.982Z,13.20
2022-12-18T13:12:00.580Z,10.80
2022-12-18T13:14:35.321Z,16.00
2022-12-18T13:17:31.949Z,19.10
2022-12-18T13:20:15.578Z,16.80
2022-12-18T13:22:49.991Z,14.90
2022-12-18T13:25:35.746Z,16.60
2022-12-18T13:28:15.388Z,13.20
2022-12-18T13:30:53.846Z,13.90
2022-12-18T13:34:09.447Z,14.30
2022-12-18T13:36:36.349Z,13.40
2022-12-18T13:39:35.222Z,14.00
2022-12-18T13:42:58.521Z,14.20
2022-12-18T13:45:48.028Z,11.40
2022-12-18T13:48:25.075Z,13.90
2022-12-18T13:51:03.085Z,13.30
2022-12-18T13:53:39.501Z,13.20
2022-12-18T13:56:10.645Z,12.90
2022-12-18T13:58:41.417Z,13.20
2022-12-18T14:01:25.709Z,12.80
2022-12-18T14:04:19.827Z,12.40
2022-12-18T14:06:51.540Z,11.10
2022-12-18T14:09:27.275Z,11.70
2022-12-18T14:12:13.666Z,11.60
2022-12-18T14:14:49.210Z,13.10
2022-12-18T14:17:22.622Z,12.70
2022-12-18T14:19:54.820Z,11.90
2022-12-18T14:22:30.676Z,10.90
2022-12-18T14:25:18.987Z,11.10
2022-12-18T14:27:53.125Z,11.00
2022-12-18T14:30:34.443Z,12.20
2022-12-18T14:33:10.642Z,11.10
2022-12-18T14:35:42.860Z,11.10
2022-12-18T14:38:26.055Z,9.10
2022-12-18T14:41:02.039Z,7.20
2022-12-18T14:43:35.088Z,11.30
2022-12-18T14:46:07.734Z,11.00
2022-12-18T14:48:43.765Z,11.90
2022-12-18T14:51:21.865Z,15.40
2022-12-18T14:53:57.857Z,10.00
2022-12-18T14:56:31.595Z,18.80
2022-12-18T14:59:04.493Z,12.60
2022-12-18T15:04:25.256Z,18.40
2022-12-18T15:07:10.993Z,13.10
2022-12-18T15:09:50.187Z,10.00
2022-12-18T15:15:07.651Z,9.20
2022-12-18T15:17:39.172Z,12.10
2022-12-18T15:20:15.200Z,11.50
2022-12-18T15:22:49.314Z,11.70
2022-12-18T15:25:31.609Z,13.10
2022-12-18T15:28:02.237Z,10.50
2022-12-18T15:30:33.113Z,12.70
2022-12-18T15:33:25.791Z,11.90
2022-12-18T15:36:01.975Z,11.70
2022-12-18T15:38:33.169Z,12.70
2022-12-18T15:41:04.406Z,13.70
2022-12-18T15:43:38.424Z,11.60
2022-12-18T15:46:13.109Z,11.50
2022-12-18T15:48:45.203Z,11.90
2022-12-18T15:51:21.007Z,12.90
2022-12-18T15:53:56.008Z,11.90
2022-12-18T15:56:44.538Z,13.80
2022-12-18T15:59:17.536Z,11.30
2022-12-18T16:04:21.707Z,12.10
2022-12-18T16:09:43.817Z,11.00
2022-12-18T16:12:20.186Z,13.30
2022-12-18T16:14:50.658Z,13.40
2022-12-18T16:17:22.047Z,13.70
2022-12-18T16:19:52.585Z,13.90
2022-12-18T16:22:26.071Z,14.00
2022-12-18T16:24:58.127Z,13.60
2022-12-18T16:27:28.966Z,15.10
2022-12-18T16:29:59.576Z,13.20
2022-12-18T16:32:30.124Z,14.50
2022-12-18T16:35:04.659Z,13.50
2022-12-18T16:37:35.145Z,13.10
2022-12-18T16:40:06.718Z,20.80
2022-12-18T16:42:38.075Z,25.20
2022-12-18T16:45:10.838Z,22.60
2022-12-18T16:47:41.653Z,22.40
2022-12-18T16:50:13.519Z,21.40
2022-12-18T16:52:44.205Z,14.40
2022-12-18T16:55:14.658Z,13.10
2022-12-18T16:57:45.165Z,13.40
2022-12-18T17:00:18.263Z,14.50
2022-12-18T17:02:48.921Z,13.00
2022-12-18T17:05:19.914Z,12.40
2022-12-18T17:07:50.660Z,12.40
2022-12-18T17:10:21.223Z,14.90
2022-12-18T17:12:53.485Z,13.80
2022-12-18T17:15:23.947Z,12.80
2022-12-18T17:17:54.369Z,13.10
2022-12-18T17:20:26.560Z,13.80
2022-12-18T17:22:57.012Z,13.10
2022-12-18T17:25:28.667Z,12.90
2022-12-18T17:27:59.067Z,11.60
2022-12-18T17:30:30.752Z,13.00
2022-12-18T17:33:01.179Z,12.50
2022-12-18T17:35:31.689Z,13.70
2022-12-18T17:38:02.127Z,12.60
2022-12-18T17:40:35.118Z,10.30
2022-12-18T17:45:38.417Z,10.80
2022-12-18T17:48:10.400Z,10.10
2022-12-18T17:50:41.016Z,12.70
2022-12-18T17:53:11.971Z,11.50
2022-12-18T17:55:42.522Z,13.60
2022-12-18T17:58:13.031Z,12.20
2022-12-18T18:00:43.468Z,13.30
2022-12-18T18:03:14.133Z,12.00
2022-12-18T18:05:44.816Z,10.70
2022-12-18T18:08:15.354Z,11.90
2022-12-18T18:10:48.949Z,12.50
2022-12-18T18:13:46.442Z,11.00
2022-12-18T18:16:17.549Z,10.00
2022-12-18T18:18:48.091Z,23.10
2022-12-18T18:21:18.528Z,17.20
2022-12-18T18:23:50.014Z,25.30
2022-12-18T18:26:23.476Z,18.30
2022-12-18T18:28:57.978Z,18.60
2022-12-18T18:31:29.965Z,13.20
2022-12-18T18:34:00.436Z,15.50
2022-12-18T18:36:31.164Z,12.20
2022-12-18T18:39:02.465Z,13.30
2022-12-18T18:41:33.001Z,11.80
2022-12-18T18:44:03.448Z,13.10
2022-12-18T18:46:34.363Z,14.10
2022-12-18T18:49:05.814Z,14.50
2022-12-18T18:51:36.339Z,13.80
2022-12-18T18:54:07.174Z,13.70
2022-12-18T18:59:31.219Z,12.80
2022-12-18T19:02:04.225Z,13.00
2022-12-18T19:04:37.488Z,13.60
2022-12-18T19:07:13.619Z,14.80
2022-12-18T19:09:52.083Z,14.60
2022-12-18T19:12:40.041Z,14.30
2022-12-18T19:15:12.399Z,14.10
2022-12-18T19:17:44.819Z,13.50
2022-12-18T19:20:18.367Z,14.50
2022-12-18T19:22:55.388Z,14.50
2022-12-18T19:25:38.676Z,15.10
2022-12-18T19:28:21.454Z,14.60
2022-12-18T19:30:57.301Z,14.80
2022-12-18T19:33:43.108Z,14.90
2022-12-18T19:36:18.446Z,14.80
2022-12-18T19:38:49.816Z,13.70
2022-12-18T19:41:21.501Z,20.70
2022-12-18T19:43:52.797Z,22.20
2022-12-18T19:46:24.395Z,23.80
2022-12-18T19:48:55.184Z,20.30
2022-12-18T19:51:28.131Z,20.10
2022-12-18T19:54:01.427Z,20.40
2022-12-18T19:56:34.761Z,21.20
2022-12-18T19:59:06.214Z,16.70
2022-12-18T20:01:36.769Z,18.40
2022-12-18T20:04:07.633Z,15.80
2022-12-18T20:06:47.530Z,13.10
2022-12-18T20:09:19.161Z,15.20
2022-12-18T20:11:49.708Z,12.80
2022-12-18T20:14:21.172Z,14.70
2022-12-18T20:16:54.301Z,12.90
2022-12-18T20:19:27.648Z,13.40
2022-12-18T20:21:58.363Z,17.50
2022-12-18T20:24:30.043Z,16.50
2022-12-18T20:27:00.666Z,19.80
2022-12-18T20:29:32.239Z,15.90
2022-12-18T20:32:02.764Z,15.10
2022-12-18T20:34:33.492Z,16.80
2022-12-18T20:37:04.596Z,16.70
2022-12-18T20:39:35.781Z,17.50
2022-12-18T20:42:06.988Z,15.30
2022-12-18T20:44:37.484Z,17.40
2022-12-18T20:47:08.833Z,17.90
2022-12-18T20:49:39.844Z,13.90
2022-12-18T20:52:14.746Z,13.80
2022-12-18T20:54:45.213Z,20.00
2022-12-18T20:57:15.939Z,19.30
2022-12-18T20:59:48.451Z,24.50
2022-12-18T21:02:23.306Z,25.30
2022-12-18T21:04:54.792Z,28.50
2022-12-18T21:07:27.407Z,24.40
2022-12-18T21:09:57.918Z,20.20
2022-12-18T21:12:42.645Z,21.90
2022-12-18T21:15:28.921Z,23.00
2022-12-18T21:17:59.546Z,14.90
2022-12-18T21:20:30.005Z,16.00
2022-12-18T21:23:08.571Z,20.30
2022-12-18T21:25:46.699Z,19.90
2022-12-18T21:28:20.259Z,14.50
2022-12-18T21:30:51.124Z,16.10
2022-12-18T21:33:21.677Z,13.80
2022-12-18T21:35:52.255Z,15.70
2022-12-18T21:38:22.692Z,16.50
2022-12-18T21:40:53.416Z,14.30
2022-12-18T21:43:41.343Z,16.30
2022-12-18T21:46:11.969Z,15.90
2022-12-18T21:48:43.541Z,16.70
2022-12-18T21:51:13.975Z,11.50
2022-12-18T21:53:44.424Z,14.90
2022-12-18T21:56:16.931Z,13.50
2022-12-18T21:58:57.060Z,14.80
2022-12-18T22:01:30.597Z,14.40
2022-12-18T22:04:08.333Z,13.00
2022-12-18T22:06:38.974Z,16.40
2022-12-18T22:09:10.438Z,18.10
2022-12-18T22:11:41.138Z,12.30
2022-12-18T22:14:12.118Z,15.20
2022-12-18T22:16:43.026Z,20.80
2022-12-18T22:19:14.930Z,17.20
2022-12-18T22:21:47.053Z,18.80
2022-12-18T22:24:19.678Z,15.90
2022-12-18T22:26:52.986Z,17.30
2022-12-18T22:29:44.906Z,19.60
2022-12-18T22:32:17.217Z,19.40
2022-12-18T22:35:05.226Z,16.60
2022-12-18T22:37:37.574Z,13.70
2022-12-18T22:40:12.865Z,16.00
2022-12-18T22:42:44.255Z,15.20
2022-12-18T22:45:15.588Z,13.90
2022-12-18T22:47:46.111Z,13.20
2022-12-18T22:50:16.998Z,16.30
2022-12-18T22:52:47.456Z,15.50
2022-12-18T22:55:18.357Z,13.80
2022-12-18T22:57:50.257Z,16.90
2022-12-18T23:00:24.242Z,19.10
2022-12-18T23:03:00.283Z,17.30
2022-12-18T23:05:32.428Z,14.70
2022-12-18T23:08:03.154Z,13.90
2022-12-18T23:10:33.850Z,17.20
2022-12-18T23:13:04.618Z,20.80
2022-12-18T23:15:35.115Z,16.80
2022-12-18T23:18:05.790Z,15.70
2022-12-18T23:20:39.043Z,18.30
2022-12-18T23:23:10.594Z,19.30
2022-12-18T23:25:41.472Z,20.80
2022-12-18T23:28:12.308Z,20.40
2022-12-18T23:30:43.144Z,23.20
2022-12-18T23:33:13.980Z,22.30
2022-12-18T23:35:45.330Z,21.70
2022-12-18T23:38:16.167Z,21.60
2022-12-18T23:40:47.005Z,18.70
2022-12-18T23:43:19.178Z,19.90
2022-12-18T23:45:55.340Z,14.30
2022-12-18T23:48:26.581Z,18.70
2022-12-18T23:50:57.420Z,18.30
2022-12-18T23:53:29.278Z,15.00
2022-12-18T23:56:01.140Z,16.40
