createdAt,value
2018-06-14T00:00:18.596Z,0.00
2018-06-14T00:01:18.555Z,0.00
2018-06-14T00:02:18.514Z,0.00
2018-06-14T00:03:18.477Z,0.00
2018-06-14T00:04:18.444Z,0.00
2018-06-14T00:05:18.409Z,0.00
2018-06-14T00:06:18.372Z,0.00
2018-06-14T00:07:18.329Z,0.00
2018-06-14T00:08:18.294Z,0.00
2018-06-14T00:09:18.267Z,0.00
2018-06-14T00:10:18.260Z,0.00
2018-06-14T00:11:18.190Z,0.00
2018-06-14T00:12:18.158Z,0.00
2018-06-14T00:13:18.123Z,0.00
2018-06-14T00:14:18.079Z,0.00
2018-06-14T00:15:18.035Z,0.00
2018-06-14T00:16:18.011Z,0.00
2018-06-14T00:17:17.972Z,0.00
2018-06-14T00:18:17.943Z,0.00
2018-06-14T00:19:17.898Z,0.00
2018-06-14T00:20:17.860Z,0.00
2018-06-14T00:21:17.821Z,0.00
2018-06-14T00:22:17.780Z,0.00
2018-06-14T00:23:17.752Z,0.00
2018-06-14T00:24:17.713Z,0.00
2018-06-14T00:25:17.677Z,0.00
2018-06-14T00:26:17.634Z,0.00
2018-06-14T00:27:17.597Z,0.00
2018-06-14T00:28:17.562Z,0.00
2018-06-14T00:29:17.528Z,0.00
2018-06-14T00:30:17.491Z,0.00
2018-06-14T00:31:17.458Z,0.00
2018-06-14T00:32:17.417Z,0.00
2018-06-14T00:33:17.378Z,0.00
2018-06-14T00:34:17.342Z,0.00
2018-06-14T00:35:17.299Z,0.00
2018-06-14T00:36:17.268Z,0.00
2018-06-14T00:37:17.265Z,0.00
2018-06-14T00:38:17.205Z,0.00
2018-06-14T00:39:17.155Z,0.00
2018-06-14T00:40:17.122Z,0.00
2018-06-14T00:41:17.087Z,0.00
2018-06-14T00:42:17.053Z,0.00
2018-06-14T00:43:17.016Z,0.00
2018-06-14T00:44:16.978Z,0.00
2018-06-14T00:45:16.939Z,0.00
2018-06-14T00:46:16.900Z,0.00
2018-06-14T00:47:16.860Z,0.00
2018-06-14T00:48:16.830Z,0.00
2018-06-14T00:49:16.798Z,0.00
2018-06-14T00:50:16.758Z,0.00
2018-06-14T00:51:16.720Z,0.00
2018-06-14T00:52:16.680Z,0.00
2018-06-14T00:53:16.665Z,0.00
2018-06-14T00:54:16.607Z,0.00
2018-06-14T00:55:16.576Z,0.00
2018-06-14T00:56:16.555Z,0.00
2018-06-14T00:57:16.501Z,0.00
2018-06-14T00:58:16.455Z,0.00
2018-06-14T00:59:16.421Z,0.00
2018-06-14T01:00:16.389Z,0.00
2018-06-14T01:01:16.352Z,0.00
2018-06-14T01:02:16.322Z,0.00
2018-06-14T01:03:16.277Z,0.00
2018-06-14T01:04:16.240Z,0.00
2018-06-14T01:05:16.207Z,0.00
2018-06-14T01:06:16.161Z,0.00
2018-06-14T01:07:16.126Z,0.00
2018-06-14T01:08:16.090Z,0.00
2018-06-14T01:09:16.056Z,0.00
2018-06-14T01:10:16.022Z,0.00
2018-06-14T01:11:15.977Z,0.00
2018-06-14T01:12:15.942Z,0.00
2018-06-14T01:13:15.909Z,0.00
2018-06-14T01:14:15.872Z,0.00
2018-06-14T01:15:15.839Z,0.00
2018-06-14T01:16:15.801Z,0.00
2018-06-14T01:17:15.755Z,0.00
2018-06-14T01:18:15.716Z,0.00
2018-06-14T01:19:15.684Z,0.00
2018-06-14T01:20:15.647Z,0.00
2018-06-14T01:21:15.610Z,0.00
2018-06-14T01:22:15.571Z,0.00
2018-06-14T01:23:15.536Z,0.00
2018-06-14T01:24:15.499Z,0.00
2018-06-14T01:25:15.458Z,0.00
2018-06-14T01:26:15.419Z,0.00
2018-06-14T01:27:15.391Z,0.00
2018-06-14T01:28:15.354Z,0.00
2018-06-14T01:29:15.311Z,0.00
2018-06-14T01:30:15.277Z,0.00
2018-06-14T01:31:15.271Z,0.00
2018-06-14T01:32:15.197Z,0.00
2018-06-14T01:33:15.169Z,0.00
2018-06-14T01:34:15.126Z,0.00
2018-06-14T01:35:15.088Z,0.00
2018-06-14T01:36:15.053Z,0.00
2018-06-14T01:37:15.013Z,0.00
2018-06-14T01:38:14.975Z,0.00
2018-06-14T01:39:14.934Z,0.00
2018-06-14T01:40:14.902Z,0.00
2018-06-14T01:41:14.863Z,0.00
2018-06-14T01:42:14.827Z,0.00
2018-06-14T01:43:14.784Z,0.00
2018-06-14T01:44:14.753Z,0.00
2018-06-14T01:45:14.714Z,0.00
2018-06-14T01:46:14.684Z,0.00
2018-06-14T01:47:14.640Z,0.00
2018-06-14T01:48:14.605Z,0.00
2018-06-14T01:49:14.565Z,0.00
2018-06-14T01:50:14.547Z,0.00
2018-06-14T01:51:14.490Z,0.00
2018-06-14T01:52:14.449Z,0.00
2018-06-14T01:53:14.415Z,0.00
2018-06-14T01:54:14.378Z,0.00
2018-06-14T01:55:14.353Z,0.00
2018-06-14T01:56:14.301Z,0.00
2018-06-14T01:57:14.288Z,0.00
2018-06-14T01:58:14.249Z,0.00
2018-06-14T01:59:14.201Z,0.00
2018-06-14T02:00:14.154Z,0.00
2018-06-14T02:01:14.114Z,0.00
2018-06-14T02:02:14.073Z,0.00
2018-06-14T02:03:14.037Z,0.00
2018-06-14T02:04:14.002Z,0.00
2018-06-14T02:05:13.966Z,0.00
2018-06-14T02:06:13.932Z,0.00
2018-06-14T02:07:13.890Z,0.00
2018-06-14T02:08:13.853Z,0.00
2018-06-14T02:09:13.813Z,0.00
2018-06-14T02:10:13.772Z,0.00
2018-06-14T02:11:13.739Z,0.00
2018-06-14T02:12:13.698Z,0.00
2018-06-14T02:13:13.666Z,0.00
2018-06-14T02:14:13.625Z,0.00
2018-06-14T02:15:13.586Z,0.00
2018-06-14T02:16:13.547Z,0.00
2018-06-14T02:17:13.517Z,0.00
2018-06-14T02:18:13.476Z,0.00
2018-06-14T02:19:13.439Z,0.00
2018-06-14T02:20:13.403Z,0.00
2018-06-14T02:21:13.392Z,0.00
2018-06-14T02:22:13.325Z,0.00
2018-06-14T02:23:13.287Z,0.00
2018-06-14T02:24:13.248Z,0.00
2018-06-14T02:25:13.217Z,0.00
2018-06-14T02:26:13.181Z,0.00
2018-06-14T02:27:13.140Z,0.00
2018-06-14T02:28:13.106Z,0.00
2018-06-14T02:29:13.061Z,0.00
2018-06-14T02:30:13.033Z,0.00
2018-06-14T02:31:12.992Z,0.00
2018-06-14T02:32:12.955Z,0.00
2018-06-14T02:33:12.913Z,0.00
2018-06-14T02:34:12.879Z,0.00
2018-06-14T02:35:12.836Z,0.00
2018-06-14T02:36:12.801Z,0.00
2018-06-14T02:37:12.768Z,0.00
2018-06-14T02:38:12.730Z,0.00
2018-06-14T02:39:12.692Z,0.00
2018-06-14T02:40:12.654Z,0.00
2018-06-14T02:41:12.640Z,0.00
2018-06-14T02:42:12.581Z,0.00
2018-06-14T02:43:12.541Z,0.00
2018-06-14T02:44:12.499Z,0.00
2018-06-14T02:45:12.471Z,0.00
2018-06-14T02:46:12.428Z,0.00
2018-06-14T02:47:12.389Z,0.00
2018-06-14T02:48:12.349Z,0.00
2018-06-14T02:49:12.337Z,0.00
2018-06-14T02:50:12.278Z,0.00
2018-06-14T02:51:12.242Z,0.00
2018-06-14T02:52:12.203Z,0.00
2018-06-14T02:53:12.162Z,0.00
2018-06-14T02:54:12.125Z,0.00
2018-06-14T02:55:12.088Z,0.00
2018-06-14T02:56:12.050Z,0.00
2018-06-14T02:57:12.022Z,0.00
2018-06-14T02:58:11.976Z,0.00
2018-06-14T02:59:11.939Z,0.00
2018-06-14T03:00:11.905Z,0.00
2018-06-14T03:01:11.910Z,0.00
2018-06-14T03:02:11.834Z,0.00
2018-06-14T03:03:11.792Z,0.00
2018-06-14T03:04:11.751Z,0.00
2018-06-14T03:05:11.708Z,0.00
2018-06-14T03:06:11.699Z,0.00
2018-06-14T03:07:11.651Z,0.00
2018-06-14T03:08:11.618Z,0.00
2018-06-14T03:09:11.573Z,0.00
2018-06-14T03:10:11.523Z,0.00
2018-06-14T03:11:11.488Z,0.00
2018-06-14T03:12:11.450Z,0.00
2018-06-14T03:13:11.413Z,0.00
2018-06-14T03:14:11.372Z,0.00
2018-06-14T03:15:11.342Z,0.00
2018-06-14T03:16:11.296Z,0.00
2018-06-14T03:17:11.266Z,0.00
2018-06-14T03:18:11.264Z,0.00
2018-06-14T03:19:11.183Z,0.00
2018-06-14T03:20:11.165Z,0.00
2018-06-14T03:21:11.117Z,0.00
2018-06-14T03:22:11.086Z,0.00
2018-06-14T03:23:11.040Z,0.00
2018-06-14T03:24:10.998Z,0.00
2018-06-14T03:25:10.954Z,0.00
2018-06-14T03:26:10.933Z,0.00
2018-06-14T03:27:10.883Z,0.00
2018-06-14T03:28:10.843Z,0.00
2018-06-14T03:29:10.808Z,0.00
2018-06-14T03:30:10.769Z,0.00
2018-06-14T03:31:10.731Z,0.00
2018-06-14T03:32:10.695Z,0.00
2018-06-14T03:33:10.652Z,0.00
2018-06-14T03:34:10.622Z,0.00
2018-06-14T03:35:10.584Z,0.00
2018-06-14T03:36:10.546Z,0.00
2018-06-14T03:37:10.500Z,0.00
2018-06-14T03:38:10.468Z,0.00
2018-06-14T03:39:10.448Z,0.00
2018-06-14T03:40:10.391Z,0.00
2018-06-14T03:41:10.363Z,0.00
2018-06-14T03:42:10.325Z,0.00
2018-06-14T03:43:10.280Z,0.00
2018-06-14T03:44:10.246Z,0.00
2018-06-14T03:45:10.216Z,0.00
2018-06-14T03:46:10.163Z,0.00
2018-06-14T03:47:10.127Z,0.00
2018-06-14T03:48:10.090Z,0.00
2018-06-14T03:49:10.061Z,0.00
2018-06-14T03:50:10.014Z,0.00
2018-06-14T03:51:09.979Z,0.00
2018-06-14T03:52:09.937Z,0.00
2018-06-14T04:08:31.966Z,0.00
2018-06-14T04:09:31.890Z,0.00
2018-06-14T04:10:31.849Z,0.00
2018-06-14T04:11:31.807Z,0.00
2018-06-14T04:12:31.767Z,0.00
2018-06-14T04:13:31.731Z,0.00
2018-06-14T04:14:31.686Z,0.00
2018-06-14T04:15:31.665Z,0.00
2018-06-14T04:16:31.604Z,0.00
2018-06-14T04:17:31.568Z,0.00
2018-06-14T04:18:31.579Z,0.00
2018-06-14T04:19:31.486Z,0.00
2018-06-14T04:20:31.484Z,0.00
2018-06-14T04:21:31.417Z,0.00
2018-06-14T04:22:31.379Z,0.00
2018-06-14T04:23:31.348Z,0.00
2018-06-14T04:24:31.297Z,0.00
2018-06-14T04:25:31.257Z,0.00
2018-06-14T04:26:31.222Z,0.00
2018-06-14T04:27:31.219Z,0.00
2018-06-14T04:28:31.141Z,0.00
2018-06-14T04:29:31.113Z,0.00
2018-06-14T04:30:31.069Z,0.00
2018-06-14T04:31:31.030Z,0.00
2018-06-14T04:32:31.013Z,0.00
2018-06-14T04:33:30.962Z,0.00
2018-06-14T04:34:30.919Z,0.00
2018-06-14T04:35:30.879Z,0.00
2018-06-14T04:36:30.848Z,0.00
2018-06-14T04:37:30.804Z,0.00
2018-06-14T04:38:30.782Z,0.00
2018-06-14T04:39:30.730Z,0.00
2018-06-14T04:40:30.692Z,0.00
2018-06-14T04:41:30.659Z,0.00
2018-06-14T04:42:30.626Z,0.00
2018-06-14T04:43:30.582Z,0.00
2018-06-14T04:44:30.546Z,0.00
2018-06-14T04:45:30.508Z,0.00
2018-06-14T04:46:30.473Z,0.00
2018-06-14T04:47:30.428Z,0.00
2018-06-14T04:48:30.395Z,0.00
2018-06-14T04:49:30.360Z,0.00
2018-06-14T04:50:30.330Z,0.00
2018-06-14T04:51:30.304Z,0.00
2018-06-14T04:52:30.244Z,0.00
2018-06-14T04:53:30.280Z,0.00
2018-06-14T04:54:30.175Z,0.00
2018-06-14T04:55:30.148Z,0.00
2018-06-14T04:56:30.101Z,0.00
2018-06-14T04:57:30.060Z,0.00
2018-06-14T04:58:30.022Z,0.00
2018-06-14T04:59:29.986Z,0.00
2018-06-14T05:00:29.947Z,0.00
2018-06-14T05:01:29.917Z,0.00
2018-06-14T05:02:30.109Z,0.00
2018-06-14T05:03:29.844Z,0.00
2018-06-14T05:04:29.809Z,0.00
2018-06-14T05:05:29.786Z,0.00
2018-06-14T05:06:29.731Z,0.00
2018-06-14T05:07:29.697Z,0.00
2018-06-14T05:08:30.129Z,0.00
2018-06-14T05:09:29.617Z,0.00
2018-06-14T05:10:29.583Z,0.00
2018-06-14T05:11:29.546Z,0.00
2018-06-14T05:12:29.511Z,0.00
2018-06-14T05:13:29.478Z,0.00
2018-06-14T05:14:29.442Z,0.00
2018-06-14T05:15:29.401Z,0.00
2018-06-14T05:16:29.369Z,0.00
2018-06-14T05:17:29.324Z,0.00
2018-06-14T05:18:29.291Z,0.00
2018-06-14T05:19:29.253Z,0.00
2018-06-14T05:20:29.225Z,0.00
2018-06-14T05:21:29.194Z,0.00
2018-06-14T05:22:29.149Z,0.00
2018-06-14T05:23:29.154Z,0.00
2018-06-14T05:24:29.072Z,0.00
2018-06-14T05:25:29.041Z,0.00
2018-06-14T05:26:29.006Z,0.00
2018-06-14T05:27:28.970Z,0.00
2018-06-14T05:28:28.934Z,0.00
2018-06-14T05:29:28.924Z,0.00
2018-06-14T05:30:28.859Z,0.00
2018-06-14T05:31:28.823Z,0.00
2018-06-14T05:32:28.784Z,0.00
2018-06-14T05:33:28.753Z,0.00
2018-06-14T05:34:28.715Z,0.00
2018-06-14T05:35:28.680Z,0.00
2018-06-14T05:36:28.655Z,0.00
2018-06-14T05:37:28.613Z,4.20
2018-06-14T05:38:28.573Z,4.87
2018-06-14T05:39:28.539Z,4.20
2018-06-14T05:40:28.505Z,6.97
2018-06-14T05:41:28.460Z,6.98
2018-06-14T05:42:28.469Z,9.17
2018-06-14T05:43:28.393Z,7.55
2018-06-14T05:44:28.365Z,9.94
2018-06-14T05:45:28.325Z,16.25
2018-06-14T05:46:28.331Z,15.58
2018-06-14T05:47:28.253Z,14.53
2018-06-14T05:48:28.235Z,18.17
2018-06-14T05:49:28.176Z,14.34
2018-06-14T05:50:28.151Z,12.62
2018-06-14T05:51:28.107Z,15.11
2018-06-14T05:52:28.069Z,16.06
2018-06-14T05:53:28.043Z,21.81
2018-06-14T05:54:28.004Z,21.44
2018-06-14T05:55:27.978Z,22.68
2018-06-14T05:56:27.933Z,29.76
2018-06-14T05:57:27.909Z,30.33
2018-06-14T05:58:27.864Z,25.65
2018-06-14T05:59:27.828Z,29.86
2018-06-14T06:00:27.804Z,37.90
2018-06-14T06:01:27.756Z,40.12
2018-06-14T06:02:27.757Z,42.70
2018-06-14T06:03:27.692Z,39.06
2018-06-14T06:04:27.684Z,45.57
2018-06-14T06:05:27.649Z,43.27
2018-06-14T06:06:27.596Z,44.13
2018-06-14T06:07:27.558Z,51.03
2018-06-14T06:08:27.522Z,53.04
2018-06-14T06:09:27.478Z,51.99
2018-06-14T06:10:27.450Z,49.62
2018-06-14T06:11:27.412Z,56.32
2018-06-14T06:12:27.381Z,55.18
2018-06-14T06:13:27.340Z,53.83
2018-06-14T06:14:27.308Z,50.10
2018-06-14T06:15:27.277Z,55.36
2018-06-14T06:16:27.238Z,53.74
2018-06-14T06:17:27.210Z,56.32
2018-06-14T06:18:27.176Z,59.97
2018-06-14T06:19:27.138Z,59.80
2018-06-14T06:20:27.110Z,57.79
2018-06-14T06:21:27.067Z,58.08
2018-06-14T06:22:27.034Z,57.79
2018-06-14T06:23:27.031Z,62.68
2018-06-14T06:24:26.964Z,58.27
2018-06-14T06:25:26.939Z,65.55
2018-06-14T06:26:27.135Z,62.96
2018-06-14T06:27:26.864Z,69.77
2018-06-14T06:28:26.828Z,64.59
2018-06-14T06:29:26.803Z,71.50
2018-06-14T06:30:26.782Z,66.55
2018-06-14T06:31:26.734Z,67.22
2018-06-14T06:32:26.703Z,67.50
2018-06-14T06:33:26.744Z,73.83
2018-06-14T06:34:26.638Z,71.72
2018-06-14T06:35:26.593Z,74.02
2018-06-14T06:36:26.558Z,74.22
2018-06-14T06:37:26.533Z,73.65
2018-06-14T06:38:26.495Z,70.03
2018-06-14T06:39:26.499Z,71.37
2018-06-14T06:40:26.436Z,69.46
2018-06-14T06:41:26.406Z,77.90
2018-06-14T06:42:26.361Z,73.58
2018-06-14T06:43:26.330Z,71.66
2018-06-14T06:44:26.297Z,73.77
2018-06-14T06:45:26.258Z,70.61
2018-06-14T06:46:26.236Z,74.54
2018-06-14T06:47:26.201Z,71.28
2018-06-14T06:48:26.161Z,75.02
2018-06-14T06:49:26.133Z,73.58
2018-06-14T06:50:26.097Z,72.05
2018-06-14T06:51:26.064Z,71.57
2018-06-14T06:52:26.044Z,69.26
2018-06-14T06:53:26.061Z,69.26
2018-06-14T06:54:25.963Z,63.79
2018-06-14T06:55:25.939Z,68.30
2018-06-14T06:56:25.896Z,72.33
2018-06-14T06:57:25.871Z,68.46
2018-06-14T06:58:25.834Z,64.37
2018-06-14T06:59:25.803Z,63.89
2018-06-14T07:00:25.766Z,63.99
2018-06-14T07:01:25.737Z,62.16
2018-06-14T07:02:25.704Z,64.66
2018-06-14T07:03:25.670Z,61.98
2018-06-14T07:04:25.640Z,65.05
2018-06-14T07:05:25.609Z,62.26
2018-06-14T07:06:25.574Z,59.00
2018-06-14T07:07:25.548Z,67.44
2018-06-14T07:08:25.503Z,63.12
2018-06-14T07:09:25.478Z,66.49
2018-06-14T07:10:25.445Z,64.95
2018-06-14T07:11:25.415Z,73.30
2018-06-14T07:12:25.391Z,77.04
2018-06-14T07:13:25.341Z,68.98
2018-06-14T07:14:25.318Z,69.87
2018-06-14T07:15:25.284Z,71.76
2018-06-14T07:16:25.269Z,73.43
2018-06-14T07:17:25.220Z,72.18
2018-06-14T07:18:25.183Z,81.01
2018-06-14T07:19:25.152Z,77.17
2018-06-14T07:20:25.116Z,80.91
2018-06-14T07:21:25.107Z,82.84
2018-06-14T07:22:25.059Z,81.10
2018-06-14T07:23:25.025Z,82.07
2018-06-14T07:24:24.995Z,77.17
2018-06-14T07:25:24.986Z,84.66
2018-06-14T07:26:24.937Z,88.11
2018-06-14T07:27:24.895Z,86.96
2018-06-14T07:28:24.861Z,84.27
2018-06-14T07:29:24.834Z,84.52
2018-06-14T07:30:24.799Z,81.40
2018-06-14T07:31:24.773Z,87.63
2018-06-14T07:32:24.731Z,84.08
2018-06-14T07:33:24.710Z,88.11
2018-06-14T07:34:24.675Z,83.31
2018-06-14T07:35:24.641Z,86.38
2018-06-14T07:36:24.608Z,85.24
2018-06-14T07:37:24.569Z,80.73
2018-06-14T07:38:24.539Z,85.33
2018-06-14T07:39:24.509Z,87.21
2018-06-14T07:40:24.478Z,87.40
2018-06-14T07:41:24.446Z,85.52
2018-06-14T07:42:24.415Z,87.98
2018-06-14T07:43:24.384Z,86.54
2018-06-14T07:44:24.352Z,85.77
2018-06-14T07:45:24.312Z,84.52
2018-06-14T07:46:24.286Z,87.68
2018-06-14T07:47:24.257Z,84.95
2018-06-14T07:48:24.224Z,85.05
2018-06-14T07:49:24.184Z,86.01
2018-06-14T07:50:24.159Z,86.58
2018-06-14T07:51:24.127Z,78.92
2018-06-14T07:52:24.091Z,81.02
2018-06-14T07:53:24.061Z,79.88
2018-06-14T07:54:24.031Z,77.42
2018-06-14T07:55:24.000Z,83.42
2018-06-14T07:56:23.977Z,80.07
2018-06-14T07:57:23.959Z,75.89
2018-06-14T07:58:23.899Z,76.27
2018-06-14T07:59:23.868Z,71.28
2018-06-14T08:00:23.832Z,85.14
2018-06-14T08:01:23.803Z,85.52
2018-06-14T08:02:23.773Z,81.40
2018-06-14T08:03:23.737Z,86.29
2018-06-14T08:04:23.707Z,83.45
2018-06-14T08:05:23.677Z,87.58
2018-06-14T08:06:23.645Z,86.14
2018-06-14T08:07:23.615Z,85.08
2018-06-14T08:08:23.583Z,87.58
2018-06-14T08:09:23.549Z,82.10
2018-06-14T08:10:23.513Z,85.08
2018-06-14T08:11:23.481Z,85.95
2018-06-14T08:12:23.449Z,88.02
2018-06-14T08:13:23.418Z,86.77
2018-06-14T08:14:23.387Z,88.02
2018-06-14T08:15:23.355Z,89.94
2018-06-14T08:16:23.325Z,91.09
2018-06-14T08:17:23.294Z,88.98
2018-06-14T08:18:23.259Z,88.59
2018-06-14T08:19:23.248Z,88.21
2018-06-14T08:20:23.198Z,89.31
2018-06-14T08:21:23.161Z,89.89
2018-06-14T08:22:23.129Z,86.81
2018-06-14T08:23:23.097Z,86.52
2018-06-14T08:24:23.063Z,83.36
2018-06-14T08:25:23.039Z,92.38
2018-06-14T08:26:23.008Z,89.69
2018-06-14T08:27:22.973Z,91.90
2018-06-14T08:28:22.947Z,94.93
2018-06-14T08:29:22.912Z,94.06
2018-06-14T08:30:22.872Z,92.43
2018-06-14T08:31:22.843Z,91.52
2018-06-14T08:32:22.858Z,92.10
2018-06-14T08:33:22.789Z,89.12
2018-06-14T08:34:22.759Z,92.48
2018-06-14T08:35:22.717Z,90.27
2018-06-14T08:36:22.689Z,90.37
2018-06-14T08:37:22.697Z,91.52
2018-06-14T08:38:22.631Z,90.66
2018-06-14T08:39:22.597Z,92.96
2018-06-14T08:40:22.577Z,90.89
2018-06-14T08:41:22.529Z,92.91
2018-06-14T08:42:22.494Z,89.64
2018-06-14T08:43:22.460Z,93.19
2018-06-14T08:44:22.434Z,90.99
2018-06-14T08:45:22.409Z,89.64
2018-06-14T08:46:22.379Z,93.29
2018-06-14T08:47:22.341Z,91.95
2018-06-14T08:48:22.307Z,92.72
2018-06-14T08:49:22.275Z,94.16
2018-06-14T08:50:22.243Z,93.15
2018-06-14T08:51:22.217Z,92.86
2018-06-14T08:52:22.183Z,88.92
2018-06-14T08:53:22.149Z,94.01
2018-06-14T08:54:22.117Z,92.81
2018-06-14T08:55:22.091Z,93.00
2018-06-14T08:56:22.093Z,91.56
2018-06-14T08:57:22.028Z,90.59
2018-06-14T08:58:21.997Z,93.87
2018-06-14T08:59:21.963Z,89.92
2018-06-14T09:00:21.931Z,93.58
2018-06-14T09:01:21.901Z,94.45
2018-06-14T09:02:21.864Z,91.52
2018-06-14T09:03:21.833Z,93.24
2018-06-14T09:04:21.808Z,93.19
2018-06-14T09:05:21.776Z,92.33
2018-06-14T09:06:21.768Z,90.79
2018-06-14T09:07:21.714Z,91.41
2018-06-14T09:08:21.685Z,91.22
2018-06-14T09:09:21.654Z,93.72
2018-06-14T09:10:21.651Z,92.47
2018-06-14T09:11:21.599Z,91.99
2018-06-14T09:12:21.564Z,95.94
2018-06-14T09:13:21.526Z,92.47
2018-06-14T09:14:21.505Z,91.56
2018-06-14T09:15:21.462Z,93.38
2018-06-14T09:16:21.438Z,91.27
2018-06-14T09:17:21.408Z,92.57
2018-06-14T09:18:21.381Z,92.76
2018-06-14T09:19:21.343Z,93.15
2018-06-14T09:20:21.313Z,93.05
2018-06-14T09:21:21.288Z,93.15
2018-06-14T09:22:21.247Z,92.23
2018-06-14T09:23:21.220Z,90.12
2018-06-14T09:24:21.200Z,91.08
2018-06-14T09:25:21.154Z,93.77
2018-06-14T09:26:21.122Z,92.91
2018-06-14T09:27:21.093Z,93.38
2018-06-14T09:28:21.077Z,93.43
2018-06-14T09:29:21.033Z,93.82
2018-06-14T09:30:21.004Z,92.08
2018-06-14T09:31:20.978Z,92.66
2018-06-14T09:32:20.943Z,90.83
2018-06-14T09:33:20.913Z,91.08
2018-06-14T09:34:20.875Z,92.81
2018-06-14T09:35:20.846Z,92.81
2018-06-14T09:36:20.818Z,93.33
2018-06-14T09:37:20.791Z,92.08
2018-06-14T09:38:20.758Z,91.41
2018-06-14T09:39:20.721Z,91.31
2018-06-14T09:40:20.700Z,92.76
2018-06-14T09:41:20.671Z,93.24
2018-06-14T09:42:20.641Z,93.24
2018-06-14T09:43:20.613Z,92.66
2018-06-14T09:44:20.574Z,93.24
2018-06-14T09:45:20.544Z,91.36
2018-06-14T09:46:20.508Z,91.27
2018-06-14T09:47:20.477Z,92.18
2018-06-14T09:48:20.449Z,92.66
2018-06-14T09:49:20.422Z,91.60
2018-06-14T09:50:20.444Z,91.99
2018-06-14T09:51:20.361Z,92.76
2018-06-14T09:52:20.345Z,92.52
2018-06-14T09:53:20.300Z,90.01
2018-06-14T09:54:20.268Z,92.22
2018-06-14T09:55:20.238Z,92.42
2018-06-14T09:56:20.204Z,93.00
2018-06-14T09:57:20.177Z,91.65
2018-06-14T09:58:20.170Z,92.71
2018-06-14T09:59:20.109Z,90.01
2018-06-14T10:00:20.086Z,91.75
2018-06-14T10:01:20.053Z,90.34
2018-06-14T10:02:20.035Z,91.89
2018-06-14T10:03:19.995Z,88.71
2018-06-14T10:04:19.962Z,89.39
2018-06-14T10:05:19.930Z,91.31
2018-06-14T10:06:19.898Z,89.09
2018-06-14T10:07:19.873Z,89.96
2018-06-14T10:08:19.841Z,90.64
2018-06-14T10:21:48.588Z,89.58
2018-06-14T10:22:48.522Z,91.22
2018-06-14T10:23:48.485Z,91.03
2018-06-14T10:24:48.453Z,93.62
2018-06-14T10:25:48.419Z,92.38
2018-06-14T10:26:48.387Z,91.13
2018-06-14T10:27:48.371Z,90.93
2018-06-14T10:28:48.314Z,90.83
2018-06-14T10:29:48.279Z,91.41
2018-06-14T10:30:48.247Z,90.83
2018-06-14T10:31:48.217Z,90.02
2018-06-14T10:32:48.186Z,90.59
2018-06-14T10:33:48.155Z,90.59
2018-06-14T10:34:48.121Z,90.59
2018-06-14T10:35:48.088Z,90.69
2018-06-14T10:36:48.063Z,89.64
2018-06-14T10:37:48.050Z,90.21
2018-06-14T10:38:48.002Z,89.92
2018-06-14T10:39:47.963Z,89.92
2018-06-14T10:40:47.928Z,90.31
2018-06-14T10:41:47.899Z,89.92
2018-06-14T10:42:47.867Z,90.12
2018-06-14T10:43:47.839Z,90.31
2018-06-14T10:44:47.808Z,91.36
2018-06-14T10:45:47.776Z,91.27
2018-06-14T10:46:47.748Z,90.83
2018-06-14T10:47:47.717Z,91.31
2018-06-14T10:48:47.688Z,92.71
2018-06-14T10:49:47.650Z,93.96
2018-06-14T10:50:47.623Z,91.36
2018-06-14T10:51:47.589Z,90.83
2018-06-14T10:52:47.562Z,93.04
2018-06-14T10:53:47.525Z,90.73
2018-06-14T10:54:47.491Z,90.25
2018-06-14T10:55:47.463Z,91.60
2018-06-14T10:56:47.437Z,87.65
2018-06-14T10:57:47.445Z,89.48
2018-06-14T10:58:47.384Z,90.16
2018-06-14T10:59:47.343Z,90.16
2018-06-14T11:00:47.308Z,89.19
2018-06-14T11:01:47.278Z,90.73
2018-06-14T11:02:47.246Z,89.58
2018-06-14T11:03:47.221Z,87.36
2018-06-14T11:04:47.215Z,89.04
2018-06-14T11:05:47.163Z,89.72
2018-06-14T11:06:47.125Z,89.43
2018-06-14T11:07:47.097Z,89.72
2018-06-14T11:08:47.073Z,90.78
2018-06-14T11:09:47.039Z,91.74
2018-06-14T11:10:47.007Z,89.33
2018-06-14T11:11:46.977Z,90.30
2018-06-14T11:12:46.947Z,88.08
2018-06-14T11:13:46.913Z,85.34
2018-06-14T11:14:46.881Z,85.91
2018-06-14T11:15:46.855Z,85.72
2018-06-14T11:16:46.826Z,88.90
2018-06-14T11:17:46.800Z,88.71
2018-06-14T11:18:46.766Z,88.71
2018-06-14T11:19:46.734Z,91.21
2018-06-14T11:20:46.704Z,89.09
2018-06-14T11:21:46.675Z,89.09
2018-06-14T11:22:46.663Z,89.48
2018-06-14T11:23:46.620Z,90.34
2018-06-14T11:24:46.584Z,89.43
2018-06-14T11:25:46.552Z,88.27
2018-06-14T11:26:46.521Z,87.02
2018-06-14T11:27:46.495Z,87.60
2018-06-14T11:28:46.472Z,88.60
2018-06-14T11:29:46.436Z,90.63
2018-06-14T11:30:46.407Z,87.83
2018-06-14T11:31:46.376Z,86.19
2018-06-14T11:32:46.351Z,87.54
2018-06-14T11:33:46.315Z,85.57
2018-06-14T11:34:46.286Z,87.12
2018-06-14T11:35:46.256Z,87.21
2018-06-14T11:36:46.229Z,86.01
2018-06-14T11:37:46.200Z,87.98
2018-06-14T11:38:46.166Z,88.27
2018-06-14T11:39:46.147Z,88.46
2018-06-14T11:40:46.115Z,87.60
2018-06-14T11:41:46.093Z,86.63
2018-06-14T11:42:46.052Z,85.57
2018-06-14T11:43:46.018Z,87.88
2018-06-14T11:44:45.988Z,88.08
2018-06-14T11:45:45.959Z,87.98
2018-06-14T11:46:45.926Z,87.88
2018-06-14T11:47:45.898Z,88.56
2018-06-14T11:48:45.878Z,89.18
2018-06-14T11:49:45.843Z,88.99
2018-06-14T11:50:45.818Z,90.44
2018-06-14T11:51:45.784Z,89.09
2018-06-14T11:52:45.750Z,87.74
2018-06-14T11:53:45.723Z,86.10
2018-06-14T11:54:45.697Z,82.14
2018-06-14T11:55:45.669Z,84.84
2018-06-14T11:56:45.645Z,86.29
2018-06-14T11:57:45.608Z,83.78
2018-06-14T11:58:45.569Z,85.71
2018-06-14T11:59:45.550Z,84.75
2018-06-14T12:00:45.517Z,84.42
2018-06-14T12:01:45.533Z,84.61
2018-06-14T12:02:45.458Z,86.15
2018-06-14T12:03:45.426Z,85.47
2018-06-14T12:04:45.398Z,87.64
2018-06-14T12:05:45.366Z,86.96
2018-06-14T12:06:45.336Z,87.74
2018-06-14T12:07:45.307Z,85.23
2018-06-14T12:08:45.282Z,86.87
2018-06-14T12:09:45.255Z,88.84
2018-06-14T12:10:45.218Z,85.03
2018-06-14T12:11:45.189Z,85.75
2018-06-14T12:12:45.166Z,83.78
2018-06-14T12:13:45.135Z,85.52
2018-06-14T12:14:45.103Z,86.19
2018-06-14T12:15:45.072Z,85.75
2018-06-14T12:16:45.042Z,83.88
2018-06-14T12:17:45.013Z,83.63
2018-06-14T12:18:44.980Z,81.09
2018-06-14T12:19:44.953Z,81.37
2018-06-14T12:20:44.939Z,82.24
2018-06-14T12:21:44.900Z,85.17
2018-06-14T12:22:44.873Z,85.56
2018-06-14T12:23:44.836Z,84.31
2018-06-14T12:24:44.807Z,86.14
2018-06-14T12:25:44.775Z,85.46
2018-06-14T12:26:44.751Z,84.69
2018-06-14T12:27:44.726Z,82.32
2018-06-14T12:28:44.694Z,82.61
2018-06-14T12:29:44.658Z,85.31
2018-06-14T12:30:44.627Z,84.25
2018-06-14T12:31:44.623Z,81.55
2018-06-14T12:32:44.575Z,80.10
2018-06-14T12:33:44.559Z,78.56
2018-06-14T12:34:44.517Z,75.24
2018-06-14T12:35:44.485Z,74.47
2018-06-14T12:36:44.454Z,73.99
2018-06-14T12:37:44.458Z,74.76
2018-06-14T12:38:44.394Z,77.17
2018-06-14T12:39:44.369Z,76.40
2018-06-14T12:40:44.341Z,80.06
2018-06-14T12:41:44.313Z,80.06
2018-06-14T12:42:44.276Z,79.39
2018-06-14T12:43:44.256Z,81.32
2018-06-14T12:44:44.224Z,83.25
2018-06-14T12:45:44.197Z,85.46
2018-06-14T12:46:44.167Z,83.63
2018-06-14T12:47:44.137Z,82.28
2018-06-14T12:48:44.106Z,79.39
2018-06-14T12:49:44.076Z,80.69
2018-06-14T12:50:44.044Z,80.41
2018-06-14T12:51:44.017Z,83.44
2018-06-14T12:52:43.992Z,83.92
2018-06-14T12:53:43.970Z,84.59
2018-06-14T12:54:43.938Z,84.31
2018-06-14T12:55:43.908Z,84.59
2018-06-14T12:56:44.642Z,86.24
2018-06-14T12:57:43.844Z,84.54
2018-06-14T12:58:43.816Z,83.77
2018-06-14T12:59:43.787Z,83.58
2018-06-14T13:00:43.756Z,84.74
2018-06-14T13:01:43.732Z,80.97
2018-06-14T13:02:43.694Z,82.13
2018-06-14T13:03:43.667Z,84.16
2018-06-14T13:04:43.642Z,82.56
2018-06-14T13:05:43.618Z,84.39
2018-06-14T13:06:43.583Z,81.01
2018-06-14T13:07:43.553Z,80.78
2018-06-14T13:08:43.524Z,80.97
2018-06-14T13:09:43.491Z,83.87
2018-06-14T13:10:43.461Z,82.51
2018-06-14T13:11:43.434Z,82.61
2018-06-14T13:12:43.410Z,79.91
2018-06-14T13:13:43.381Z,81.74
2018-06-14T13:14:43.360Z,78.03
2018-06-14T13:15:43.325Z,77.75
2018-06-14T13:16:43.292Z,78.56
2018-06-14T13:17:43.265Z,79.00
2018-06-14T13:18:43.234Z,77.26
2018-06-14T13:19:43.204Z,79.58
2018-06-14T13:20:43.179Z,80.35
2018-06-14T13:21:43.140Z,80.26
2018-06-14T13:22:43.115Z,82.28
2018-06-14T13:23:43.089Z,83.34
2018-06-14T13:24:43.059Z,81.55
2018-06-14T13:25:43.034Z,83.53
2018-06-14T13:26:43.007Z,81.35
2018-06-14T13:27:42.975Z,80.39
2018-06-14T13:28:42.942Z,81.55
2018-06-14T13:29:42.914Z,80.39
2018-06-14T13:30:42.911Z,81.32