createdAt,value
2019-03-27T00:00:11.858Z,50.17
2019-03-27T00:02:44.970Z,38.87
2019-03-27T00:05:15.541Z,43.10
2019-03-27T00:07:46.769Z,50.87
2019-03-27T00:10:18.229Z,51.07
2019-03-27T00:12:49.802Z,50.80
2019-03-27T00:15:22.271Z,41.67
2019-03-27T00:17:53.895Z,40.53
2019-03-27T00:20:25.493Z,35.50
2019-03-27T00:22:56.985Z,31.10
2019-03-27T00:25:28.514Z,23.43
2019-03-27T00:28:00.023Z,32.97
2019-03-27T00:30:31.718Z,31.93
2019-03-27T00:33:03.158Z,24.27
2019-03-27T00:35:34.690Z,29.17
2019-03-27T00:38:06.212Z,26.03
2019-03-27T00:40:37.794Z,24.10
2019-03-27T00:43:09.222Z,34.67
2019-03-27T00:45:40.752Z,37.83
2019-03-27T00:48:12.259Z,37.33
2019-03-27T00:50:43.755Z,38.53
2019-03-27T00:53:15.337Z,46.87
2019-03-27T00:55:46.809Z,59.47
2019-03-27T00:58:18.230Z,71.17
2019-03-27T01:01:10.355Z,54.37
2019-03-27T01:03:42.026Z,60.90
2019-03-27T01:06:13.998Z,73.17
2019-03-27T01:08:45.497Z,85.97
2019-03-27T01:11:17.112Z,96.07
2019-03-27T01:13:48.626Z,112.53
2019-03-27T01:16:20.311Z,87.67
2019-03-27T01:18:51.846Z,63.30
2019-03-27T01:21:23.774Z,50.77
2019-03-27T01:23:55.329Z,43.90
2019-03-27T01:26:26.829Z,49.97
2019-03-27T01:28:59.261Z,48.47
2019-03-27T01:31:30.774Z,37.73
2019-03-27T01:34:02.322Z,43.70
2019-03-27T01:36:33.859Z,37.33
2019-03-27T01:39:06.747Z,47.83
2019-03-27T01:41:38.682Z,39.17
2019-03-27T01:44:10.194Z,48.83
2019-03-27T01:46:41.734Z,44.10
2019-03-27T01:49:13.234Z,42.83
2019-03-27T01:51:44.711Z,48.97
2019-03-27T01:54:16.216Z,46.83
2019-03-27T01:56:47.742Z,40.93
2019-03-27T01:59:18.234Z,40.87
2019-03-27T02:01:49.554Z,53.80
2019-03-27T02:04:21.710Z,47.43
2019-03-27T02:06:53.150Z,51.10
2019-03-27T02:09:24.651Z,43.70
2019-03-27T02:11:56.177Z,54.03
2019-03-27T02:14:27.602Z,68.03
2019-03-27T02:16:59.186Z,57.37
2019-03-27T02:19:30.754Z,52.40
2019-03-27T02:22:02.290Z,57.67
2019-03-27T02:24:33.866Z,51.33
2019-03-27T02:27:05.401Z,54.80
2019-03-27T02:29:36.915Z,83.37
2019-03-27T02:32:08.525Z,73.20
2019-03-27T02:34:40.035Z,66.37
2019-03-27T02:37:11.538Z,61.27
2019-03-27T02:39:43.044Z,61.77
2019-03-27T02:42:15.520Z,55.20
2019-03-27T02:44:47.032Z,61.63
2019-03-27T02:47:18.535Z,56.37
2019-03-27T02:49:50.043Z,63.27
2019-03-27T02:52:21.545Z,58.83
2019-03-27T02:54:53.075Z,63.00
2019-03-27T02:57:24.575Z,70.20
2019-03-27T02:59:56.075Z,64.87
2019-03-27T03:02:27.663Z,59.60
2019-03-27T03:04:59.171Z,60.33
2019-03-27T03:07:30.705Z,48.93
2019-03-27T03:10:02.232Z,55.87
2019-03-27T03:12:33.805Z,52.57
2019-03-27T03:15:05.847Z,52.90
2019-03-27T03:17:37.340Z,50.27
2019-03-27T03:20:09.969Z,49.37
2019-03-27T03:22:41.631Z,40.00
2019-03-27T03:25:13.536Z,48.90
2019-03-27T03:27:45.059Z,44.63
2019-03-27T03:30:16.773Z,48.07
2019-03-27T03:32:48.293Z,48.80
2019-03-27T03:35:19.856Z,40.30
2019-03-27T03:37:52.030Z,42.03
2019-03-27T03:40:24.283Z,43.97
2019-03-27T03:42:56.446Z,49.93
2019-03-27T03:45:28.107Z,41.53
2019-03-27T03:47:59.655Z,45.90
2019-03-27T03:50:39.542Z,46.37
2019-03-27T03:53:13.130Z,48.53
2019-03-27T03:55:44.738Z,48.07
2019-03-27T03:58:17.230Z,41.67
2019-03-27T04:00:49.039Z,43.03
2019-03-27T04:03:20.099Z,43.40
2019-03-27T04:05:51.421Z,43.87
2019-03-27T04:08:22.930Z,36.47
2019-03-27T04:10:54.774Z,35.53
2019-03-27T04:13:26.302Z,33.73
2019-03-27T04:15:57.731Z,35.97
2019-03-27T04:18:29.245Z,33.80
2019-03-27T04:21:01.143Z,37.20
2019-03-27T04:23:32.695Z,34.40
2019-03-27T04:26:10.455Z,36.07
2019-03-27T04:28:38.840Z,44.73
2019-03-27T04:31:10.347Z,45.27
2019-03-27T04:33:41.929Z,37.03
2019-03-27T04:36:13.435Z,35.23
2019-03-27T04:38:44.984Z,29.97
2019-03-27T04:41:16.486Z,36.57
2019-03-27T04:43:48.054Z,38.57
2019-03-27T04:46:19.564Z,40.43
2019-03-27T04:48:51.154Z,38.67
2019-03-27T04:51:26.343Z,35.67
2019-03-27T04:53:57.990Z,39.53
2019-03-27T04:56:29.495Z,37.47
2019-03-27T04:59:01.090Z,44.57
2019-03-27T05:01:32.675Z,82.57
2019-03-27T05:04:05.421Z,57.00
2019-03-27T05:06:37.325Z,76.33
2019-03-27T05:09:08.866Z,159.37
2019-03-27T05:11:40.328Z,62.70
2019-03-27T05:14:11.878Z,49.80
2019-03-27T05:16:43.314Z,49.73
2019-03-27T05:19:14.927Z,46.63
2019-03-27T05:21:46.433Z,35.40
2019-03-27T05:24:18.038Z,35.87
2019-03-27T05:26:50.922Z,40.43
2019-03-27T05:29:23.772Z,34.87
2019-03-27T05:31:57.807Z,33.37
2019-03-27T05:34:29.638Z,31.17
2019-03-27T05:37:01.098Z,29.70
2019-03-27T05:39:33.198Z,34.53
2019-03-27T05:42:04.734Z,29.40
2019-03-27T05:44:36.261Z,38.87
2019-03-27T05:47:07.745Z,34.10
2019-03-27T05:49:39.235Z,29.00
2019-03-27T05:52:10.761Z,26.07
2019-03-27T05:54:42.282Z,28.07
2019-03-27T05:57:14.620Z,24.13
2019-03-27T05:59:46.366Z,25.10
2019-03-27T06:02:17.874Z,24.63
2019-03-27T06:04:49.670Z,29.70
2019-03-27T06:07:21.175Z,21.97
2019-03-27T06:09:52.674Z,27.57
2019-03-27T06:12:24.219Z,26.37
2019-03-27T06:14:55.710Z,29.40
2019-03-27T06:17:27.971Z,26.23
2019-03-27T06:20:00.835Z,24.70
2019-03-27T06:22:32.746Z,29.53
2019-03-27T06:25:04.342Z,25.23
2019-03-27T06:27:36.343Z,24.70
2019-03-27T06:30:08.842Z,21.00
2019-03-27T06:32:39.946Z,21.53
2019-03-27T06:35:12.016Z,21.23
2019-03-27T06:37:44.310Z,24.07
2019-03-27T06:40:16.748Z,19.00
2019-03-27T06:42:48.182Z,19.13
2019-03-27T06:45:19.690Z,24.60
2019-03-27T06:47:51.198Z,16.80
2019-03-27T06:50:22.756Z,20.13
2019-03-27T06:52:55.489Z,20.73
2019-03-27T06:55:26.093Z,23.53
2019-03-27T06:57:57.509Z,17.27
2019-03-27T07:00:36.524Z,21.13
2019-03-27T07:03:08.545Z,21.67
2019-03-27T07:05:39.257Z,16.10
2019-03-27T07:08:10.618Z,18.37
2019-03-27T07:10:42.185Z,13.43
2019-03-27T07:13:13.674Z,18.83
2019-03-27T07:15:45.237Z,18.63
2019-03-27T07:18:15.829Z,16.20
2019-03-27T07:20:47.060Z,16.60
2019-03-27T07:23:18.570Z,16.57
2019-03-27T07:25:50.078Z,20.00
2019-03-27T07:28:21.569Z,14.33
2019-03-27T07:30:53.106Z,23.33
2019-03-27T07:33:24.630Z,15.20
2019-03-27T07:35:56.154Z,19.37
2019-03-27T07:38:26.713Z,17.50
2019-03-27T07:40:57.120Z,15.37
2019-03-27T07:43:27.518Z,15.87
2019-03-27T07:45:58.842Z,15.77
2019-03-27T07:48:30.606Z,14.93
2019-03-27T07:51:02.161Z,17.80
2019-03-27T07:53:33.678Z,15.43
2019-03-27T07:56:05.374Z,15.20
2019-03-27T07:58:36.880Z,14.23
2019-03-27T08:01:08.455Z,16.53
2019-03-27T08:03:39.886Z,14.00
2019-03-27T08:06:10.501Z,14.20
2019-03-27T08:08:40.874Z,20.03
2019-03-27T08:11:12.217Z,15.07
2019-03-27T08:13:42.717Z,15.03
2019-03-27T08:16:14.074Z,15.13
2019-03-27T08:18:45.730Z,14.67
2019-03-27T08:21:17.238Z,13.30
2019-03-27T08:23:48.742Z,14.20
2019-03-27T08:26:20.250Z,10.57
2019-03-27T08:28:52.118Z,11.53
2019-03-27T08:31:23.684Z,11.22
2019-03-27T08:33:54.345Z,9.37
2019-03-27T08:36:25.565Z,6.83
2019-03-27T08:38:58.876Z,11.27
2019-03-27T08:41:30.754Z,7.35
2019-03-27T08:44:01.849Z,12.33
2019-03-27T08:46:33.903Z,8.88
2019-03-27T08:49:06.075Z,12.13
2019-03-27T08:51:40.308Z,8.40
2019-03-27T08:54:12.377Z,11.83
2019-03-27T08:56:42.931Z,11.08
2019-03-27T08:59:14.331Z,8.23
2019-03-27T09:01:44.898Z,5.53
2019-03-27T09:04:16.206Z,9.00
2019-03-27T09:06:48.698Z,8.63
2019-03-27T09:09:20.226Z,8.23
2019-03-27T09:11:51.270Z,8.35
2019-03-27T09:14:22.240Z,9.20
2019-03-27T09:16:54.746Z,7.75
2019-03-27T09:19:35.483Z,7.30
2019-03-27T09:22:00.835Z,7.67
2019-03-27T09:24:32.959Z,8.05
2019-03-27T09:27:05.152Z,4.05
2019-03-27T09:29:37.198Z,5.05
2019-03-27T09:32:08.326Z,6.10
2019-03-27T09:34:39.178Z,5.55
2019-03-27T09:37:11.035Z,6.78
2019-03-27T09:39:42.189Z,6.65
2019-03-27T09:42:14.038Z,5.53
2019-03-27T09:44:46.474Z,5.97
2019-03-27T09:47:18.531Z,6.42
2019-03-27T09:49:50.657Z,4.50
2019-03-27T09:52:22.718Z,5.20
2019-03-27T09:54:54.910Z,7.47
2019-03-27T09:57:26.926Z,3.52
2019-03-27T09:59:59.444Z,5.05
2019-03-27T10:02:31.506Z,3.98
2019-03-27T10:05:03.622Z,4.28
2019-03-27T10:07:34.751Z,5.17
2019-03-27T10:10:07.658Z,4.08
2019-03-27T10:12:39.633Z,5.65
2019-03-27T10:15:11.943Z,2.83
2019-03-27T10:17:43.982Z,3.95
2019-03-27T10:20:16.039Z,5.03
2019-03-27T10:22:47.165Z,3.05
2019-03-27T10:25:19.073Z,3.55
2019-03-27T10:27:50.965Z,3.75
2019-03-27T10:30:23.022Z,3.72
2019-03-27T10:32:55.093Z,3.25
2019-03-27T10:35:27.134Z,4.60
2019-03-27T10:37:59.297Z,3.47
2019-03-27T10:40:31.351Z,4.08
2019-03-27T10:43:04.513Z,3.92
2019-03-27T10:45:36.563Z,3.80
2019-03-27T10:48:08.660Z,5.17
2019-03-27T10:50:39.842Z,4.00
2019-03-27T10:53:11.743Z,4.53
2019-03-27T10:55:43.942Z,4.03
2019-03-27T10:58:19.737Z,3.47
2019-03-27T11:00:56.520Z,4.05
2019-03-27T11:03:28.496Z,4.33
2019-03-27T11:06:00.608Z,3.12
2019-03-27T11:08:33.109Z,3.08
2019-03-27T11:11:05.178Z,2.22
2019-03-27T11:13:37.259Z,4.90
2019-03-27T11:16:09.448Z,5.37
2019-03-27T11:18:42.611Z,6.83
2019-03-27T11:21:14.738Z,3.60
2019-03-27T11:23:46.728Z,4.15
2019-03-27T11:26:18.826Z,4.83
2019-03-27T11:28:50.897Z,6.40
2019-03-27T11:31:22.018Z,3.67
2019-03-27T11:33:54.153Z,3.50
2019-03-27T11:36:26.338Z,4.15
2019-03-27T11:38:58.432Z,3.35
2019-03-27T11:41:30.508Z,5.90
2019-03-27T11:44:02.586Z,4.53
2019-03-27T11:46:35.019Z,4.03
2019-03-27T11:49:06.169Z,5.08
2019-03-27T11:51:38.081Z,4.42
2019-03-27T11:54:10.144Z,4.60
2019-03-27T11:56:42.272Z,4.78
2019-03-27T11:59:14.443Z,4.50
2019-03-27T12:01:46.498Z,4.60
2019-03-27T12:04:17.647Z,2.67
2019-03-27T12:06:49.603Z,6.80
2019-03-27T12:09:21.750Z,3.50
2019-03-27T12:11:53.866Z,15.70
2019-03-27T12:14:25.882Z,10.93
2019-03-27T12:16:57.382Z,3.10
2019-03-27T12:19:28.920Z,4.87
2019-03-27T12:22:00.429Z,6.00
2019-03-27T12:24:31.990Z,7.23
2019-03-27T12:27:03.521Z,3.70
2019-03-27T12:29:35.151Z,6.27
2019-03-27T12:32:06.664Z,3.87
2019-03-27T12:34:38.514Z,5.87
2019-03-27T12:37:10.751Z,7.57
2019-03-27T12:39:42.330Z,6.40
2019-03-27T12:42:12.861Z,6.47
2019-03-27T12:44:44.171Z,5.00
2019-03-27T12:47:15.842Z,3.20
2019-03-27T12:49:47.395Z,5.93
2019-03-27T12:52:19.035Z,3.53
2019-03-27T12:54:50.411Z,6.93
2019-03-27T12:57:21.910Z,2.93
2019-03-27T12:59:53.378Z,3.40
2019-03-27T13:02:24.890Z,4.10
2019-03-27T13:04:56.386Z,5.70
2019-03-27T13:07:27.897Z,3.00
2019-03-27T13:09:59.366Z,4.60
2019-03-27T13:12:29.932Z,6.40
2019-03-27T13:15:01.283Z,8.30
2019-03-27T13:17:34.444Z,14.27
2019-03-27T13:20:06.655Z,6.53
2019-03-27T13:22:38.507Z,8.87
2019-03-27T13:25:10.330Z,7.93
2019-03-27T13:27:42.078Z,9.67
2019-03-27T13:30:14.078Z,7.80
2019-03-27T13:32:45.704Z,9.10
2019-03-27T13:35:17.255Z,8.90
2019-03-27T13:37:48.861Z,10.93
2019-03-27T13:40:20.507Z,6.43
2019-03-27T13:42:53.058Z,7.57
2019-03-27T13:45:24.622Z,6.60
2019-03-27T13:47:56.190Z,5.03
2019-03-27T13:50:27.820Z,6.83
2019-03-27T13:52:59.438Z,5.93
2019-03-27T13:55:30.978Z,4.83
2019-03-27T13:58:02.511Z,6.47
2019-03-27T14:00:33.087Z,10.17
2019-03-27T14:03:04.465Z,6.53
2019-03-27T14:05:35.990Z,8.20
2019-03-27T14:08:07.495Z,8.53
2019-03-27T14:10:39.115Z,8.33
2019-03-27T14:13:10.802Z,11.40
2019-03-27T14:15:42.115Z,15.17
2019-03-27T14:18:13.633Z,7.37
2019-03-27T14:20:45.068Z,17.10
2019-03-27T14:23:16.622Z,12.27
2019-03-27T14:25:48.119Z,8.40
2019-03-27T14:28:18.714Z,6.20
2019-03-27T14:30:52.604Z,6.23
2019-03-27T14:33:25.061Z,6.90
2019-03-27T14:35:57.005Z,8.30
2019-03-27T14:38:28.542Z,7.80
2019-03-27T14:41:00.054Z,5.97
2019-03-27T14:43:31.696Z,22.97
2019-03-27T14:46:03.237Z,8.07
2019-03-27T14:48:34.876Z,8.23
2019-03-27T14:51:06.523Z,6.47
2019-03-27T14:53:38.039Z,5.40
2019-03-27T14:56:09.566Z,8.13
2019-03-27T14:58:41.212Z,5.23
2019-03-27T15:01:11.821Z,4.17
2019-03-27T15:03:42.535Z,6.70
2019-03-27T15:06:13.816Z,7.37
2019-03-27T15:08:45.342Z,7.33
2019-03-27T15:11:16.926Z,8.47
2019-03-27T15:13:48.822Z,7.90
2019-03-27T15:16:19.356Z,6.63
2019-03-27T15:18:52.545Z,7.43
2019-03-27T15:21:23.295Z,11.17
2019-03-27T15:23:54.639Z,7.80
2019-03-27T15:26:25.202Z,5.67
2019-03-27T15:28:56.566Z,4.60
2019-03-27T15:31:28.790Z,9.47
2019-03-27T15:33:59.477Z,8.67
2019-03-27T15:36:31.847Z,6.30
2019-03-27T15:39:02.513Z,5.73
2019-03-27T15:41:34.549Z,5.77
2019-03-27T15:44:04.951Z,7.43
2019-03-27T15:46:36.189Z,13.00
2019-03-27T15:49:06.786Z,7.40
2019-03-27T15:51:38.144Z,8.00
2019-03-27T15:54:09.653Z,8.90
2019-03-27T15:56:41.198Z,10.47
2019-03-27T15:59:13.106Z,9.33
2019-03-27T16:01:45.010Z,7.67
2019-03-27T16:04:16.504Z,9.70
2019-03-27T16:06:48.059Z,14.17
2019-03-27T16:09:21.262Z,11.00
2019-03-27T16:11:53.079Z,9.87
2019-03-27T16:14:24.655Z,7.80
2019-03-27T16:17:11.947Z,4.90
2019-03-27T16:19:27.326Z,12.37
2019-03-27T16:21:58.663Z,12.13
2019-03-27T16:24:30.495Z,10.57
2019-03-27T16:27:04.751Z,8.00
2019-03-27T16:29:35.549Z,8.23
2019-03-27T16:32:07.959Z,9.53
2019-03-27T16:34:39.791Z,9.93
2019-03-27T16:37:11.525Z,10.70
2019-03-27T16:39:43.251Z,6.70
2019-03-27T16:42:15.089Z,9.90
2019-03-27T16:44:46.836Z,11.07
2019-03-27T16:47:18.755Z,11.50
2019-03-27T16:49:50.339Z,17.13
2019-03-27T16:52:21.870Z,25.70
2019-03-27T16:54:53.466Z,10.67
2019-03-27T16:57:25.510Z,12.30
2019-03-27T16:59:57.093Z,10.17
2019-03-27T17:02:29.308Z,15.77
2019-03-27T17:05:01.081Z,14.10
2019-03-27T17:07:34.066Z,14.33
2019-03-27T17:10:06.193Z,16.23
2019-03-27T17:12:37.846Z,12.87
2019-03-27T17:15:09.778Z,13.00
2019-03-27T17:17:41.253Z,15.67
2019-03-27T17:20:13.417Z,12.63
2019-03-27T17:22:45.206Z,14.77
2019-03-27T17:25:17.040Z,16.17
2019-03-27T17:27:48.662Z,13.13
2019-03-27T17:30:20.794Z,15.77
2019-03-27T17:32:52.558Z,12.13
2019-03-27T17:35:24.184Z,15.73
2019-03-27T17:37:55.938Z,13.27
2019-03-27T17:40:28.045Z,22.20
2019-03-27T17:43:01.509Z,16.43
2019-03-27T17:45:33.394Z,13.87
2019-03-27T17:48:05.482Z,14.97
2019-03-27T17:50:38.578Z,16.07
2019-03-27T17:53:10.242Z,12.77
2019-03-27T17:55:41.838Z,19.37
2019-03-27T17:58:13.362Z,17.33
2019-03-27T18:00:55.178Z,15.30
2019-03-27T18:03:26.686Z,16.33
2019-03-27T18:05:59.178Z,19.90
2019-03-27T18:08:30.585Z,17.37
2019-03-27T18:11:02.457Z,20.77
2019-03-27T18:13:33.953Z,15.53
2019-03-27T18:16:05.547Z,15.63
2019-03-27T18:18:37.050Z,14.27
2019-03-27T18:21:08.546Z,17.67
2019-03-27T18:23:45.822Z,25.37
2019-03-27T18:26:13.183Z,18.53
2019-03-27T18:28:44.781Z,23.90
2019-03-27T18:31:16.478Z,20.53
2019-03-27T18:33:47.072Z,17.37
2019-03-27T18:36:18.364Z,14.53
2019-03-27T18:38:49.886Z,15.63
2019-03-27T18:41:21.318Z,18.70
2019-03-27T18:43:52.853Z,18.23
2019-03-27T18:46:24.346Z,16.33
2019-03-27T18:48:55.772Z,18.40
2019-03-27T18:51:27.268Z,14.90
2019-03-27T18:54:00.121Z,18.43
2019-03-27T18:56:31.883Z,17.33
2019-03-27T19:05:40.880Z,21.65
2019-03-27T19:08:12.439Z,18.27
2019-03-27T19:10:43.959Z,22.63
2019-03-27T19:13:15.870Z,16.03
2019-03-27T19:15:47.363Z,20.60
2019-03-27T19:18:19.194Z,21.00
2019-03-27T19:20:50.686Z,18.40
2019-03-27T19:23:22.242Z,20.17
2019-03-27T19:25:53.875Z,21.67
2019-03-27T19:28:24.457Z,19.47
2019-03-27T19:30:56.162Z,24.50
2019-03-27T19:33:27.697Z,17.73
2019-03-27T19:35:59.302Z,18.30
2019-03-27T19:38:30.899Z,19.47
2019-03-27T19:41:01.751Z,17.60
2019-03-27T19:43:33.029Z,27.03
2019-03-27T19:46:04.839Z,17.97
2019-03-27T19:48:36.342Z,23.00
2019-03-27T19:51:11.129Z,20.97
2019-03-27T19:53:41.238Z,22.00
2019-03-27T19:56:12.814Z,22.50
2019-03-27T19:58:43.583Z,20.17
2019-03-27T20:01:13.959Z,20.77
2019-03-27T20:03:44.441Z,19.97
2019-03-27T20:06:15.772Z,24.63
2019-03-27T20:08:47.543Z,26.83
2019-03-27T20:11:19.238Z,23.30
2019-03-27T20:13:50.866Z,25.57
2019-03-27T20:16:23.326Z,21.07
2019-03-27T20:18:55.277Z,23.47
2019-03-27T20:21:26.785Z,20.73
2019-03-27T20:23:57.426Z,21.13
2019-03-27T20:26:28.762Z,23.03
2019-03-27T20:29:00.486Z,24.73
2019-03-27T20:31:32.147Z,24.97
2019-03-27T20:34:03.806Z,23.87
2019-03-27T20:36:35.415Z,21.03
2019-03-27T20:39:07.453Z,23.13
2019-03-27T20:41:38.997Z,24.67
2019-03-27T20:44:10.556Z,23.13
2019-03-27T20:46:42.126Z,23.20
2019-03-27T20:49:15.038Z,20.07
2019-03-27T20:51:46.698Z,17.67
2019-03-27T20:54:18.622Z,22.87
2019-03-27T20:56:50.490Z,28.20
2019-03-27T20:59:22.082Z,22.50
2019-03-27T21:01:53.713Z,21.37
2019-03-27T21:04:25.317Z,21.80
2019-03-27T21:06:57.246Z,24.97
2019-03-27T21:09:29.174Z,25.07
2019-03-27T21:12:00.964Z,25.80
2019-03-27T21:14:32.558Z,23.07
2019-03-27T21:17:04.070Z,21.80
2019-03-27T21:19:36.273Z,22.27
2019-03-27T21:22:07.842Z,20.90
2019-03-27T21:24:39.326Z,19.97
2019-03-27T21:27:10.846Z,19.23
2019-03-27T21:29:42.329Z,18.30
2019-03-27T21:32:13.909Z,19.77
2019-03-27T21:34:44.537Z,22.77
2019-03-27T21:37:15.934Z,25.80
2019-03-27T21:39:47.496Z,22.37
2019-03-27T21:42:19.088Z,22.53
2019-03-27T21:44:50.729Z,23.93
2019-03-27T21:47:21.344Z,23.83
2019-03-27T21:49:52.665Z,24.03
2019-03-27T21:52:24.314Z,24.17
2019-03-27T21:54:55.911Z,25.13
2019-03-27T21:57:27.493Z,31.03
2019-03-27T21:59:59.236Z,24.03
2019-03-27T22:02:30.817Z,30.20
2019-03-27T22:05:02.314Z,25.60
2019-03-27T22:07:33.814Z,29.87
2019-03-27T22:10:06.549Z,24.27
2019-03-27T22:12:38.714Z,26.60
2019-03-27T22:15:12.369Z,30.17
2019-03-27T22:17:45.804Z,25.07
2019-03-27T22:20:18.099Z,26.77
2019-03-27T22:22:50.424Z,27.43
2019-03-27T22:25:34.900Z,27.73
2019-03-27T22:27:55.082Z,35.63
2019-03-27T22:30:26.601Z,37.87
2019-03-27T22:32:58.038Z,26.43
2019-03-27T22:35:29.539Z,22.70
2019-03-27T22:38:00.126Z,28.00
2019-03-27T22:40:31.554Z,27.00
2019-03-27T22:43:03.449Z,26.10
2019-03-27T22:45:35.038Z,23.03
2019-03-27T22:48:06.652Z,23.47
2019-03-27T22:50:42.958Z,22.33
2019-03-27T22:53:14.510Z,25.03
2019-03-27T22:55:50.015Z,25.13
2019-03-27T22:58:19.122Z,26.23
2019-03-27T23:00:53.677Z,21.30
2019-03-27T23:03:25.194Z,23.73
2019-03-27T23:05:56.759Z,23.97
2019-03-27T23:08:28.274Z,25.43
2019-03-27T23:10:59.822Z,24.83
2019-03-27T23:13:31.262Z,25.00
2019-03-27T23:16:02.826Z,22.30
2019-03-27T23:18:34.326Z,27.60
2019-03-27T23:21:07.666Z,24.00
2019-03-27T23:23:39.443Z,24.83
2019-03-27T23:26:10.966Z,28.53
2019-03-27T23:28:42.470Z,25.20
2019-03-27T23:31:14.083Z,23.77
2019-03-27T23:33:45.633Z,24.07
2019-03-27T23:36:17.230Z,19.23
2019-03-27T23:38:48.714Z,22.33
2019-03-27T23:41:20.262Z,26.10
2019-03-27T23:43:51.780Z,20.30
2019-03-27T23:46:23.335Z,21.13
2019-03-27T23:48:55.202Z,24.80
2019-03-27T23:51:26.692Z,23.20
2019-03-27T23:53:58.186Z,25.03
2019-03-27T23:56:29.677Z,27.60
2019-03-27T23:59:01.437Z,21.77
