createdAt,value
2023-03-06T00:00:00.431Z,10.08
2023-03-06T00:05:00.444Z,10.51
2023-03-06T00:10:00.454Z,12.16
2023-03-06T00:15:00.542Z,9.48
2023-03-06T00:20:02.867Z,10.47
2023-03-06T00:25:00.335Z,10.71
2023-03-06T00:30:01.638Z,9.73
2023-03-06T00:35:01.406Z,9.99
2023-03-06T00:40:00.457Z,11.74
2023-03-06T00:45:02.266Z,12.22
2023-03-06T00:50:00.336Z,11.62
2023-03-06T00:55:00.365Z,10.99
2023-03-06T01:00:00.460Z,11.04
2023-03-06T01:05:00.584Z,11.75
2023-03-06T01:10:02.524Z,11.83
2023-03-06T01:15:00.357Z,9.80
2023-03-06T01:20:00.695Z,11.55
2023-03-06T01:25:00.601Z,11.72
2023-03-06T01:30:01.598Z,9.96
2023-03-06T01:35:00.293Z,12.61
2023-03-06T01:40:00.438Z,12.51
2023-03-06T01:45:00.601Z,12.39
2023-03-06T01:50:01.429Z,13.48
2023-03-06T01:55:00.354Z,13.40
2023-03-06T02:00:01.961Z,13.00
2023-03-06T02:05:00.299Z,12.62
2023-03-06T02:10:00.447Z,14.23
2023-03-06T02:15:00.780Z,12.48
2023-03-06T02:20:00.332Z,13.26
2023-03-06T02:25:04.064Z,12.86
2023-03-06T02:30:00.423Z,12.78
2023-03-06T02:35:00.349Z,13.44
2023-03-06T02:40:00.620Z,14.76
2023-03-06T02:45:01.329Z,13.30
2023-03-06T02:50:00.635Z,15.90
2023-03-06T02:55:00.967Z,16.53
2023-03-06T03:00:01.460Z,14.46
2023-03-06T03:05:00.329Z,14.76
2023-03-06T03:10:00.407Z,15.42
2023-03-06T03:15:00.621Z,15.92
2023-03-06T03:20:00.310Z,15.53
2023-03-06T03:25:00.796Z,15.74
2023-03-06T03:30:03.611Z,16.63
2023-03-06T03:35:00.366Z,15.40
2023-03-06T03:40:00.677Z,16.03
2023-03-06T03:45:01.616Z,14.80
2023-03-06T03:50:00.420Z,14.29
2023-03-06T03:55:01.571Z,15.91
2023-03-06T04:00:00.400Z,15.35
2023-03-06T04:05:00.374Z,14.82
2023-03-06T04:10:00.428Z,16.09
2023-03-06T04:15:00.893Z,14.87
2023-03-06T04:20:00.272Z,15.16
2023-03-06T04:25:00.323Z,14.81
2023-03-06T04:30:00.406Z,15.04
2023-03-06T04:35:00.320Z,15.65
2023-03-06T04:40:01.720Z,14.99
2023-03-06T04:45:01.438Z,16.56
2023-03-06T04:50:00.397Z,14.59
2023-03-06T04:55:00.643Z,15.77
2023-03-06T05:00:00.444Z,17.53
2023-03-06T05:05:00.278Z,15.91
2023-03-06T05:10:00.602Z,17.94
2023-03-06T05:15:00.712Z,17.11
2023-03-06T05:20:01.314Z,16.56
2023-03-06T05:25:00.453Z,17.64
2023-03-06T05:30:02.357Z,17.51
2023-03-06T05:35:00.276Z,18.40
2023-03-06T05:40:00.490Z,17.97
2023-03-06T05:45:02.064Z,15.66
2023-03-06T05:50:00.285Z,16.16
2023-03-06T05:55:02.509Z,16.70
2023-03-06T06:00:00.370Z,17.55
2023-03-06T06:05:00.324Z,17.24
2023-03-06T06:10:03.614Z,17.52
2023-03-06T06:15:01.556Z,16.36
2023-03-06T06:20:01.340Z,17.53
2023-03-06T06:25:00.337Z,17.72
2023-03-06T06:30:00.841Z,17.15
2023-03-06T06:35:01.409Z,16.60
2023-03-06T06:40:00.484Z,17.31
2023-03-06T06:45:01.117Z,16.90
2023-03-06T06:50:00.312Z,16.58
2023-03-06T06:55:02.365Z,17.02
2023-03-06T07:00:00.404Z,17.55
2023-03-06T07:05:05.098Z,17.53
2023-03-06T07:10:00.697Z,19.97
2023-03-06T07:15:00.639Z,17.74
2023-03-06T07:20:01.441Z,18.70
2023-03-06T07:25:00.292Z,18.52
2023-03-06T07:30:00.430Z,17.04
2023-03-06T07:35:18.946Z,17.58
2023-03-06T07:40:00.322Z,18.37
2023-03-06T07:45:01.115Z,19.22
2023-03-06T07:50:01.501Z,17.25
2023-03-06T07:55:00.325Z,19.53
2023-03-06T08:00:02.926Z,17.20
2023-03-06T08:05:00.346Z,16.16
2023-03-06T08:10:00.562Z,16.24
2023-03-06T08:15:00.527Z,16.30
2023-03-06T08:20:01.380Z,16.45
2023-03-06T08:25:00.597Z,16.09
2023-03-06T08:30:01.230Z,16.39
2023-03-06T08:35:00.573Z,17.18
2023-03-06T08:40:00.426Z,13.73
2023-03-06T08:45:00.951Z,16.33
2023-03-06T08:50:00.831Z,14.89
2023-03-06T08:55:00.347Z,14.20
2023-03-06T09:00:02.060Z,15.33
2023-03-06T09:05:00.296Z,14.51
2023-03-06T09:10:00.470Z,13.34
2023-03-06T09:15:01.554Z,15.51
2023-03-06T09:20:00.313Z,13.41
2023-03-06T09:25:01.378Z,15.36
2023-03-06T09:30:00.698Z,14.84
2023-03-06T09:35:00.520Z,13.59
2023-03-06T09:40:00.348Z,13.27
2023-03-06T09:45:01.371Z,11.33
2023-03-06T09:50:01.492Z,11.35
2023-03-06T09:55:00.315Z,11.64
2023-03-06T10:00:03.478Z,11.43
2023-03-06T10:05:00.341Z,10.90
2023-03-06T10:10:00.421Z,11.49
2023-03-06T10:15:00.932Z,12.27
2023-03-06T10:20:00.285Z,10.89
2023-03-06T10:25:00.684Z,13.00
2023-03-06T10:30:03.594Z,11.34
2023-03-06T10:35:00.314Z,11.57
2023-03-06T10:40:00.733Z,12.70
2023-03-06T10:45:00.512Z,13.58
2023-03-06T10:50:01.434Z,13.81
2023-03-06T10:55:00.338Z,14.09
2023-03-06T11:00:00.463Z,15.58
2023-03-06T11:05:01.439Z,15.19
2023-03-06T11:10:00.326Z,15.43
2023-03-06T11:15:01.298Z,16.63
2023-03-06T11:20:00.297Z,14.21
2023-03-06T11:25:00.603Z,12.44
2023-03-06T11:30:00.696Z,13.86
2023-03-06T11:35:00.369Z,13.70
2023-03-06T11:40:01.460Z,13.72
2023-03-06T11:45:03.078Z,13.72
2023-03-06T11:50:00.313Z,11.92
2023-03-06T11:55:00.714Z,11.37
2023-03-06T12:00:00.478Z,13.08
2023-03-06T12:05:01.702Z,11.32
2023-03-06T12:10:00.322Z,10.65
2023-03-06T12:15:00.833Z,11.39
2023-03-06T12:20:00.440Z,11.42
2023-03-06T12:25:00.426Z,11.58
2023-03-06T12:30:00.967Z,10.42
2023-03-06T12:35:00.454Z,11.75
2023-03-06T12:40:00.367Z,11.89
2023-03-06T12:45:01.547Z,12.07
2023-03-06T12:50:00.282Z,10.61
2023-03-06T12:55:00.376Z,11.25
2023-03-06T13:00:00.562Z,11.84
2023-03-06T13:05:00.457Z,18.46
2023-03-06T13:10:00.561Z,14.44
2023-03-06T13:15:00.614Z,14.64
2023-03-06T13:20:01.382Z,15.33
2023-03-06T13:25:06.857Z,15.57
2023-03-06T13:30:00.511Z,13.47
2023-03-06T13:35:00.305Z,11.85
2023-03-06T13:40:00.414Z,12.29
2023-03-06T13:45:01.378Z,12.47
2023-03-06T13:50:00.318Z,11.35
2023-03-06T13:55:00.342Z,17.46
2023-03-06T14:00:08.973Z,12.49
2023-03-06T14:05:00.323Z,12.98
2023-03-06T14:10:00.680Z,13.64
2023-03-06T14:15:00.465Z,12.33
2023-03-06T14:20:00.330Z,12.42
2023-03-06T14:25:00.294Z,12.24
2023-03-06T14:30:00.518Z,13.69
2023-03-06T14:35:01.391Z,11.18
2023-03-06T14:40:01.700Z,10.45
2023-03-06T14:45:00.850Z,10.25
2023-03-06T14:50:00.318Z,11.23
2023-03-06T14:55:00.390Z,11.00
2023-03-06T15:00:00.857Z,10.47
2023-03-06T15:05:00.334Z,10.44
2023-03-06T15:10:02.448Z,11.46
2023-03-06T15:15:00.410Z,20.47
2023-03-06T15:20:00.366Z,14.72
2023-03-06T15:25:01.539Z,12.90
2023-03-06T15:30:00.907Z,14.13
2023-03-06T15:35:01.450Z,13.83
2023-03-06T15:40:00.668Z,13.01
2023-03-06T15:45:01.667Z,14.16
2023-03-06T15:50:01.359Z,14.34
2023-03-06T15:55:00.339Z,14.83
2023-03-06T16:00:01.883Z,16.88
2023-03-06T16:05:00.318Z,16.73
2023-03-06T16:10:00.366Z,17.08
2023-03-06T16:15:00.528Z,15.66
2023-03-06T16:20:00.325Z,16.99
2023-03-06T16:25:00.444Z,16.10
2023-03-06T16:30:00.840Z,15.36
2023-03-06T16:35:00.346Z,15.88
2023-03-06T16:40:02.023Z,18.13
2023-03-06T16:45:00.413Z,18.46
2023-03-06T16:50:00.581Z,19.23
2023-03-06T16:55:00.384Z,15.16
2023-03-06T17:00:00.637Z,15.36
2023-03-06T17:05:00.318Z,14.98
2023-03-06T17:10:00.418Z,16.08
2023-03-06T17:15:02.601Z,14.92
2023-03-06T17:20:00.333Z,14.70
2023-03-06T17:25:00.408Z,13.14
2023-03-06T17:30:01.085Z,13.75
2023-03-06T17:35:00.317Z,13.29
2023-03-06T17:40:02.191Z,14.96
2023-03-06T17:45:01.573Z,16.33
2023-03-06T17:50:00.346Z,16.58
2023-03-06T17:55:01.476Z,16.15
2023-03-06T18:00:02.011Z,16.28
2023-03-06T18:05:00.745Z,15.15
2023-03-06T18:10:00.357Z,16.43
2023-03-06T18:15:00.466Z,15.44
2023-03-06T18:20:00.500Z,15.28
2023-03-06T18:25:00.351Z,15.74
2023-03-06T18:30:00.733Z,16.12
2023-03-06T18:35:00.316Z,17.90
2023-03-06T18:40:00.351Z,17.87
2023-03-06T18:45:01.249Z,17.12
2023-03-06T18:50:00.317Z,17.50
2023-03-06T18:55:01.773Z,19.19
2023-03-06T19:00:00.372Z,19.61
2023-03-06T19:05:01.383Z,18.83
2023-03-06T19:10:00.700Z,20.46
2023-03-06T19:15:00.439Z,20.88
2023-03-06T19:20:00.396Z,19.47
2023-03-06T19:25:02.706Z,20.63
2023-03-06T19:30:00.669Z,21.40
2023-03-06T19:35:00.348Z,21.18
2023-03-06T19:40:00.465Z,22.99
2023-03-06T19:45:02.011Z,20.78
2023-03-06T19:50:00.328Z,21.18
2023-03-06T19:55:00.643Z,21.17
2023-03-06T20:00:01.525Z,20.92
2023-03-06T20:05:00.373Z,22.20
2023-03-06T20:10:00.740Z,24.04
2023-03-06T20:15:00.449Z,21.10
2023-03-06T20:20:01.496Z,20.73
2023-03-06T20:25:00.310Z,22.54
2023-03-06T20:30:00.510Z,19.77
2023-03-06T20:35:00.442Z,22.21
2023-03-06T20:40:00.416Z,21.38
2023-03-06T20:45:01.534Z,19.31
2023-03-06T20:50:00.307Z,20.35
2023-03-06T20:55:00.440Z,19.58
2023-03-06T21:00:00.971Z,20.14
2023-03-06T21:05:00.400Z,21.08
2023-03-06T21:10:00.351Z,19.05
2023-03-06T21:15:01.914Z,20.40
2023-03-06T21:20:00.525Z,20.38
2023-03-06T21:25:00.485Z,21.86
2023-03-06T21:30:00.744Z,20.14
2023-03-06T21:35:00.292Z,20.63
2023-03-06T21:40:01.248Z,21.22
2023-03-06T21:45:00.495Z,21.05
2023-03-06T21:50:00.523Z,20.42
2023-03-06T21:55:02.270Z,21.04
2023-03-06T22:00:01.601Z,21.57
2023-03-06T22:05:00.295Z,21.86
2023-03-06T22:10:00.453Z,22.71
2023-03-06T22:15:00.716Z,21.40
2023-03-06T22:20:00.334Z,24.11
2023-03-06T22:25:01.482Z,24.32
2023-03-06T22:30:00.465Z,22.11
2023-03-06T22:35:00.306Z,20.29
2023-03-06T22:40:00.383Z,22.73
2023-03-06T22:45:00.676Z,21.91
2023-03-06T22:50:01.304Z,21.48
2023-03-06T22:55:00.310Z,21.72
2023-03-06T23:00:01.517Z,22.47
2023-03-06T23:05:00.311Z,21.33
2023-03-06T23:10:00.351Z,20.11
2023-03-06T23:15:01.319Z,21.27
2023-03-06T23:20:00.309Z,21.04
2023-03-06T23:25:00.357Z,23.75
2023-03-06T23:30:00.986Z,21.71
2023-03-06T23:35:00.315Z,24.46
2023-03-06T23:40:00.643Z,23.44
2023-03-06T23:45:01.109Z,23.74
2023-03-06T23:50:02.950Z,23.64
2023-03-06T23:55:00.336Z,23.73
