createdAt,value
2022-11-30T00:01:46.651Z,6.9
2022-11-30T00:03:48.753Z,6.9
2022-11-30T00:05:50.824Z,6.9
2022-11-30T00:07:52.915Z,7
2022-11-30T00:09:54.992Z,6.9
2022-11-30T00:12:00.331Z,6.9
2022-11-30T00:17:07.200Z,6.9
2022-11-30T00:19:09.216Z,6.8
2022-11-30T00:21:11.306Z,6.9
2022-11-30T00:23:13.400Z,6.8
2022-11-30T00:25:18.732Z,6.9
2022-11-30T00:27:20.824Z,6.8
2022-11-30T00:29:22.906Z,6.9
2022-11-30T00:31:25.066Z,6.8
2022-11-30T00:33:27.078Z,6.7
2022-11-30T00:35:29.161Z,6.8
2022-11-30T00:37:31.211Z,6.8
2022-11-30T00:39:36.594Z,6.8
2022-11-30T00:41:38.661Z,6.7
2022-11-30T00:43:40.751Z,6.8
2022-11-30T00:45:42.951Z,6.7
2022-11-30T00:47:44.907Z,6.7
2022-11-30T00:49:46.993Z,6.8
2022-11-30T00:51:49.101Z,6.7
2022-11-30T00:57:58.583Z,6.7
2022-11-30T01:00:00.646Z,6.6
2022-11-30T01:02:02.851Z,6.7
2022-11-30T01:04:04.821Z,6.7
2022-11-30T01:06:06.903Z,6.8
2022-11-30T01:08:12.240Z,6.7
2022-11-30T01:10:14.308Z,6.7
2022-11-30T01:12:16.392Z,6.8
2022-11-30T01:14:45.607Z,6.7
2022-11-30T01:16:49.689Z,6.8
2022-11-30T01:18:49.448Z,6.8
2022-11-30T01:20:54.723Z,6.7
2022-11-30T01:22:56.825Z,6.8
2022-11-30T01:27:01.015Z,6.8
2022-11-30T01:29:03.077Z,6.8
2022-11-30T01:31:05.239Z,6.8
2022-11-30T01:33:07.223Z,6.8
2022-11-30T01:41:18.808Z,6.7
2022-11-30T01:43:20.906Z,6.7
2022-11-30T01:47:25.075Z,6.7
2022-11-30T01:51:32.475Z,6.7
2022-11-30T01:53:34.560Z,6.7
2022-11-30T01:55:36.646Z,6.7
2022-11-30T01:57:38.728Z,6.7
2022-11-30T01:59:40.798Z,6.7
2022-11-30T02:01:42.996Z,6.6
2022-11-30T02:03:48.189Z,6.7
2022-11-30T02:05:50.261Z,6.6
2022-11-30T02:07:52.506Z,6.6
2022-11-30T02:10:57.084Z,6.6
2022-11-30T02:12:59.156Z,6.6
2022-11-30T02:15:01.253Z,6.5
2022-11-30T02:19:08.637Z,6.5
2022-11-30T02:21:10.689Z,6.5
2022-11-30T02:23:12.779Z,6.5
2022-11-30T02:25:14.839Z,6.5
2022-11-30T02:29:19.001Z,6.5
2022-11-30T02:31:24.324Z,6.5
2022-11-30T02:33:26.368Z,6.5
2022-11-30T02:35:28.448Z,6.4
2022-11-30T02:37:30.506Z,6.4
2022-11-30T02:39:32.579Z,6.4
2022-11-30T02:41:37.871Z,6.4
2022-11-30T02:43:36.740Z,6.3
2022-11-30T02:45:42.026Z,6.4
2022-11-30T02:47:44.089Z,6.4
2022-11-30T02:49:46.183Z,6.3
2022-11-30T02:51:48.265Z,6.3
2022-11-30T02:53:50.309Z,6.3
2022-11-30T02:55:52.367Z,6.3
2022-11-30T02:57:54.446Z,6.2
2022-11-30T03:02:01.840Z,6.2
2022-11-30T03:04:03.881Z,6.1
2022-11-30T03:07:08.599Z,6
2022-11-30T03:09:10.659Z,5.9
2022-11-30T03:17:22.160Z,5.8
2022-11-30T03:19:24.220Z,5.7
2022-11-30T03:21:26.297Z,5.7
2022-11-30T03:23:28.328Z,5.7
2022-11-30T03:29:37.709Z,5.6
2022-11-30T03:31:39.757Z,5.6
2022-11-30T03:33:41.822Z,5.6
2022-11-30T03:35:43.874Z,5.5
2022-11-30T03:37:45.898Z,5.4
2022-11-30T03:39:47.948Z,5.4
2022-11-30T03:41:53.225Z,5.4
2022-11-30T03:43:55.273Z,5.4
2022-11-30T03:45:57.332Z,5.4
2022-11-30T03:47:59.358Z,5.4
2022-11-30T03:50:01.387Z,5.5
2022-11-30T03:52:03.397Z,5.5
2022-11-30T03:54:05.480Z,5.4
2022-11-30T03:56:10.767Z,5.4
2022-11-30T03:58:12.777Z,5.4
2022-11-30T04:00:14.804Z,5.4
2022-11-30T04:01:17.518Z,5.4
2022-11-30T04:03:19.528Z,5.4
2022-11-30T04:05:21.523Z,5.4
2022-11-30T04:07:23.617Z,5.3
2022-11-30T04:09:28.803Z,5.3
2022-11-30T04:11:30.847Z,5.3
2022-11-30T04:13:32.858Z,5.3
2022-11-30T04:15:34.930Z,5.3
2022-11-30T04:17:36.969Z,5.2
2022-11-30T04:19:38.980Z,5.2
2022-11-30T04:21:40.980Z,5.1
2022-11-30T04:23:47.850Z,5
2022-11-30T04:25:49.858Z,5
2022-11-30T04:27:51.907Z,5
2022-11-30T04:29:53.932Z,5
2022-11-30T04:31:55.943Z,4.8
2022-11-30T04:33:57.984Z,4.8
2022-11-30T04:36:00.032Z,4.8
2022-11-30T04:38:05.269Z,4.7
2022-11-30T04:40:07.304Z,4.6
2022-11-30T04:42:09.331Z,4.6
2022-11-30T04:44:11.328Z,4.5
2022-11-30T04:46:13.414Z,4.5
2022-11-30T04:48:15.395Z,4.5
2022-11-30T04:50:17.389Z,4.5
2022-11-30T04:52:22.641Z,4.4
2022-11-30T04:54:24.652Z,4.4
2022-11-30T04:56:26.669Z,4.4
2022-11-30T04:58:55.536Z,4.3
2022-11-30T05:00:57.573Z,4.3
2022-11-30T05:02:59.544Z,4.2
2022-11-30T05:07:06.801Z,4.3
2022-11-30T05:11:10.824Z,4.4
2022-11-30T05:13:12.848Z,4.4
2022-11-30T05:15:14.843Z,4.4
2022-11-30T05:17:16.847Z,4.4
2022-11-30T05:19:22.089Z,4.4
2022-11-30T05:21:24.102Z,4.4
2022-11-30T05:25:28.106Z,4.4
2022-11-30T05:27:30.096Z,4.4
2022-11-30T05:29:32.106Z,4.3
2022-11-30T05:31:34.141Z,4.3
2022-11-30T05:33:39.359Z,4.3
2022-11-30T05:35:41.328Z,4.3
2022-11-30T05:37:43.336Z,4.2
2022-11-30T05:39:45.319Z,4.2
2022-11-30T05:41:47.328Z,4.2
2022-11-30T05:43:49.291Z,4.2
2022-11-30T05:45:51.318Z,4.2
2022-11-30T05:47:56.531Z,4.2
2022-11-30T05:49:58.496Z,4.2
2022-11-30T05:52:00.490Z,4.2
2022-11-30T05:53:03.137Z,4.2
2022-11-30T05:57:07.116Z,4.3
2022-11-30T05:59:09.107Z,4.3
2022-11-30T06:01:14.332Z,4.2
2022-11-30T06:05:18.319Z,4.3
2022-11-30T06:07:20.372Z,4.3
2022-11-30T06:09:22.298Z,4.3
2022-11-30T06:11:24.300Z,4.3
2022-11-30T06:15:31.521Z,4.3
2022-11-30T06:19:35.520Z,4.2
2022-11-30T06:21:37.498Z,4.2
2022-11-30T06:23:39.496Z,4.2
2022-11-30T06:25:41.503Z,4.2
2022-11-30T06:29:48.722Z,4.2
2022-11-30T06:31:50.814Z,4.2
2022-11-30T06:33:52.716Z,4.3
2022-11-30T06:35:54.699Z,4.3
2022-11-30T06:37:56.691Z,4.2
2022-11-30T06:40:06.484Z,4.2
2022-11-30T06:42:00.643Z,4.2
2022-11-30T06:44:06.647Z,4.3
2022-11-30T06:46:08.732Z,4.3
2022-11-30T06:48:10.659Z,4.4
2022-11-30T06:49:13.267Z,4.3
2022-11-30T06:51:15.276Z,4.3
2022-11-30T06:53:17.247Z,4.3
2022-11-30T06:55:19.256Z,4.3
2022-11-30T06:57:25.017Z,4.2
2022-11-30T06:59:27.015Z,4.1
2022-11-30T07:01:29.062Z,4.2
2022-11-30T07:03:30.994Z,4.2
2022-11-30T07:05:32.986Z,4.3
2022-11-30T07:07:35.062Z,4.3
2022-11-30T07:09:37.005Z,4.3
2022-11-30T07:11:42.245Z,4.4
2022-11-30T07:13:44.256Z,4.4
2022-11-30T07:15:46.244Z,4.5
2022-11-30T07:17:48.250Z,4.5
2022-11-30T07:19:50.267Z,4.5
2022-11-30T07:21:52.290Z,4.6
2022-11-30T07:23:56.279Z,4.6
2022-11-30T07:25:59.509Z,4.6
2022-11-30T07:28:01.541Z,4.7
2022-11-30T07:30:03.560Z,4.7
2022-11-30T07:32:05.631Z,4.6
2022-11-30T07:34:07.539Z,4.7
2022-11-30T07:36:09.577Z,4.6
2022-11-30T07:38:11.593Z,4.6
2022-11-30T07:40:16.818Z,4.5
2022-11-30T07:42:18.861Z,4.5
2022-11-30T07:44:20.859Z,4.5
2022-11-30T07:45:23.497Z,4.5
2022-11-30T07:47:25.508Z,4.6
2022-11-30T07:49:27.517Z,4.6
2022-11-30T07:51:29.565Z,4.6
2022-11-30T07:53:34.783Z,4.7
2022-11-30T07:55:36.822Z,4.6
2022-11-30T08:09:54.204Z,4.8
2022-11-30T08:11:56.224Z,4.8
2022-11-30T08:13:58.260Z,4.8
2022-11-30T08:16:00.261Z,4.8
2022-11-30T08:18:02.279Z,4.8
2022-11-30T08:20:04.298Z,4.8
2022-11-30T08:22:09.584Z,4.8
2022-11-30T08:24:11.662Z,4.9
2022-11-30T08:26:13.638Z,4.9
2022-11-30T08:28:15.636Z,4.8
2022-11-30T08:30:17.687Z,4.9
2022-11-30T08:32:19.867Z,4.8
2022-11-30T08:34:21.739Z,4.9
2022-11-30T08:36:27.027Z,4.8
2022-11-30T08:38:29.027Z,4.9
2022-11-30T08:40:31.055Z,4.8
2022-11-30T08:42:59.875Z,5.1
2022-11-30T08:45:02.431Z,5.1
2022-11-30T08:47:04.016Z,5.1
2022-11-30T08:49:21.455Z,5.2
2022-11-30T08:51:11.268Z,5.1
2022-11-30T08:53:13.293Z,5.2
2022-11-30T08:55:15.295Z,5.2
2022-11-30T08:57:17.341Z,5.2
2022-11-30T08:59:19.378Z,5.3
2022-11-30T09:01:21.398Z,5.4
2022-11-30T09:03:26.655Z,5.4
2022-11-30T09:05:28.710Z,5.5
2022-11-30T09:07:30.810Z,5.5
2022-11-30T09:09:32.767Z,5.5
2022-11-30T09:11:34.841Z,5.5
2022-11-30T09:13:36.872Z,5.6
2022-11-30T09:15:38.953Z,5.6
2022-11-30T09:19:46.176Z,5.7
2022-11-30T09:21:51.911Z,5.7
2022-11-30T09:23:50.265Z,5.7
2022-11-30T09:25:52.315Z,5.8
2022-11-30T09:27:54.363Z,5.8
2022-11-30T09:29:56.405Z,5.8
2022-11-30T09:32:01.693Z,5.8
2022-11-30T09:34:03.776Z,5.8
2022-11-30T09:36:05.833Z,5.8
2022-11-30T09:37:08.456Z,6
2022-11-30T09:39:10.494Z,6
2022-11-30T09:41:12.554Z,6
2022-11-30T09:45:19.903Z,6.1
2022-11-30T09:47:22.884Z,6.1
2022-11-30T09:49:24.039Z,6.2
2022-11-30T09:51:26.060Z,6.1
2022-11-30T09:53:29.958Z,6.2
2022-11-30T09:55:30.186Z,6.3
2022-11-30T09:57:32.257Z,6.4
2022-11-30T09:59:37.547Z,6.3
2022-11-30T10:01:43.505Z,6.3
2022-11-30T10:03:41.753Z,6.3
2022-11-30T10:05:43.712Z,6.4
2022-11-30T10:07:45.842Z,6.5
2022-11-30T10:10:02.913Z,6.7
2022-11-30T10:11:49.910Z,6.7
2022-11-30T10:13:56.743Z,6.8
2022-11-30T10:15:58.849Z,6.9
2022-11-30T10:18:00.826Z,7.1
2022-11-30T10:20:02.902Z,7
2022-11-30T10:22:04.982Z,7.2
2022-11-30T10:24:07.056Z,7.2
2022-11-30T10:26:09.124Z,7.3
2022-11-30T10:28:45.128Z,7.3
2022-11-30T10:30:16.503Z,7.4
2022-11-30T10:32:18.548Z,7.3
2022-11-30T10:33:21.212Z,7.3
2022-11-30T10:35:23.277Z,7.3
2022-11-30T10:37:25.371Z,7.6
2022-11-30T10:39:27.422Z,7.6
2022-11-30T10:41:32.769Z,7.5
2022-11-30T10:43:34.831Z,7.6
2022-11-30T10:45:36.930Z,7.5
2022-11-30T10:47:39.010Z,7.6
2022-11-30T10:49:41.109Z,7.7
2022-11-30T10:51:43.202Z,7.7
2022-11-30T10:53:45.300Z,7.8
2022-11-30T10:55:50.611Z,7.7
2022-11-30T10:57:52.715Z,7.6
2022-11-30T10:59:54.834Z,7.6
2022-11-30T11:01:56.916Z,7.8
2022-11-30T11:03:59.068Z,7.9
2022-11-30T11:06:01.091Z,8
2022-11-30T11:08:07.278Z,8.1
2022-11-30T11:10:08.550Z,7.9
2022-11-30T11:12:10.687Z,8
2022-11-30T11:14:12.749Z,8.1
2022-11-30T11:16:14.965Z,8.3
2022-11-30T11:18:16.971Z,8.3
2022-11-30T11:20:19.946Z,8.3
2022-11-30T11:22:22.078Z,7.9
2022-11-30T11:24:27.424Z,7.8
2022-11-30T11:26:29.523Z,7.9
2022-11-30T11:29:34.290Z,7.9
2022-11-30T11:31:36.458Z,7.8
2022-11-30T11:33:38.523Z,7.7
2022-11-30T11:35:40.625Z,7.9
2022-11-30T11:37:45.980Z,7.9
2022-11-30T11:39:48.280Z,7.8
2022-11-30T11:41:50.166Z,7.7
2022-11-30T11:43:52.271Z,7.8
2022-11-30T11:45:54.416Z,7.7
2022-11-30T11:47:56.519Z,7.7
2022-11-30T11:49:58.621Z,7.8
2022-11-30T11:52:03.955Z,7.7
2022-11-30T11:54:06.163Z,7.7
2022-11-30T11:56:08.177Z,7.7
2022-11-30T11:58:10.297Z,7.8
2022-11-30T12:02:14.486Z,7.7
2022-11-30T12:04:16.628Z,7.7
2022-11-30T12:06:21.966Z,7.7
2022-11-30T12:08:24.097Z,7.7
2022-11-30T12:10:51.187Z,7.7
2022-11-30T12:12:28.282Z,7.8
2022-11-30T12:14:30.413Z,7.7
2022-11-30T12:16:32.575Z,7.6
2022-11-30T12:18:34.619Z,7.6
2022-11-30T12:20:39.983Z,7.6
2022-11-30T12:22:42.078Z,7.7
2022-11-30T12:24:44.218Z,7.6
2022-11-30T12:27:13.521Z,7.6
2022-11-30T12:29:15.647Z,7.6
2022-11-30T12:31:17.889Z,7.6
2022-11-30T12:35:25.185Z,7.6
2022-11-30T12:37:27.296Z,7.6
2022-11-30T12:39:29.411Z,7.5
2022-11-30T12:41:31.581Z,7.6
2022-11-30T12:43:33.613Z,7.5
2022-11-30T12:45:35.725Z,7.5
2022-11-30T12:51:45.289Z,7.5
2022-11-30T12:55:49.503Z,7.4
2022-11-30T12:59:53.716Z,7.3
2022-11-30T13:01:59.110Z,7.3
2022-11-30T13:04:01.140Z,7.3
2022-11-30T13:08:05.449Z,7.3
2022-11-30T13:16:17.067Z,7.3
2022-11-30T13:18:19.100Z,7.3
2022-11-30T13:20:21.219Z,7.3
2022-11-30T13:21:23.917Z,7.3
2022-11-30T13:27:30.175Z,7.4
2022-11-30T13:29:35.550Z,7.4
2022-11-30T13:31:37.763Z,7.3
2022-11-30T13:39:46.030Z,7.3
2022-11-30T13:45:55.586Z,7.3
2022-11-30T13:47:57.666Z,7.3
2022-11-30T13:49:59.769Z,7.2
2022-11-30T13:52:22.232Z,7.3
2022-11-30T13:54:26.506Z,7.2
2022-11-30T13:56:06.084Z,7.2
2022-11-30T13:58:11.413Z,7.2
2022-11-30T14:00:13.522Z,7.2
2022-11-30T14:02:15.687Z,7.3
2022-11-30T14:04:17.728Z,7.2
2022-11-30T14:06:22.289Z,7.2
2022-11-30T14:08:21.899Z,7.2
2022-11-30T14:10:24.000Z,7.1
2022-11-30T14:12:29.338Z,7.2
2022-11-30T14:14:31.438Z,7.1
2022-11-30T14:16:33.576Z,7.1
2022-11-30T14:17:36.178Z,7.2
2022-11-30T14:21:40.381Z,7.2
2022-11-30T14:23:42.479Z,7.2
2022-11-30T14:25:47.793Z,7.2
2022-11-30T14:27:49.906Z,7.2
2022-11-30T14:29:51.999Z,7.2
2022-11-30T14:33:56.202Z,7.1
2022-11-30T14:38:00.385Z,7.1
2022-11-30T14:40:05.705Z,7
2022-11-30T14:42:07.815Z,7
2022-11-30T14:44:09.897Z,7
2022-11-30T14:50:16.174Z,7
2022-11-30T14:52:18.265Z,7.1
2022-11-30T14:54:23.590Z,7.1
2022-11-30T14:56:25.698Z,7.1
2022-11-30T14:58:27.778Z,6.9
2022-11-30T15:00:29.852Z,7
2022-11-30T15:02:31.976Z,7
2022-11-30T15:04:34.056Z,7
2022-11-30T15:06:36.160Z,6.9
2022-11-30T15:08:41.473Z,7
2022-11-30T15:10:43.535Z,7
2022-11-30T15:12:45.630Z,6.9
2022-11-30T15:13:48.293Z,6.9
2022-11-30T15:15:50.378Z,6.9
2022-11-30T15:17:52.649Z,6.9
2022-11-30T15:19:54.761Z,6.9
2022-11-30T15:22:00.433Z,6.8
2022-11-30T15:24:02.628Z,6.8
2022-11-30T15:26:04.620Z,6.9
2022-11-30T15:28:06.712Z,6.8
2022-11-30T15:30:08.795Z,6.8
2022-11-30T15:32:11.078Z,6.8
2022-11-30T15:42:24.544Z,6.7
2022-11-30T15:44:26.610Z,6.7
2022-11-30T15:46:28.814Z,6.7
2022-11-30T15:48:30.817Z,6.7
2022-11-30T15:50:36.105Z,6.6
2022-11-30T15:52:38.170Z,6.7
2022-11-30T15:54:40.243Z,6.6
2022-11-30T15:56:42.325Z,6.6
2022-11-30T15:58:44.432Z,6.6
2022-11-30T16:00:46.553Z,6.6
2022-11-30T16:02:48.639Z,6.6
2022-11-30T16:04:53.935Z,6.6
2022-11-30T16:06:57.547Z,6.6
2022-11-30T16:08:59.621Z,6.6
2022-11-30T16:11:28.488Z,6.7
2022-11-30T16:13:30.547Z,6.6
2022-11-30T16:15:32.634Z,6.6
2022-11-30T16:17:37.989Z,6.6
2022-11-30T16:19:40.083Z,6.6
2022-11-30T16:21:42.165Z,6.6
2022-11-30T16:23:44.241Z,6.5
2022-11-30T16:25:46.316Z,6.5
2022-11-30T16:27:48.409Z,6.6
2022-11-30T16:29:52.376Z,6.6
2022-11-30T16:31:55.888Z,6.5
2022-11-30T16:33:57.926Z,6.6
2022-11-30T16:35:59.998Z,6.5
2022-11-30T16:38:02.107Z,6.4
2022-11-30T16:40:04.198Z,6.5
2022-11-30T16:42:06.253Z,6.5
2022-11-30T16:44:08.377Z,6.5
2022-11-30T16:46:13.763Z,6.5
2022-11-30T16:48:15.788Z,6.5
2022-11-30T16:50:17.870Z,6.5
2022-11-30T16:52:19.944Z,6.5
2022-11-30T16:54:22.029Z,6.5
2022-11-30T16:56:24.105Z,6.5
2022-11-30T16:58:26.203Z,6.5
2022-11-30T17:05:38.328Z,6.5
2022-11-30T17:07:40.489Z,6.5
2022-11-30T17:09:42.517Z,6.5
2022-11-30T17:11:44.586Z,6.4
2022-11-30T17:13:49.922Z,6.4
2022-11-30T17:15:51.991Z,6.4
2022-11-30T17:19:56.258Z,6.4
2022-11-30T17:21:58.269Z,6.4
2022-11-30T17:24:00.328Z,6.4
2022-11-30T17:26:02.622Z,6.4
2022-11-30T17:28:07.738Z,6.5
2022-11-30T17:30:09.829Z,6.4
2022-11-30T17:32:11.907Z,6.4
2022-11-30T17:34:13.983Z,6.4
2022-11-30T17:36:16.051Z,6.4
2022-11-30T17:38:18.209Z,6.4
2022-11-30T17:40:20.215Z,6.3
2022-11-30T17:42:25.519Z,6.3
2022-11-30T17:44:27.628Z,6.3
2022-11-30T17:46:29.782Z,6.2
2022-11-30T17:48:31.773Z,6.2
2022-11-30T17:50:33.856Z,6.2
2022-11-30T17:52:35.938Z,6.2
2022-11-30T17:54:37.968Z,6.2
2022-11-30T17:56:43.335Z,6.2
2022-11-30T17:58:45.432Z,6.2
2022-11-30T18:00:47.513Z,6.2
2022-11-30T18:05:54.280Z,6.2
2022-11-30T18:07:56.410Z,6.2
2022-11-30T18:10:01.684Z,6.1
2022-11-30T18:12:03.741Z,6.1
2022-11-30T18:14:05.787Z,6.2
2022-11-30T18:16:07.868Z,6.1
2022-11-30T18:18:09.940Z,6.1
2022-11-30T18:20:11.998Z,6
2022-11-30T18:22:14.080Z,6
2022-11-30T18:24:23.920Z,6
2022-11-30T18:26:21.454Z,5.9
2022-11-30T18:28:23.498Z,6
2022-11-30T18:30:25.600Z,6
2022-11-30T18:32:27.658Z,5.9
2022-11-30T18:34:29.690Z,6
2022-11-30T18:36:31.767Z,6
2022-11-30T18:38:37.841Z,5.9
2022-11-30T18:40:39.115Z,5.9
2022-11-30T18:42:41.175Z,5.9
2022-11-30T18:44:43.243Z,5.9
2022-11-30T18:46:45.368Z,5.9
2022-11-30T18:48:47.373Z,5.9
2022-11-30T18:50:49.587Z,5.9
2022-11-30T18:52:54.752Z,5.9
2022-11-30T18:54:56.816Z,5.9
2022-11-30T18:56:58.860Z,5.9
2022-11-30T19:00:03.610Z,5.9
2022-11-30T19:02:05.822Z,6
2022-11-30T19:04:07.707Z,5.9
2022-11-30T19:08:15.064Z,5.9
2022-11-30T19:12:19.197Z,5.9
2022-11-30T19:14:21.246Z,5.9
2022-11-30T19:16:23.331Z,5.9
2022-11-30T19:18:25.579Z,5.9
2022-11-30T19:20:30.680Z,5.9
2022-11-30T19:22:32.755Z,5.9
2022-11-30T19:24:34.821Z,5.9
2022-11-30T19:26:36.865Z,5.9
2022-11-30T19:28:38.907Z,5.9
2022-11-30T19:30:41.119Z,5.9
2022-11-30T19:32:43.053Z,5.9
2022-11-30T19:34:48.519Z,5.8
2022-11-30T19:36:50.407Z,5.9
2022-11-30T19:38:52.480Z,5.9
2022-11-30T19:40:54.538Z,5.9
2022-11-30T19:42:56.602Z,5.9
2022-11-30T19:44:58.657Z,5.9
2022-11-30T19:47:00.724Z,5.9
2022-11-30T19:49:06.021Z,5.9
2022-11-30T19:51:10.871Z,5.8
2022-11-30T19:53:10.143Z,5.8
2022-11-30T19:55:39.030Z,5.9
2022-11-30T19:57:41.060Z,5.8
2022-11-30T19:59:43.136Z,5.9
2022-11-30T20:01:48.520Z,5.9
2022-11-30T20:03:50.514Z,5.9
2022-11-30T20:05:52.562Z,5.8
2022-11-30T20:07:54.708Z,5.9
2022-11-30T20:09:56.687Z,5.9
2022-11-30T20:11:58.754Z,5.9
2022-11-30T20:14:00.838Z,5.8
2022-11-30T20:16:06.228Z,5.9
2022-11-30T20:18:08.213Z,5.9
2022-11-30T20:20:10.268Z,5.8
2022-11-30T20:22:12.319Z,5.8
2022-11-30T20:24:14.382Z,5.9
2022-11-30T20:26:16.405Z,5.9
2022-11-30T20:28:18.484Z,5.9
2022-11-30T20:30:23.778Z,5.8
2022-11-30T20:32:25.835Z,5.9
2022-11-30T20:34:32.806Z,5.8
2022-11-30T20:36:29.982Z,5.9
2022-11-30T20:38:32.013Z,5.8
2022-11-30T20:40:34.062Z,5.8
2022-11-30T20:42:36.163Z,5.8
2022-11-30T20:44:41.426Z,5.8
2022-11-30T20:46:43.588Z,5.9
2022-11-30T20:48:45.544Z,5.8
2022-11-30T20:49:48.189Z,5.8
2022-11-30T20:51:50.283Z,5.8
2022-11-30T20:53:52.313Z,5.9
2022-11-30T20:55:54.398Z,5.9
2022-11-30T20:57:59.671Z,5.8
2022-11-30T21:00:01.735Z,5.8
2022-11-30T21:02:03.934Z,5.8
2022-11-30T21:04:05.866Z,5.8
2022-11-30T21:06:07.906Z,5.8
2022-11-30T21:08:10.053Z,5.8
2022-11-30T21:10:12.012Z,5.8
2022-11-30T21:12:17.333Z,5.8
2022-11-30T21:14:19.372Z,5.8
2022-11-30T21:16:27.222Z,5.8
2022-11-30T21:18:23.480Z,5.8
2022-11-30T21:20:25.529Z,5.8
2022-11-30T21:22:27.599Z,5.8
2022-11-30T21:24:29.658Z,5.8
2022-11-30T21:26:34.949Z,5.8
2022-11-30T21:28:38.432Z,5.7
2022-11-30T21:30:39.066Z,5.7
2022-11-30T21:32:41.120Z,5.7
2022-11-30T21:34:43.179Z,5.7
2022-11-30T21:36:45.252Z,5.7
2022-11-30T21:38:47.291Z,5.8
2022-11-30T21:40:52.603Z,5.7
2022-11-30T21:44:56.717Z,5.7
2022-11-30T21:45:59.608Z,5.7
2022-11-30T21:48:01.425Z,5.7
2022-11-30T21:50:03.444Z,5.7
2022-11-30T21:52:05.498Z,5.7
2022-11-30T21:54:10.828Z,5.8
2022-11-30T21:56:12.879Z,5.8
2022-11-30T21:58:16.489Z,5.8
2022-11-30T22:04:22.794Z,5.7
2022-11-30T22:06:24.742Z,5.7
2022-11-30T22:08:30.026Z,5.7
2022-11-30T22:14:36.225Z,5.7
2022-11-30T22:16:38.281Z,5.7
2022-11-30T22:18:40.302Z,5.7
2022-11-30T22:20:42.350Z,5.7
2022-11-30T22:22:47.639Z,5.7
2022-11-30T22:24:49.784Z,5.7
2022-11-30T22:26:51.765Z,5.7
2022-11-30T22:28:53.837Z,5.6
2022-11-30T22:30:55.947Z,5.6
2022-11-30T22:32:57.961Z,5.6
2022-11-30T22:35:00.009Z,5.6
2022-11-30T22:37:05.297Z,5.6
2022-11-30T22:39:07.385Z,5.7
2022-11-30T22:41:09.419Z,5.6
2022-11-30T22:42:12.070Z,5.6
2022-11-30T22:44:14.132Z,5.6
2022-11-30T22:46:16.222Z,5.6
2022-11-30T22:48:18.247Z,5.6
2022-11-30T22:54:27.638Z,5.6
2022-11-30T22:56:29.812Z,5.6
2022-11-30T23:06:43.244Z,5.6
2022-11-30T23:08:45.303Z,5.6
2022-11-30T23:10:47.373Z,5.6
2022-11-30T23:14:51.469Z,5.6
2022-11-30T23:25:04.983Z,5.6
2022-11-30T23:27:07.050Z,5.6
2022-11-30T23:29:09.117Z,5.6
2022-11-30T23:31:11.212Z,5.6
2022-11-30T23:33:16.436Z,5.6
2022-11-30T23:35:18.518Z,5.6
2022-11-30T23:37:20.582Z,5.5
2022-11-30T23:39:49.713Z,5.5
2022-11-30T23:50:03.023Z,5.4
2022-11-30T23:52:05.040Z,5.5
2022-11-30T23:54:07.109Z,5.5
2022-11-30T23:56:09.152Z,5.5
