createdAt,value
2018-08-14T00:00:36.499Z,51.15
2018-08-14T00:03:14.070Z,50.70
2018-08-14T00:05:46.411Z,51.10
2018-08-14T00:08:15.791Z,49.87
2018-08-14T00:10:45.051Z,49.93
2018-08-14T00:13:15.232Z,48.95
2018-08-14T00:15:46.043Z,48.67
2018-08-14T00:18:21.214Z,47.97
2018-08-14T00:20:50.311Z,46.84
2018-08-14T00:23:19.349Z,47.91
2018-08-14T00:25:48.371Z,46.70
2018-08-14T00:28:17.560Z,47.83
2018-08-14T00:30:46.567Z,47.95
2018-08-14T00:33:15.645Z,47.31
2018-08-14T00:35:44.770Z,48.45
2018-08-14T00:38:13.848Z,48.04
2018-08-14T00:40:42.871Z,48.08
2018-08-14T00:43:11.836Z,48.35
2018-08-14T00:45:40.827Z,49.66
2018-08-14T00:48:10.057Z,49.68
2018-08-14T00:50:39.188Z,50.19
2018-08-14T00:53:08.503Z,49.24
2018-08-14T00:55:37.428Z,49.86
2018-08-14T00:58:06.490Z,49.67
2018-08-14T01:00:36.223Z,50.48
2018-08-14T01:03:05.463Z,50.31
2018-08-14T01:05:34.692Z,51.37
2018-08-14T01:08:03.944Z,50.50
2018-08-14T01:10:33.031Z,50.21
2018-08-14T01:13:02.134Z,50.88
2018-08-14T01:15:31.420Z,50.61
2018-08-14T01:18:00.576Z,50.55
2018-08-14T01:20:31.115Z,50.49
2018-08-14T01:23:00.558Z,51.30
2018-08-14T01:25:29.930Z,51.64
2018-08-14T01:27:59.067Z,51.51
2018-08-14T01:30:30.852Z,51.21
2018-08-14T01:32:59.925Z,52.09
2018-08-14T01:35:29.277Z,51.09
2018-08-14T01:37:58.359Z,51.76
2018-08-14T01:40:27.401Z,51.75
2018-08-14T01:42:56.432Z,51.35
2018-08-14T01:45:25.501Z,51.62
2018-08-14T01:47:54.490Z,50.94
2018-08-14T01:50:25.807Z,50.84
2018-08-14T01:52:54.940Z,51.96
2018-08-14T01:55:24.971Z,51.06
2018-08-14T01:57:55.125Z,51.33
2018-08-14T02:00:25.556Z,51.72
2018-08-14T02:02:54.802Z,52.05
2018-08-14T02:05:23.936Z,51.18
2018-08-14T02:07:52.959Z,51.69
2018-08-14T02:10:23.195Z,51.63
2018-08-14T02:12:52.363Z,52.14
2018-08-14T02:15:21.318Z,53.06
2018-08-14T02:17:50.370Z,52.39
2018-08-14T02:20:22.588Z,52.36
2018-08-14T02:22:53.428Z,52.95
2018-08-14T02:25:22.441Z,53.10
2018-08-14T02:27:51.867Z,52.55
2018-08-14T02:30:20.895Z,52.98
2018-08-14T02:32:49.961Z,52.51
2018-08-14T02:35:19.072Z,52.82
2018-08-14T02:37:48.180Z,51.55
2018-08-14T02:40:20.490Z,51.63
2018-08-14T02:42:50.225Z,51.75
2018-08-14T02:45:19.242Z,51.95
2018-08-14T02:47:48.463Z,52.63
2018-08-14T02:50:17.741Z,52.40
2018-08-14T02:52:46.840Z,52.86
2018-08-14T02:55:19.009Z,52.24
2018-08-14T02:57:48.003Z,52.71
2018-08-14T03:00:21.138Z,52.19
2018-08-14T03:02:50.179Z,51.93
2018-08-14T03:05:19.179Z,51.86
2018-08-14T03:07:48.224Z,52.41
2018-08-14T03:10:17.300Z,53.12
2018-08-14T03:12:46.468Z,53.11
2018-08-14T03:15:17.020Z,53.37
2018-08-14T03:17:49.074Z,53.23
2018-08-14T03:20:18.157Z,52.60
2018-08-14T03:22:47.264Z,51.59
2018-08-14T03:25:16.460Z,51.16
2018-08-14T03:27:46.123Z,51.48
2018-08-14T03:30:15.236Z,51.42
2018-08-14T03:32:44.424Z,51.19
2018-08-14T03:35:15.026Z,50.77
2018-08-14T03:37:44.150Z,51.10
2018-08-14T03:40:16.447Z,50.40
2018-08-14T03:42:46.443Z,49.92
2018-08-14T03:45:15.532Z,49.75
2018-08-14T03:47:45.292Z,49.81
2018-08-14T03:50:14.882Z,48.87
2018-08-14T03:52:44.383Z,49.83
2018-08-14T03:55:16.113Z,49.65
2018-08-14T03:57:45.263Z,50.27
2018-08-14T04:00:16.873Z,48.73
2018-08-14T04:02:46.100Z,49.38
2018-08-14T04:05:15.668Z,48.89
2018-08-14T04:07:45.115Z,48.78
2018-08-14T04:10:14.565Z,48.65
2018-08-14T04:12:43.620Z,48.34
2018-08-14T04:15:14.073Z,48.46
2018-08-14T04:17:43.119Z,48.25
2018-08-14T04:20:13.321Z,48.29
2018-08-14T04:22:42.708Z,48.81
2018-08-14T04:25:12.571Z,48.00
2018-08-14T04:27:41.590Z,47.94
2018-08-14T04:30:14.112Z,48.18
2018-08-14T04:32:44.532Z,47.81
2018-08-14T04:35:13.795Z,47.65
2018-08-14T04:37:43.143Z,47.94
2018-08-14T04:40:13.068Z,47.89
2018-08-14T04:42:42.912Z,48.12
2018-08-14T04:45:11.991Z,48.31
2018-08-14T04:47:41.310Z,47.67
2018-08-14T04:50:12.383Z,48.77
2018-08-14T04:52:41.991Z,48.90
2018-08-14T04:55:11.770Z,49.00
2018-08-14T04:57:41.498Z,48.98
2018-08-14T05:00:13.240Z,48.87
2018-08-14T05:02:42.453Z,49.21
2018-08-14T05:05:12.724Z,50.33
2018-08-14T05:07:41.795Z,48.96
2018-08-14T05:10:12.994Z,49.00
2018-08-14T05:12:42.149Z,50.46
2018-08-14T05:15:11.380Z,50.76
2018-08-14T05:17:40.894Z,49.74
2018-08-14T05:20:11.966Z,49.62
2018-08-14T05:22:41.317Z,50.39
2018-08-14T05:25:10.991Z,49.94
2018-08-14T05:27:40.349Z,50.25
2018-08-14T05:30:11.897Z,51.72
2018-08-14T05:32:40.990Z,51.67
2018-08-14T05:35:10.244Z,51.68
2018-08-14T05:37:39.319Z,51.92
2018-08-14T05:40:09.172Z,52.70
2018-08-14T05:42:38.594Z,52.56
2018-08-14T05:45:08.940Z,53.92
2018-08-14T05:47:38.055Z,53.24
2018-08-14T05:50:07.744Z,54.06
2018-08-14T05:52:36.746Z,53.72
2018-08-14T05:55:06.045Z,53.71
2018-08-14T05:57:35.095Z,55.19
2018-08-14T06:00:04.427Z,55.54
2018-08-14T06:02:33.390Z,54.89
2018-08-14T06:05:02.771Z,54.38
2018-08-14T06:07:35.691Z,54.84
2018-08-14T06:10:05.837Z,55.03
2018-08-14T06:12:35.221Z,54.12
2018-08-14T06:15:04.362Z,53.39
2018-08-14T06:17:33.487Z,53.89
2018-08-14T06:20:02.483Z,52.72
2018-08-14T06:22:31.454Z,52.46
2018-08-14T06:25:00.659Z,51.78
2018-08-14T06:27:29.872Z,51.48
2018-08-14T06:29:58.937Z,50.98
2018-08-14T06:32:28.016Z,51.41
2018-08-14T06:34:57.206Z,52.27
2018-08-14T06:37:26.180Z,52.03
2018-08-14T06:39:55.284Z,51.72
2018-08-14T06:42:25.039Z,51.28
2018-08-14T06:44:54.189Z,51.19
2018-08-14T06:47:23.210Z,50.55
2018-08-14T06:49:52.201Z,50.32
2018-08-14T06:52:21.308Z,51.17
2018-08-14T06:54:51.239Z,50.50
2018-08-14T06:57:20.259Z,50.21
2018-08-14T06:59:50.151Z,49.98
2018-08-14T07:02:19.459Z,49.71
2018-08-14T07:04:48.399Z,48.98
2018-08-14T07:07:17.427Z,50.88
2018-08-14T07:09:46.600Z,52.09
2018-08-14T07:12:15.787Z,52.60
2018-08-14T07:14:44.860Z,52.88
2018-08-14T07:17:20.599Z,51.60
2018-08-14T07:19:49.876Z,51.73
2018-08-14T07:22:20.645Z,51.19
2018-08-14T07:24:50.040Z,50.56
2018-08-14T07:27:18.975Z,50.89
2018-08-14T07:29:48.299Z,49.62
2018-08-14T07:32:17.309Z,49.83
2018-08-14T07:34:48.952Z,49.27
2018-08-14T07:37:18.316Z,49.33
2018-08-14T07:39:47.716Z,48.40
2018-08-14T07:42:17.081Z,49.98
2018-08-14T07:44:46.279Z,49.94
2018-08-14T07:47:15.592Z,50.18
2018-08-14T07:49:45.027Z,50.58
2018-08-14T07:52:14.159Z,49.25
2018-08-14T07:54:43.143Z,49.78
2018-08-14T07:57:12.244Z,49.00
2018-08-14T07:59:41.317Z,48.03
2018-08-14T08:02:10.595Z,47.54
2018-08-14T08:04:39.723Z,47.61
2018-08-14T08:07:08.801Z,46.93
2018-08-14T08:09:37.896Z,48.12
2018-08-14T08:12:06.974Z,46.88
2018-08-14T08:14:36.131Z,48.04
2018-08-14T08:17:05.188Z,48.32
2018-08-14T08:19:35.277Z,47.24
2018-08-14T08:22:04.643Z,48.04
2018-08-14T08:24:33.860Z,47.59
2018-08-14T08:27:03.016Z,46.84
2018-08-14T08:29:32.447Z,47.53
2018-08-14T08:32:01.775Z,48.01
2018-08-14T08:34:31.027Z,47.62
2018-08-14T08:37:00.107Z,46.82
2018-08-14T08:39:29.132Z,47.22
2018-08-14T08:41:58.339Z,46.95
2018-08-14T08:44:27.505Z,45.94
2018-08-14T08:46:56.698Z,45.61
2018-08-14T08:49:25.747Z,45.73
2018-08-14T08:51:54.771Z,45.95
2018-08-14T08:54:23.803Z,44.83
2018-08-14T08:56:52.783Z,45.13
2018-08-14T08:59:23.456Z,45.84
2018-08-14T09:01:52.592Z,45.63
2018-08-14T09:04:28.442Z,45.76
2018-08-14T09:06:57.684Z,45.53
2018-08-14T09:09:26.749Z,45.25
2018-08-14T09:11:55.999Z,45.12
2018-08-14T09:14:25.028Z,45.92
2018-08-14T09:16:54.343Z,45.80
2018-08-14T09:19:23.430Z,44.78
2018-08-14T09:21:52.471Z,43.79
2018-08-14T09:24:21.491Z,44.79
2018-08-14T09:26:50.647Z,45.12
2018-08-14T09:29:19.591Z,43.99
2018-08-14T09:31:48.663Z,43.31
2018-08-14T09:34:17.633Z,42.98
2018-08-14T09:36:47.144Z,43.07
2018-08-14T09:39:20.265Z,43.52
2018-08-14T09:41:50.591Z,43.87
2018-08-14T09:44:19.608Z,43.55
2018-08-14T09:46:48.816Z,42.86
2018-08-14T09:49:17.950Z,42.96
2018-08-14T09:51:47.023Z,44.36
2018-08-14T09:54:16.113Z,43.50
2018-08-14T09:56:51.546Z,42.83
2018-08-14T09:59:20.668Z,42.26
2018-08-14T10:01:54.910Z,41.71
2018-08-14T10:04:33.352Z,43.18
2018-08-14T10:07:08.190Z,42.29
2018-08-14T10:09:37.423Z,42.80
2018-08-14T10:12:06.693Z,43.84
2018-08-14T10:14:42.765Z,43.66
2018-08-14T10:17:14.518Z,43.89
2018-08-14T10:19:43.642Z,43.63
2018-08-14T10:22:12.718Z,43.21
2018-08-14T10:24:41.771Z,42.80
2018-08-14T10:27:10.936Z,42.79
2018-08-14T10:29:40.279Z,43.38
2018-08-14T10:32:09.449Z,43.87
2018-08-14T10:34:38.439Z,43.73
2018-08-14T10:37:07.601Z,43.57
2018-08-14T10:39:36.726Z,42.24
2018-08-14T10:42:06.327Z,44.03
2018-08-14T10:44:35.559Z,43.77
2018-08-14T10:47:04.583Z,44.75
2018-08-14T10:49:33.602Z,43.57
2018-08-14T10:52:02.633Z,44.02
2018-08-14T10:54:31.790Z,43.22
2018-08-14T10:57:00.947Z,43.33
2018-08-14T10:59:30.063Z,42.90
2018-08-14T11:01:59.088Z,44.41
2018-08-14T11:04:28.183Z,43.95
2018-08-14T11:06:57.566Z,43.84
2018-08-14T11:09:26.637Z,42.50
2018-08-14T11:12:00.781Z,43.07
2018-08-14T11:14:29.829Z,42.26
2018-08-14T11:16:58.866Z,41.74
2018-08-14T11:19:27.867Z,42.45
2018-08-14T11:21:56.998Z,41.53
2018-08-14T11:24:26.052Z,41.52
2018-08-14T11:26:55.016Z,39.47
2018-08-14T11:29:24.077Z,38.69
2018-08-14T11:31:53.212Z,37.89
2018-08-14T11:34:22.623Z,39.43
2018-08-14T11:36:51.776Z,39.03
2018-08-14T11:39:21.136Z,39.34
2018-08-14T11:41:50.344Z,38.26
2018-08-14T11:44:20.172Z,39.08
2018-08-14T11:46:49.401Z,38.23
2018-08-14T11:49:18.543Z,37.60
2018-08-14T11:51:47.581Z,38.34
2018-08-14T11:54:16.563Z,37.15
2018-08-14T11:56:45.538Z,35.89
2018-08-14T11:59:14.572Z,37.55
2018-08-14T12:01:43.619Z,38.06
2018-08-14T12:04:12.781Z,36.83
2018-08-14T12:06:41.716Z,37.35
2018-08-14T12:09:11.883Z,38.76
2018-08-14T12:11:41.343Z,39.00
2018-08-14T12:14:10.895Z,38.36
2018-08-14T12:16:40.040Z,37.71
2018-08-14T12:19:09.153Z,37.58
2018-08-14T12:21:38.217Z,37.53
2018-08-14T12:24:07.331Z,37.15
2018-08-14T12:26:37.584Z,36.67
2018-08-14T12:29:07.003Z,36.30
2018-08-14T12:31:36.135Z,36.50
2018-08-14T12:34:05.284Z,36.93
2018-08-14T12:36:34.470Z,36.24
2018-08-14T12:39:03.704Z,35.57
2018-08-14T12:41:32.649Z,35.26
2018-08-14T12:44:01.836Z,36.08
2018-08-14T12:46:30.999Z,36.31
2018-08-14T12:49:00.333Z,36.59
2018-08-14T12:51:29.357Z,36.29
2018-08-14T12:53:58.323Z,37.17
2018-08-14T12:56:27.297Z,38.39
2018-08-14T12:58:56.316Z,37.77
2018-08-14T13:01:25.407Z,38.00
2018-08-14T13:03:54.435Z,39.34
2018-08-14T13:06:23.389Z,38.93
2018-08-14T13:08:52.632Z,39.12
2018-08-14T13:11:21.596Z,39.62
2018-08-14T13:13:50.723Z,40.11
2018-08-14T13:16:19.731Z,39.87
2018-08-14T13:18:48.915Z,40.03
2018-08-14T13:21:18.530Z,40.34
2018-08-14T13:23:47.688Z,40.46
2018-08-14T13:26:16.679Z,38.20
2018-08-14T13:28:45.619Z,39.28
2018-08-14T13:31:14.676Z,40.01
2018-08-14T13:33:43.653Z,39.19
2018-08-14T13:36:12.689Z,39.47
2018-08-14T13:38:41.778Z,38.79
2018-08-14T13:41:10.800Z,39.60
2018-08-14T13:43:39.812Z,38.78
2018-08-14T13:46:08.907Z,40.66
2018-08-14T13:48:37.919Z,40.40
2018-08-14T13:51:10.025Z,39.81
2018-08-14T13:53:39.174Z,39.85
2018-08-14T13:56:08.268Z,40.78
2018-08-14T13:58:37.367Z,41.19
2018-08-14T14:01:06.411Z,41.23
2018-08-14T14:03:35.383Z,41.09
2018-08-14T14:06:04.598Z,40.99
2018-08-14T14:08:33.608Z,40.29
2018-08-14T14:11:02.607Z,40.28
2018-08-14T14:13:31.619Z,41.16
2018-08-14T14:16:00.629Z,41.68
2018-08-14T14:18:29.829Z,41.12
2018-08-14T14:20:58.833Z,41.15
2018-08-14T14:23:27.898Z,40.83
2018-08-14T14:25:56.976Z,41.68
2018-08-14T14:28:26.081Z,42.26
2018-08-14T14:30:55.200Z,41.15
2018-08-14T14:33:24.193Z,40.89
2018-08-14T14:35:53.235Z,40.68
2018-08-14T14:38:22.276Z,40.81
2018-08-14T14:40:51.308Z,40.58
2018-08-14T14:43:20.549Z,40.91
2018-08-14T14:45:49.795Z,40.72
2018-08-14T14:48:18.999Z,41.35
2018-08-14T14:50:48.126Z,42.22
2018-08-14T14:53:17.184Z,41.35
2018-08-14T14:55:46.584Z,42.24
2018-08-14T14:58:15.655Z,41.50
2018-08-14T15:00:44.751Z,41.50
2018-08-14T15:03:13.955Z,41.35
2018-08-14T15:05:43.008Z,41.97
2018-08-14T15:08:12.124Z,42.62
2018-08-14T15:10:41.222Z,43.69
2018-08-14T15:13:10.155Z,43.13
2018-08-14T15:15:39.160Z,43.83
2018-08-14T15:18:08.260Z,43.70
2018-08-14T15:20:37.220Z,43.41
2018-08-14T15:23:06.268Z,44.39
2018-08-14T15:25:35.330Z,44.92
2018-08-14T15:29:14.143Z,44.04
2018-08-14T15:31:46.484Z,44.91
2018-08-14T15:34:16.811Z,44.43
2018-08-14T15:36:47.618Z,45.24
2018-08-14T15:39:17.962Z,45.13
2018-08-14T15:41:47.565Z,44.91
2018-08-14T15:44:16.699Z,45.31
2018-08-14T15:46:45.791Z,44.86
2018-08-14T15:49:14.985Z,44.79
2018-08-14T15:51:44.303Z,45.00
2018-08-14T15:54:14.059Z,45.72
2018-08-14T15:56:43.502Z,44.71
2018-08-14T15:59:12.980Z,44.17
2018-08-14T16:01:42.163Z,43.85
2018-08-14T16:04:12.480Z,43.43
2018-08-14T16:06:41.608Z,43.53
2018-08-14T16:09:14.841Z,43.81
2018-08-14T16:11:44.347Z,43.05
2018-08-14T16:14:13.591Z,44.08
2018-08-14T16:16:42.760Z,42.82
2018-08-14T16:19:12.890Z,43.93
2018-08-14T16:21:42.003Z,44.82
2018-08-14T16:24:12.230Z,45.07
2018-08-14T16:26:41.228Z,44.27
2018-08-14T16:29:10.463Z,44.32
2018-08-14T16:31:39.474Z,45.15
2018-08-14T16:34:09.695Z,45.13
2018-08-14T16:36:39.159Z,45.36
2018-08-14T16:39:10.267Z,44.12
2018-08-14T16:41:39.548Z,44.28
2018-08-14T16:44:08.680Z,45.08
2018-08-14T16:46:37.874Z,44.35
2018-08-14T16:49:06.987Z,44.35
2018-08-14T16:51:35.980Z,44.36
2018-08-14T16:54:05.255Z,44.94
2018-08-14T16:56:35.198Z,44.88
2018-08-14T16:59:04.339Z,45.03
2018-08-14T17:01:33.393Z,44.50
2018-08-14T17:04:02.640Z,44.82
2018-08-14T17:06:31.942Z,44.48
2018-08-14T17:09:00.927Z,44.07
2018-08-14T17:11:29.859Z,44.08
2018-08-14T17:13:58.815Z,45.21
2018-08-14T17:16:27.890Z,45.20
2018-08-14T17:18:56.851Z,44.86
2018-08-14T17:21:24.374Z,44.75
2018-08-14T17:23:53.348Z,45.96
2018-08-14T17:26:22.300Z,45.91
2018-08-14T17:28:51.260Z,44.79
2018-08-14T17:31:20.163Z,44.61
2018-08-14T17:33:49.234Z,46.10
2018-08-14T17:36:18.536Z,47.02
2018-08-14T17:38:47.589Z,44.37
2018-08-14T17:41:16.692Z,46.27
2018-08-14T17:43:45.651Z,45.30
2018-08-14T17:46:14.832Z,44.77
2018-08-14T17:48:43.978Z,45.74
2018-08-14T17:51:13.013Z,45.47
2018-08-14T17:53:42.073Z,47.46
2018-08-14T17:56:11.175Z,44.52
2018-08-14T17:58:40.336Z,43.98
2018-08-14T18:01:09.668Z,45.34
2018-08-14T18:03:38.636Z,45.10
2018-08-14T18:06:07.718Z,44.49
2018-08-14T18:08:36.800Z,42.69
2018-08-14T18:11:05.775Z,45.32
2018-08-14T18:13:34.799Z,47.28
2018-08-14T18:16:03.786Z,44.18
2018-08-14T18:18:33.053Z,45.03
2018-08-14T18:21:02.088Z,44.08
2018-08-14T18:23:31.064Z,43.71
2018-08-14T18:26:00.033Z,45.11
2018-08-14T18:28:29.400Z,43.80
2018-08-14T18:30:58.487Z,43.37
2018-08-14T18:33:27.684Z,43.39
2018-08-14T18:35:56.720Z,43.79
2018-08-14T18:38:25.700Z,44.01
2018-08-14T18:40:54.675Z,43.77
2018-08-14T18:43:23.790Z,44.14
2018-08-14T18:45:52.787Z,43.91
2018-08-14T18:48:21.874Z,44.05
2018-08-14T18:50:50.924Z,46.16
2018-08-14T18:53:19.926Z,45.62
2018-08-14T18:55:48.863Z,46.02
2018-08-14T18:58:18.033Z,45.59
2018-08-14T19:00:47.210Z,45.08
2018-08-14T19:03:16.847Z,44.93
2018-08-14T19:05:45.855Z,45.44
2018-08-14T19:08:14.959Z,45.74
2018-08-14T19:10:43.992Z,44.77
2018-08-14T19:13:19.419Z,45.12
2018-08-14T19:15:48.384Z,45.83
2018-08-14T19:18:17.616Z,45.60
2018-08-14T19:20:46.651Z,44.61
2018-08-14T19:23:15.768Z,44.96
2018-08-14T19:25:44.739Z,45.62
2018-08-14T19:28:13.772Z,45.53
2018-08-14T19:30:42.938Z,45.81
2018-08-14T19:33:11.928Z,44.91
2018-08-14T19:35:41.074Z,45.81
2018-08-14T19:38:10.185Z,45.71
2018-08-14T19:40:39.356Z,46.29
2018-08-14T19:43:08.655Z,47.85
2018-08-14T19:45:37.922Z,45.92
2018-08-14T19:48:07.105Z,46.58
2018-08-14T19:50:36.071Z,46.08
2018-08-14T19:53:05.126Z,47.79
2018-08-14T19:55:34.181Z,46.99
2018-08-14T19:58:03.349Z,46.01
2018-08-14T20:00:32.456Z,46.12
2018-08-14T20:03:01.428Z,46.20
2018-08-14T20:05:30.447Z,46.63
2018-08-14T20:07:59.706Z,45.16
2018-08-14T20:10:29.575Z,44.82
2018-08-14T20:12:58.725Z,45.12
2018-08-14T20:15:32.920Z,44.68
2018-08-14T20:18:02.042Z,45.97
2018-08-14T20:20:31.599Z,44.26
2018-08-14T20:23:00.748Z,45.52
2018-08-14T20:25:30.615Z,45.71
2018-08-14T20:27:59.757Z,45.25
2018-08-14T20:30:28.744Z,42.82
2018-08-14T20:32:57.781Z,45.01
2018-08-14T20:35:26.966Z,43.51
2018-08-14T20:37:56.052Z,42.93
2018-08-14T20:40:25.248Z,44.13
2018-08-14T20:42:54.308Z,42.24
2018-08-14T20:45:23.325Z,42.92
2018-08-14T20:47:52.355Z,42.65
2018-08-14T20:50:21.355Z,42.50
2018-08-14T20:52:50.295Z,41.27
2018-08-14T20:55:21.271Z,42.04
2018-08-14T20:57:50.224Z,40.96
2018-08-14T21:00:23.095Z,41.87
2018-08-14T21:02:52.974Z,43.55
2018-08-14T21:05:24.058Z,42.56
2018-08-14T21:07:54.220Z,41.78
2018-08-14T21:10:23.831Z,41.81
2018-08-14T21:12:52.903Z,42.56
2018-08-14T21:15:27.931Z,42.41
2018-08-14T21:17:57.021Z,41.52
2018-08-14T21:20:26.150Z,42.27
2018-08-14T21:22:55.412Z,42.25
2018-08-14T21:25:24.475Z,42.11
2018-08-14T21:27:53.587Z,42.65
2018-08-14T21:30:22.668Z,42.03
2018-08-14T21:32:51.627Z,41.67
2018-08-14T21:35:20.738Z,41.33
2018-08-14T21:37:49.939Z,41.26
2018-08-14T21:40:19.953Z,42.29
2018-08-14T21:42:50.160Z,43.84
2018-08-14T21:45:21.691Z,41.12
2018-08-14T21:47:50.960Z,40.75
2018-08-14T21:50:19.888Z,41.96
2018-08-14T21:52:48.891Z,40.41
2018-08-14T21:55:17.843Z,42.05
2018-08-14T21:57:46.790Z,42.71
2018-08-14T22:00:21.260Z,44.09
2018-08-14T22:02:50.783Z,45.52
2018-08-14T22:05:19.921Z,46.31
2018-08-14T22:07:48.847Z,44.65
2018-08-14T22:10:19.874Z,44.98
2018-08-14T22:12:49.293Z,45.52
2018-08-14T22:15:18.439Z,47.31
2018-08-14T22:17:48.033Z,48.13
2018-08-14T22:20:17.428Z,48.17
2018-08-14T22:22:46.599Z,48.61
2018-08-14T22:25:15.856Z,49.67
2018-08-14T22:27:45.011Z,49.49
2018-08-14T22:30:14.833Z,50.54
2018-08-14T22:32:44.904Z,49.99
2018-08-14T22:35:13.987Z,51.20
2018-08-14T22:37:42.956Z,51.72
2018-08-14T22:40:11.967Z,49.61
2018-08-14T22:42:41.168Z,46.68
2018-08-14T22:45:10.940Z,45.50
2018-08-14T22:47:40.735Z,44.27
2018-08-14T22:50:10.789Z,44.63
2018-08-14T22:52:40.062Z,43.39
2018-08-14T22:55:10.439Z,46.45
2018-08-14T22:57:40.456Z,47.55
2018-08-14T23:00:16.000Z,48.02
2018-08-14T23:02:45.370Z,49.07
2018-08-14T23:05:15.126Z,48.95
2018-08-14T23:07:44.371Z,50.60
2018-08-14T23:10:14.308Z,49.73
2018-08-14T23:12:43.942Z,50.33
2018-08-14T23:15:13.948Z,50.34
2018-08-14T23:17:43.015Z,51.25
2018-08-14T23:20:13.812Z,51.29
2018-08-14T23:22:42.825Z,50.49
2018-08-14T23:25:13.170Z,51.42
2018-08-14T23:27:42.377Z,51.52
2018-08-14T23:30:14.055Z,51.44
2018-08-14T23:32:43.214Z,51.02
2018-08-14T23:35:12.133Z,51.10
2018-08-14T23:37:41.177Z,50.23
2018-08-14T23:40:12.086Z,48.21
2018-08-14T23:42:41.134Z,50.81
2018-08-14T23:45:10.950Z,48.83
2018-08-14T23:47:40.010Z,49.22
2018-08-14T23:50:11.535Z,47.51
2018-08-14T23:52:40.980Z,48.56
2018-08-14T23:55:10.820Z,47.89
2018-08-14T23:57:39.817Z,49.13
