createdAt,value
2022-11-26T00:01:50.555Z,84.45
2022-11-26T00:04:31.320Z,86.32
2022-11-26T00:07:14.395Z,81.32
2022-11-26T00:10:05.708Z,76.40
2022-11-26T00:12:46.438Z,71.28
2022-11-26T00:15:37.041Z,87.55
2022-11-26T00:18:23.289Z,109.82
2022-11-26T00:21:09.630Z,94.07
2022-11-26T00:23:57.278Z,70.80
2022-11-26T00:26:43.406Z,76.32
2022-11-26T00:29:24.660Z,73.97
2022-11-26T00:32:05.043Z,81.50
2022-11-26T00:34:49.409Z,72.05
2022-11-26T00:37:54.376Z,70.03
2022-11-26T00:40:33.183Z,74.80
2022-11-26T00:43:17.369Z,69.85
2022-11-26T00:49:04.492Z,106.07
2022-11-26T00:51:54.415Z,100.03
2022-11-26T00:54:38.034Z,81.85
2022-11-26T00:57:19.615Z,133.90
2022-11-26T01:00:00.418Z,86.05
2022-11-26T01:02:46.601Z,80.50
2022-11-26T01:05:32.524Z,69.32
2022-11-26T01:08:30.746Z,97.95
2022-11-26T01:11:20.299Z,100.25
2022-11-26T01:13:59.274Z,101.07
2022-11-26T01:16:43.805Z,79.65
2022-11-26T01:19:30.501Z,78.00
2022-11-26T01:22:27.354Z,67.13
2022-11-26T01:25:21.289Z,75.95
2022-11-26T01:28:04.455Z,69.65
2022-11-26T01:30:54.049Z,68.45
2022-11-26T01:33:41.737Z,84.13
2022-11-26T01:36:33.843Z,58.75
2022-11-26T01:39:23.775Z,64.25
2022-11-26T01:42:54.539Z,70.82
2022-11-26T01:45:50.413Z,69.07
2022-11-26T01:48:40.185Z,70.63
2022-11-26T01:51:40.688Z,92.90
2022-11-26T01:54:30.725Z,72.00
2022-11-26T01:57:32.247Z,70.65
2022-11-26T02:00:19.962Z,65.90
2022-11-26T02:03:06.249Z,65.15
2022-11-26T02:05:55.475Z,71.38
2022-11-26T02:08:45.674Z,67.72
2022-11-26T02:11:34.312Z,57.63
2022-11-26T02:14:37.635Z,59.72
2022-11-26T02:17:43.451Z,60.00
2022-11-26T02:20:54.975Z,60.92
2022-11-26T02:24:31.519Z,58.63
2022-11-26T02:27:59.096Z,67.03
2022-11-26T02:30:43.281Z,134.23
2022-11-26T02:33:36.249Z,128.88
2022-11-26T02:36:28.012Z,55.22
2022-11-26T02:39:27.497Z,59.63
2022-11-26T02:42:20.097Z,63.03
2022-11-26T02:45:03.608Z,57.05
2022-11-26T02:47:49.704Z,55.60
2022-11-26T02:50:38.999Z,73.75
2022-11-26T02:53:21.369Z,66.32
2022-11-26T02:56:07.593Z,70.97
2022-11-26T02:58:57.942Z,86.53
2022-11-26T03:01:47.804Z,76.43
2022-11-26T03:04:42.532Z,52.53
2022-11-26T03:07:28.979Z,65.97
2022-11-26T03:10:08.208Z,74.57
2022-11-26T03:13:00.033Z,55.22
2022-11-26T03:15:40.668Z,50.50
2022-11-26T03:18:21.670Z,134.85
2022-11-26T03:21:02.939Z,41.67
2022-11-26T03:23:38.666Z,48.72
2022-11-26T03:26:33.298Z,81.95
2022-11-26T03:29:17.383Z,48.13
2022-11-26T03:32:08.579Z,56.13
2022-11-26T03:34:49.596Z,48.38
2022-11-26T03:37:39.565Z,41.83
2022-11-26T03:40:25.396Z,45.97
2022-11-26T03:43:15.884Z,41.35
2022-11-26T03:46:10.708Z,41.47
2022-11-26T03:49:02.434Z,130.75
2022-11-26T03:51:45.833Z,64.70
2022-11-26T03:54:26.552Z,51.70
2022-11-26T03:57:16.212Z,100.10
2022-11-26T04:00:07.463Z,81.53
2022-11-26T04:02:53.365Z,69.70
2022-11-26T04:05:40.431Z,60.22
2022-11-26T04:08:24.872Z,206.95
2022-11-26T04:11:25.372Z,119.97
2022-11-26T04:14:14.637Z,123.88
2022-11-26T04:16:58.221Z,68.90
2022-11-26T04:19:53.053Z,38.95
2022-11-26T04:22:36.406Z,37.17
2022-11-26T04:25:13.984Z,40.15
2022-11-26T04:27:57.686Z,53.60
2022-11-26T04:30:46.872Z,53.78
2022-11-26T04:33:41.020Z,40.47
2022-11-26T04:36:27.544Z,32.90
2022-11-26T04:39:19.921Z,50.15
2022-11-26T04:42:09.382Z,58.17
2022-11-26T04:45:02.172Z,41.70
2022-11-26T04:47:51.266Z,88.70
2022-11-26T04:50:35.285Z,38.63
2022-11-26T04:53:24.806Z,43.30
2022-11-26T04:56:15.979Z,78.30
2022-11-26T04:59:04.410Z,53.90
2022-11-26T05:01:57.397Z,41.08
2022-11-26T05:04:45.592Z,34.75
2022-11-26T05:07:27.391Z,38.25
2022-11-26T05:10:11.313Z,35.60
2022-11-26T05:13:00.371Z,57.33
2022-11-26T05:15:41.557Z,202.25
2022-11-26T05:18:30.769Z,52.90
2022-11-26T05:21:18.966Z,40.67
2022-11-26T05:23:56.813Z,36.28
2022-11-26T05:26:45.722Z,25.58
2022-11-26T05:29:31.852Z,32.67
2022-11-26T05:32:15.828Z,32.88
2022-11-26T05:35:00.340Z,37.22
2022-11-26T05:37:46.351Z,44.58
2022-11-26T05:40:33.337Z,40.65
2022-11-26T05:43:22.894Z,45.65
2022-11-26T05:46:22.484Z,50.55
2022-11-26T05:49:05.628Z,121.50
2022-11-26T05:51:55.354Z,68.70
2022-11-26T05:54:44.691Z,34.78
2022-11-26T05:57:32.049Z,38.72
2022-11-26T06:00:22.469Z,37.72
2022-11-26T06:03:04.440Z,36.13
2022-11-26T06:05:51.409Z,36.10
2022-11-26T06:11:22.108Z,57.47
2022-11-26T06:14:11.224Z,35.70
2022-11-26T06:17:00.505Z,41.13
2022-11-26T06:19:44.224Z,37.83
2022-11-26T06:22:38.973Z,36.72
2022-11-26T06:25:23.758Z,35.67
2022-11-26T06:28:17.981Z,35.97
2022-11-26T06:31:01.529Z,35.70
2022-11-26T06:33:41.572Z,53.83
2022-11-26T06:36:20.502Z,35.63
2022-11-26T06:39:07.760Z,58.58
2022-11-26T06:41:54.625Z,50.25
2022-11-26T06:44:43.352Z,32.67
2022-11-26T06:47:39.343Z,36.70
2022-11-26T06:50:27.418Z,32.35
2022-11-26T06:53:10.121Z,37.47
2022-11-26T06:56:04.341Z,31.30
2022-11-26T06:58:45.395Z,80.25
2022-11-26T07:01:27.161Z,41.70
2022-11-26T07:04:05.069Z,49.00
2022-11-26T07:06:51.188Z,39.28
2022-11-26T07:09:38.373Z,37.85
2022-11-26T07:12:29.123Z,43.70
2022-11-26T07:15:09.810Z,39.50
2022-11-26T07:17:48.318Z,41.30
2022-11-26T07:23:39.319Z,101.07
2022-11-26T07:26:23.430Z,35.15
2022-11-26T07:29:11.606Z,51.63
2022-11-26T07:31:58.385Z,38.45
2022-11-26T07:34:44.410Z,37.88
2022-11-26T07:37:33.390Z,33.78
2022-11-26T07:40:19.453Z,38.15
2022-11-26T07:43:10.855Z,47.03
2022-11-26T07:45:54.882Z,37.42
2022-11-26T07:48:44.121Z,38.60
2022-11-26T07:51:55.840Z,37.08
2022-11-26T07:54:44.993Z,38.42
2022-11-26T07:57:39.218Z,37.95
2022-11-26T08:00:30.634Z,47.67
2022-11-26T08:03:15.398Z,44.42
2022-11-26T08:06:10.866Z,43.35
2022-11-26T08:09:00.051Z,42.15
2022-11-26T08:11:52.322Z,51.45
2022-11-26T08:14:33.858Z,38.55
2022-11-26T08:17:12.351Z,37.58
2022-11-26T08:22:40.191Z,41.70
2022-11-26T08:25:30.935Z,39.53
2022-11-26T08:28:17.455Z,43.83
2022-11-26T08:31:13.951Z,40.55
2022-11-26T08:34:01.339Z,42.53
2022-11-26T08:36:39.925Z,53.80
2022-11-26T08:39:28.420Z,42.15
2022-11-26T08:42:12.013Z,49.78
2022-11-26T08:44:52.318Z,34.05
2022-11-26T08:47:38.993Z,42.72
2022-11-26T08:50:22.317Z,39.25
2022-11-26T08:53:06.399Z,67.78
2022-11-26T08:56:00.072Z,35.67
2022-11-26T08:58:52.363Z,40.28
2022-11-26T09:01:39.100Z,45.70
2022-11-26T09:04:18.564Z,37.22
2022-11-26T09:07:02.129Z,65.35
2022-11-26T09:09:43.132Z,48.15
2022-11-26T09:12:32.514Z,148.18
2022-11-26T09:15:15.399Z,83.45
2022-11-26T09:18:12.291Z,76.15
2022-11-26T09:21:07.453Z,68.28
2022-11-26T09:23:51.273Z,51.50
2022-11-26T09:26:39.411Z,56.05
2022-11-26T09:29:30.349Z,75.35
2022-11-26T09:32:23.613Z,79.07
2022-11-26T09:35:18.338Z,102.32
2022-11-26T09:38:04.264Z,142.20
2022-11-26T09:41:18.368Z,58.08
2022-11-26T09:44:19.636Z,81.95
2022-11-26T09:47:44.713Z,56.67
2022-11-26T09:50:43.946Z,55.38
2022-11-26T09:53:48.956Z,57.88
2022-11-26T09:56:33.206Z,58.75
2022-11-26T09:59:15.693Z,63.03
2022-11-26T10:01:59.156Z,47.20
2022-11-26T10:04:41.177Z,68.78
2022-11-26T10:08:09.667Z,46.35
2022-11-26T10:11:12.773Z,48.10
2022-11-26T10:14:42.266Z,71.30
2022-11-26T10:17:40.565Z,58.00
2022-11-26T10:20:21.962Z,49.33
2022-11-26T10:23:34.803Z,53.63
2022-11-26T10:26:23.381Z,67.63
2022-11-26T10:29:29.285Z,60.63
2022-11-26T10:32:36.230Z,56.22
2022-11-26T10:35:30.340Z,56.92
2022-11-26T10:38:13.891Z,51.75
2022-11-26T10:40:55.132Z,53.20
2022-11-26T10:43:39.416Z,47.85
2022-11-26T10:46:40.913Z,56.65
2022-11-26T10:49:43.154Z,52.20
2022-11-26T10:52:43.820Z,52.63
2022-11-26T10:55:37.339Z,50.10
2022-11-26T10:58:20.345Z,50.40
2022-11-26T11:01:20.844Z,50.40
2022-11-26T11:04:24.981Z,57.42
2022-11-26T11:07:11.680Z,57.30
2022-11-26T11:09:52.920Z,57.30
2022-11-26T11:12:38.446Z,53.08
2022-11-26T11:15:29.779Z,51.75
2022-11-26T11:18:28.661Z,54.58
2022-11-26T11:21:13.311Z,57.65
2022-11-26T11:24:09.581Z,49.28
2022-11-26T11:27:01.698Z,55.03
2022-11-26T11:29:51.856Z,55.03
2022-11-26T11:32:43.692Z,53.38
2022-11-26T11:35:33.435Z,54.95
2022-11-26T11:38:11.677Z,52.60
2022-11-26T11:40:55.933Z,57.15
2022-11-26T11:43:44.329Z,54.50
2022-11-26T11:46:42.030Z,58.13
2022-11-26T11:49:47.945Z,52.85
2022-11-26T11:52:39.648Z,44.92
2022-11-26T11:55:23.898Z,57.80
2022-11-26T11:58:26.988Z,50.97
2022-11-26T12:01:21.714Z,53.50
2022-11-26T12:04:21.206Z,53.35
2022-11-26T12:07:18.098Z,49.00
2022-11-26T12:10:33.906Z,51.85
2022-11-26T12:13:10.459Z,56.42
2022-11-26T12:16:07.213Z,51.53
2022-11-26T12:19:05.868Z,59.65
2022-11-26T12:21:59.364Z,61.33
2022-11-26T12:25:40.256Z,53.17
2022-11-26T12:28:22.923Z,49.20
2022-11-26T12:31:21.974Z,54.65
2022-11-26T12:34:09.026Z,59.13
2022-11-26T12:37:12.294Z,60.05
2022-11-26T12:40:28.473Z,55.38
2022-11-26T12:43:40.892Z,57.80
2022-11-26T12:47:25.323Z,53.75
2022-11-26T12:50:48.405Z,63.35
2022-11-26T12:54:04.654Z,62.22
2022-11-26T12:57:08.696Z,59.60
2022-11-26T13:00:22.330Z,63.38
2022-11-26T13:03:11.613Z,54.08
2022-11-26T13:05:51.223Z,61.28
2022-11-26T13:08:35.013Z,59.45
2022-11-26T13:11:45.244Z,63.33
2022-11-26T13:14:40.641Z,57.45
2022-11-26T13:17:32.227Z,57.70
2022-11-26T13:20:41.641Z,55.47
2022-11-26T13:23:41.458Z,59.20
2022-11-26T13:27:06.646Z,59.75
2022-11-26T13:29:59.859Z,57.08
2022-11-26T13:33:30.813Z,62.80
2022-11-26T13:36:44.018Z,62.25
2022-11-26T13:39:40.815Z,64.03
2022-11-26T13:42:35.427Z,69.65
2022-11-26T13:46:07.339Z,66.88
2022-11-26T13:49:05.866Z,61.42
2022-11-26T13:52:14.942Z,63.97
2022-11-26T13:55:33.743Z,75.72
2022-11-26T13:58:39.479Z,64.75
2022-11-26T14:01:29.469Z,58.50
2022-11-26T14:04:16.986Z,52.80
2022-11-26T14:07:15.442Z,54.17
2022-11-26T14:10:03.794Z,49.20
2022-11-26T14:13:10.109Z,47.97
2022-11-26T14:16:09.192Z,56.50
2022-11-26T14:19:07.254Z,54.00
2022-11-26T14:22:05.416Z,53.80
2022-11-26T14:25:20.233Z,57.35
2022-11-26T14:27:58.293Z,53.00
2022-11-26T14:30:45.654Z,58.58
2022-11-26T14:33:33.297Z,54.58
2022-11-26T14:36:27.639Z,51.67
2022-11-26T14:39:15.085Z,50.33
2022-11-26T14:42:02.242Z,57.65
2022-11-26T14:45:03.297Z,57.17
2022-11-26T14:48:03.769Z,51.00
2022-11-26T14:51:11.277Z,54.97
2022-11-26T14:53:58.333Z,65.00
2022-11-26T14:56:46.365Z,62.78
2022-11-26T14:59:30.676Z,66.30
2022-11-26T15:02:29.536Z,76.75
2022-11-26T15:05:27.040Z,71.00
2022-11-26T15:08:27.006Z,62.95
2022-11-26T15:11:26.103Z,59.58
2022-11-26T15:14:10.178Z,70.00
2022-11-26T15:16:57.332Z,67.78
2022-11-26T15:19:43.462Z,69.40
2022-11-26T15:22:33.822Z,63.38
2022-11-26T15:25:26.047Z,60.58
2022-11-26T15:28:45.934Z,66.90
2022-11-26T15:31:31.943Z,68.03
2022-11-26T15:34:19.261Z,64.38
2022-11-26T15:37:12.653Z,66.75
2022-11-26T15:39:53.851Z,63.70
2022-11-26T15:42:39.833Z,73.13
2022-11-26T15:45:38.335Z,77.53
2022-11-26T15:48:50.830Z,66.18
2022-11-26T15:52:02.370Z,65.20
2022-11-26T15:55:15.103Z,63.45
2022-11-26T15:58:04.452Z,65.80
2022-11-26T16:00:57.173Z,62.35
2022-11-26T16:03:50.992Z,66.05
2022-11-26T16:07:18.899Z,64.78
2022-11-26T16:10:35.651Z,59.00
2022-11-26T16:13:39.544Z,58.38
2022-11-26T16:16:21.577Z,68.25
2022-11-26T16:19:21.150Z,73.07
2022-11-26T16:22:07.385Z,71.03
2022-11-26T16:25:22.891Z,65.93
2022-11-26T16:28:20.474Z,65.25
2022-11-26T16:31:09.405Z,66.85
2022-11-26T16:33:55.384Z,82.95
2022-11-26T16:36:45.006Z,81.60
2022-11-26T16:39:30.056Z,68.30
2022-11-26T16:42:18.085Z,71.18
2022-11-26T16:45:04.420Z,63.72
2022-11-26T16:47:51.474Z,77.00
2022-11-26T16:50:32.738Z,68.68
2022-11-26T16:53:12.542Z,67.10
2022-11-26T16:55:53.332Z,61.45
2022-11-26T16:58:39.106Z,62.60
2022-11-26T17:01:25.977Z,73.95
2022-11-26T17:04:12.292Z,67.95
2022-11-26T17:07:01.724Z,64.43
2022-11-26T17:09:44.376Z,68.57
2022-11-26T17:12:33.928Z,61.97
2022-11-26T17:15:16.014Z,67.50
2022-11-26T17:18:00.391Z,63.33
2022-11-26T17:20:55.168Z,63.28
2022-11-26T17:23:41.306Z,57.78
2022-11-26T17:26:43.394Z,67.72
2022-11-26T17:29:20.654Z,64.47
2022-11-26T17:32:10.872Z,105.38
2022-11-26T17:34:58.326Z,125.30
2022-11-26T17:37:52.109Z,112.05
2022-11-26T17:40:33.609Z,91.50
2022-11-26T17:43:20.800Z,91.75
2022-11-26T17:46:06.889Z,100.78
2022-11-26T17:48:51.419Z,122.68
2022-11-26T17:51:42.671Z,113.30
2022-11-26T17:54:24.011Z,109.45
2022-11-26T17:57:04.193Z,119.70
2022-11-26T17:59:47.445Z,106.38
2022-11-26T18:02:28.760Z,110.90
2022-11-26T18:05:26.096Z,103.38
2022-11-26T18:08:11.805Z,107.80
2022-11-26T18:11:07.528Z,114.47
2022-11-26T18:13:45.207Z,110.50
2022-11-26T18:16:34.803Z,113.35
2022-11-26T18:19:16.880Z,117.38
2022-11-26T18:22:09.736Z,115.53
2022-11-26T18:27:57.285Z,154.55
2022-11-26T18:30:47.794Z,196.93
2022-11-26T18:33:25.694Z,242.23
2022-11-26T18:36:16.309Z,286.27
2022-11-26T18:39:03.309Z,295.30
2022-11-26T18:41:45.344Z,278.52
2022-11-26T18:44:38.254Z,284.30
2022-11-26T18:47:18.093Z,273.20
2022-11-26T18:50:06.458Z,261.73
2022-11-26T18:52:46.281Z,261.77
2022-11-26T18:55:32.685Z,284.50
2022-11-26T18:58:11.125Z,262.35
2022-11-26T19:00:52.019Z,239.30
2022-11-26T19:03:31.327Z,283.73
2022-11-26T19:06:13.615Z,260.75
2022-11-26T19:09:00.702Z,250.52
2022-11-26T19:11:41.815Z,248.60
2022-11-26T19:14:23.004Z,243.77
2022-11-26T19:17:07.302Z,253.55
2022-11-26T19:19:56.674Z,222.65
2022-11-26T19:22:47.883Z,229.55
2022-11-26T19:25:34.669Z,218.30
2022-11-26T19:28:15.277Z,217.88
2022-11-26T19:31:14.725Z,204.32
2022-11-26T19:33:59.348Z,188.25
2022-11-26T19:36:43.362Z,188.88
2022-11-26T19:39:26.710Z,179.23
2022-11-26T19:42:02.469Z,186.27
2022-11-26T19:44:48.162Z,195.13
2022-11-26T19:47:39.593Z,181.50
2022-11-26T19:50:20.675Z,190.77
2022-11-26T19:53:07.034Z,203.73
2022-11-26T19:55:47.677Z,200.30
2022-11-26T19:58:26.145Z,175.10
2022-11-26T20:01:16.099Z,202.25
2022-11-26T20:04:07.535Z,219.90
2022-11-26T20:06:59.438Z,222.10
2022-11-26T20:09:42.286Z,219.27
2022-11-26T20:12:28.318Z,206.95
2022-11-26T20:15:12.289Z,208.55
2022-11-26T20:17:58.085Z,222.88
2022-11-26T20:20:47.840Z,178.70
2022-11-26T20:23:49.127Z,204.48
2022-11-26T20:26:37.202Z,204.15
2022-11-26T20:29:25.233Z,199.90
2022-11-26T20:32:06.193Z,192.10
2022-11-26T20:34:51.222Z,208.13
2022-11-26T20:37:39.637Z,205.30
2022-11-26T20:40:33.271Z,208.43
2022-11-26T20:43:19.113Z,221.45
2022-11-26T20:46:09.488Z,240.02
2022-11-26T20:48:53.353Z,247.32
2022-11-26T20:51:51.806Z,239.30
2022-11-26T20:54:37.649Z,254.45
2022-11-26T20:57:24.287Z,243.57
2022-11-26T21:00:17.318Z,237.50
2022-11-26T21:02:55.218Z,249.85
2022-11-26T21:05:53.304Z,239.18
2022-11-26T21:08:39.174Z,238.55
2022-11-26T21:11:22.939Z,252.05
2022-11-26T21:14:14.639Z,244.73
2022-11-26T21:16:57.416Z,243.32
2022-11-26T21:19:40.962Z,244.48
2022-11-26T21:22:27.650Z,236.38
2022-11-26T21:25:16.151Z,242.40
2022-11-26T21:28:05.923Z,233.75
2022-11-26T21:30:49.898Z,251.68
2022-11-26T21:33:22.630Z,240.70
2022-11-26T21:36:28.458Z,233.80
2022-11-26T21:39:14.754Z,230.80
2022-11-26T21:41:58.997Z,210.30
2022-11-26T21:44:50.875Z,212.98
2022-11-26T21:47:45.551Z,205.18
2022-11-26T21:50:21.285Z,196.45
2022-11-26T21:53:02.013Z,177.70
2022-11-26T21:55:48.611Z,179.65
2022-11-26T21:58:26.340Z,198.98
2022-11-26T22:01:15.086Z,190.07
2022-11-26T22:03:59.530Z,197.00
2022-11-26T22:06:50.472Z,214.75
2022-11-26T22:09:34.100Z,183.18
2022-11-26T22:12:17.737Z,181.10
2022-11-26T22:15:01.589Z,171.60
2022-11-26T22:20:42.931Z,161.07
2022-11-26T22:23:41.244Z,178.27
2022-11-26T22:26:28.247Z,166.50
2022-11-26T22:29:12.229Z,164.23
2022-11-26T22:31:55.918Z,118.25
2022-11-26T22:34:41.943Z,163.90
2022-11-26T22:37:23.289Z,178.05
2022-11-26T22:40:15.857Z,179.48
2022-11-26T22:42:48.038Z,173.35
2022-11-26T22:45:31.875Z,166.02
2022-11-26T22:48:24.013Z,158.00
2022-11-26T22:51:05.311Z,187.65
2022-11-26T22:53:51.795Z,158.00
2022-11-26T22:56:38.198Z,161.85
2022-11-26T22:59:24.949Z,156.63
2022-11-26T23:02:08.542Z,160.35
2022-11-26T23:04:49.242Z,154.05
2022-11-26T23:07:39.606Z,153.82
2022-11-26T23:10:20.784Z,166.85
2022-11-26T23:12:58.462Z,175.85
2022-11-26T23:15:45.665Z,212.45
2022-11-26T23:18:33.471Z,199.68
2022-11-26T23:21:48.590Z,181.02
2022-11-26T23:24:32.073Z,165.88
2022-11-26T23:27:16.478Z,168.38
2022-11-26T23:30:00.515Z,159.65
2022-11-26T23:32:44.160Z,178.25
2022-11-26T23:35:28.402Z,151.38
2022-11-26T23:38:10.289Z,145.57
2022-11-26T23:41:07.158Z,162.00
2022-11-26T23:43:55.723Z,153.38
2022-11-26T23:46:38.321Z,150.10
2022-11-26T23:49:23.275Z,137.82
2022-11-26T23:52:04.042Z,131.45
2022-11-26T23:54:51.318Z,148.55
2022-11-26T23:57:40.323Z,136.43
