createdAt,value
2018-10-17T00:00:55.942Z,21.40
2018-10-17T00:03:24.370Z,21.40
2018-10-17T00:05:52.784Z,21.40
2018-10-17T00:08:21.317Z,21.40
2018-10-17T00:10:49.747Z,21.40
2018-10-17T00:13:18.802Z,21.40
2018-10-17T00:15:47.264Z,21.40
2018-10-17T00:18:15.797Z,21.40
2018-10-17T00:20:44.389Z,21.40
2018-10-17T00:23:12.991Z,21.30
2018-10-17T00:25:41.560Z,21.40
2018-10-17T00:28:10.003Z,21.40
2018-10-17T00:30:38.481Z,21.40
2018-10-17T00:33:06.959Z,21.40
2018-10-17T00:35:35.443Z,21.40
2018-10-17T00:38:03.903Z,21.40
2018-10-17T00:40:32.460Z,21.40
2018-10-17T00:43:01.172Z,21.40
2018-10-17T00:45:29.795Z,21.40
2018-10-17T00:47:58.283Z,21.30
2018-10-17T00:50:26.811Z,21.30
2018-10-17T00:52:55.392Z,21.30
2018-10-17T00:55:24.074Z,21.30
2018-10-17T00:57:52.650Z,21.30
2018-10-17T01:00:21.260Z,21.30
2018-10-17T01:02:49.724Z,21.30
2018-10-17T01:05:18.192Z,21.30
2018-10-17T01:07:46.690Z,21.30
2018-10-17T01:10:15.276Z,21.30
2018-10-17T01:12:43.850Z,21.30
2018-10-17T01:15:12.743Z,21.20
2018-10-17T01:17:41.766Z,21.20
2018-10-17T01:20:16.228Z,21.20
2018-10-17T01:22:56.087Z,21.20
2018-10-17T01:25:24.581Z,21.20
2018-10-17T01:27:53.005Z,21.20
2018-10-17T01:30:21.751Z,21.20
2018-10-17T01:32:50.418Z,21.20
2018-10-17T01:35:18.983Z,21.20
2018-10-17T01:37:47.827Z,21.20
2018-10-17T01:40:16.366Z,21.20
2018-10-17T01:42:44.871Z,21.10
2018-10-17T01:45:13.555Z,21.10
2018-10-17T01:47:42.005Z,21.10
2018-10-17T01:50:10.503Z,21.10
2018-10-17T01:52:39.039Z,21.10
2018-10-17T01:55:08.123Z,21.10
2018-10-17T01:57:37.095Z,21.10
2018-10-17T02:00:05.709Z,21.10
2018-10-17T02:02:35.183Z,21.10
2018-10-17T02:05:03.927Z,21.00
2018-10-17T02:07:32.353Z,21.00
2018-10-17T02:10:00.821Z,21.00
2018-10-17T02:12:29.363Z,21.00
2018-10-17T02:14:57.847Z,21.00
2018-10-17T02:17:26.329Z,21.00
2018-10-17T02:19:54.797Z,21.00
2018-10-17T02:22:23.240Z,20.90
2018-10-17T02:24:51.773Z,21.00
2018-10-17T02:27:20.260Z,20.90
2018-10-17T02:29:48.778Z,20.90
2018-10-17T02:32:17.231Z,20.90
2018-10-17T02:34:50.980Z,20.90
2018-10-17T02:37:19.577Z,20.90
2018-10-17T02:39:48.161Z,20.90
2018-10-17T02:42:16.530Z,20.90
2018-10-17T02:44:45.056Z,20.90
2018-10-17T02:47:13.686Z,20.90
2018-10-17T02:49:42.514Z,20.90
2018-10-17T02:52:11.036Z,20.80
2018-10-17T02:54:39.645Z,20.80
2018-10-17T02:57:08.210Z,20.80
2018-10-17T02:59:36.903Z,20.80
2018-10-17T03:02:05.400Z,20.80
2018-10-17T03:04:33.892Z,20.70
2018-10-17T03:07:02.602Z,20.70
2018-10-17T03:09:31.190Z,20.70
2018-10-17T03:11:59.969Z,20.70
2018-10-17T03:14:28.725Z,20.70
2018-10-17T03:16:57.301Z,20.70
2018-10-17T03:19:25.843Z,20.70
2018-10-17T03:21:54.477Z,20.70
2018-10-17T03:24:23.121Z,20.60
2018-10-17T03:26:51.827Z,20.60
2018-10-17T03:29:20.383Z,20.60
2018-10-17T03:31:49.036Z,20.60
2018-10-17T03:34:17.796Z,20.60
2018-10-17T03:36:46.374Z,20.60
2018-10-17T03:39:15.066Z,20.60
2018-10-17T03:41:43.612Z,20.60
2018-10-17T03:44:12.196Z,20.60
2018-10-17T03:46:41.226Z,20.60
2018-10-17T03:49:09.829Z,20.60
2018-10-17T03:51:38.371Z,20.60
2018-10-17T03:54:06.958Z,20.50
2018-10-17T03:56:35.565Z,20.50
2018-10-17T03:59:04.842Z,20.50
2018-10-17T04:01:33.422Z,20.50
2018-10-17T04:04:02.026Z,20.50
2018-10-17T04:06:30.498Z,20.50
2018-10-17T04:08:59.008Z,20.50
2018-10-17T04:11:27.909Z,20.50
2018-10-17T04:13:57.294Z,20.40
2018-10-17T04:16:25.695Z,20.40
2018-10-17T04:18:54.260Z,20.40
2018-10-17T04:21:23.582Z,20.40
2018-10-17T04:23:52.309Z,20.40
2018-10-17T04:26:20.750Z,20.30
2018-10-17T04:28:49.842Z,20.30
2018-10-17T04:31:19.044Z,20.30
2018-10-17T04:33:47.589Z,20.30
2018-10-17T04:36:16.272Z,20.40
2018-10-17T04:38:44.864Z,20.30
2018-10-17T04:41:13.437Z,20.20
2018-10-17T04:43:42.015Z,20.20
2018-10-17T04:46:10.574Z,20.20
2018-10-17T04:48:39.167Z,20.20
2018-10-17T04:51:07.771Z,20.20
2018-10-17T04:53:36.201Z,20.20
2018-10-17T04:56:04.971Z,20.40
2018-10-17T04:58:33.437Z,20.40
2018-10-17T05:01:02.347Z,20.50
2018-10-17T05:03:30.884Z,20.50
2018-10-17T05:05:59.333Z,20.50
2018-10-17T05:08:28.160Z,20.50
2018-10-17T05:10:56.718Z,20.50
2018-10-17T05:13:25.225Z,20.50
2018-10-17T05:15:54.546Z,20.40
2018-10-17T05:18:23.451Z,20.30
2018-10-17T05:20:52.483Z,20.30
2018-10-17T05:23:21.979Z,20.20
2018-10-17T05:25:50.987Z,20.00
2018-10-17T05:28:19.937Z,19.80
2018-10-17T05:30:48.426Z,19.70
2018-10-17T05:33:16.929Z,19.70
2018-10-17T05:35:45.524Z,19.60
2018-10-17T05:38:14.283Z,19.60
2018-10-17T05:40:42.788Z,19.60
2018-10-17T05:43:11.256Z,19.50
2018-10-17T05:45:39.836Z,19.50
2018-10-17T05:48:08.663Z,19.40
2018-10-17T05:50:37.219Z,19.40
2018-10-17T05:53:14.681Z,19.40
2018-10-17T05:55:43.221Z,19.40
2018-10-17T05:58:11.690Z,19.30
2018-10-17T06:00:40.197Z,19.30
2018-10-17T06:03:08.645Z,19.30
2018-10-17T06:05:40.049Z,19.20
2018-10-17T06:08:12.370Z,19.30
2018-10-17T06:10:40.847Z,19.30
2018-10-17T06:13:09.644Z,19.20
2018-10-17T06:15:38.799Z,19.20
2018-10-17T06:21:04.684Z,19.10
2018-10-17T06:23:33.165Z,19.10
2018-10-17T06:26:01.613Z,19.10
2018-10-17T06:28:32.378Z,19.10
2018-10-17T06:33:37.090Z,19.10
2018-10-17T06:36:05.704Z,19.10
2018-10-17T06:38:34.195Z,19.10
2018-10-17T06:41:04.317Z,19.10
2018-10-17T06:43:33.695Z,19.00
2018-10-17T06:46:03.377Z,19.00
2018-10-17T06:48:33.056Z,18.90
2018-10-17T06:51:01.549Z,19.00
2018-10-17T06:53:30.018Z,19.10
2018-10-17T06:55:59.087Z,19.10
2018-10-17T06:58:28.048Z,19.10
2018-10-17T07:00:57.443Z,19.20
2018-10-17T07:03:27.033Z,19.20
2018-10-17T07:05:55.598Z,19.10
2018-10-17T07:08:24.484Z,19.10
2018-10-17T07:10:53.856Z,19.20
2018-10-17T07:13:23.346Z,19.30
2018-10-17T07:15:51.959Z,19.30
2018-10-17T07:18:20.361Z,19.30
2018-10-17T07:20:48.802Z,19.30
2018-10-17T07:23:17.329Z,19.30
2018-10-17T07:25:45.769Z,19.30
2018-10-17T07:28:14.201Z,19.30
2018-10-17T07:30:42.687Z,19.30
2018-10-17T07:33:11.119Z,19.30
2018-10-17T07:35:39.699Z,19.30
2018-10-17T07:38:08.251Z,19.40
2018-10-17T07:40:36.721Z,19.40
2018-10-17T07:43:05.636Z,19.40
2018-10-17T07:45:34.192Z,19.40
2018-10-17T07:48:02.575Z,19.40
2018-10-17T07:50:31.059Z,19.50
2018-10-17T07:52:59.683Z,19.50
2018-10-17T07:55:28.106Z,19.60
2018-10-17T07:57:56.587Z,19.60
2018-10-17T08:00:25.214Z,19.60
2018-10-17T08:02:53.665Z,19.70
2018-10-17T08:05:22.110Z,19.70
2018-10-17T08:07:50.608Z,19.80
2018-10-17T08:10:19.036Z,19.80
2018-10-17T08:12:47.554Z,19.90
2018-10-17T08:15:16.022Z,19.90
2018-10-17T08:17:44.484Z,20.00
2018-10-17T08:20:13.522Z,20.00
2018-10-17T08:22:41.984Z,19.90
2018-10-17T08:25:11.778Z,20.00
2018-10-17T08:27:40.412Z,20.10
2018-10-17T08:30:09.608Z,20.00
2018-10-17T08:32:38.679Z,20.10
2018-10-17T08:35:07.225Z,20.00
2018-10-17T08:37:36.197Z,20.10
2018-10-17T08:40:04.290Z,20.10
2018-10-17T08:42:33.084Z,20.10
2018-10-17T08:45:01.730Z,20.10
2018-10-17T08:47:30.306Z,20.10
2018-10-17T08:49:58.854Z,20.10
2018-10-17T08:52:27.344Z,20.10
2018-10-17T08:54:55.876Z,20.10
2018-10-17T08:57:24.393Z,20.10
2018-10-17T08:59:52.916Z,20.10
2018-10-17T09:02:21.443Z,20.10
2018-10-17T09:04:49.961Z,20.00
2018-10-17T09:07:18.477Z,20.10
2018-10-17T09:09:47.033Z,20.10
2018-10-17T09:12:15.634Z,20.20
2018-10-17T09:14:44.077Z,20.20
2018-10-17T09:17:12.564Z,20.20
2018-10-17T09:19:41.302Z,20.10
2018-10-17T09:22:09.834Z,20.20
2018-10-17T09:24:38.129Z,20.30
2018-10-17T09:27:06.594Z,20.20
2018-10-17T09:29:35.073Z,20.20
2018-10-17T09:32:03.556Z,20.30
2018-10-17T09:34:32.122Z,20.30
2018-10-17T09:37:00.625Z,20.30
2018-10-17T09:39:29.150Z,20.40
2018-10-17T09:41:57.705Z,20.30
2018-10-17T09:44:26.446Z,20.30
2018-10-17T09:46:54.957Z,20.30
2018-10-17T09:49:23.446Z,20.30
2018-10-17T09:51:56.450Z,20.20
2018-10-17T09:54:33.432Z,20.20
2018-10-17T09:57:01.968Z,20.30
2018-10-17T09:59:30.444Z,20.30
2018-10-17T10:01:59.070Z,20.30
2018-10-17T10:04:27.584Z,20.20
2018-10-17T10:06:56.060Z,20.20
2018-10-17T10:09:24.524Z,20.30
2018-10-17T10:11:53.005Z,20.40
2018-10-17T10:14:21.457Z,20.40
2018-10-17T10:16:49.932Z,20.40
2018-10-17T10:19:18.370Z,20.40
2018-10-17T10:21:46.817Z,20.50
2018-10-17T10:24:15.401Z,20.60
2018-10-17T10:26:43.759Z,20.50
2018-10-17T10:29:12.205Z,20.60
2018-10-17T10:31:40.699Z,20.60
2018-10-17T10:34:09.197Z,20.60
2018-10-17T10:36:37.683Z,20.70
2018-10-17T10:39:09.925Z,20.70
2018-10-17T10:41:38.576Z,20.70
2018-10-17T10:44:07.155Z,20.80
2018-10-17T10:46:35.787Z,20.80
2018-10-17T10:49:04.527Z,20.80
2018-10-17T10:51:33.104Z,20.80
2018-10-17T10:54:01.723Z,20.80
2018-10-17T10:56:30.148Z,20.80
2018-10-17T10:58:58.674Z,20.90
2018-10-17T11:01:27.121Z,20.90
2018-10-17T11:03:55.595Z,21.00
2018-10-17T11:06:24.065Z,21.10
2018-10-17T11:08:52.527Z,21.10
2018-10-17T11:11:22.042Z,21.10
2018-10-17T11:13:50.521Z,21.20
2018-10-17T11:16:18.985Z,21.20
2018-10-17T11:18:47.423Z,21.20
2018-10-17T11:21:19.255Z,21.20
2018-10-17T11:23:47.695Z,21.20
2018-10-17T11:26:16.078Z,21.30
2018-10-17T11:28:44.500Z,21.30
2018-10-17T11:31:13.005Z,21.30
2018-10-17T11:33:41.428Z,21.30
2018-10-17T11:36:10.074Z,21.30
2018-10-17T11:38:38.540Z,21.30
2018-10-17T11:41:07.003Z,21.30
2018-10-17T11:43:35.378Z,21.40
2018-10-17T11:46:03.899Z,21.40
2018-10-17T11:48:32.583Z,21.40
2018-10-17T11:51:01.041Z,21.40
2018-10-17T11:53:29.475Z,21.40
2018-10-17T11:55:57.905Z,21.40
2018-10-17T11:58:26.326Z,21.40
2018-10-17T12:00:54.779Z,21.40
2018-10-17T12:03:23.262Z,21.50
2018-10-17T12:05:51.774Z,21.40
2018-10-17T12:08:20.123Z,21.50
2018-10-17T12:10:48.529Z,21.50
2018-10-17T12:13:16.970Z,21.50
2018-10-17T12:15:45.416Z,21.50
2018-10-17T12:18:13.876Z,21.50
2018-10-17T12:20:42.289Z,21.50
2018-10-17T12:23:10.765Z,21.50
2018-10-17T12:25:39.177Z,21.50
2018-10-17T12:28:07.859Z,21.50
2018-10-17T12:30:36.139Z,21.50
2018-10-17T12:33:04.651Z,21.60
2018-10-17T12:35:33.067Z,21.60
2018-10-17T12:38:01.476Z,21.60
2018-10-17T12:40:29.964Z,21.50
2018-10-17T12:42:58.380Z,21.50
2018-10-17T12:45:26.835Z,21.60
2018-10-17T12:47:55.354Z,21.60
2018-10-17T12:50:23.845Z,21.60
2018-10-17T12:52:52.310Z,21.60
2018-10-17T12:55:21.493Z,21.60
2018-10-17T12:57:49.947Z,21.60
2018-10-17T13:00:18.371Z,21.60
2018-10-17T13:02:46.811Z,21.60
2018-10-17T13:05:15.287Z,21.60
2018-10-17T13:07:43.649Z,21.60
2018-10-17T13:10:12.590Z,21.60
2018-10-17T13:12:41.389Z,21.60
2018-10-17T13:15:15.546Z,21.60
2018-10-17T13:17:45.359Z,21.60
2018-10-17T13:20:14.192Z,21.70
2018-10-17T13:22:42.710Z,21.70
2018-10-17T13:25:11.327Z,21.70
2018-10-17T13:27:39.735Z,21.70
2018-10-17T13:30:08.683Z,21.70
2018-10-17T13:32:37.182Z,21.70
2018-10-17T13:35:09.479Z,21.70
2018-10-17T13:37:44.157Z,21.70
2018-10-17T13:40:18.328Z,21.70
2018-10-17T13:42:50.358Z,21.70
2018-10-17T13:45:24.952Z,21.60
2018-10-17T13:47:54.946Z,21.70
2018-10-17T13:50:26.467Z,21.70
2018-10-17T13:53:00.491Z,21.70
2018-10-17T13:55:32.570Z,21.70
2018-10-17T13:58:07.579Z,21.80
2018-10-17T14:00:39.287Z,21.70
2018-10-17T14:03:11.617Z,21.70
2018-10-17T14:05:46.102Z,21.70
2018-10-17T14:08:16.065Z,21.70
2018-10-17T14:10:50.905Z,21.70
2018-10-17T14:13:19.438Z,21.70
2018-10-17T14:15:49.299Z,21.70
2018-10-17T14:18:26.229Z,21.70
2018-10-17T14:20:57.959Z,21.70
2018-10-17T14:23:30.598Z,21.70
2018-10-17T14:25:59.015Z,21.60
2018-10-17T14:28:27.572Z,21.60
2018-10-17T14:30:56.066Z,21.70
2018-10-17T14:33:25.309Z,21.70
2018-10-17T14:35:54.178Z,21.70
2018-10-17T14:38:22.697Z,21.70
2018-10-17T14:40:51.402Z,21.70
2018-10-17T14:43:19.968Z,21.70
2018-10-17T14:45:49.122Z,21.70
2018-10-17T14:48:17.800Z,21.70
2018-10-17T14:50:46.225Z,21.80
2018-10-17T14:53:14.739Z,21.70
2018-10-17T14:55:43.255Z,21.70
2018-10-17T14:58:11.736Z,21.70
2018-10-17T15:00:40.230Z,21.70
2018-10-17T15:03:08.898Z,21.70
2018-10-17T15:05:37.344Z,21.70
2018-10-17T15:08:05.891Z,21.60
2018-10-17T15:10:34.568Z,21.60
2018-10-17T15:13:02.974Z,21.50
2018-10-17T15:15:37.243Z,21.50
2018-10-17T15:18:06.779Z,21.50
2018-10-17T15:20:36.842Z,21.60
2018-10-17T15:23:05.374Z,21.60
2018-10-17T15:25:33.981Z,21.50
2018-10-17T15:28:02.560Z,21.60
2018-10-17T15:30:31.227Z,21.60
2018-10-17T15:33:01.136Z,21.60
2018-10-17T15:35:29.855Z,21.60
2018-10-17T15:37:58.313Z,21.60
2018-10-17T15:40:27.174Z,21.60
2018-10-17T15:42:57.735Z,21.60
2018-10-17T15:45:26.579Z,21.60
2018-10-17T15:47:56.147Z,21.50
2018-10-17T15:50:24.711Z,21.60
2018-10-17T15:52:53.244Z,21.50
2018-10-17T15:55:21.733Z,21.50
2018-10-17T15:57:50.320Z,21.50
2018-10-17T16:00:18.862Z,21.50
2018-10-17T16:02:47.492Z,21.50
2018-10-17T16:05:15.810Z,21.40
2018-10-17T16:07:44.321Z,21.40
2018-10-17T16:10:12.876Z,21.50
2018-10-17T16:12:41.384Z,21.50
2018-10-17T16:15:10.567Z,21.50
2018-10-17T16:17:39.056Z,21.50
2018-10-17T16:20:10.099Z,21.40
2018-10-17T16:22:38.635Z,21.40
2018-10-17T16:25:07.520Z,21.40
2018-10-17T16:27:36.021Z,21.40
2018-10-17T16:30:09.549Z,21.40
2018-10-17T16:32:38.291Z,21.40
2018-10-17T16:35:08.301Z,21.40
2018-10-17T16:37:39.347Z,21.40
2018-10-17T16:40:09.022Z,21.30
2018-10-17T16:42:37.756Z,21.30
2018-10-17T16:45:07.669Z,21.30
2018-10-17T16:47:36.175Z,21.20
2018-10-17T16:50:05.141Z,21.20
2018-10-17T16:52:33.707Z,21.20
2018-10-17T16:55:02.323Z,21.10
2018-10-17T16:57:30.769Z,21.10
2018-10-17T16:59:59.391Z,21.10
2018-10-17T17:02:29.104Z,21.10
2018-10-17T17:04:58.092Z,21.10
2018-10-17T17:07:26.596Z,21.10
2018-10-17T17:09:55.117Z,21.10
2018-10-17T17:12:25.569Z,21.10
2018-10-17T17:14:59.632Z,21.10
2018-10-17T17:17:46.895Z,21.10
2018-10-17T17:20:15.426Z,21.00
2018-10-17T17:22:43.991Z,20.80
2018-10-17T17:35:39.500Z,20.40
2018-10-17T17:38:17.097Z,20.50
2018-10-17T17:41:34.233Z,20.50
2018-10-17T17:44:10.796Z,20.50
2018-10-17T17:47:02.996Z,20.50
2018-10-17T17:49:59.184Z,20.40
2018-10-17T17:52:54.850Z,20.40
2018-10-17T17:55:25.892Z,20.40
2018-10-17T17:58:04.156Z,20.30
2018-10-17T18:00:33.320Z,20.40
2018-10-17T18:03:02.138Z,20.40
2018-10-17T18:05:30.908Z,20.30
2018-10-17T18:08:03.944Z,20.30
2018-10-17T18:10:34.897Z,20.20
2018-10-17T18:13:04.001Z,20.20
2018-10-17T18:15:32.738Z,20.30
2018-10-17T18:18:01.348Z,20.40
2018-10-17T18:20:30.229Z,20.40
2018-10-17T18:22:58.916Z,20.40
2018-10-17T18:25:28.644Z,20.40
2018-10-17T18:28:06.576Z,20.40
2018-10-17T18:30:35.804Z,20.40
2018-10-17T18:33:04.459Z,20.50
2018-10-17T18:35:32.974Z,20.50
2018-10-17T18:38:02.605Z,20.50
2018-10-17T18:40:32.431Z,20.50
2018-10-17T18:43:01.105Z,20.50
2018-10-17T18:45:29.763Z,20.50
2018-10-17T18:47:58.439Z,20.50
2018-10-17T18:50:26.931Z,20.50
2018-10-17T18:52:55.597Z,20.50
2018-10-17T18:55:24.126Z,20.50
2018-10-17T18:57:52.985Z,20.50
2018-10-17T19:00:21.637Z,20.50
2018-10-17T19:02:50.503Z,20.50
2018-10-17T19:30:03.749Z,21.60
2018-10-17T19:37:10.873Z,20.00
2018-10-17T19:39:39.424Z,17.40
2018-10-17T19:42:07.902Z,16.30
2018-10-17T19:44:36.558Z,15.80
2018-10-17T19:47:05.177Z,15.60
2018-10-17T19:49:33.758Z,15.40
2018-10-17T19:52:02.347Z,15.40
2018-10-17T19:54:30.951Z,15.40
2018-10-17T19:57:00.158Z,15.40
2018-10-17T19:59:28.756Z,15.40
2018-10-17T20:01:57.441Z,15.30
2018-10-17T20:04:26.238Z,15.30
2018-10-17T20:06:54.744Z,15.30
2018-10-17T20:09:23.324Z,15.30
2018-10-17T20:11:51.852Z,15.20
2018-10-17T20:14:20.506Z,15.20
2018-10-17T20:16:48.985Z,15.10
2018-10-17T20:19:17.494Z,15.10
2018-10-17T20:21:46.004Z,15.10
2018-10-17T20:24:14.494Z,15.00
2018-10-17T21:05:41.286Z,22.20
2018-10-17T21:08:09.858Z,21.30
2018-10-17T21:10:38.246Z,21.00
2018-10-17T21:13:06.832Z,20.90
2018-10-17T21:15:38.689Z,20.80
2018-10-17T21:18:07.276Z,20.80
2018-10-17T21:20:35.890Z,20.80
2018-10-17T21:23:04.392Z,20.70
2018-10-17T21:25:33.302Z,20.70
2018-10-17T21:28:02.101Z,20.70
2018-10-17T21:30:30.783Z,20.70
2018-10-17T21:32:59.304Z,20.70
2018-10-17T21:35:31.612Z,20.60
2018-10-17T21:38:00.317Z,20.60
2018-10-17T21:40:28.823Z,20.60
2018-10-17T21:42:57.364Z,20.60
2018-10-17T21:45:26.306Z,20.60
2018-10-17T21:47:55.067Z,20.60
2018-10-17T21:50:23.616Z,20.60
2018-10-17T21:52:52.040Z,20.60
2018-10-17T21:55:20.664Z,20.60
2018-10-17T21:57:49.287Z,20.50
2018-10-17T22:00:17.819Z,20.50
2018-10-17T22:02:46.347Z,20.50
2018-10-17T22:05:33.471Z,20.50
2018-10-17T22:08:02.098Z,20.50
2018-10-17T22:10:30.737Z,20.50
2018-10-17T22:12:59.399Z,20.50
2018-10-17T22:15:28.068Z,20.50
2018-10-17T22:17:56.621Z,20.50
2018-10-17T22:20:25.254Z,20.50
2018-10-17T22:22:53.833Z,20.50
2018-10-17T22:25:22.451Z,20.50
2018-10-17T22:27:50.996Z,20.50
2018-10-17T22:30:19.627Z,20.50
2018-10-17T22:32:48.169Z,20.50
2018-10-17T22:35:35.418Z,20.50
2018-10-17T22:38:04.064Z,20.50
2018-10-17T22:40:32.572Z,20.40
2018-10-17T22:43:01.002Z,20.40
2018-10-17T22:45:29.546Z,20.40
2018-10-17T22:47:58.089Z,20.40
2018-10-17T22:50:26.634Z,20.40
2018-10-17T22:52:55.104Z,20.40
2018-10-17T22:55:23.917Z,20.40
2018-10-17T22:57:52.547Z,20.40
2018-10-17T23:00:21.396Z,20.30
2018-10-17T23:02:49.941Z,20.30
2018-10-17T23:05:37.354Z,20.30
2018-10-17T23:11:00.004Z,20.30
2018-10-17T23:13:28.732Z,20.30
2018-10-17T23:15:57.199Z,20.30
2018-10-17T23:18:26.785Z,20.30
2018-10-17T23:20:56.822Z,20.30
2018-10-17T23:23:25.286Z,20.30
2018-10-17T23:25:54.390Z,20.30
2018-10-17T23:28:22.878Z,20.30
2018-10-17T23:30:51.685Z,20.30
2018-10-17T23:33:20.372Z,20.30
2018-10-17T23:41:41.205Z,20.30
2018-10-17T23:44:09.769Z,20.30
2018-10-17T23:46:38.341Z,20.30
2018-10-17T23:49:06.825Z,20.30
2018-10-17T23:51:35.334Z,20.30
2018-10-17T23:54:03.763Z,20.30
2018-10-17T23:56:32.228Z,20.30
2018-10-17T23:59:00.753Z,20.30
