createdAt,value
2017-12-01T00:00:20.939Z,992.29
2017-12-01T00:01:20.952Z,992.28
2017-12-01T00:02:20.971Z,992.28
2017-12-01T00:03:20.981Z,992.27
2017-12-01T00:04:20.990Z,992.28
2017-12-01T00:05:21.006Z,992.30
2017-12-01T00:06:21.016Z,992.28
2017-12-01T00:07:21.027Z,992.32
2017-12-01T00:08:21.045Z,992.25
2017-12-01T00:09:21.053Z,992.31
2017-12-01T00:10:21.081Z,992.29
2017-12-01T00:11:21.080Z,992.32
2017-12-01T00:12:21.094Z,992.32
2017-12-01T00:13:21.112Z,992.33
2017-12-01T00:14:21.117Z,992.32
2017-12-01T00:15:21.130Z,992.34
2017-12-01T00:16:21.143Z,992.31
2017-12-01T00:17:21.156Z,992.32
2017-12-01T00:18:21.171Z,992.36
2017-12-01T00:19:21.184Z,992.36
2017-12-01T00:20:21.194Z,992.36
2017-12-01T00:21:21.210Z,992.35
2017-12-01T00:22:21.221Z,992.38
2017-12-01T00:23:21.235Z,992.38
2017-12-01T00:24:21.245Z,992.38
2017-12-01T00:25:21.261Z,992.41
2017-12-01T00:26:21.273Z,992.38
2017-12-01T00:27:21.284Z,992.42
2017-12-01T00:28:21.297Z,992.43
2017-12-01T00:29:21.310Z,992.43
2017-12-01T00:30:21.323Z,992.45
2017-12-01T00:31:21.354Z,992.44
2017-12-01T00:32:21.350Z,992.46
2017-12-01T00:33:21.365Z,992.47
2017-12-01T00:34:21.376Z,992.52
2017-12-01T00:35:21.386Z,992.48
2017-12-01T00:36:21.402Z,992.50
2017-12-01T00:37:21.415Z,992.47
2017-12-01T00:38:21.428Z,992.51
2017-12-01T00:39:21.440Z,992.51
2017-12-01T00:40:21.456Z,992.51
2017-12-01T00:41:21.466Z,992.52
2017-12-01T00:42:21.478Z,992.51
2017-12-01T00:43:21.491Z,992.51
2017-12-01T00:44:21.505Z,992.55
2017-12-01T00:45:21.520Z,992.50
2017-12-01T00:46:21.530Z,992.50
2017-12-01T00:47:21.544Z,992.51
2017-12-01T00:48:21.559Z,992.48
2017-12-01T00:49:21.569Z,992.52
2017-12-01T00:50:21.583Z,992.51
2017-12-01T00:51:21.593Z,992.52
2017-12-01T00:52:21.608Z,992.53
2017-12-01T00:53:21.622Z,992.52
2017-12-01T00:54:21.639Z,992.57
2017-12-01T00:55:21.650Z,992.54
2017-12-01T00:56:21.658Z,992.53
2017-12-01T00:57:21.677Z,992.57
2017-12-01T00:58:21.701Z,992.57
2017-12-01T00:59:21.701Z,992.58
2017-12-01T01:00:21.710Z,992.61
2017-12-01T01:01:21.723Z,992.61
2017-12-01T01:02:21.739Z,992.61
2017-12-01T01:03:21.749Z,992.62
2017-12-01T01:04:21.765Z,992.62
2017-12-01T01:05:21.786Z,992.62
2017-12-01T01:06:21.793Z,992.66
2017-12-01T01:07:21.808Z,992.69
2017-12-01T01:08:21.815Z,992.69
2017-12-01T01:09:21.829Z,992.70
2017-12-01T01:10:21.840Z,992.73
2017-12-01T01:11:21.854Z,992.71
2017-12-01T01:12:21.869Z,992.74
2017-12-01T01:13:21.882Z,992.75
2017-12-01T01:14:21.894Z,992.73
2017-12-01T01:15:21.907Z,992.75
2017-12-01T01:16:21.919Z,992.76
2017-12-01T01:17:21.934Z,992.79
2017-12-01T01:18:21.947Z,992.79
2017-12-01T01:19:21.959Z,992.84
2017-12-01T01:20:21.968Z,992.84
2017-12-01T01:21:21.984Z,992.82
2017-12-01T01:22:21.999Z,992.83
2017-12-01T01:23:22.010Z,992.87
2017-12-01T01:24:22.023Z,992.89
2017-12-01T01:25:22.035Z,992.92
2017-12-01T01:26:22.048Z,992.94
2017-12-01T01:27:22.060Z,992.95
2017-12-01T01:28:22.074Z,992.96
2017-12-01T01:29:22.087Z,992.98
2017-12-01T01:30:22.108Z,993.00
2017-12-01T01:31:22.113Z,993.03
2017-12-01T01:32:22.125Z,993.03
2017-12-01T01:33:22.275Z,993.04
2017-12-01T01:34:22.151Z,993.06
2017-12-01T01:35:22.168Z,993.07
2017-12-01T01:36:22.179Z,993.06
2017-12-01T01:37:22.189Z,993.01
2017-12-01T01:38:22.205Z,993.07
2017-12-01T01:39:22.215Z,993.06
2017-12-01T01:40:22.229Z,993.05
2017-12-01T01:41:22.243Z,993.07
2017-12-01T01:42:22.258Z,993.10
2017-12-01T01:43:22.266Z,993.11
2017-12-01T01:44:22.326Z,993.11
2017-12-01T01:45:22.295Z,993.12
2017-12-01T01:46:22.308Z,993.14
2017-12-01T01:47:22.323Z,993.15
2017-12-01T01:48:22.331Z,993.17
2017-12-01T01:49:22.345Z,993.23
2017-12-01T01:50:22.359Z,993.23
2017-12-01T01:51:22.375Z,993.24
2017-12-01T01:52:22.385Z,993.29
2017-12-01T01:53:22.409Z,993.30
2017-12-01T01:54:22.413Z,993.31
2017-12-01T01:55:22.423Z,993.32
2017-12-01T01:56:22.435Z,993.32
2017-12-01T01:57:22.450Z,993.32
2017-12-01T01:58:22.465Z,993.33
2017-12-01T01:59:22.478Z,993.32
2017-12-01T02:00:22.511Z,993.36
2017-12-01T02:01:22.501Z,993.38
2017-12-01T02:02:22.514Z,993.37
2017-12-01T02:03:22.525Z,993.43
2017-12-01T02:04:22.539Z,993.40
2017-12-01T02:05:22.555Z,993.43
2017-12-01T02:06:22.576Z,993.41
2017-12-01T02:07:22.581Z,993.43
2017-12-01T02:08:22.593Z,993.41
2017-12-01T02:09:22.604Z,993.45
2017-12-01T02:10:22.619Z,993.45
2017-12-01T02:11:22.636Z,993.47
2017-12-01T02:12:22.648Z,993.45
2017-12-01T02:13:22.659Z,993.44
2017-12-01T02:14:22.671Z,993.44
2017-12-01T02:15:22.682Z,993.45
2017-12-01T02:16:22.700Z,993.49
2017-12-01T02:17:22.709Z,993.46
2017-12-01T02:18:22.721Z,993.47
2017-12-01T02:19:22.733Z,993.49
2017-12-01T02:20:22.748Z,993.49
2017-12-01T02:21:22.762Z,993.49
2017-12-01T02:22:22.787Z,993.48
2017-12-01T02:23:22.784Z,993.55
2017-12-01T02:24:22.798Z,993.55
2017-12-01T02:25:22.813Z,993.54
2017-12-01T02:26:22.826Z,993.53
2017-12-01T02:27:22.839Z,993.56
2017-12-01T02:28:22.848Z,993.58
2017-12-01T02:29:22.864Z,993.57
2017-12-01T02:30:22.877Z,993.59
2017-12-01T02:31:22.889Z,993.55
2017-12-01T02:32:22.901Z,993.56
2017-12-01T02:33:22.924Z,993.60
2017-12-01T02:34:22.930Z,993.52
2017-12-01T02:35:22.938Z,993.57
2017-12-01T02:36:22.956Z,993.58
2017-12-01T02:37:22.967Z,993.59
2017-12-01T02:38:22.981Z,993.60
2017-12-01T02:39:22.989Z,993.61
2017-12-01T02:40:23.002Z,993.61
2017-12-01T02:41:23.028Z,993.59
2017-12-01T02:42:23.039Z,993.63
2017-12-01T02:43:23.058Z,993.66
2017-12-01T02:44:23.059Z,993.64
2017-12-01T02:45:23.076Z,993.66
2017-12-01T02:46:23.092Z,993.65
2017-12-01T02:47:23.100Z,993.69
2017-12-01T02:48:23.126Z,993.71
2017-12-01T02:49:23.118Z,993.66
2017-12-01T02:50:23.130Z,993.70
2017-12-01T02:51:23.145Z,993.71
2017-12-01T02:52:23.156Z,993.74
2017-12-01T02:53:23.169Z,993.75
2017-12-01T02:54:23.181Z,993.77
2017-12-01T02:55:23.194Z,993.77
2017-12-01T02:56:23.214Z,993.80
2017-12-01T02:57:23.221Z,993.78
2017-12-01T02:58:23.232Z,993.75
2017-12-01T02:59:23.250Z,993.79
2017-12-01T03:00:23.257Z,993.81
2017-12-01T03:01:23.270Z,993.82
2017-12-01T03:02:23.284Z,993.83
2017-12-01T03:03:23.295Z,993.85
2017-12-01T03:04:23.320Z,993.88
2017-12-01T03:05:23.324Z,993.88
2017-12-01T03:06:23.334Z,993.91
2017-12-01T03:07:23.352Z,993.94
2017-12-01T03:08:23.358Z,993.93
2017-12-01T03:09:23.386Z,993.99
2017-12-01T03:10:23.386Z,994.00
2017-12-01T03:11:23.398Z,994.02
2017-12-01T03:12:23.412Z,994.02
2017-12-01T03:13:23.421Z,994.05
2017-12-01T03:14:23.435Z,994.06
2017-12-01T03:15:23.449Z,994.13
2017-12-01T03:16:23.459Z,994.12
2017-12-01T03:17:23.474Z,994.14
2017-12-01T03:18:23.486Z,994.14
2017-12-01T03:19:23.498Z,994.15
2017-12-01T03:20:23.511Z,994.21
2017-12-01T03:21:23.527Z,994.20
2017-12-01T03:22:23.539Z,994.16
2017-12-01T03:23:23.550Z,994.15
2017-12-01T03:24:23.568Z,994.20
2017-12-01T03:25:23.576Z,994.24
2017-12-01T03:26:23.589Z,994.23
2017-12-01T03:27:23.600Z,994.25
2017-12-01T03:28:23.617Z,994.27
2017-12-01T03:29:23.629Z,994.29
2017-12-01T03:30:23.641Z,994.29
2017-12-01T03:31:23.653Z,994.33
2017-12-01T03:32:23.666Z,994.34
2017-12-01T03:33:23.691Z,994.36
2017-12-01T03:34:23.691Z,994.38
2017-12-01T03:35:23.702Z,994.36
2017-12-01T03:36:23.716Z,994.36
2017-12-01T03:37:23.729Z,994.39
2017-12-01T03:38:23.742Z,994.39
2017-12-01T03:39:23.762Z,994.37
2017-12-01T03:40:23.768Z,994.40
2017-12-01T03:41:23.782Z,994.44
2017-12-01T03:42:23.795Z,994.42
2017-12-01T03:43:23.809Z,994.48
2017-12-01T03:44:23.823Z,994.44
2017-12-01T03:45:23.834Z,994.45
2017-12-01T03:46:23.846Z,994.45
2017-12-01T03:47:23.859Z,994.46
2017-12-01T03:48:23.872Z,994.47
2017-12-01T03:49:23.884Z,994.46
2017-12-01T03:50:23.898Z,994.48
2017-12-01T03:51:23.909Z,994.48
2017-12-01T03:52:23.924Z,994.48
2017-12-01T03:53:23.939Z,994.52
2017-12-01T03:54:23.951Z,994.48
2017-12-01T03:55:23.963Z,994.55
2017-12-01T03:56:23.975Z,994.55
2017-12-01T03:57:23.993Z,994.55
2017-12-01T03:58:24.001Z,994.56
2017-12-01T03:59:24.051Z,994.61
2017-12-01T04:00:24.032Z,994.63
2017-12-01T04:01:24.044Z,994.62
2017-12-01T04:02:24.061Z,994.63
2017-12-01T04:03:24.068Z,994.66
2017-12-01T04:04:24.081Z,994.65
2017-12-01T04:05:24.092Z,994.66
2017-12-01T04:06:24.108Z,994.66
2017-12-01T04:07:24.118Z,994.68
2017-12-01T04:08:24.133Z,994.71
2017-12-01T04:09:24.148Z,994.71
2017-12-01T04:10:24.162Z,994.71
2017-12-01T04:11:24.171Z,994.74
2017-12-01T04:12:24.190Z,994.76
2017-12-01T04:13:24.200Z,994.73
2017-12-01T04:14:24.211Z,994.75
2017-12-01T04:15:24.223Z,994.73
2017-12-01T04:16:24.240Z,994.72
2017-12-01T04:17:24.252Z,994.77
2017-12-01T04:18:24.276Z,994.77
2017-12-01T04:19:24.275Z,994.78
2017-12-01T04:20:24.291Z,994.78
2017-12-01T04:21:24.303Z,994.81
2017-12-01T04:22:24.315Z,994.82
2017-12-01T04:23:24.328Z,994.81
2017-12-01T04:24:24.343Z,994.81
2017-12-01T04:25:24.353Z,994.82
2017-12-01T04:26:24.366Z,994.89
2017-12-01T04:27:24.381Z,994.85
2017-12-01T04:28:24.399Z,994.92
2017-12-01T04:29:24.404Z,994.88
2017-12-01T04:30:24.420Z,994.86
2017-12-01T04:31:24.431Z,994.90
2017-12-01T04:32:24.449Z,994.90
2017-12-01T04:33:24.462Z,994.90
2017-12-01T04:34:24.472Z,994.91
2017-12-01T04:35:24.486Z,994.92
2017-12-01T04:36:24.498Z,994.89
2017-12-01T04:37:24.515Z,994.92
2017-12-01T04:38:24.531Z,994.97
2017-12-01T04:39:24.539Z,995.00
2017-12-01T04:40:24.548Z,994.98
2017-12-01T04:41:24.561Z,995.00
2017-12-01T04:42:24.581Z,995.01
2017-12-01T04:43:24.587Z,995.07
2017-12-01T04:44:24.608Z,995.04
2017-12-01T04:45:24.615Z,995.05
2017-12-01T04:46:24.630Z,995.11
2017-12-01T04:47:24.640Z,995.09
2017-12-01T04:48:24.657Z,995.11
2017-12-01T04:49:24.666Z,995.13
2017-12-01T04:50:24.682Z,995.12
2017-12-01T04:51:24.690Z,995.15
2017-12-01T04:52:24.708Z,995.20
2017-12-01T04:53:24.732Z,995.14
2017-12-01T04:54:24.732Z,995.14
2017-12-01T04:55:24.743Z,995.16
2017-12-01T04:56:24.762Z,995.12
2017-12-01T04:57:24.774Z,995.08
2017-12-01T04:58:24.785Z,995.12
2017-12-01T04:59:24.838Z,995.12
2017-12-01T05:00:24.813Z,995.17
2017-12-01T05:01:24.826Z,995.17
2017-12-01T05:02:24.838Z,995.14
2017-12-01T05:03:24.853Z,995.21
2017-12-01T05:04:24.861Z,995.23
2017-12-01T05:05:24.890Z,995.26
2017-12-01T05:06:24.886Z,995.28
2017-12-01T05:07:24.901Z,995.31
2017-12-01T05:08:24.913Z,995.33
2017-12-01T05:09:24.937Z,995.34
2017-12-01T05:10:24.991Z,995.36
2017-12-01T05:11:24.955Z,995.36
2017-12-01T05:12:24.970Z,995.41
2017-12-01T05:13:24.982Z,995.40
2017-12-01T05:14:24.996Z,995.41
2017-12-01T05:15:25.004Z,995.44
2017-12-01T05:16:25.016Z,995.50
2017-12-01T05:17:25.029Z,995.46
2017-12-01T05:18:25.045Z,995.48
2017-12-01T05:19:25.059Z,995.49
2017-12-01T05:20:25.071Z,995.53
2017-12-01T05:21:25.085Z,995.54
2017-12-01T05:22:25.097Z,995.50
2017-12-01T05:23:25.116Z,995.56
2017-12-01T05:24:25.121Z,995.53
2017-12-01T05:25:25.133Z,995.57
2017-12-01T05:26:25.152Z,995.59
2017-12-01T05:27:25.175Z,995.56
2017-12-01T05:28:25.174Z,995.62
2017-12-01T05:29:25.188Z,995.66
2017-12-01T05:30:25.199Z,995.69
2017-12-01T05:31:25.214Z,995.70
2017-12-01T05:32:25.228Z,995.71
2017-12-01T05:33:25.239Z,995.72
2017-12-01T05:34:25.250Z,995.70
2017-12-01T05:35:25.262Z,995.72
2017-12-01T05:36:25.277Z,995.75
2017-12-01T05:37:25.290Z,995.81
2017-12-01T05:38:25.313Z,995.81
2017-12-01T05:39:25.314Z,995.83
2017-12-01T05:40:25.327Z,995.82
2017-12-01T05:41:25.340Z,995.84
2017-12-01T05:42:25.353Z,995.87
2017-12-01T05:43:25.374Z,995.90
2017-12-01T05:44:25.379Z,995.92
2017-12-01T05:45:25.389Z,995.90
2017-12-01T05:46:25.412Z,995.91
2017-12-01T05:47:25.431Z,995.96
2017-12-01T05:48:25.430Z,995.96
2017-12-01T05:49:25.445Z,996.00
2017-12-01T05:50:25.500Z,996.00
2017-12-01T05:51:25.471Z,996.05
2017-12-01T05:52:25.480Z,996.07
2017-12-01T05:53:25.493Z,996.09
2017-12-01T05:54:25.507Z,996.07
2017-12-01T05:55:25.518Z,996.15
2017-12-01T05:56:25.532Z,996.12
2017-12-01T05:57:25.546Z,996.14
2017-12-01T05:58:25.556Z,996.20
2017-12-01T05:59:25.570Z,996.20
2017-12-01T06:00:25.583Z,996.19
2017-12-01T06:01:25.598Z,996.18
2017-12-01T06:02:25.616Z,996.20
2017-12-01T06:03:25.625Z,996.18
2017-12-01T06:04:25.636Z,996.22
2017-12-01T06:05:25.651Z,996.19
2017-12-01T06:06:25.665Z,996.16
2017-12-01T06:07:25.681Z,996.18
2017-12-01T06:08:25.684Z,996.22
2017-12-01T06:09:25.698Z,996.23
2017-12-01T06:10:25.712Z,996.25
2017-12-01T06:11:25.723Z,996.26
2017-12-01T06:12:25.737Z,996.31
2017-12-01T06:13:25.748Z,996.31
2017-12-01T06:14:25.766Z,996.32
2017-12-01T06:15:25.777Z,996.36
2017-12-01T06:16:25.789Z,996.38
2017-12-01T06:17:25.804Z,996.34
2017-12-01T06:18:25.814Z,996.36
2017-12-01T06:19:25.829Z,996.35
2017-12-01T06:20:25.838Z,996.37
2017-12-01T06:21:25.851Z,996.43
2017-12-01T06:22:25.865Z,996.40
2017-12-01T06:23:25.880Z,996.43
2017-12-01T06:24:25.894Z,996.46
2017-12-01T06:25:25.904Z,996.44
2017-12-01T06:26:25.918Z,996.49
2017-12-01T06:27:25.934Z,996.53
2017-12-01T06:28:25.943Z,996.51
2017-12-01T06:29:26.009Z,996.53
2017-12-01T06:30:25.969Z,996.56
2017-12-01T06:31:25.981Z,996.57
2017-12-01T06:32:25.998Z,996.56
2017-12-01T06:33:26.007Z,996.58
2017-12-01T06:34:26.025Z,996.59
2017-12-01T06:35:26.034Z,996.61
2017-12-01T06:36:26.046Z,996.63
2017-12-01T06:37:26.060Z,996.66
2017-12-01T06:38:26.069Z,996.68
2017-12-01T06:39:26.084Z,996.68
2017-12-01T06:40:26.107Z,996.69
2017-12-01T06:41:26.116Z,996.70
2017-12-01T06:42:26.123Z,996.73
2017-12-01T06:43:26.137Z,996.71
2017-12-01T06:44:26.150Z,996.75
2017-12-01T06:45:26.165Z,996.74
2017-12-01T06:46:26.176Z,996.77
2017-12-01T06:47:26.184Z,996.74
2017-12-01T06:48:26.199Z,996.79
2017-12-01T06:49:26.213Z,996.81
2017-12-01T06:50:26.225Z,996.83
2017-12-01T06:51:26.236Z,996.88
2017-12-01T06:52:26.250Z,996.87
2017-12-01T06:53:26.265Z,996.87
2017-12-01T06:54:26.276Z,996.91
2017-12-01T06:55:26.288Z,996.89
2017-12-01T06:56:26.302Z,996.90
2017-12-01T06:57:26.318Z,996.88
2017-12-01T06:58:26.330Z,996.91
2017-12-01T06:59:26.340Z,996.94
2017-12-01T07:00:26.361Z,996.94
2017-12-01T07:01:26.366Z,997.00
2017-12-01T07:02:26.382Z,996.99
2017-12-01T07:03:26.394Z,997.06
2017-12-01T07:04:26.407Z,997.02
2017-12-01T07:05:26.419Z,997.06
2017-12-01T07:06:26.431Z,997.10
2017-12-01T07:07:26.449Z,997.08
2017-12-01T07:08:26.458Z,997.08
2017-12-01T07:09:26.489Z,997.13
2017-12-01T07:10:26.485Z,997.19
2017-12-01T07:11:26.506Z,997.18
2017-12-01T07:12:26.511Z,997.21
2017-12-01T07:13:26.522Z,997.21
2017-12-01T07:14:26.534Z,997.21
2017-12-01T07:15:26.545Z,997.25
2017-12-01T07:16:26.558Z,997.28
2017-12-01T07:17:26.574Z,997.30
2017-12-01T07:18:26.590Z,997.30
2017-12-01T07:19:26.601Z,997.33
2017-12-01T07:20:26.612Z,997.33
2017-12-01T07:21:26.625Z,997.37
2017-12-01T07:22:26.701Z,997.40
2017-12-01T07:23:26.650Z,997.36
2017-12-01T07:24:26.663Z,997.47
2017-12-01T07:25:26.685Z,997.41
2017-12-01T07:26:27.726Z,997.43
2017-12-01T07:27:26.702Z,997.44
2017-12-01T07:28:26.717Z,997.50
2017-12-01T07:29:26.729Z,997.51
2017-12-01T07:30:26.742Z,997.52
2017-12-01T07:31:26.753Z,997.53
2017-12-01T07:32:26.770Z,997.56
2017-12-01T07:33:26.781Z,997.58
2017-12-01T07:34:26.796Z,997.54
2017-12-01T07:35:26.813Z,997.53
2017-12-01T07:36:26.820Z,997.55
2017-12-01T07:37:26.843Z,997.56
2017-12-01T07:38:26.849Z,997.59
2017-12-01T07:39:26.860Z,997.59
2017-12-01T07:40:26.872Z,997.60
2017-12-01T07:41:26.887Z,997.63
2017-12-01T07:42:26.902Z,997.64
2017-12-01T07:43:27.669Z,997.70
2017-12-01T07:44:26.924Z,997.72
2017-12-01T07:45:26.938Z,997.71
2017-12-01T07:46:26.956Z,997.76
2017-12-01T07:47:26.968Z,997.72
2017-12-01T07:48:26.977Z,997.72
2017-12-01T07:49:26.993Z,997.74
2017-12-01T07:50:27.006Z,997.72
2017-12-01T07:51:27.016Z,997.74
2017-12-01T07:52:27.032Z,997.73
2017-12-01T07:53:27.046Z,997.72
2017-12-01T07:54:27.060Z,997.76
2017-12-01T07:55:27.070Z,997.79
2017-12-01T07:56:27.086Z,997.82
2017-12-01T07:57:27.099Z,997.76
2017-12-01T07:58:27.113Z,997.83
2017-12-01T07:59:27.123Z,997.81
2017-12-01T08:00:27.138Z,997.77
2017-12-01T08:01:27.150Z,997.83
2017-12-01T08:02:27.165Z,997.83
2017-12-01T08:03:27.176Z,997.84
2017-12-01T08:04:27.192Z,997.87
2017-12-01T08:05:27.203Z,997.95
2017-12-01T08:06:27.217Z,997.90
2017-12-01T08:07:27.229Z,997.95
2017-12-01T08:08:27.251Z,997.94
2017-12-01T08:09:27.255Z,997.94
2017-12-01T08:10:27.272Z,997.99
2017-12-01T08:11:27.289Z,997.99
2017-12-01T08:12:27.301Z,997.98
2017-12-01T08:13:27.320Z,997.96
2017-12-01T08:14:27.325Z,997.99
2017-12-01T08:15:27.345Z,998.03
2017-12-01T08:16:27.350Z,998.05
2017-12-01T08:17:27.363Z,998.08
2017-12-01T08:18:27.382Z,998.11
2017-12-01T08:19:27.397Z,998.14
2017-12-01T08:20:27.411Z,998.16
2017-12-01T08:21:27.419Z,998.17
2017-12-01T08:22:27.431Z,998.22
2017-12-01T08:23:27.443Z,998.22
2017-12-01T08:24:27.457Z,998.24
2017-12-01T08:25:27.473Z,998.25
2017-12-01T08:26:27.528Z,998.30
2017-12-01T08:27:27.510Z,998.32
2017-12-01T08:28:27.513Z,998.38
2017-12-01T08:29:27.525Z,998.38
2017-12-01T08:30:27.571Z,998.39
2017-12-01T08:31:27.555Z,998.44
2017-12-01T08:32:27.565Z,998.45
2017-12-01T08:33:27.583Z,998.49
2017-12-01T08:34:27.593Z,998.52
2017-12-01T08:35:27.606Z,998.56
2017-12-01T08:36:27.619Z,998.62
2017-12-01T08:37:27.633Z,998.61
2017-12-01T08:38:27.648Z,998.64
2017-12-01T08:39:27.658Z,998.65
2017-12-01T08:40:27.672Z,998.69
2017-12-01T08:41:27.688Z,998.73
2017-12-01T08:42:27.703Z,998.75
2017-12-01T08:43:27.719Z,998.77
2017-12-01T08:44:27.728Z,998.82
2017-12-01T08:45:27.742Z,998.82
2017-12-01T08:46:27.759Z,998.82
2017-12-01T08:47:27.767Z,998.86
2017-12-01T08:48:27.788Z,998.88
2017-12-01T08:49:27.799Z,998.87
2017-12-01T08:50:27.813Z,998.89
2017-12-01T08:51:27.822Z,998.92
2017-12-01T08:52:27.835Z,998.98
2017-12-01T08:53:27.851Z,998.98
2017-12-01T08:54:27.868Z,999.00
2017-12-01T08:55:27.879Z,999.05
2017-12-01T08:56:27.924Z,999.11
2017-12-01T08:57:27.907Z,999.15
2017-12-01T08:58:27.921Z,999.17
2017-12-01T08:59:27.935Z,999.16
2017-12-01T09:00:27.946Z,999.15
2017-12-01T09:01:27.970Z,999.13
2017-12-01T09:02:28.051Z,999.13
2017-12-01T09:03:27.993Z,999.13
2017-12-01T09:04:28.001Z,999.18
2017-12-01T09:05:28.017Z,999.18
2017-12-01T09:06:28.029Z,999.19
2017-12-01T09:07:28.044Z,999.22
2017-12-01T09:08:28.063Z,999.23
2017-12-01T09:09:28.072Z,999.19
2017-12-01T09:10:28.088Z,999.27
2017-12-01T09:11:28.103Z,999.26
2017-12-01T09:12:28.117Z,999.27
2017-12-01T09:13:28.160Z,999.32
2017-12-01T09:14:28.146Z,999.34
2017-12-01T09:15:28.163Z,999.37
2017-12-01T09:16:28.179Z,999.41
2017-12-01T09:17:28.187Z,999.39
2017-12-01T09:18:28.205Z,999.40
2017-12-01T09:19:28.215Z,999.42
2017-12-01T09:20:28.229Z,999.40
2017-12-01T09:21:28.244Z,999.43
2017-12-01T09:22:28.260Z,999.44
2017-12-01T09:23:28.281Z,999.43
2017-12-01T09:24:28.288Z,999.45
2017-12-01T09:25:28.481Z,999.48
2017-12-01T09:26:28.326Z,999.51
2017-12-01T09:27:28.334Z,999.52
2017-12-01T09:28:28.346Z,999.53
2017-12-01T09:29:28.361Z,999.58
2017-12-01T09:30:28.375Z,999.60
2017-12-01T09:31:28.390Z,999.63
2017-12-01T09:32:28.412Z,999.66
2017-12-01T09:33:28.436Z,999.69
2017-12-01T09:34:28.487Z,999.69
2017-12-01T09:35:28.448Z,999.73
2017-12-01T09:36:28.463Z,999.78
2017-12-01T09:37:28.482Z,999.80
2017-12-01T09:38:28.501Z,999.77
2017-12-01T09:39:28.512Z,999.79
2017-12-01T09:40:28.525Z,999.80
2017-12-01T09:41:28.544Z,999.81
2017-12-01T09:42:28.551Z,999.79
2017-12-01T09:43:28.566Z,999.80
2017-12-01T09:44:28.585Z,999.82
2017-12-01T09:45:28.600Z,999.81
2017-12-01T09:46:28.612Z,999.83
2017-12-01T09:47:28.627Z,999.84
2017-12-01T09:48:28.641Z,999.86
2017-12-01T09:49:28.655Z,999.84
2017-12-01T09:50:28.672Z,999.91
2017-12-01T09:51:28.689Z,999.94
2017-12-01T09:52:28.704Z,999.91
2017-12-01T09:53:28.717Z,999.92
2017-12-01T09:54:28.733Z,999.90
2017-12-01T09:55:28.752Z,999.89
2017-12-01T09:56:28.767Z,999.86
2017-12-01T09:57:28.776Z,999.87
2017-12-01T09:58:28.795Z,999.86
2017-12-01T09:59:28.807Z,999.85
2017-12-01T10:00:28.821Z,999.89
2017-12-01T10:01:28.840Z,999.90
2017-12-01T10:02:28.863Z,999.89
2017-12-01T10:03:28.868Z,999.95
2017-12-01T10:04:28.887Z,999.92
2017-12-01T10:05:28.899Z,999.94
2017-12-01T10:06:28.920Z,999.92
2017-12-01T10:07:28.928Z,999.86
2017-12-01T10:08:28.944Z,999.79
2017-12-01T10:09:28.959Z,999.73
2017-12-01T10:10:28.974Z,999.70
2017-12-01T10:11:28.990Z,999.66
2017-12-01T10:12:29.005Z,999.69
2017-12-01T10:13:29.020Z,999.70
2017-12-01T10:14:29.035Z,999.75
2017-12-01T10:15:29.055Z,999.85
2017-12-01T10:16:29.068Z,999.83
2017-12-01T10:17:29.081Z,999.84
2017-12-01T10:18:29.094Z,999.90
2017-12-01T10:19:29.106Z,999.94
2017-12-01T10:20:29.123Z,999.92
2017-12-01T10:21:29.145Z,999.92
2017-12-01T10:22:29.158Z,999.96
2017-12-01T10:23:29.168Z,1000.00
2017-12-01T10:24:29.183Z,999.99
2017-12-01T10:25:29.195Z,1000.00
2017-12-01T10:26:29.212Z,999.99
2017-12-01T10:27:29.227Z,1000.00
2017-12-01T10:28:29.255Z,1000.02
2017-12-01T10:29:29.306Z,1000.00
2017-12-01T10:30:29.272Z,1000.03
2017-12-01T10:31:29.290Z,1000.04
2017-12-01T10:32:29.302Z,1000.05
2017-12-01T10:33:29.320Z,1000.10
2017-12-01T10:34:29.331Z,1000.15
2017-12-01T10:35:29.347Z,1000.14
2017-12-01T10:36:29.362Z,1000.12
2017-12-01T10:37:29.375Z,1000.20
2017-12-01T10:38:29.393Z,1000.18
2017-12-01T10:39:29.407Z,1000.11
2017-12-01T10:40:29.422Z,1000.12
2017-12-01T10:41:29.435Z,1000.14
2017-12-01T10:42:29.451Z,1000.16
2017-12-01T10:43:29.471Z,1000.20
2017-12-01T10:44:29.483Z,1000.16
2017-12-01T10:45:30.199Z,1000.15
2017-12-01T10:46:29.528Z,1000.16
2017-12-01T10:47:29.526Z,1000.15
2017-12-01T10:48:29.543Z,1000.16
2017-12-01T10:49:29.556Z,1000.18
2017-12-01T10:50:29.575Z,1000.14
2017-12-01T10:51:29.589Z,1000.13
2017-12-01T10:52:29.603Z,1000.09
2017-12-01T10:53:29.618Z,1000.08
2017-12-01T10:54:29.634Z,1000.07
2017-12-01T10:55:29.647Z,1000.05
2017-12-01T10:56:29.678Z,1000.06
2017-12-01T10:57:29.686Z,1000.05
2017-12-01T10:58:29.695Z,1000.01
2017-12-01T10:59:29.707Z,1000.03
2017-12-01T11:00:29.721Z,1000.03
2017-12-01T11:01:29.742Z,1000.01
2017-12-01T11:02:29.752Z,1000.05
2017-12-01T11:03:29.771Z,1000.04
2017-12-01T11:04:29.785Z,1000.04
2017-12-01T11:05:29.799Z,1000.07
2017-12-01T11:06:29.813Z,1000.04
2017-12-01T11:07:29.828Z,1000.11
2017-12-01T11:08:29.844Z,1000.09
2017-12-01T11:09:29.855Z,1000.13
2017-12-01T11:10:29.870Z,1000.13
2017-12-01T11:11:29.886Z,1000.14
2017-12-01T11:12:29.900Z,1000.11
2017-12-01T11:13:29.917Z,1000.14
2017-12-01T11:14:29.931Z,1000.14
2017-12-01T11:15:29.951Z,1000.21
2017-12-01T11:16:29.959Z,1000.17
2017-12-01T11:17:29.975Z,1000.14
2017-12-01T11:18:29.993Z,1000.12
2017-12-01T11:19:30.003Z,1000.13
2017-12-01T11:20:30.017Z,1000.11
2017-12-01T11:21:30.034Z,1000.16
2017-12-01T11:22:30.047Z,1000.18
2017-12-01T11:23:30.060Z,1000.21
2017-12-01T11:24:30.093Z,1000.21
2017-12-01T11:25:30.091Z,1000.22
2017-12-01T11:26:30.106Z,1000.24
2017-12-01T11:27:30.121Z,1000.24
2017-12-01T11:28:30.133Z,1000.28
2017-12-01T11:29:30.148Z,1000.27
2017-12-01T11:30:30.168Z,1000.29
2017-12-01T11:31:30.175Z,1000.30
2017-12-01T11:32:30.194Z,1000.31
2017-12-01T11:33:30.205Z,1000.31
2017-12-01T11:34:30.221Z,1000.33
2017-12-01T11:35:30.234Z,1000.30
2017-12-01T11:36:30.246Z,1000.34
2017-12-01T11:37:30.262Z,1000.35
2017-12-01T11:38:30.276Z,1000.35
2017-12-01T11:39:30.303Z,1000.37
2017-12-01T11:40:30.306Z,1000.34
2017-12-01T11:41:30.319Z,1000.40
2017-12-01T11:42:30.334Z,1000.38
2017-12-01T11:43:30.347Z,1000.39
2017-12-01T11:44:30.363Z,1000.44
2017-12-01T11:45:30.378Z,1000.43
2017-12-01T11:46:30.393Z,1000.44
2017-12-01T11:47:30.405Z,1000.46
2017-12-01T11:48:30.423Z,1000.48
2017-12-01T11:49:30.433Z,1000.50
2017-12-01T11:50:30.448Z,1000.47
2017-12-01T11:51:30.464Z,1000.50
2017-12-01T11:52:30.480Z,1000.51
2017-12-01T11:53:30.492Z,1000.49
2017-12-01T11:54:30.509Z,1000.51
2017-12-01T11:55:30.518Z,1000.53
2017-12-01T11:56:30.597Z,1000.48
2017-12-01T11:57:30.550Z,1000.52
2017-12-01T11:58:30.565Z,1000.54
2017-12-01T11:59:30.576Z,1000.52
2017-12-01T12:00:30.592Z,1000.58
2017-12-01T12:01:30.607Z,1000.57
2017-12-01T12:02:30.626Z,1000.57
2017-12-01T12:03:30.773Z,1000.60
2017-12-01T12:04:30.650Z,1000.64
2017-12-01T12:05:30.664Z,1000.65
2017-12-01T12:06:30.681Z,1000.61
2017-12-01T12:07:30.692Z,1000.66
2017-12-01T12:08:30.759Z,1000.65
2017-12-01T12:09:30.721Z,1000.62
2017-12-01T12:10:30.734Z,1000.62
2017-12-01T12:11:30.752Z,1000.63
2017-12-01T12:12:30.764Z,1000.64
2017-12-01T12:13:30.778Z,1000.61
2017-12-01T12:14:30.792Z,1000.67
2017-12-01T12:15:30.806Z,1000.64
2017-12-01T12:16:30.823Z,1000.65
2017-12-01T12:17:30.844Z,1000.70
2017-12-01T12:18:30.850Z,1000.69
2017-12-01T12:19:30.863Z,1000.69
2017-12-01T12:20:30.877Z,1000.69
2017-12-01T12:21:30.897Z,1000.67
2017-12-01T12:22:30.922Z,1000.69
2017-12-01T12:23:30.925Z,1000.67
2017-12-01T12:24:30.940Z,1000.71