createdAt,value
2023-03-24T00:02:25.653Z,100680.34
2023-03-24T00:08:30.941Z,100682.63
2023-03-24T00:14:33.438Z,100670.88
2023-03-24T00:20:35.663Z,100674.97
2023-03-24T00:26:41.143Z,100690.44
2023-03-24T00:32:44.405Z,100680.53
2023-03-24T00:38:50.458Z,100684.16
2023-03-24T00:44:54.261Z,100676.31
2023-03-24T00:50:59.092Z,100683.44
2023-03-24T00:57:03.722Z,100679.31
2023-03-24T01:03:06.003Z,100675.25
2023-03-24T01:09:10.892Z,100672.78
2023-03-24T01:15:20.251Z,100685.63
2023-03-24T01:21:22.579Z,100704.09
2023-03-24T01:27:26.672Z,100706.75
2023-03-24T01:33:29.746Z,100683.84
2023-03-24T01:39:32.874Z,100643.69
2023-03-24T01:46:13.311Z,100636.50
2023-03-24T01:52:26.808Z,100633.50
2023-03-24T01:58:32.673Z,100621.50
2023-03-24T02:05:03.642Z,100605.16
2023-03-24T02:11:12.112Z,100615.91
2023-03-24T02:18:02.909Z,100632.84
2023-03-24T02:24:09.365Z,100637.38
2023-03-24T02:30:17.845Z,100645.50
2023-03-24T02:36:50.550Z,100649.56
2023-03-24T02:43:05.936Z,100644.16
2023-03-24T02:49:44.188Z,100646.75
2023-03-24T02:56:11.085Z,100641.50
2023-03-24T03:02:21.466Z,100629.84
2023-03-24T03:08:34.213Z,100628.78
2023-03-24T03:14:44.808Z,100632.84
2023-03-24T03:20:58.644Z,100634.88
2023-03-24T03:27:10.666Z,100642.19
2023-03-24T03:33:27.521Z,100635.41
2023-03-24T03:39:35.685Z,100627.06
2023-03-24T03:45:43.023Z,100630.47
2023-03-24T03:51:46.038Z,100616.06
2023-03-24T03:57:52.760Z,100626.16
2023-03-24T04:04:06.926Z,100633.34
2023-03-24T04:10:59.034Z,100641.72
2023-03-24T04:17:40.978Z,100643.47
2023-03-24T04:24:10.662Z,100650.59
