createdAt,value
2019-04-27T17:32:17.919Z,0.9
2019-04-27T17:34:25.098Z,1.2
2019-04-27T17:36:19.803Z,0.8
2019-04-27T17:38:18.250Z,0.8
2019-04-27T17:40:17.874Z,0.9
2019-04-27T17:42:18.683Z,0.7
2019-04-27T17:44:22.581Z,1
2019-04-27T17:46:19.881Z,0.7
2019-04-27T17:48:18.445Z,0.8
2019-04-27T17:50:24.812Z,0.8
2019-04-27T17:52:18.277Z,1.1
2019-04-27T17:54:19.539Z,0.8
2019-04-27T17:56:18.488Z,0.8
2019-04-27T17:58:20.820Z,1.1
2019-04-27T18:00:18.840Z,1.5
2019-04-27T18:02:18.113Z,2.2
2019-04-27T18:04:18.500Z,0.8
2019-04-27T18:06:20.374Z,0.6
2019-04-27T18:08:21.209Z,0.9
2019-04-27T18:10:22.863Z,0.8
2019-04-27T18:12:18.379Z,0.9
2019-04-27T18:14:19.201Z,0.7
2019-04-27T18:16:19.485Z,1
2019-04-27T18:18:18.784Z,0.5
2019-04-27T18:20:18.419Z,0.4
2019-04-27T18:22:17.843Z,0.5
2019-04-27T18:24:18.593Z,0.3
2019-04-27T18:26:19.345Z,0.2
2019-04-27T18:28:19.114Z,0.4
2019-04-27T18:30:19.020Z,0.6
2019-04-27T18:32:18.182Z,0.5
2019-04-27T18:34:19.026Z,0.5
2019-04-27T18:36:18.088Z,0.5
2019-04-27T18:38:19.205Z,0.2
2019-04-27T18:40:18.785Z,0.3
2019-04-27T18:42:18.521Z,0.3
2019-04-27T18:44:19.103Z,0.6
2019-04-27T18:46:19.718Z,0.2
2019-04-27T18:48:19.528Z,0.2
2019-04-27T18:50:19.022Z,0.3
2019-04-27T18:52:18.505Z,0.2
2019-04-27T18:54:18.425Z,0.3
2019-04-27T18:56:19.014Z,0.2
2019-04-27T18:58:19.525Z,0.3
2019-04-27T19:00:19.046Z,0.6
2019-04-27T19:02:18.551Z,0.2
2019-04-27T19:04:18.956Z,0.5
2019-04-27T19:06:18.807Z,0.2
2019-04-27T19:08:17.766Z,0.2
2019-04-27T19:10:19.355Z,0.4
2019-04-27T19:12:20.459Z,0.3
2019-04-27T19:14:18.941Z,0.3
2019-04-27T19:16:18.690Z,0.2
2019-04-27T19:18:18.799Z,0.3
2019-04-27T19:20:18.568Z,0.2
2019-04-27T19:22:17.449Z,0.2
2019-04-27T19:24:19.387Z,0.3
2019-04-27T19:26:20.444Z,0.3
2019-04-27T19:28:18.699Z,0.2
2019-04-27T19:30:18.902Z,0.4
2019-04-27T19:32:18.010Z,0.4
2019-04-27T19:34:18.032Z,0.7
2019-04-27T19:36:19.263Z,0.2
2019-04-27T19:38:18.719Z,0.5
2019-04-27T19:40:18.727Z,0.3
2019-04-27T19:42:20.213Z,0.2
2019-04-27T19:44:18.688Z,0.6
2019-04-27T19:46:17.553Z,0.4
2019-04-27T19:48:19.267Z,0.5
2019-04-27T19:50:19.281Z,0.4
2019-04-27T19:52:18.480Z,0.4
2019-04-27T19:54:18.121Z,0.5
2019-04-27T19:56:19.291Z,0.6
2019-04-27T19:58:19.769Z,0.6
2019-04-27T20:00:19.423Z,0.5
2019-04-27T20:02:20.251Z,0.4
2019-04-27T20:04:18.597Z,0.6
2019-04-27T20:06:18.881Z,0.4
2019-04-27T20:08:17.948Z,0.6
2019-04-27T20:10:17.710Z,0.5
2019-04-27T20:12:21.208Z,0.5
2019-04-27T20:14:18.539Z,0.5
2019-04-27T20:16:18.294Z,0.4
2019-04-27T20:18:18.060Z,0.7
2019-04-27T20:20:17.768Z,0.6
2019-04-27T20:22:17.436Z,0.7
2019-04-27T20:24:19.189Z,0.9
2019-04-27T20:26:18.710Z,0.6
2019-04-27T20:28:18.388Z,0.7
2019-04-27T20:30:18.083Z,0.5
2019-04-27T20:32:17.725Z,1
2019-04-27T20:34:20.837Z,0.9
2019-04-27T20:36:18.418Z,0.8
2019-04-27T20:38:18.005Z,1.2
2019-04-27T20:40:17.836Z,1
2019-04-27T20:42:17.587Z,1.5
2019-04-27T20:44:21.005Z,1.7
2019-04-27T20:46:18.766Z,1.5
2019-04-27T20:48:18.512Z,1.2
2019-04-27T20:50:18.357Z,1.5
2019-04-27T20:52:18.168Z,1.6
2019-04-27T20:54:17.863Z,1.4
2019-04-27T20:56:17.680Z,1.2
2019-04-27T20:58:21.047Z,1.7
2019-04-27T21:00:18.729Z,1.9
2019-04-27T21:02:18.391Z,1.6
2019-04-27T21:04:18.064Z,1.6
2019-04-27T21:06:17.850Z,1.4
2019-04-27T21:08:17.562Z,1.2
2019-04-27T21:10:19.058Z,1.1
2019-04-27T21:12:18.537Z,1
2019-04-27T21:14:18.335Z,1.4
2019-04-27T21:16:18.064Z,0.9
2019-04-27T21:18:17.702Z,1.1
2019-04-27T21:20:19.485Z,0.9
2019-04-27T21:22:18.900Z,1.1
2019-04-27T21:24:18.364Z,1.4
2019-04-27T21:26:18.116Z,1.1
2019-04-27T21:28:18.973Z,0.9
2019-04-27T21:30:21.145Z,0.8
2019-04-27T21:32:18.482Z,0.9
2019-04-27T21:34:18.058Z,0.6
2019-04-27T21:36:17.815Z,0.7
2019-04-27T21:38:17.524Z,0.6
2019-04-27T21:40:21.000Z,0.7
2019-04-27T21:42:18.641Z,0.6
2019-04-27T21:44:18.293Z,0.7
2019-04-27T21:46:18.081Z,0.6
2019-04-27T21:48:17.764Z,0.9
2019-04-27T21:50:17.607Z,0.8
2019-04-27T21:52:21.252Z,0.5
2019-04-27T21:54:18.770Z,0.5
2019-04-27T21:56:18.369Z,0.5
2019-04-27T21:58:28.241Z,0.5
2019-04-27T22:00:17.783Z,0.3
2019-04-27T22:02:17.636Z,0.5
2019-04-27T22:04:19.329Z,0.6
2019-04-27T22:06:18.599Z,0.6
2019-04-27T22:08:18.275Z,0.5
2019-04-27T22:10:18.082Z,0.4
2019-04-27T22:12:17.777Z,0.5
2019-04-27T22:14:17.540Z,0.5
2019-04-27T22:16:18.961Z,0.7
2019-04-27T22:18:18.631Z,0.6
2019-04-27T22:20:18.541Z,0.7
2019-04-27T22:22:18.176Z,0.6
2019-04-27T22:24:17.841Z,0.7
2019-04-27T22:26:17.545Z,0.7
2019-04-27T22:28:19.253Z,0.4
2019-04-27T22:30:18.690Z,0.5
2019-04-27T22:32:18.459Z,0.8
2019-04-27T22:34:17.998Z,0.4
2019-04-27T22:36:17.659Z,0.7
2019-04-27T22:38:19.414Z,0.7
2019-04-27T22:40:18.626Z,0.6
2019-04-27T22:42:18.318Z,0.9
2019-04-27T22:44:17.983Z,0.6
2019-04-27T22:46:17.749Z,0.5
2019-04-27T22:48:19.424Z,0.5
2019-04-27T22:50:20.705Z,0.5
2019-04-27T22:52:18.514Z,0.8
2019-04-27T22:54:18.196Z,0.5
2019-04-27T22:56:17.990Z,0.5
2019-04-27T22:58:17.605Z,1.1
2019-04-27T23:00:19.283Z,0.7
2019-04-27T23:02:18.759Z,0.6
2019-04-27T23:04:18.416Z,0.7
2019-04-27T23:06:18.155Z,0.7
2019-04-27T23:08:17.902Z,0.6
2019-04-27T23:10:17.665Z,0.5
2019-04-27T23:12:19.245Z,0.5
2019-04-27T23:14:18.924Z,0.7
2019-04-27T23:16:18.521Z,0.5
2019-04-27T23:18:18.202Z,0.5
2019-04-27T23:20:17.835Z,0.5
2019-04-27T23:22:21.197Z,0.5
2019-04-27T23:24:20.382Z,0.6
2019-04-27T23:26:18.369Z,0.6
2019-04-27T23:28:17.977Z,0.4
2019-04-27T23:30:17.692Z,0.3
2019-04-27T23:32:21.045Z,0.5
2019-04-27T23:34:19.110Z,0.7
2019-04-27T23:36:18.672Z,0.4
2019-04-27T23:38:18.227Z,0.4
2019-04-27T23:40:18.009Z,0.4
2019-04-27T23:42:17.701Z,0.6
2019-04-27T23:44:19.449Z,0.5
2019-04-27T23:46:18.768Z,0.5
2019-04-27T23:48:18.168Z,0.6
2019-04-27T23:50:17.973Z,0.8
2019-04-27T23:52:17.705Z,0.7
2019-04-27T23:54:19.323Z,0.9
2019-04-27T23:56:18.550Z,0.8
2019-04-27T23:58:18.159Z,1.1
