createdAt,value
2022-07-26T00:04:05.444Z,0.88715
2022-07-26T00:09:07.135Z,0
2022-07-26T00:14:09.427Z,0
2022-07-26T00:19:11.135Z,0
2022-07-26T00:24:12.693Z,0
2022-07-26T00:29:14.660Z,0
2022-07-26T00:34:16.217Z,0.88715
2022-07-26T00:39:18.223Z,0
2022-07-26T00:44:20.286Z,0
2022-07-26T00:49:21.759Z,0.88715
2022-07-26T00:54:23.294Z,0
2022-07-26T00:59:24.877Z,0.88715
2022-07-26T01:04:26.392Z,0.88715
2022-07-26T01:09:27.804Z,0
2022-07-26T01:14:30.015Z,0
2022-07-26T01:19:31.769Z,0
2022-07-26T01:24:33.344Z,0
2022-07-26T01:29:36.378Z,0.88715
2022-07-26T01:34:38.178Z,0
2022-07-26T01:39:39.827Z,0
2022-07-26T01:44:41.578Z,0
2022-07-26T01:49:43.192Z,0
2022-07-26T01:54:44.717Z,0
2022-07-26T01:59:46.455Z,0
2022-07-26T02:04:48.012Z,0
2022-07-26T02:09:49.658Z,0.88715
2022-07-26T02:14:51.615Z,0
2022-07-26T02:19:53.284Z,0
2022-07-26T02:24:54.757Z,0.88715
2022-07-26T02:29:56.379Z,0
2022-07-26T02:34:57.830Z,0
2022-07-26T02:39:59.366Z,0
2022-07-26T02:45:01.364Z,0.88715
2022-07-26T02:50:02.835Z,0.88715
2022-07-26T02:55:04.254Z,0
2022-07-26T03:00:05.717Z,0
2022-07-26T03:05:07.250Z,0.88715
2022-07-26T03:10:08.702Z,0
2022-07-26T03:15:10.432Z,0
2022-07-26T03:20:11.987Z,0
2022-07-26T03:25:13.666Z,0
2022-07-26T03:30:15.213Z,0
2022-07-26T03:35:16.647Z,0
2022-07-26T03:40:18.302Z,0
2022-07-26T03:45:20.115Z,0
2022-07-26T03:50:21.601Z,0.88715
2022-07-26T03:55:23.055Z,0.88715
2022-07-26T04:00:24.910Z,0
2022-07-26T04:05:26.435Z,0.88715
2022-07-26T04:10:29.686Z,0.88715
2022-07-26T04:15:31.469Z,0.88715
2022-07-26T04:20:32.929Z,0.88715
2022-07-26T04:25:38.620Z,1.16185
2022-07-26T04:30:43.194Z,1.3463
2022-07-26T04:35:44.885Z,1.6592
2022-07-26T04:40:46.490Z,2.84435
2022-07-26T04:45:48.387Z,6.123
2022-07-26T04:50:49.923Z,15.7867
2022-07-26T04:55:51.346Z,30.4667
2022-07-26T05:01:10.293Z,50.95595
2022-07-26T05:06:12.361Z,76.27705
2022-07-26T05:11:13.799Z,105.87665
2022-07-26T05:16:15.478Z,137.06215
2022-07-26T05:21:16.966Z,169.22505
2022-07-26T05:26:18.442Z,200.2261
2022-07-26T05:31:20.496Z,227.502
2022-07-26T05:36:22.039Z,255.3864
2022-07-26T05:41:23.501Z,286.75635
2022-07-26T05:46:25.418Z,313.05485
2022-07-26T05:51:27.146Z,340.5152
2022-07-26T05:56:29.384Z,360.3408
2022-07-26T06:01:30.873Z,388.90785
2022-07-26T06:06:34.549Z,411.8501
2022-07-26T06:11:36.164Z,437.5401
2022-07-26T06:16:39.057Z,466.34675
2022-07-26T06:21:40.549Z,495.33785
2022-07-26T06:26:42.087Z,514.8497
2022-07-26T06:31:43.783Z,549.3553
2022-07-26T06:36:45.297Z,587.95495
2022-07-26T06:41:46.760Z,635.1306
2022-07-26T06:46:48.432Z,672.3478
2022-07-26T06:51:49.968Z,713.216
2022-07-26T06:56:51.745Z,740.45575
2022-07-26T07:01:58.996Z,757.47845
2022-07-26T07:07:01.771Z,791.98405
2022-07-26T07:12:10.390Z,821.0493
2022-07-26T07:17:15.950Z,836.3568
2022-07-26T07:22:20.094Z,862.36055
2022-07-26T07:27:21.862Z,900.5913
2022-07-26T07:32:24.804Z,921.5236
2022-07-26T07:37:27.949Z,957.0066
2022-07-26T07:42:54.741Z,985.6478
2022-07-26T07:47:56.383Z,1020.7619
2022-07-26T07:52:59.206Z,1050.6201
2022-07-26T07:58:01.041Z,1065.26395
2022-07-26T08:03:02.649Z,1084.9241
2022-07-26T08:08:04.095Z,1117.67835
2022-07-26T08:13:09.526Z,1145.23185
2022-07-26T08:18:12.916Z,1195.89305
2022-07-26T08:23:15.669Z,1211.6436
2022-07-26T08:28:37.508Z,1232.7242
2022-07-26T08:33:40.777Z,1272.0255
2022-07-26T08:38:42.540Z,1303.3783
2022-07-26T08:43:51.879Z,1331.0611
2022-07-26T08:48:55.711Z,1321.3251
2022-07-26T08:54:04.141Z,1376.8923
2022-07-26T08:59:07.580Z,1362.43475
2022-07-26T09:04:09.605Z,1430.96675
2022-07-26T09:09:11.576Z,1512.96175
2022-07-26T09:14:13.167Z,1526.7575
2022-07-26T09:19:15.168Z,1555.47285
2022-07-26T09:24:16.608Z,1623.3412
2022-07-26T09:29:18.025Z,1637.24725
2022-07-26T09:34:20.159Z,1665.2248
2022-07-26T09:39:22.850Z,1688.998
2022-07-26T09:44:37.491Z,1645.9734
2022-07-26T09:49:49.817Z,1738.5905
2022-07-26T09:54:51.405Z,1815.8088
2022-07-26T09:59:53.062Z,1800.5393
2022-07-26T10:04:54.831Z,1785.5284
2022-07-26T10:09:56.297Z,1844.507
2022-07-26T10:14:59.509Z,1866.60115
2022-07-26T10:20:01.575Z,1907.0453
2022-07-26T10:25:03.136Z,1939.5961
2022-07-26T10:30:04.605Z,1968.9561
2022-07-26T10:35:06.084Z,2010.1742
2022-07-26T10:40:07.739Z,2034.7575
2022-07-26T10:45:09.199Z,2064.06235
2022-07-26T10:50:11.350Z,2060.8354
2022-07-26T10:55:12.843Z,2071.3472
2022-07-26T11:00:14.744Z,2094.76865
2022-07-26T11:05:16.257Z,2076.972
2022-07-26T11:10:18.015Z,2126.2679
2022-07-26T11:15:19.521Z,2132.07715
2022-07-26T11:20:24.213Z,2151.8096
2022-07-26T11:25:29.088Z,2180.911
2022-07-26T11:30:30.541Z,2183.6036
2022-07-26T11:35:32.167Z,2200.459
2022-07-26T11:40:33.593Z,2209.7538
2022-07-26T11:45:35.144Z,2240.12735
2022-07-26T11:50:36.784Z,2251.9113
2022-07-26T11:55:38.237Z,2261.6853
2022-07-26T12:00:39.730Z,2258.80825
2022-07-26T12:05:41.524Z,2265.02255
2022-07-26T12:10:43.060Z,2260.72505
2022-07-26T12:15:44.975Z,2242.9094
2022-07-26T12:20:50.619Z,2244.8452
2022-07-26T12:25:54.667Z,2237.06215
2022-07-26T12:30:56.203Z,2206.46615
2022-07-26T12:35:57.757Z,2183.6342
2022-07-26T12:40:59.237Z,2180.36925
2022-07-26T12:46:00.757Z,2149.90255
2022-07-26T12:51:03.135Z,2122.47835
2022-07-26T12:56:04.691Z,2117.019
2022-07-26T13:01:06.194Z,2058.28
2022-07-26T13:06:07.848Z,2003.7092
2022-07-26T13:11:09.255Z,1977.70545
2022-07-26T13:16:12.256Z,1914.70695
2022-07-26T13:21:14.657Z,1888.7032
2022-07-26T13:26:16.064Z,1835.29425
2022-07-26T13:31:18.107Z,1790.5716
2022-07-26T13:36:19.847Z,1705.71855
2022-07-26T13:41:21.310Z,1639.9533
2022-07-26T13:46:23.107Z,1606.1665
2022-07-26T13:51:25.167Z,1536.49165
2022-07-26T13:56:26.778Z,1456.1757
2022-07-26T14:01:43.026Z,1384.04785
2022-07-26T14:06:46.594Z,1290.8774
2022-07-26T14:11:48.353Z,1181.55135
2022-07-26T14:16:50.143Z,1074.62315
2022-07-26T14:22:00.157Z,980.16155
2022-07-26T14:27:02.877Z,867.47925
2022-07-26T14:32:04.625Z,744.211
2022-07-26T14:37:41.647Z,642.5387
2022-07-26T14:42:46.382Z,480.57765
2022-07-26T14:47:47.836Z,398.80325
2022-07-26T14:52:49.453Z,337.6664
2022-07-26T14:57:51.011Z,283.50065
2022-07-26T15:02:52.580Z,236.5456
2022-07-26T15:07:54.203Z,183.1918
2022-07-26T15:12:55.643Z,139.593
2022-07-26T15:17:57.081Z,121.59105
2022-07-26T15:22:58.939Z,94.40645
2022-07-26T15:28:00.592Z,70.17305
2022-07-26T15:33:02.156Z,42.9523
2022-07-26T15:38:03.730Z,26.98115
2022-07-26T15:43:05.217Z,12.30115
2022-07-26T15:48:14.866Z,4.148
2022-07-26T15:53:19.063Z,2.25175
2022-07-26T15:58:20.510Z,0.8296
2022-07-26T16:03:21.946Z,1.16185
2022-07-26T16:08:23.446Z,0.88715
2022-07-26T16:13:25.099Z,0.88715
2022-07-26T16:18:26.745Z,0.88715
2022-07-26T16:23:28.646Z,0.88715
2022-07-26T16:28:30.109Z,0
2022-07-26T16:33:31.644Z,0
2022-07-26T16:38:34.358Z,0
2022-07-26T16:43:35.811Z,0
2022-07-26T16:48:37.566Z,0
2022-07-26T16:53:39.500Z,0.88715
2022-07-26T16:58:41.117Z,0.88715
2022-07-26T17:03:42.599Z,0
2022-07-26T17:08:44.366Z,0
2022-07-26T17:13:46.016Z,0
2022-07-26T17:18:47.761Z,0.88715
2022-07-26T17:23:49.689Z,0
2022-07-26T17:28:51.082Z,0.88715
2022-07-26T17:33:52.511Z,0
2022-07-26T17:38:54.701Z,0
2022-07-26T17:43:56.486Z,0.88715
2022-07-26T17:48:58.034Z,0.88715
2022-07-26T17:53:59.808Z,0
2022-07-26T17:59:01.234Z,0
2022-07-26T18:04:02.835Z,0
2022-07-26T18:09:04.573Z,0
2022-07-26T18:14:06.324Z,0.88715
2022-07-26T18:19:07.988Z,0.88715
2022-07-26T18:24:16.947Z,0
2022-07-26T18:29:19.121Z,0
2022-07-26T18:34:20.736Z,0
2022-07-26T18:39:22.478Z,0.88715
2022-07-26T18:44:23.999Z,0
2022-07-26T18:49:31.215Z,0.88715
2022-07-26T18:54:33.394Z,0.88715
2022-07-26T18:59:34.900Z,0
2022-07-26T19:04:36.500Z,0
2022-07-26T19:09:38.150Z,0
2022-07-26T19:14:39.558Z,0.88715
2022-07-26T19:19:41.025Z,0
2022-07-26T19:24:42.753Z,0.88715
2022-07-26T19:29:44.216Z,0.88715
2022-07-26T19:34:45.696Z,0.88715
2022-07-26T19:39:47.595Z,0.88715
2022-07-26T19:44:49.022Z,0
2022-07-26T19:49:50.531Z,0
2022-07-26T19:54:53.263Z,0
2022-07-26T19:59:54.929Z,0
2022-07-26T20:04:56.433Z,0
2022-07-26T20:09:57.994Z,0.88715
2022-07-26T20:14:59.768Z,0
2022-07-26T20:20:01.165Z,0.88715
2022-07-26T20:25:03.350Z,0.88715
2022-07-26T20:30:05.105Z,0
2022-07-26T20:35:06.545Z,0.88715
2022-07-26T20:40:09.305Z,0
2022-07-26T20:45:11.365Z,0
2022-07-26T20:50:14.480Z,0
2022-07-26T20:55:16.214Z,0.88715
2022-07-26T21:00:17.871Z,0.88715
2022-07-26T21:05:19.445Z,0
2022-07-26T21:10:21.079Z,0.88715
2022-07-26T21:15:22.712Z,0.88715
2022-07-26T21:20:24.338Z,0.88715
2022-07-26T21:25:26.252Z,0.88715
2022-07-26T21:30:27.659Z,0
2022-07-26T21:35:29.330Z,0.88715
2022-07-26T21:40:30.774Z,0
2022-07-26T21:45:32.425Z,0.88715
2022-07-26T21:50:34.063Z,0
2022-07-26T21:55:35.968Z,0.88715
2022-07-26T22:00:37.509Z,0.88715
2022-07-26T22:05:39.282Z,0.88715
2022-07-26T22:10:44.097Z,0.88715
2022-07-26T22:15:45.969Z,0
2022-07-26T22:20:47.563Z,0
2022-07-26T22:25:49.297Z,0
2022-07-26T22:30:50.963Z,0
2022-07-26T22:35:52.400Z,0
2022-07-26T22:40:53.893Z,0
2022-07-26T22:45:55.404Z,0
2022-07-26T22:50:56.911Z,0
2022-07-26T22:55:58.647Z,0
2022-07-26T23:01:00.301Z,0.88715
2022-07-26T23:06:01.784Z,0
2022-07-26T23:11:03.911Z,0
2022-07-26T23:16:05.443Z,0
2022-07-26T23:21:07.089Z,0.88715
2022-07-26T23:26:08.777Z,0
2022-07-26T23:31:10.420Z,0
2022-07-26T23:36:12.024Z,0
2022-07-26T23:41:13.509Z,0.88715
2022-07-26T23:46:15.101Z,0.88715
2022-07-26T23:51:16.823Z,0.88715
2022-07-26T23:56:18.657Z,0
