createdAt,value
2022-07-27T00:01:20.166Z,25.83
2022-07-27T00:03:48.851Z,25.82
2022-07-27T00:06:17.233Z,25.81
2022-07-27T00:08:45.632Z,25.79
2022-07-27T00:11:16.119Z,25.77
2022-07-27T00:13:45.283Z,25.75
2022-07-27T00:16:13.837Z,25.72
2022-07-27T00:18:42.166Z,25.70
2022-07-27T00:21:10.607Z,25.70
2022-07-27T00:23:38.944Z,25.66
2022-07-27T00:26:07.245Z,25.65
2022-07-27T00:28:37.071Z,25.63
2022-07-27T00:31:05.427Z,25.62
2022-07-27T00:33:33.737Z,25.59
2022-07-27T00:36:02.825Z,25.55
2022-07-27T00:38:31.323Z,25.54
2022-07-27T00:40:59.734Z,25.53
2022-07-27T00:43:28.235Z,25.52
2022-07-27T00:45:57.941Z,25.51
2022-07-27T00:48:26.492Z,25.49
2022-07-27T00:50:56.789Z,25.44
2022-07-27T00:53:25.497Z,25.42
2022-07-27T00:55:53.970Z,25.41
2022-07-27T00:58:22.978Z,25.41
2022-07-27T01:00:51.392Z,25.37
2022-07-27T01:03:29.373Z,25.35
2022-07-27T01:05:59.307Z,25.33
2022-07-27T01:08:30.597Z,25.32
2022-07-27T01:11:01.019Z,25.31
2022-07-27T01:13:31.612Z,25.30
2022-07-27T01:16:00.279Z,25.28
2022-07-27T01:18:31.990Z,25.27
2022-07-27T01:21:02.277Z,25.27
2022-07-27T01:23:33.585Z,25.26
2022-07-27T01:26:02.545Z,25.26
2022-07-27T01:28:31.181Z,25.24
2022-07-27T01:30:59.725Z,25.22
2022-07-27T01:33:28.082Z,25.20
2022-07-27T01:35:58.113Z,25.19
2022-07-27T01:38:26.758Z,25.17
2022-07-27T01:40:56.934Z,25.13
2022-07-27T01:43:25.544Z,25.10
2022-07-27T01:45:53.850Z,25.08
2022-07-27T01:48:22.714Z,25.08
2022-07-27T01:50:51.257Z,25.04
2022-07-27T01:53:20.352Z,25.03
2022-07-27T01:55:49.041Z,25.02
2022-07-27T01:58:19.081Z,25.02
2022-07-27T02:00:47.582Z,24.99
2022-07-27T02:03:15.874Z,25.00
2022-07-27T02:05:44.841Z,25.00
2022-07-27T02:08:13.585Z,24.99
2022-07-27T02:11:02.232Z,24.95
2022-07-27T02:13:30.995Z,24.95
2022-07-27T02:15:59.339Z,24.95
2022-07-27T02:18:36.051Z,24.93
2022-07-27T02:21:06.124Z,24.89
2022-07-27T02:23:39.375Z,24.87
2022-07-27T02:26:09.600Z,24.88
2022-07-27T02:28:39.523Z,24.88
2022-07-27T02:31:07.817Z,24.89
2022-07-27T02:33:36.114Z,24.89
2022-07-27T02:36:05.167Z,24.90
2022-07-27T02:38:33.458Z,24.89
2022-07-27T02:41:01.849Z,24.90
2022-07-27T02:43:30.831Z,24.85
2022-07-27T02:46:00.549Z,24.84
2022-07-27T02:48:28.950Z,24.85
2022-07-27T02:51:01.631Z,24.86
2022-07-27T02:53:30.422Z,24.86
2022-07-27T02:55:59.179Z,24.88
2022-07-27T02:58:27.503Z,24.87
2022-07-27T03:00:58.583Z,24.87
2022-07-27T03:03:36.057Z,24.85
2022-07-27T03:06:06.737Z,24.86
2022-07-27T03:08:35.398Z,24.87
2022-07-27T03:11:03.833Z,24.90
2022-07-27T03:13:32.460Z,24.92
2022-07-27T03:16:01.632Z,24.94
2022-07-27T03:18:31.482Z,24.96
2022-07-27T03:20:59.913Z,25.00
2022-07-27T03:23:28.583Z,25.04
2022-07-27T03:25:56.925Z,25.07
2022-07-27T03:28:25.440Z,25.09
2022-07-27T03:30:54.019Z,25.13
2022-07-27T03:33:22.460Z,25.16
2022-07-27T03:35:52.407Z,25.20
2022-07-27T03:38:20.885Z,25.24
2022-07-27T03:40:49.374Z,25.27
2022-07-27T03:43:17.934Z,25.31
2022-07-27T03:45:46.761Z,25.29
2022-07-27T03:48:15.259Z,25.30
2022-07-27T03:50:43.707Z,25.30
2022-07-27T03:53:13.532Z,25.25
2022-07-27T03:55:42.017Z,25.26
2022-07-27T03:58:10.452Z,25.26
2022-07-27T04:00:39.011Z,25.30
2022-07-27T04:03:07.630Z,25.28
2022-07-27T04:05:36.400Z,25.21
2022-07-27T04:08:04.991Z,25.21
2022-07-27T04:10:34.874Z,25.26
2022-07-27T04:13:03.555Z,25.26
2022-07-27T04:15:33.924Z,25.26
2022-07-27T04:18:02.311Z,25.26
2022-07-27T04:20:30.768Z,25.32
2022-07-27T04:22:59.179Z,25.34
2022-07-27T04:25:27.773Z,25.40
2022-07-27T04:27:57.645Z,25.47
2022-07-27T04:30:26.380Z,25.52
2022-07-27T04:32:54.983Z,25.54
2022-07-27T04:35:26.529Z,25.54
2022-07-27T04:37:58.436Z,25.60
2022-07-27T04:40:30.697Z,25.65
2022-07-27T04:43:00.609Z,25.69
2022-07-27T04:45:29.396Z,25.75
2022-07-27T04:47:58.015Z,25.81
2022-07-27T04:50:26.430Z,25.84
2022-07-27T04:53:00.040Z,25.91
2022-07-27T04:55:28.687Z,25.95
2022-07-27T04:57:57.135Z,25.99
2022-07-27T05:00:27.453Z,25.97
2022-07-27T05:02:56.088Z,25.94
2022-07-27T05:05:24.748Z,25.93
2022-07-27T05:07:53.185Z,25.93
2022-07-27T05:10:21.913Z,25.97
2022-07-27T05:12:50.770Z,25.99
2022-07-27T05:15:20.067Z,26.03
2022-07-27T05:17:50.047Z,26.06
2022-07-27T05:20:18.550Z,26.14
2022-07-27T05:22:47.243Z,26.18
2022-07-27T05:25:15.777Z,26.26
2022-07-27T05:27:53.807Z,26.32
2022-07-27T05:30:23.910Z,26.33
2022-07-27T05:32:54.051Z,26.45
2022-07-27T05:35:23.262Z,26.51
2022-07-27T05:37:51.823Z,26.53
2022-07-27T05:40:20.621Z,26.57
2022-07-27T05:42:49.106Z,26.60
2022-07-27T05:45:17.582Z,26.68
2022-07-27T05:47:46.082Z,26.73
2022-07-27T05:50:16.963Z,26.78
2022-07-27T05:52:45.827Z,26.82
2022-07-27T05:55:15.118Z,26.91
2022-07-27T05:57:43.722Z,27.01
2022-07-27T06:00:13.173Z,27.08
2022-07-27T06:02:42.431Z,27.14
2022-07-27T06:05:15.569Z,27.17
2022-07-27T06:08:00.075Z,27.24
2022-07-27T06:10:29.749Z,27.33
2022-07-27T06:12:58.442Z,27.35
2022-07-27T06:15:27.384Z,27.41
2022-07-27T06:17:56.278Z,27.49
2022-07-27T06:20:25.797Z,27.56
2022-07-27T06:22:57.314Z,27.63
2022-07-27T06:25:33.798Z,27.68
2022-07-27T06:28:04.454Z,27.76
2022-07-27T06:30:33.232Z,27.78
2022-07-27T06:33:04.398Z,27.82
2022-07-27T06:35:34.270Z,27.86
2022-07-27T08:35:16.724Z,30.33
2022-07-27T08:37:45.303Z,30.42
2022-07-27T08:43:05.175Z,30.57
2022-07-27T08:45:34.743Z,30.66
2022-07-27T08:48:03.521Z,30.71
2022-07-27T08:50:34.994Z,30.80
2022-07-27T08:53:06.403Z,30.85
2022-07-27T08:55:36.497Z,30.91
2022-07-27T08:58:05.505Z,30.98
2022-07-27T09:00:35.489Z,31.06
2022-07-27T09:03:04.442Z,31.06
2022-07-27T09:05:37.414Z,31.14
2022-07-27T09:08:14.449Z,31.21
2022-07-27T09:10:43.657Z,31.32
2022-07-27T09:13:20.908Z,31.43
2022-07-27T09:16:20.936Z,31.52
2022-07-27T09:18:40.878Z,31.76
2022-07-27T09:21:17.212Z,31.95
2022-07-27T09:23:48.423Z,32.14
2022-07-27T09:26:36.061Z,32.28
2022-07-27T09:29:07.325Z,32.57
2022-07-27T09:31:44.099Z,32.69
2022-07-27T09:34:14.870Z,32.84
2022-07-27T09:36:55.488Z,32.97
2022-07-27T09:39:25.453Z,33.19
2022-07-27T09:41:55.598Z,33.26
2022-07-27T09:44:42.999Z,33.29
2022-07-27T09:47:26.945Z,33.21
2022-07-27T09:49:58.253Z,33.12
2022-07-27T09:52:30.520Z,33.04
2022-07-27T09:55:05.015Z,33.01
2022-07-27T09:57:52.826Z,33.17
2022-07-27T10:00:22.052Z,33.26
2022-07-27T10:02:51.491Z,33.27
2022-07-27T10:05:21.759Z,33.27
2022-07-27T10:07:53.469Z,33.32
2022-07-27T10:10:22.778Z,33.28
2022-07-27T10:12:55.055Z,33.13
2022-07-27T10:15:24.510Z,32.95
2022-07-27T10:18:06.928Z,32.81
2022-07-27T10:20:39.887Z,32.71
2022-07-27T10:23:10.199Z,32.67
2022-07-27T10:25:38.808Z,32.58
2022-07-27T10:28:13.125Z,32.57
2022-07-27T10:30:41.759Z,32.52
2022-07-27T10:33:17.664Z,32.56
2022-07-27T10:35:46.235Z,32.58
2022-07-27T10:38:18.467Z,32.52
2022-07-27T10:40:47.443Z,32.53
2022-07-27T10:43:21.270Z,32.62
2022-07-27T10:46:01.763Z,32.58
2022-07-27T10:48:44.178Z,32.59
2022-07-27T10:51:17.686Z,32.53
2022-07-27T10:56:46.846Z,32.31
2022-07-27T10:59:15.892Z,32.27
2022-07-27T11:01:58.606Z,32.31
2022-07-27T11:04:27.393Z,32.19
2022-07-27T11:07:24.211Z,32.13
2022-07-27T11:10:06.092Z,32.17
2022-07-27T11:12:36.748Z,32.10
2022-07-27T11:15:06.202Z,32.02
2022-07-27T11:17:58.509Z,31.97
2022-07-27T11:20:26.789Z,31.99
2022-07-27T11:23:51.105Z,32.08
2022-07-27T11:26:01.914Z,32.08
2022-07-27T11:28:31.472Z,32.01
2022-07-27T11:31:03.433Z,31.98
2022-07-27T11:33:33.070Z,31.85
2022-07-27T11:36:03.263Z,31.83
2022-07-27T11:38:54.191Z,31.83
2022-07-27T11:41:47.932Z,31.84
2022-07-27T11:44:17.217Z,31.99
2022-07-27T11:46:46.936Z,32.02
2022-07-27T11:49:17.099Z,31.98
2022-07-27T11:51:46.956Z,31.98
2022-07-27T11:54:20.511Z,31.97
2022-07-27T11:56:51.660Z,31.98
2022-07-27T11:59:22.474Z,31.95
2022-07-27T12:01:53.132Z,32.02
2022-07-27T12:04:24.896Z,31.97
2022-07-27T12:07:06.349Z,31.92
2022-07-27T12:09:39.111Z,31.85
2022-07-27T12:12:16.638Z,31.83
2022-07-27T12:14:47.275Z,31.75
2022-07-27T12:17:30.093Z,31.73
2022-07-27T12:20:08.648Z,31.56
2022-07-27T12:22:39.589Z,31.57
2022-07-27T12:25:16.441Z,31.58
2022-07-27T12:27:58.180Z,31.62
2022-07-27T12:30:31.689Z,31.62
2022-07-27T12:33:01.345Z,31.69
2022-07-27T12:35:37.365Z,31.71
2022-07-27T12:38:09.265Z,31.64
2022-07-27T12:40:46.042Z,31.63
2022-07-27T12:43:19.636Z,31.53
2022-07-27T12:45:49.796Z,31.54
2022-07-27T12:48:21.689Z,31.65
2022-07-27T12:50:58.748Z,31.67
2022-07-27T12:53:27.507Z,31.72
2022-07-27T12:55:57.310Z,31.77
2022-07-27T12:58:27.320Z,31.80
2022-07-27T13:00:56.005Z,31.79
2022-07-27T13:03:24.635Z,31.77
2022-07-27T13:05:53.498Z,31.78
2022-07-27T13:08:22.163Z,31.82
2022-07-27T13:10:52.551Z,31.80
2022-07-27T13:13:24.822Z,31.70
2022-07-27T13:15:55.189Z,31.63
2022-07-27T13:18:24.237Z,31.61
2022-07-27T13:20:52.862Z,31.69
2022-07-27T13:23:22.239Z,31.61
2022-07-27T13:25:51.191Z,31.50
2022-07-27T13:28:19.717Z,31.50
2022-07-27T13:30:48.195Z,31.46
2022-07-27T13:33:18.021Z,31.43
2022-07-27T13:35:47.631Z,31.38
2022-07-27T13:38:28.810Z,31.36
2022-07-27T13:40:57.931Z,31.31
2022-07-27T13:43:26.453Z,31.31
2022-07-27T13:45:54.989Z,31.34
2022-07-27T13:48:24.977Z,31.36
2022-07-27T13:50:53.536Z,31.30
2022-07-27T13:53:22.071Z,31.26
2022-07-27T13:55:50.608Z,31.22
2022-07-27T13:58:19.945Z,31.16
2022-07-27T14:00:49.763Z,31.19
2022-07-27T14:03:18.389Z,31.23
2022-07-27T14:05:49.948Z,31.30
2022-07-27T14:08:21.967Z,31.26
2022-07-27T14:10:51.264Z,31.24
2022-07-27T14:13:22.441Z,31.21
2022-07-27T14:15:55.664Z,31.20
2022-07-27T14:18:26.411Z,31.18
2022-07-27T14:20:58.033Z,31.18
2022-07-27T14:23:27.758Z,31.14
2022-07-27T14:25:57.298Z,31.11
2022-07-27T14:28:27.111Z,31.18
2022-07-27T14:30:56.825Z,31.18
2022-07-27T14:33:27.882Z,31.07
2022-07-27T14:36:09.282Z,31.06
2022-07-27T14:38:38.806Z,31.07
2022-07-27T14:41:08.133Z,31.06
2022-07-27T14:43:37.231Z,31.07
2022-07-27T14:46:05.776Z,31.10
2022-07-27T14:49:04.674Z,31.12
2022-07-27T14:51:24.165Z,31.03
2022-07-27T14:53:52.676Z,31.04
2022-07-27T14:56:23.189Z,31.00
2022-07-27T14:58:51.735Z,30.95
2022-07-27T15:01:20.177Z,31.01
2022-07-27T15:03:49.430Z,31.02
2022-07-27T15:06:17.982Z,30.98
2022-07-27T15:08:47.944Z,30.96
2022-07-27T15:11:16.878Z,30.95
2022-07-27T15:13:45.386Z,30.95
2022-07-27T15:16:14.221Z,30.96
2022-07-27T15:18:43.296Z,30.98
2022-07-27T15:21:14.724Z,30.99
2022-07-27T15:23:44.687Z,30.92
2022-07-27T15:26:14.764Z,30.89
2022-07-27T15:28:43.827Z,30.87
2022-07-27T15:31:13.677Z,30.89
2022-07-27T15:33:42.733Z,30.89
2022-07-27T15:36:31.543Z,30.85
2022-07-27T15:39:00.497Z,30.88
2022-07-27T15:41:30.812Z,30.87
2022-07-27T15:43:59.645Z,30.90
2022-07-27T15:46:28.278Z,30.88
2022-07-27T15:48:57.303Z,30.85
2022-07-27T15:51:26.344Z,30.84
2022-07-27T15:53:55.999Z,30.82
2022-07-27T15:56:24.703Z,30.80
2022-07-27T15:58:54.736Z,30.82
2022-07-27T16:01:23.385Z,30.83
2022-07-27T16:04:04.482Z,30.89
2022-07-27T16:06:38.394Z,30.87
2022-07-27T16:09:10.360Z,30.82
2022-07-27T16:11:39.366Z,30.45
2022-07-27T16:14:09.276Z,30.05
2022-07-27T16:16:37.861Z,29.82
2022-07-27T16:19:13.469Z,29.55
2022-07-27T16:21:53.397Z,29.21
2022-07-27T16:24:24.798Z,28.45
2022-07-27T16:26:53.488Z,28.54
2022-07-27T16:29:23.441Z,28.79
2022-07-27T16:31:54.993Z,28.54
2022-07-27T16:34:23.500Z,28.35
2022-07-27T16:36:52.086Z,28.36
2022-07-27T16:39:20.642Z,28.25
2022-07-27T16:41:50.464Z,28.12
2022-07-27T16:44:21.123Z,28.02
2022-07-27T16:46:51.251Z,28.02
2022-07-27T16:49:19.794Z,27.90
2022-07-27T16:51:48.917Z,27.91
2022-07-27T16:54:17.674Z,27.88
2022-07-27T16:56:46.388Z,27.92
2022-07-27T16:59:15.947Z,27.96
2022-07-27T17:01:44.863Z,27.85
2022-07-27T17:04:14.834Z,27.76
2022-07-27T17:06:43.319Z,27.65
2022-07-27T17:09:11.966Z,27.61
2022-07-27T17:11:40.777Z,27.56
2022-07-27T17:14:11.989Z,27.48
2022-07-27T17:16:40.729Z,27.47
2022-07-27T17:19:09.213Z,27.41
2022-07-27T17:21:39.178Z,27.37
2022-07-27T17:24:08.365Z,27.33
2022-07-27T17:26:37.505Z,27.28
2022-07-27T17:29:06.167Z,27.26
2022-07-27T17:31:34.875Z,27.28
2022-07-27T17:34:03.395Z,27.33
2022-07-27T17:36:31.949Z,27.34
2022-07-27T17:39:02.511Z,27.37
2022-07-27T17:41:32.176Z,27.40
2022-07-27T17:44:01.161Z,27.39
2022-07-27T17:46:32.300Z,27.45
2022-07-27T17:49:02.934Z,27.55
2022-07-27T17:51:31.692Z,27.60
2022-07-27T17:54:03.974Z,27.65
2022-07-27T17:56:33.053Z,27.69
2022-07-27T17:59:20.328Z,27.72
2022-07-27T18:01:50.902Z,27.73
2022-07-27T18:04:19.614Z,27.74
2022-07-27T18:06:48.110Z,27.73
2022-07-27T18:09:18.259Z,27.73
2022-07-27T18:11:46.706Z,27.73
2022-07-27T18:14:15.259Z,27.67
2022-07-27T18:16:43.822Z,27.60
2022-07-27T18:19:12.481Z,27.57
2022-07-27T18:21:41.225Z,27.57
2022-07-27T18:24:10.208Z,27.58
2022-07-27T18:26:40.570Z,27.57
2022-07-27T18:29:10.101Z,27.55
2022-07-27T18:31:39.169Z,27.58
2022-07-27T18:34:12.599Z,27.62
2022-07-27T18:36:42.612Z,27.63
2022-07-27T18:39:11.563Z,27.60
2022-07-27T18:41:41.699Z,27.59
2022-07-27T18:44:10.320Z,27.59
2022-07-27T18:46:38.809Z,27.60
2022-07-27T18:49:08.052Z,27.61
2022-07-27T18:51:42.303Z,27.59
2022-07-27T18:54:10.839Z,27.59
2022-07-27T18:56:40.126Z,27.61
2022-07-27T18:59:10.325Z,27.61
2022-07-27T19:01:40.021Z,27.65
2022-07-27T19:04:08.688Z,27.67
2022-07-27T19:06:37.177Z,27.70
2022-07-27T19:09:06.614Z,27.76
2022-07-27T19:11:35.213Z,27.78
2022-07-27T19:14:03.703Z,27.81
2022-07-27T19:16:35.887Z,27.82
2022-07-27T19:19:06.687Z,27.78
2022-07-27T19:21:38.520Z,27.78
2022-07-27T19:24:07.463Z,27.76
2022-07-27T19:26:36.211Z,27.69
2022-07-27T19:29:04.896Z,27.72
2022-07-27T19:31:36.713Z,27.72
2022-07-27T19:34:05.591Z,27.72
2022-07-27T19:36:34.148Z,27.68
2022-07-27T19:39:07.470Z,27.62
2022-07-27T19:41:36.522Z,27.52
2022-07-27T19:44:05.593Z,27.43
2022-07-27T19:46:35.733Z,27.33
2022-07-27T19:49:04.385Z,27.25
2022-07-27T19:51:33.059Z,27.22
2022-07-27T19:54:01.689Z,27.25
2022-07-27T19:56:35.301Z,27.28
2022-07-27T19:59:05.680Z,27.27
2022-07-27T20:01:35.593Z,27.29
2022-07-27T20:04:07.525Z,27.30
2022-07-27T20:06:36.612Z,27.32
2022-07-27T20:09:06.579Z,27.31
2022-07-27T20:11:35.099Z,27.30
2022-07-27T20:14:04.050Z,27.27
2022-07-27T20:16:34.317Z,27.23
2022-07-27T20:19:04.329Z,27.16
2022-07-27T20:21:34.568Z,27.14
2022-07-27T20:24:03.492Z,27.10
2022-07-27T20:26:32.058Z,27.08
2022-07-27T20:29:01.356Z,27.10
2022-07-27T20:31:30.129Z,27.11
2022-07-27T20:33:59.300Z,27.14
2022-07-27T20:36:29.236Z,27.12
2022-07-27T20:38:59.235Z,27.11
2022-07-27T20:41:28.262Z,27.13
2022-07-27T20:43:56.835Z,27.15
2022-07-27T20:46:25.368Z,27.13
2022-07-27T20:48:54.016Z,27.14
2022-07-27T20:51:22.584Z,27.13
2022-07-27T20:53:52.821Z,27.13
2022-07-27T20:56:21.221Z,27.13
2022-07-27T20:58:49.725Z,27.14
2022-07-27T21:01:18.324Z,27.14
2022-07-27T21:03:46.921Z,27.16
2022-07-27T21:06:15.429Z,27.17
2022-07-27T21:08:46.717Z,27.17
2022-07-27T21:11:17.164Z,27.15
2022-07-27T21:13:45.889Z,27.15
2022-07-27T21:16:14.481Z,27.13
2022-07-27T21:18:42.985Z,27.14
2022-07-27T21:21:11.564Z,27.11
2022-07-27T21:23:57.591Z,27.10
2022-07-27T21:26:27.811Z,27.08
2022-07-27T21:28:57.946Z,27.06
2022-07-27T21:31:26.580Z,27.05
2022-07-27T21:33:55.129Z,27.02
2022-07-27T21:36:23.934Z,26.99
2022-07-27T21:38:52.457Z,26.96
2022-07-27T21:41:20.975Z,26.94
2022-07-27T21:43:51.058Z,26.91
2022-07-27T21:46:19.641Z,26.90
2022-07-27T21:48:48.815Z,26.88
2022-07-27T21:51:18.501Z,26.85
2022-07-27T21:53:47.477Z,26.84
2022-07-27T21:56:16.350Z,26.82
2022-07-27T21:58:46.104Z,26.82
2022-07-27T22:01:17.048Z,26.79
2022-07-27T22:03:46.239Z,26.76
2022-07-27T22:06:15.207Z,26.74
2022-07-27T22:08:44.129Z,26.72
2022-07-27T22:11:12.766Z,26.71
2022-07-27T22:13:41.330Z,26.69
2022-07-27T22:16:12.726Z,26.65
2022-07-27T22:18:42.748Z,26.63
2022-07-27T22:21:11.380Z,26.62
2022-07-27T22:23:39.765Z,26.58
2022-07-27T22:26:08.309Z,26.56
2022-07-27T22:28:36.802Z,26.54
2022-07-27T22:31:22.812Z,26.52
2022-07-27T22:33:53.121Z,26.50
2022-07-27T22:36:21.556Z,26.49
2022-07-27T22:38:50.135Z,26.47
2022-07-27T22:41:18.573Z,26.46
2022-07-27T22:43:47.089Z,26.41
2022-07-27T22:46:15.662Z,26.38
2022-07-27T22:48:44.330Z,26.35
2022-07-27T22:51:14.196Z,26.32
2022-07-27T22:53:42.677Z,26.28
2022-07-27T22:56:11.263Z,26.23
2022-07-27T22:58:39.864Z,26.17
2022-07-27T23:01:08.442Z,26.12
2022-07-27T23:03:56.814Z,26.00
2022-07-27T23:06:26.861Z,25.97
2022-07-27T23:08:55.384Z,25.99
2022-07-27T23:11:23.833Z,25.98
2022-07-27T23:13:52.345Z,25.96
2022-07-27T23:16:20.873Z,25.95
2022-07-27T23:18:49.445Z,25.93
2022-07-27T23:21:17.983Z,25.92
2022-07-27T23:23:53.359Z,25.90
2022-07-27T23:26:25.798Z,25.87
2022-07-27T23:28:55.188Z,25.85
2022-07-27T23:31:24.253Z,25.81
2022-07-27T23:33:52.751Z,25.80
2022-07-27T23:36:21.226Z,25.77
2022-07-27T23:38:51.122Z,25.74
2022-07-27T23:41:19.770Z,25.72
2022-07-27T23:43:48.419Z,25.68
2022-07-27T23:46:16.960Z,25.63
2022-07-27T23:48:45.526Z,25.61
2022-07-27T23:51:17.965Z,25.52
2022-07-27T23:53:47.751Z,25.52
2022-07-27T23:56:17.665Z,25.51
2022-07-27T23:58:46.173Z,25.47
