createdAt,value
2022-12-28T00:02:32.486Z,100.00
2022-12-28T00:05:33.968Z,100.00
2022-12-28T00:08:35.811Z,100.00
2022-12-28T00:11:37.304Z,100.00
2022-12-28T00:14:38.830Z,100.00
2022-12-28T00:17:40.354Z,100.00
2022-12-28T00:20:41.858Z,100.00
2022-12-28T00:23:43.737Z,100.00
2022-12-28T00:26:45.280Z,100.00
2022-12-28T00:29:46.801Z,100.00
2022-12-28T00:32:48.310Z,100.00
2022-12-28T00:35:57.404Z,100.00
2022-12-28T00:39:00.596Z,100.00
2022-12-28T00:42:02.069Z,100.00
2022-12-28T00:45:05.538Z,100.00
2022-12-28T00:48:07.020Z,100.00
2022-12-28T00:51:12.530Z,100.00
2022-12-28T00:54:14.138Z,100.00
2022-12-28T00:57:15.664Z,100.00
2022-12-28T01:00:17.321Z,100.00
2022-12-28T01:03:18.868Z,100.00
2022-12-28T01:06:21.021Z,100.00
2022-12-28T01:09:22.872Z,100.00
2022-12-28T01:12:24.435Z,100.00
2022-12-28T01:15:26.159Z,100.00
2022-12-28T01:18:27.673Z,100.00
2022-12-28T01:21:32.338Z,100.00
2022-12-28T01:24:33.912Z,100.00
2022-12-28T01:27:35.409Z,100.00
2022-12-28T01:30:38.898Z,100.00
2022-12-28T01:33:41.653Z,100.00
2022-12-28T01:36:43.406Z,100.00
2022-12-28T01:39:44.975Z,100.00
2022-12-28T01:42:46.497Z,100.00
2022-12-28T01:45:52.734Z,100.00
2022-12-28T01:49:06.786Z,100.00
2022-12-28T01:52:57.606Z,100.00
2022-12-28T01:56:01.717Z,100.00
2022-12-28T01:59:04.535Z,100.00
2022-12-28T02:02:06.613Z,100.00
2022-12-28T02:05:09.247Z,100.00
2022-12-28T02:08:29.282Z,100.00
2022-12-28T02:11:31.496Z,100.00
2022-12-28T02:14:33.302Z,100.00
2022-12-28T02:17:35.101Z,100.00
2022-12-28T02:20:50.738Z,100.00
2022-12-28T02:24:18.685Z,100.00
2022-12-28T02:27:26.029Z,100.00
2022-12-28T02:30:27.698Z,100.00
2022-12-28T02:34:15.687Z,100.00
2022-12-28T02:37:23.581Z,100.00
2022-12-28T02:40:37.805Z,100.00
2022-12-28T02:43:39.943Z,100.00
2022-12-28T02:47:00.041Z,100.00
2022-12-28T02:50:07.961Z,100.00
2022-12-28T02:53:44.213Z,100.00
2022-12-28T02:56:55.776Z,100.00
2022-12-28T03:00:06.982Z,100.00
2022-12-28T03:03:44.021Z,100.00
2022-12-28T03:07:19.117Z,100.00
2022-12-28T03:10:32.773Z,100.00
2022-12-28T03:13:42.925Z,100.00
2022-12-28T03:17:08.260Z,100.00
2022-12-28T03:20:35.022Z,100.00
2022-12-28T03:23:59.294Z,100.00
2022-12-28T03:27:21.873Z,100.00
2022-12-28T03:30:48.335Z,100.00
2022-12-28T03:33:53.712Z,100.00
2022-12-28T03:37:02.134Z,100.00
2022-12-28T03:40:15.699Z,100.00
2022-12-28T03:43:44.513Z,100.00
2022-12-28T03:46:57.429Z,100.00
2022-12-28T03:50:01.176Z,100.00
2022-12-28T03:53:02.896Z,100.00
2022-12-28T03:56:07.852Z,100.00
2022-12-28T03:59:10.124Z,100.00
2022-12-28T04:02:16.533Z,100.00
2022-12-28T04:05:18.238Z,100.00
2022-12-28T04:08:19.787Z,100.00
2022-12-28T04:11:21.338Z,100.00
2022-12-28T04:14:27.619Z,100.00
2022-12-28T04:17:29.517Z,100.00
2022-12-28T04:20:32.001Z,100.00
2022-12-28T04:23:34.064Z,100.00
2022-12-28T04:26:52.437Z,100.00
2022-12-28T04:29:54.381Z,100.00
2022-12-28T04:32:57.999Z,100.00
2022-12-28T04:36:13.783Z,100.00
2022-12-28T04:39:15.307Z,100.00
2022-12-28T04:42:16.891Z,100.00
2022-12-28T04:45:22.192Z,100.00
2022-12-28T04:48:24.980Z,100.00
2022-12-28T04:51:28.330Z,100.00
2022-12-28T04:54:29.961Z,100.00
2022-12-28T04:57:31.460Z,100.00
2022-12-28T05:00:33.070Z,100.00
2022-12-28T05:03:35.839Z,100.00
2022-12-28T05:06:37.425Z,100.00
2022-12-28T05:09:38.987Z,100.00
2022-12-28T05:12:40.535Z,100.00
2022-12-28T05:15:42.071Z,100.00
2022-12-28T05:18:44.512Z,100.00
2022-12-28T05:21:46.079Z,100.00
2022-12-28T05:24:47.662Z,100.00
2022-12-28T05:27:49.205Z,100.00
2022-12-28T05:30:50.950Z,100.00
2022-12-28T05:33:52.935Z,100.00
2022-12-28T05:36:54.561Z,100.00
2022-12-28T05:39:56.613Z,100.00
2022-12-28T05:42:59.081Z,100.00
2022-12-28T05:46:03.149Z,100.00
2022-12-28T05:49:08.615Z,100.00
2022-12-28T05:52:10.173Z,100.00
2022-12-28T05:55:11.710Z,100.00
2022-12-28T05:58:13.244Z,100.00
2022-12-28T06:01:18.285Z,100.00
2022-12-28T06:04:21.249Z,100.00
2022-12-28T06:07:23.029Z,100.00
2022-12-28T06:10:24.557Z,100.00
2022-12-28T06:13:26.100Z,100.00
2022-12-28T06:16:30.291Z,100.00
2022-12-28T06:19:31.822Z,100.00
2022-12-28T06:22:43.876Z,100.00
2022-12-28T06:25:45.675Z,100.00
2022-12-28T06:28:48.386Z,100.00
2022-12-28T06:31:51.338Z,100.00
2022-12-28T06:34:52.985Z,100.00
2022-12-28T06:37:54.471Z,100.00
2022-12-28T06:41:12.733Z,100.00
2022-12-28T06:44:15.671Z,100.00
2022-12-28T06:47:17.260Z,100.00
2022-12-28T06:50:18.845Z,100.00
2022-12-28T06:53:20.495Z,100.00
2022-12-28T06:56:30.946Z,100.00
2022-12-28T06:59:32.555Z,100.00
2022-12-28T07:02:34.281Z,100.00
2022-12-28T07:05:35.913Z,100.00
2022-12-28T07:08:37.847Z,100.00
2022-12-28T07:11:39.493Z,100.00
2022-12-28T07:14:41.043Z,100.00
2022-12-28T07:17:42.549Z,100.00
2022-12-28T07:20:44.088Z,100.00
2022-12-28T07:23:45.598Z,100.00
2022-12-28T07:26:48.410Z,100.00
2022-12-28T07:29:50.017Z,100.00
2022-12-28T07:32:51.611Z,100.00
2022-12-28T07:35:53.169Z,100.00
2022-12-28T07:38:55.343Z,100.00
2022-12-28T07:41:56.943Z,100.00
2022-12-28T07:44:58.496Z,100.00
2022-12-28T07:48:00.076Z,100.00
2022-12-28T07:51:10.610Z,100.00
2022-12-28T07:54:12.224Z,100.00
2022-12-28T07:57:13.786Z,100.00
2022-12-28T08:00:15.723Z,100.00
2022-12-28T08:03:18.855Z,100.00
2022-12-28T08:06:22.961Z,100.00
2022-12-28T08:09:24.509Z,100.00
2022-12-28T08:12:26.081Z,100.00
2022-12-28T08:15:28.223Z,100.00
2022-12-28T08:18:30.430Z,100.00
2022-12-28T08:21:37.298Z,100.00
2022-12-28T08:24:38.800Z,100.00
2022-12-28T08:27:40.623Z,100.00
2022-12-28T08:30:42.325Z,100.00
2022-12-28T08:33:44.357Z,100.00
2022-12-28T08:36:45.970Z,100.00
2022-12-28T08:39:47.538Z,100.00
2022-12-28T08:42:49.111Z,100.00
2022-12-28T08:46:02.327Z,100.00
2022-12-28T08:49:05.812Z,100.00
2022-12-28T08:52:07.753Z,100.00
2022-12-28T08:55:09.495Z,100.00
2022-12-28T08:58:11.125Z,100.00
2022-12-28T09:01:19.417Z,100.00
2022-12-28T09:04:22.201Z,100.00
2022-12-28T09:07:23.777Z,100.00
2022-12-28T09:10:25.450Z,100.00
2022-12-28T09:13:28.970Z,100.00
2022-12-28T09:16:30.596Z,100.00
2022-12-28T09:19:32.228Z,100.00
2022-12-28T09:22:33.701Z,100.00
2022-12-28T09:25:35.342Z,100.00
2022-12-28T09:28:37.444Z,100.00
2022-12-28T09:31:40.539Z,100.00
2022-12-28T09:34:42.217Z,100.00
2022-12-28T09:37:43.837Z,100.00
2022-12-28T09:40:45.426Z,100.00
2022-12-28T09:43:47.061Z,100.00
2022-12-28T09:46:55.926Z,100.00
2022-12-28T09:50:19.132Z,100.00
2022-12-28T09:53:33.240Z,100.00
2022-12-28T09:56:41.338Z,100.00
2022-12-28T09:59:44.154Z,100.00
2022-12-28T10:02:51.998Z,100.00
2022-12-28T10:05:56.738Z,100.00
2022-12-28T10:09:00.718Z,100.00
2022-12-28T10:12:15.332Z,100.00
2022-12-28T10:15:17.302Z,100.00
2022-12-28T10:18:24.234Z,100.00
2022-12-28T10:21:32.937Z,100.00
2022-12-28T10:24:35.557Z,100.00
2022-12-28T10:27:37.247Z,100.00
2022-12-28T10:31:02.823Z,100.00
2022-12-28T10:34:21.158Z,97.39
2022-12-28T10:37:24.581Z,95.66
2022-12-28T10:40:30.563Z,94.68
2022-12-28T10:43:38.215Z,92.47
2022-12-28T10:46:51.059Z,81.11
2022-12-28T10:53:24.187Z,85.93
2022-12-28T10:56:44.059Z,76.54
2022-12-28T10:59:50.839Z,81.88
2022-12-28T11:02:52.684Z,82.20
2022-12-28T11:06:14.687Z,76.02
2022-12-28T11:09:22.676Z,77.46
2022-12-28T11:12:26.581Z,78.14
2022-12-28T11:15:31.671Z,76.94
2022-12-28T11:18:37.831Z,76.42
2022-12-28T11:21:44.416Z,77.52
2022-12-28T11:24:46.080Z,76.73
2022-12-28T11:27:48.275Z,74.89
2022-12-28T11:30:53.868Z,74.56
2022-12-28T11:33:59.920Z,74.45
2022-12-28T11:37:01.563Z,75.85
2022-12-28T11:40:03.233Z,73.16
2022-12-28T11:43:04.827Z,71.20
2022-12-28T11:46:21.327Z,70.16
2022-12-28T11:49:26.837Z,72.92
2022-12-28T11:52:44.440Z,71.25
2022-12-28T11:56:07.450Z,67.45
2022-12-28T11:59:30.337Z,69.48
2022-12-28T12:02:31.968Z,72.37
2022-12-28T12:05:36.712Z,71.21
2022-12-28T12:08:39.801Z,70.76
2022-12-28T12:11:42.178Z,71.18
2022-12-28T12:14:57.025Z,70.64
2022-12-28T12:18:08.575Z,70.11
2022-12-28T12:21:27.351Z,70.58
2022-12-28T12:24:37.372Z,70.64
2022-12-28T12:27:48.409Z,70.59
2022-12-28T12:30:51.025Z,70.06
2022-12-28T12:34:00.200Z,67.99
2022-12-28T12:37:20.148Z,69.65
2022-12-28T12:40:42.067Z,69.69
2022-12-28T12:43:55.103Z,69.19
2022-12-28T12:47:17.588Z,67.96
2022-12-28T12:50:35.180Z,67.24
2022-12-28T12:53:54.774Z,69.47
2022-12-28T12:57:12.547Z,64.69
2022-12-28T13:00:22.588Z,66.21
2022-12-28T13:03:35.947Z,67.80
2022-12-28T13:06:39.657Z,67.67
2022-12-28T13:09:43.456Z,66.46
2022-12-28T13:12:45.362Z,65.94
2022-12-28T13:15:48.334Z,65.94
2022-12-28T13:19:02.066Z,66.04
2022-12-28T13:22:04.049Z,65.54
2022-12-28T13:25:06.096Z,65.45
2022-12-28T13:28:21.200Z,65.47
2022-12-28T13:31:28.673Z,65.13
2022-12-28T13:34:36.000Z,64.27
2022-12-28T13:37:37.610Z,62.57
2022-12-28T13:40:40.375Z,62.87
2022-12-28T13:44:04.852Z,61.57
2022-12-28T13:47:18.102Z,62.76
2022-12-28T13:50:30.318Z,61.26
2022-12-28T13:53:33.624Z,63.65
2022-12-28T13:56:37.621Z,63.68
2022-12-28T13:59:39.629Z,62.34
2022-12-28T14:02:42.109Z,61.74
2022-12-28T14:05:47.413Z,60.48
2022-12-28T14:08:50.911Z,60.46
2022-12-28T14:11:52.899Z,58.92
2022-12-28T14:14:55.190Z,59.79
2022-12-28T14:17:57.390Z,59.16
2022-12-28T14:21:01.893Z,57.15
2022-12-28T14:24:09.808Z,57.47
2022-12-28T14:27:11.602Z,60.72
2022-12-28T14:30:28.456Z,59.62
2022-12-28T14:33:34.319Z,59.84
2022-12-28T14:36:38.632Z,60.78
2022-12-28T14:39:45.443Z,60.02
2022-12-28T14:42:50.787Z,61.89
2022-12-28T14:46:05.872Z,62.23
2022-12-28T14:49:31.329Z,60.99
2022-12-28T14:52:44.655Z,64.07
2022-12-28T14:56:08.640Z,63.20
2022-12-28T14:59:23.946Z,62.56
2022-12-28T15:02:34.528Z,62.32
2022-12-28T15:05:42.673Z,63.00
2022-12-28T15:08:47.577Z,63.40
2022-12-28T15:11:49.332Z,62.69
2022-12-28T15:14:51.388Z,62.25
2022-12-28T15:17:52.903Z,63.00
2022-12-28T15:20:54.658Z,63.50
2022-12-28T15:23:56.816Z,64.34
2022-12-28T15:26:58.327Z,64.47
2022-12-28T15:30:08.442Z,64.15
2022-12-28T15:33:11.965Z,64.58
2022-12-28T15:36:17.873Z,64.79
2022-12-28T15:39:19.810Z,65.04
2022-12-28T15:42:21.310Z,65.82
2022-12-28T15:45:23.687Z,66.98
2022-12-28T15:48:31.377Z,68.66
2022-12-28T15:51:33.477Z,70.58
2022-12-28T15:54:34.991Z,71.36
2022-12-28T15:57:36.672Z,71.81
2022-12-28T16:00:44.200Z,72.90
2022-12-28T16:03:50.315Z,74.36
2022-12-28T16:06:51.885Z,75.60
2022-12-28T16:09:53.510Z,76.55
2022-12-28T16:12:55.062Z,77.77
2022-12-28T16:15:56.696Z,79.26
2022-12-28T16:18:58.517Z,80.26
2022-12-28T16:22:00.810Z,80.46
2022-12-28T16:25:02.472Z,81.70
2022-12-28T16:28:04.135Z,82.42
2022-12-28T16:31:06.868Z,82.27
2022-12-28T16:34:16.767Z,82.22
2022-12-28T16:37:18.528Z,81.99
2022-12-28T16:40:20.026Z,82.36
2022-12-28T16:43:23.125Z,83.48
2022-12-28T16:46:24.678Z,84.54
2022-12-28T16:49:27.412Z,84.92
2022-12-28T16:52:29.078Z,85.75
2022-12-28T16:55:32.498Z,85.47
2022-12-28T16:58:34.366Z,84.43
2022-12-28T17:01:35.997Z,83.97
2022-12-28T17:04:37.718Z,85.28
2022-12-28T17:07:39.300Z,86.12
2022-12-28T17:10:42.108Z,87.20
2022-12-28T17:13:43.676Z,88.36
2022-12-28T17:16:45.170Z,90.05
2022-12-28T17:19:46.774Z,91.07
2022-12-28T17:22:48.324Z,91.95
2022-12-28T17:25:53.052Z,92.75
2022-12-28T17:28:54.788Z,93.53
2022-12-28T17:31:56.685Z,94.08
2022-12-28T17:34:58.410Z,94.96
2022-12-28T17:38:00.020Z,95.10
2022-12-28T17:41:11.303Z,94.28
2022-12-28T17:44:12.942Z,93.87
2022-12-28T17:47:14.905Z,94.27
2022-12-28T17:50:18.125Z,94.20
2022-12-28T17:53:19.607Z,92.19
2022-12-28T17:56:21.600Z,91.39
2022-12-28T17:59:23.318Z,91.82
2022-12-28T18:02:24.994Z,93.14
2022-12-28T18:05:27.148Z,90.51
2022-12-28T18:08:29.251Z,89.49
2022-12-28T18:11:30.808Z,86.60
2022-12-28T18:14:32.375Z,77.03
2022-12-28T18:17:34.094Z,72.49
2022-12-28T18:20:36.001Z,69.45
2022-12-28T18:23:37.684Z,69.59
2022-12-28T18:26:39.837Z,68.41
2022-12-28T18:29:42.761Z,67.13
2022-12-28T18:32:44.309Z,66.79
2022-12-28T18:35:45.972Z,66.76
2022-12-28T18:38:48.524Z,66.81
2022-12-28T18:41:50.109Z,66.28
2022-12-28T18:44:51.864Z,65.22
2022-12-28T18:47:53.334Z,64.48
2022-12-28T18:51:00.696Z,62.88
2022-12-28T18:54:02.371Z,62.87
2022-12-28T18:57:04.078Z,62.55
2022-12-28T19:00:06.950Z,62.68
2022-12-28T19:03:08.550Z,63.14
2022-12-28T19:06:10.597Z,63.52
2022-12-28T19:09:12.509Z,63.50
2022-12-28T19:12:14.120Z,63.51
2022-12-28T19:15:15.776Z,63.36
2022-12-28T19:18:17.414Z,63.65
2022-12-28T19:21:30.580Z,62.66
2022-12-28T19:24:32.484Z,60.38
2022-12-28T19:27:34.097Z,60.23
2022-12-28T19:30:35.605Z,60.66
2022-12-28T19:33:37.200Z,61.05
2022-12-28T19:36:38.750Z,61.60
2022-12-28T19:39:40.392Z,61.20
2022-12-28T19:42:42.031Z,61.05
2022-12-28T19:45:43.561Z,60.64
2022-12-28T19:48:45.434Z,60.21
2022-12-28T19:51:46.988Z,60.71
2022-12-28T19:54:48.611Z,61.09
2022-12-28T19:57:50.150Z,60.81
2022-12-28T20:00:52.597Z,60.85
2022-12-28T20:03:54.988Z,60.50
2022-12-28T20:06:56.549Z,59.83
2022-12-28T20:09:58.078Z,60.03
2022-12-28T20:12:59.651Z,59.74
2022-12-28T20:16:01.311Z,59.21
2022-12-28T20:19:06.752Z,59.51
2022-12-28T20:22:08.672Z,59.13
2022-12-28T20:25:11.297Z,58.13
2022-12-28T20:28:12.943Z,58.36
2022-12-28T20:31:15.152Z,58.14
2022-12-28T20:34:16.981Z,58.18
2022-12-28T20:37:18.742Z,58.95
2022-12-28T20:40:20.243Z,58.92
2022-12-28T20:43:24.718Z,58.83
2022-12-28T20:46:27.107Z,59.18
2022-12-28T20:49:29.908Z,59.78
2022-12-28T20:52:31.484Z,59.25
2022-12-28T20:55:33.071Z,58.53
2022-12-28T20:58:36.484Z,58.42
2022-12-28T21:01:39.455Z,59.13
2022-12-28T21:04:41.093Z,58.80
2022-12-28T21:07:42.811Z,59.32
2022-12-28T21:10:47.646Z,59.35
2022-12-28T21:13:49.395Z,58.93
2022-12-28T21:16:50.960Z,59.45
2022-12-28T21:19:52.696Z,59.97
2022-12-28T21:22:54.451Z,60.76
2022-12-28T21:26:04.036Z,59.72
2022-12-28T21:29:05.897Z,59.86
2022-12-28T21:32:09.827Z,60.50
2022-12-28T21:35:11.351Z,60.03
2022-12-28T21:38:12.845Z,59.83
2022-12-28T21:41:40.924Z,60.21
2022-12-28T21:44:42.495Z,60.39
2022-12-28T21:47:44.210Z,60.83
2022-12-28T21:50:45.811Z,60.15
2022-12-28T21:53:47.380Z,59.75
2022-12-28T21:56:52.708Z,59.99
2022-12-28T21:59:55.108Z,60.11
2022-12-28T22:03:15.441Z,59.79
2022-12-28T22:06:17.057Z,59.76
2022-12-28T22:09:36.866Z,59.33
2022-12-28T22:12:38.783Z,58.48
2022-12-28T22:15:52.200Z,57.36
2022-12-28T22:19:02.011Z,57.05
2022-12-28T22:22:04.376Z,57.22
2022-12-28T22:25:06.784Z,57.74
2022-12-28T22:28:09.046Z,58.10
2022-12-28T22:31:10.608Z,58.33
2022-12-28T22:34:12.121Z,58.55
2022-12-28T22:37:14.087Z,58.66
2022-12-28T22:40:16.504Z,58.24
2022-12-28T22:43:17.989Z,58.57
2022-12-28T22:46:20.800Z,57.74
2022-12-28T22:49:22.473Z,57.56
2022-12-28T22:52:24.918Z,57.66
2022-12-28T22:55:26.507Z,58.02
2022-12-28T22:58:28.755Z,57.59
2022-12-28T23:01:30.313Z,56.50
2022-12-28T23:04:31.956Z,55.42
2022-12-28T23:07:34.527Z,55.11
2022-12-28T23:10:35.988Z,54.76
2022-12-28T23:13:37.467Z,54.46
2022-12-28T23:16:39.046Z,54.61
2022-12-28T23:20:00.308Z,54.91
2022-12-28T23:23:20.538Z,54.21
2022-12-28T23:26:40.728Z,54.24
2022-12-28T23:29:42.593Z,54.05
2022-12-28T23:32:45.654Z,54.60
2022-12-28T23:35:47.469Z,54.53
2022-12-28T23:38:50.688Z,54.98
2022-12-28T23:41:52.755Z,54.34
2022-12-28T23:44:54.306Z,54.45
2022-12-28T23:47:55.933Z,54.26
2022-12-28T23:51:07.944Z,54.06
2022-12-28T23:54:10.318Z,53.96
2022-12-28T23:57:11.902Z,53.79
