createdAt,value
2022-08-03T00:00:26.215Z,1.60
2022-08-03T00:02:53.073Z,1.90
2022-08-03T00:05:19.826Z,1.75
2022-08-03T00:07:46.391Z,1.55
2022-08-03T00:10:15.410Z,1.65
2022-08-03T00:12:42.062Z,1.67
2022-08-03T00:15:11.283Z,1.80
2022-08-03T00:17:52.030Z,1.42
2022-08-03T00:20:22.223Z,1.77
2022-08-03T00:22:49.550Z,1.85
2022-08-03T00:25:16.514Z,1.70
2022-08-03T00:27:43.252Z,1.40
2022-08-03T00:30:10.419Z,2.00
2022-08-03T00:32:36.997Z,1.88
2022-08-03T00:35:09.264Z,1.67
2022-08-03T00:37:41.571Z,1.73
2022-08-03T00:40:11.247Z,1.92
2022-08-03T00:42:48.147Z,1.60
2022-08-03T00:45:14.890Z,1.80
2022-08-03T00:47:41.532Z,1.80
2022-08-03T00:50:08.523Z,1.77
2022-08-03T00:52:35.712Z,1.60
2022-08-03T00:55:03.866Z,1.58
2022-08-03T00:57:32.175Z,1.70
2022-08-03T01:00:02.520Z,1.40
2022-08-03T01:02:29.583Z,1.77
2022-08-03T01:04:57.409Z,1.98
2022-08-03T01:07:32.965Z,1.92
2022-08-03T01:10:24.718Z,1.88
2022-08-03T01:14:00.252Z,1.83
2022-08-03T01:16:12.101Z,2.22
2022-08-03T01:18:51.258Z,2.40
2022-08-03T01:21:28.000Z,1.92
2022-08-03T01:24:05.403Z,2.70
2022-08-03T01:26:53.141Z,2.20
2022-08-03T01:29:39.633Z,2.03
2022-08-03T01:33:02.785Z,1.75
2022-08-03T01:35:11.249Z,1.90
2022-08-03T01:37:58.161Z,1.75
2022-08-03T01:42:55.899Z,1.85
2022-08-03T01:45:24.592Z,1.90
2022-08-03T01:47:52.657Z,1.70
2022-08-03T01:50:22.498Z,1.88
2022-08-03T01:52:50.480Z,1.95
2022-08-03T01:55:20.410Z,2.40
2022-08-03T01:58:05.964Z,1.60
2022-08-03T02:00:36.385Z,1.90
2022-08-03T02:03:05.934Z,2.10
2022-08-03T02:05:33.614Z,2.00
2022-08-03T02:08:03.036Z,1.90
2022-08-03T02:10:34.530Z,2.20
2022-08-03T02:13:05.227Z,1.95
2022-08-03T02:15:35.551Z,2.05
2022-08-03T02:18:05.160Z,2.13
2022-08-03T02:20:33.247Z,1.92
2022-08-03T02:23:00.052Z,2.13
2022-08-03T02:25:27.336Z,1.90
2022-08-03T02:28:06.477Z,1.88
2022-08-03T02:30:39.181Z,1.83
2022-08-03T02:33:16.238Z,2.40
2022-08-03T02:35:44.342Z,2.40
2022-08-03T02:38:13.403Z,1.85
2022-08-03T02:40:42.075Z,1.75
2022-08-03T02:43:13.530Z,2.45
2022-08-03T02:45:45.687Z,2.00
2022-08-03T02:48:17.355Z,1.90
2022-08-03T02:50:45.957Z,2.30
2022-08-03T02:53:14.022Z,2.08
2022-08-03T02:55:43.133Z,2.60
2022-08-03T02:58:13.975Z,2.30
2022-08-03T03:00:41.757Z,2.20
2022-08-03T03:03:10.866Z,2.45
2022-08-03T03:05:54.898Z,2.70
2022-08-03T03:08:26.190Z,2.30
2022-08-03T03:10:59.679Z,2.22
2022-08-03T03:13:28.968Z,2.17
2022-08-03T03:15:57.837Z,1.92
2022-08-03T03:18:27.436Z,2.47
2022-08-03T03:20:55.332Z,2.40
2022-08-03T03:23:24.884Z,2.42
2022-08-03T03:25:52.424Z,2.47
2022-08-03T03:28:19.644Z,2.35
2022-08-03T03:30:53.181Z,2.88
2022-08-03T03:33:21.687Z,2.15
2022-08-03T03:35:48.951Z,2.25
2022-08-03T03:38:15.711Z,2.30
2022-08-03T03:40:42.819Z,2.30
2022-08-03T03:43:11.545Z,2.35
2022-08-03T03:45:41.022Z,2.53
2022-08-03T03:48:08.984Z,2.40
2022-08-03T03:50:37.255Z,2.30
2022-08-03T03:53:04.600Z,2.30
2022-08-03T03:55:31.232Z,2.38
2022-08-03T03:57:57.787Z,2.38
2022-08-03T04:00:24.389Z,2.08
2022-08-03T04:02:50.923Z,2.33
2022-08-03T04:05:36.451Z,2.60
2022-08-03T04:08:40.024Z,2.38
2022-08-03T04:11:14.867Z,2.30
2022-08-03T04:14:16.607Z,2.63
2022-08-03T04:16:48.596Z,2.25
2022-08-03T04:19:26.420Z,2.67
2022-08-03T04:21:57.633Z,2.92
2022-08-03T04:24:30.548Z,2.92
2022-08-03T04:26:59.320Z,3.03
2022-08-03T04:29:26.691Z,2.67
2022-08-03T04:31:56.413Z,3.17
2022-08-03T04:34:23.181Z,2.80
2022-08-03T04:36:53.139Z,2.60
2022-08-03T04:39:29.833Z,2.88
2022-08-03T04:42:07.198Z,2.40
2022-08-03T04:44:41.101Z,2.72
2022-08-03T04:47:09.182Z,2.92
2022-08-03T04:49:39.975Z,3.00
2022-08-03T04:52:08.742Z,2.92
2022-08-03T04:54:50.242Z,3.25
2022-08-03T04:57:22.866Z,3.17
2022-08-03T04:59:58.192Z,3.40
2022-08-03T05:02:28.519Z,2.70
2022-08-03T05:04:55.199Z,3.17
2022-08-03T05:07:25.062Z,2.70
2022-08-03T05:10:01.664Z,2.80
2022-08-03T05:12:32.908Z,2.70
2022-08-03T05:15:00.731Z,2.97
2022-08-03T05:17:28.412Z,2.70
2022-08-03T05:19:55.944Z,2.97
2022-08-03T05:22:23.378Z,2.90
2022-08-03T05:24:50.241Z,2.70
2022-08-03T05:27:19.999Z,2.65
2022-08-03T05:29:47.586Z,2.60
2022-08-03T05:32:14.684Z,2.40
2022-08-03T05:34:41.541Z,2.95
2022-08-03T05:37:08.244Z,2.60
2022-08-03T05:39:35.933Z,2.75
2022-08-03T05:42:02.763Z,2.50
2022-08-03T05:44:29.508Z,2.60
2022-08-03T05:46:57.694Z,2.35
2022-08-03T05:49:24.267Z,2.20
2022-08-03T05:52:00.360Z,2.38
2022-08-03T05:57:24.390Z,2.47
2022-08-03T05:59:53.825Z,2.60
2022-08-03T06:02:22.271Z,2.20
2022-08-03T06:04:48.968Z,1.98
2022-08-03T06:07:15.604Z,2.10
2022-08-03T06:10:34.083Z,2.20
2022-08-03T06:12:29.746Z,2.60
2022-08-03T06:14:56.814Z,2.80
2022-08-03T06:17:23.489Z,2.83
2022-08-03T06:19:53.889Z,2.42
2022-08-03T06:22:20.654Z,2.22
2022-08-03T06:24:53.774Z,2.03
2022-08-03T06:27:21.282Z,2.13
2022-08-03T06:30:04.196Z,2.38
2022-08-03T06:32:30.738Z,2.00
2022-08-03T06:34:57.335Z,2.30
2022-08-03T06:37:24.634Z,2.78
2022-08-03T06:39:52.207Z,2.25
2022-08-03T06:42:18.860Z,2.80
2022-08-03T06:44:47.306Z,2.40
2022-08-03T06:47:13.925Z,2.15
2022-08-03T06:49:41.616Z,2.22
2022-08-03T06:52:09.314Z,2.33
2022-08-03T06:54:36.359Z,2.30
2022-08-03T06:57:03.579Z,2.40
2022-08-03T07:00:08.706Z,2.38
2022-08-03T07:02:19.431Z,2.33
2022-08-03T07:04:47.830Z,2.05
2022-08-03T07:07:14.487Z,2.40
2022-08-03T07:09:41.808Z,2.00
2022-08-03T07:12:08.619Z,2.33
2022-08-03T07:14:35.214Z,1.90
2022-08-03T07:17:01.776Z,2.50
2022-08-03T07:19:38.343Z,1.85
2022-08-03T07:22:05.068Z,2.20
2022-08-03T07:24:31.591Z,2.13
2022-08-03T07:26:58.213Z,2.22
2022-08-03T07:29:25.063Z,1.95
2022-08-03T07:31:51.642Z,1.85
2022-08-03T07:34:18.295Z,1.95
2022-08-03T07:36:44.909Z,2.58
2022-08-03T07:39:17.498Z,1.98
2022-08-03T07:41:45.449Z,1.90
2022-08-03T07:44:12.227Z,1.80
2022-08-03T07:46:38.951Z,1.92
2022-08-03T07:49:05.619Z,1.88
2022-08-03T07:51:32.310Z,1.90
2022-08-03T07:54:00.818Z,1.85
2022-08-03T07:56:28.279Z,1.60
2022-08-03T07:58:55.880Z,1.30
2022-08-03T08:01:22.643Z,1.90
2022-08-03T08:03:52.574Z,1.63
2022-08-03T08:06:21.472Z,1.60
2022-08-03T08:08:48.354Z,1.63
2022-08-03T08:11:14.986Z,1.90
2022-08-03T08:13:41.627Z,1.50
2022-08-03T08:16:08.214Z,1.75
2022-08-03T08:18:34.833Z,1.90
2022-08-03T08:21:04.311Z,1.65
2022-08-03T08:23:37.977Z,1.77
2022-08-03T08:26:09.737Z,1.65
2022-08-03T08:28:36.338Z,1.95
2022-08-03T08:31:02.915Z,1.75
2022-08-03T08:36:16.686Z,1.60
2022-08-03T08:38:45.023Z,1.80
2022-08-03T08:41:13.431Z,1.77
2022-08-03T08:43:41.988Z,1.85
2022-08-03T08:46:11.971Z,1.70
2022-08-03T08:48:42.246Z,1.67
2022-08-03T08:51:11.557Z,1.70
2022-08-03T08:53:42.963Z,1.85
2022-08-03T08:56:15.524Z,1.60
2022-08-03T08:58:52.316Z,2.13
2022-08-03T09:01:20.434Z,1.80
2022-08-03T09:03:47.686Z,1.88
2022-08-03T09:06:15.327Z,1.90
2022-08-03T09:08:42.082Z,1.80
2022-08-03T09:11:08.717Z,1.95
2022-08-03T09:13:39.031Z,1.80
2022-08-03T09:16:19.095Z,1.67
2022-08-03T09:18:48.580Z,2.08
2022-08-03T09:21:30.729Z,2.00
2022-08-03T09:24:03.284Z,1.77
2022-08-03T09:26:32.049Z,2.10
2022-08-03T09:29:08.128Z,1.65
2022-08-03T09:31:43.635Z,1.35
2022-08-03T09:34:17.009Z,1.90
2022-08-03T09:36:44.697Z,2.08
2022-08-03T09:39:42.157Z,1.70
2022-08-03T09:42:17.529Z,1.70
2022-08-03T09:44:47.901Z,2.05
2022-08-03T09:47:17.021Z,1.80
2022-08-03T09:50:03.522Z,1.67
2022-08-03T09:56:30.732Z,2.17
2022-08-03T09:58:08.378Z,1.85
2022-08-03T10:00:55.396Z,2.20
2022-08-03T10:03:23.197Z,1.95
2022-08-03T10:05:49.962Z,2.40
2022-08-03T10:08:18.061Z,1.90
2022-08-03T10:10:47.324Z,2.28
2022-08-03T10:13:15.537Z,2.08
2022-08-03T10:16:21.275Z,2.22
2022-08-03T10:18:28.893Z,2.08
2022-08-03T10:21:03.335Z,2.45
2022-08-03T10:23:34.959Z,2.38
2022-08-03T10:26:04.733Z,2.10
2022-08-03T10:28:47.618Z,2.20
2022-08-03T10:31:16.457Z,2.70
2022-08-03T10:33:52.044Z,2.10
2022-08-03T10:36:23.950Z,2.65
2022-08-03T10:38:53.237Z,2.92
2022-08-03T10:41:21.818Z,2.50
2022-08-03T10:44:00.336Z,2.80
2022-08-03T10:46:28.625Z,4.03
2022-08-03T10:48:56.818Z,2.58
2022-08-03T10:51:24.253Z,2.75
2022-08-03T10:53:54.676Z,3.28
2022-08-03T10:57:07.895Z,2.70
2022-08-03T10:59:46.446Z,2.70
2022-08-03T11:02:14.608Z,2.97
2022-08-03T11:04:42.733Z,2.67
2022-08-03T11:07:24.604Z,3.10
2022-08-03T11:09:53.527Z,2.85
2022-08-03T11:12:30.695Z,3.15
2022-08-03T11:15:06.025Z,3.03
2022-08-03T11:17:46.483Z,2.58
2022-08-03T11:20:44.150Z,3.13
2022-08-03T11:23:10.879Z,2.80
2022-08-03T11:26:28.522Z,3.50
2022-08-03T11:29:28.720Z,3.53
2022-08-03T11:31:55.415Z,2.70
2022-08-03T11:34:22.242Z,2.58
2022-08-03T11:37:22.000Z,2.40
2022-08-03T11:39:50.824Z,2.78
2022-08-03T11:42:41.329Z,2.78
2022-08-03T11:45:09.989Z,2.78
2022-08-03T11:47:51.035Z,2.60
2022-08-03T11:50:20.018Z,2.65
2022-08-03T11:52:47.740Z,2.90
2022-08-03T11:55:16.495Z,3.05
2022-08-03T11:59:01.773Z,3.50
2022-08-03T12:00:32.131Z,2.40
2022-08-03T12:03:03.718Z,2.50
2022-08-03T12:05:42.517Z,2.80
2022-08-03T12:08:30.813Z,2.53
2022-08-03T12:11:00.080Z,2.92
2022-08-03T12:14:44.585Z,3.13
2022-08-03T12:16:19.970Z,2.83
2022-08-03T12:18:55.547Z,3.00
2022-08-03T12:23:56.189Z,2.60
2022-08-03T12:26:23.781Z,2.47
2022-08-03T12:28:50.562Z,2.67
2022-08-03T12:31:17.275Z,2.72
2022-08-03T12:34:06.504Z,2.72
2022-08-03T12:36:35.431Z,2.75
2022-08-03T12:39:04.080Z,2.85
2022-08-03T12:41:38.288Z,2.33
2022-08-03T12:44:06.488Z,2.60
2022-08-03T12:46:39.419Z,2.70
2022-08-03T12:49:19.158Z,2.35
2022-08-03T12:51:45.800Z,2.85
2022-08-03T12:54:31.589Z,2.30
2022-08-03T12:57:11.097Z,2.45
2022-08-03T12:59:52.855Z,2.10
2022-08-03T13:02:25.618Z,2.70
2022-08-03T13:04:54.856Z,2.08
2022-08-03T13:07:22.765Z,2.30
2022-08-03T13:09:50.691Z,1.98
2022-08-03T13:12:25.843Z,2.28
2022-08-03T13:14:55.866Z,2.50
2022-08-03T13:17:22.847Z,2.22
2022-08-03T13:19:50.705Z,1.88
2022-08-03T13:22:19.958Z,1.92
2022-08-03T13:24:48.899Z,2.20
2022-08-03T13:28:11.075Z,1.98
2022-08-03T13:30:03.972Z,1.83
2022-08-03T13:32:30.832Z,2.05
2022-08-03T13:34:57.367Z,2.22
2022-08-03T13:37:24.141Z,2.22
2022-08-03T13:39:58.727Z,2.50
2022-08-03T13:42:27.830Z,2.17
2022-08-03T13:44:54.467Z,2.22
2022-08-03T13:47:21.330Z,2.20
2022-08-03T13:49:59.666Z,2.22
2022-08-03T13:52:27.853Z,2.53
2022-08-03T13:54:54.730Z,2.42
2022-08-03T13:58:03.905Z,2.33
2022-08-03T14:00:09.868Z,2.80
2022-08-03T14:02:36.637Z,2.15
2022-08-03T14:05:03.234Z,2.13
2022-08-03T14:07:29.831Z,2.50
2022-08-03T14:09:56.917Z,2.55
2022-08-03T14:12:23.622Z,2.33
2022-08-03T14:14:50.162Z,2.78
2022-08-03T14:17:16.931Z,2.53
2022-08-03T14:19:53.475Z,2.90
2022-08-03T14:22:21.298Z,2.70
2022-08-03T14:24:49.386Z,2.40
2022-08-03T14:27:16.604Z,2.78
2022-08-03T14:29:43.323Z,2.75
2022-08-03T14:32:13.108Z,2.67
2022-08-03T14:34:40.493Z,2.58
2022-08-03T14:37:07.202Z,2.78
2022-08-03T14:42:20.571Z,2.30
2022-08-03T14:44:47.555Z,2.17
2022-08-03T14:47:14.386Z,1.88
2022-08-03T14:50:32.907Z,2.30
2022-08-03T14:52:28.246Z,1.98
2022-08-03T14:54:54.895Z,2.42
2022-08-03T14:57:21.683Z,1.95
2022-08-03T14:59:55.759Z,2.13
2022-08-03T15:02:24.624Z,2.25
2022-08-03T15:04:52.336Z,2.33
2022-08-03T15:07:20.440Z,1.85
2022-08-03T15:09:48.355Z,2.20
2022-08-03T15:12:14.907Z,2.05
2022-08-03T15:14:41.610Z,2.38
2022-08-03T15:17:08.362Z,2.45
2022-08-03T15:20:00.510Z,2.25
2022-08-03T15:22:25.035Z,2.22
2022-08-03T15:25:03.203Z,2.15
2022-08-03T15:27:30.027Z,2.92
2022-08-03T15:30:07.477Z,2.00
2022-08-03T15:32:38.917Z,1.85
2022-08-03T15:35:05.913Z,2.03
2022-08-03T15:37:32.639Z,2.13
2022-08-03T15:40:01.050Z,2.15
2022-08-03T15:42:32.817Z,1.70
2022-08-03T15:44:59.617Z,1.95
2022-08-03T15:47:26.773Z,2.13
2022-08-03T15:49:53.413Z,2.10
2022-08-03T15:52:20.065Z,1.90
2022-08-03T15:54:47.782Z,1.92
2022-08-03T15:57:14.322Z,1.70
2022-08-03T15:59:40.918Z,2.05
2022-08-03T16:02:07.824Z,1.77
2022-08-03T16:04:34.423Z,1.85
2022-08-03T16:07:01.111Z,1.98
2022-08-03T16:09:43.055Z,2.20
2022-08-03T16:12:15.371Z,1.90
2022-08-03T16:14:52.482Z,1.80
2022-08-03T16:17:21.155Z,1.90
2022-08-03T16:19:49.280Z,1.63
2022-08-03T16:22:17.427Z,2.20
2022-08-03T16:24:46.760Z,1.50
2022-08-03T16:27:17.276Z,1.73
2022-08-03T16:30:00.004Z,1.40
2022-08-03T16:32:26.546Z,1.30
2022-08-03T16:34:53.202Z,1.60
2022-08-03T16:37:38.267Z,1.50
2022-08-03T16:40:17.471Z,1.83
2022-08-03T16:42:47.019Z,1.30
2022-08-03T16:45:14.048Z,1.58
2022-08-03T16:47:40.690Z,1.45
2022-08-03T16:50:15.461Z,1.02
2022-08-03T16:52:47.409Z,1.70
2022-08-03T16:55:18.344Z,1.40
2022-08-03T16:57:58.468Z,1.40
2022-08-03T17:00:33.988Z,1.73
2022-08-03T17:03:18.883Z,1.08
2022-08-03T17:05:49.719Z,1.70
2022-08-03T17:08:26.310Z,1.50
2022-08-03T17:10:54.658Z,1.45
2022-08-03T17:13:22.803Z,1.30
2022-08-03T17:16:00.790Z,1.27
2022-08-03T17:18:35.005Z,1.35
2022-08-03T17:21:06.760Z,1.85
2022-08-03T17:24:12.574Z,1.25
2022-08-03T17:26:44.733Z,1.60
2022-08-03T17:29:13.298Z,1.17
2022-08-03T17:31:48.441Z,1.30
2022-08-03T17:34:16.086Z,1.45
2022-08-03T17:39:57.046Z,1.70
2022-08-03T17:42:29.332Z,1.30
2022-08-03T17:45:02.358Z,1.20
2022-08-03T17:47:42.421Z,1.35
2022-08-03T17:50:25.302Z,1.50
2022-08-03T17:53:00.944Z,1.40
2022-08-03T17:55:55.682Z,1.55
2022-08-03T17:58:25.724Z,1.30
2022-08-03T18:01:59.577Z,1.13
2022-08-03T18:06:56.383Z,1.10
2022-08-03T18:10:06.706Z,1.20
2022-08-03T18:12:33.278Z,1.20
2022-08-03T18:15:08.355Z,1.25
2022-08-03T18:17:55.159Z,0.95
2022-08-03T18:20:34.112Z,1.48
2022-08-03T18:23:05.770Z,1.10
2022-08-03T18:25:45.412Z,1.20
2022-08-03T18:28:16.210Z,1.20
2022-08-03T18:30:53.296Z,1.15
2022-08-03T18:36:09.776Z,0.82
2022-08-03T18:38:40.560Z,1.10
2022-08-03T18:41:15.146Z,1.35
2022-08-03T18:44:08.612Z,1.35
2022-08-03T18:46:41.057Z,1.40
2022-08-03T18:49:15.335Z,1.23
2022-08-03T18:51:46.297Z,1.50
2022-08-03T18:54:46.052Z,1.58
2022-08-03T18:57:18.857Z,1.85
2022-08-03T19:00:02.700Z,1.85
2022-08-03T19:02:38.506Z,1.50
2022-08-03T19:07:36.174Z,1.67
2022-08-03T19:10:09.966Z,1.67
2022-08-03T19:12:51.891Z,1.70
2022-08-03T19:15:36.306Z,1.60
2022-08-03T19:18:11.015Z,2.08
2022-08-03T19:20:38.073Z,1.50
2022-08-03T19:23:06.543Z,1.90
2022-08-03T19:25:38.442Z,2.00
2022-08-03T19:28:06.135Z,1.85
2022-08-03T19:30:39.988Z,1.80
2022-08-03T19:33:15.052Z,1.80
2022-08-03T19:35:55.006Z,1.80
2022-08-03T19:38:27.570Z,1.98
2022-08-03T19:41:02.320Z,1.92
2022-08-03T19:43:52.809Z,1.83
2022-08-03T19:46:30.873Z,1.60
2022-08-03T19:49:04.835Z,2.28
2022-08-03T19:52:00.634Z,1.73
2022-08-03T19:54:45.896Z,1.85
2022-08-03T19:57:24.420Z,1.70
2022-08-03T19:59:53.263Z,1.70
2022-08-03T20:02:27.195Z,2.33
2022-08-03T20:04:57.874Z,2.33
2022-08-03T20:07:28.869Z,2.28
2022-08-03T20:09:59.611Z,2.10
2022-08-03T20:12:29.279Z,2.50
2022-08-03T20:14:57.711Z,2.33
2022-08-03T20:17:56.710Z,2.17
2022-08-03T20:20:11.258Z,1.95
2022-08-03T20:22:45.595Z,2.10
2022-08-03T20:25:20.923Z,2.10
2022-08-03T20:28:06.958Z,2.20
2022-08-03T20:30:43.136Z,2.30
2022-08-03T20:33:10.016Z,2.30
2022-08-03T20:35:36.663Z,2.13
2022-08-03T20:38:03.488Z,2.30
2022-08-03T20:40:30.149Z,2.13
2022-08-03T20:42:56.812Z,2.30
2022-08-03T20:45:58.589Z,2.47
2022-08-03T20:48:10.248Z,1.90
2022-08-03T20:50:38.951Z,2.22
2022-08-03T20:53:07.287Z,2.28
2022-08-03T20:55:48.146Z,2.20
2022-08-03T20:58:25.724Z,2.65
2022-08-03T21:00:54.398Z,3.60
2022-08-03T21:03:21.152Z,2.80
2022-08-03T21:05:51.824Z,2.92
2022-08-03T21:08:22.856Z,2.50
2022-08-03T21:10:52.815Z,2.25
2022-08-03T21:13:04.463Z,1.23
2022-08-03T21:14:01.467Z,2.20
2022-08-03T21:16:30.940Z,2.28
2022-08-03T21:19:01.039Z,2.08
2022-08-03T21:21:31.569Z,2.05
2022-08-03T21:24:00.336Z,2.58
2022-08-03T21:26:27.377Z,2.50
2022-08-03T21:28:56.743Z,2.50
2022-08-03T21:31:26.738Z,2.08
2022-08-03T21:34:01.576Z,2.53
2022-08-03T21:36:30.972Z,2.55
2022-08-03T21:38:59.069Z,2.40
2022-08-03T21:41:28.758Z,2.10
2022-08-03T21:43:55.835Z,2.40
2022-08-03T21:46:23.421Z,2.67
2022-08-03T21:48:56.335Z,2.50
2022-08-03T21:51:28.766Z,2.03
2022-08-03T21:54:02.639Z,2.10
2022-08-03T21:57:03.162Z,2.05
2022-08-03T21:59:35.181Z,2.40
2022-08-03T22:02:02.251Z,2.40
2022-08-03T22:04:42.700Z,2.63
2022-08-03T22:07:20.480Z,2.28
2022-08-03T22:09:51.221Z,2.10
2022-08-03T22:12:27.807Z,2.30
2022-08-03T22:15:00.034Z,1.90
2022-08-03T22:17:54.849Z,2.30
2022-08-03T22:20:19.357Z,2.40
2022-08-03T22:22:53.574Z,2.20
2022-08-03T22:25:27.387Z,2.35
2022-08-03T22:27:54.335Z,2.53
2022-08-03T22:30:21.202Z,2.83
2022-08-03T22:32:53.308Z,2.55
2022-08-03T22:35:21.924Z,2.40
2022-08-03T22:37:49.535Z,3.28
2022-08-03T22:40:17.372Z,2.30
2022-08-03T22:42:45.966Z,2.28
2022-08-03T22:46:07.242Z,2.60
2022-08-03T22:47:59.939Z,2.00
2022-08-03T22:50:32.530Z,2.45
2022-08-03T22:53:00.273Z,2.70
2022-08-03T22:55:27.647Z,2.70
2022-08-03T22:57:55.769Z,2.55
2022-08-03T23:00:24.059Z,2.38
2022-08-03T23:02:51.753Z,2.28
2022-08-03T23:06:01.609Z,2.00
2022-08-03T23:08:14.492Z,2.40
2022-08-03T23:10:46.769Z,2.50
2022-08-03T23:13:16.482Z,2.80
2022-08-03T23:15:51.164Z,2.45
2022-08-03T23:18:20.825Z,2.42
2022-08-03T23:20:51.501Z,2.40
2022-08-03T23:23:20.043Z,2.40
2022-08-03T23:25:49.640Z,2.10
2022-08-03T23:28:16.646Z,2.35
2022-08-03T23:30:48.846Z,2.58
2022-08-03T23:33:17.468Z,2.25
2022-08-03T23:36:27.979Z,2.25
2022-08-03T23:38:44.604Z,2.58
2022-08-03T23:41:12.585Z,2.40
2022-08-03T23:43:52.374Z,2.38
2022-08-03T23:46:22.522Z,2.22
2022-08-03T23:48:50.115Z,2.40
2022-08-03T23:51:34.857Z,2.13
2022-08-03T23:54:05.620Z,2.55
2022-08-03T23:56:46.745Z,2.30
2022-08-03T23:59:40.363Z,2.28
