createdAt,value
2023-03-11T00:00:23.164Z,954.50
2023-03-11T00:01:23.126Z,954.47
2023-03-11T00:02:23.122Z,954.51
2023-03-11T00:03:23.128Z,954.57
2023-03-11T00:04:23.065Z,954.51
2023-03-11T00:05:23.114Z,954.54
2023-03-11T00:06:23.038Z,954.62
2023-03-11T00:07:23.006Z,954.61
2023-03-11T00:08:22.984Z,954.67
2023-03-11T00:09:22.969Z,954.76
2023-03-11T00:10:22.982Z,954.80
2023-03-11T00:11:22.937Z,954.58
2023-03-11T00:12:22.912Z,954.72
2023-03-11T00:13:22.950Z,954.75
2023-03-11T00:14:22.883Z,954.77
2023-03-11T00:15:22.889Z,954.79
2023-03-11T00:16:22.850Z,954.80
2023-03-11T00:17:22.828Z,954.75
2023-03-11T00:18:22.802Z,954.87
2023-03-11T00:19:22.784Z,954.86
2023-03-11T00:20:22.797Z,954.81
2023-03-11T00:21:22.737Z,954.84
2023-03-11T00:22:22.718Z,954.84
2023-03-11T00:23:22.708Z,954.90
2023-03-11T00:24:22.682Z,954.83
2023-03-11T00:25:22.690Z,954.97
2023-03-11T00:26:22.644Z,954.97
2023-03-11T00:27:22.633Z,954.93
2023-03-11T00:28:22.611Z,954.98
2023-03-11T00:29:22.586Z,955.12
2023-03-11T00:30:22.609Z,955.15
2023-03-11T00:31:22.616Z,955.01
2023-03-11T00:32:22.608Z,955.18
2023-03-11T00:33:22.539Z,955.18
2023-03-11T00:34:22.484Z,955.20
2023-03-11T00:35:22.502Z,955.22
2023-03-11T00:36:22.448Z,955.24
2023-03-11T00:37:22.423Z,955.28
2023-03-11T00:38:22.445Z,955.22
2023-03-11T00:39:22.382Z,955.26
2023-03-11T00:40:22.397Z,955.30
2023-03-11T00:41:22.347Z,955.37
2023-03-11T00:42:22.323Z,955.37
2023-03-11T00:43:22.312Z,955.49
2023-03-11T00:44:22.289Z,955.49
2023-03-11T00:45:22.311Z,955.49
2023-03-11T00:46:22.285Z,955.53
2023-03-11T00:47:22.227Z,955.61
2023-03-11T00:48:22.210Z,955.53
2023-03-11T00:49:22.190Z,955.56
2023-03-11T00:50:22.217Z,955.58
2023-03-11T00:51:22.149Z,955.58
2023-03-11T00:52:22.134Z,955.62
2023-03-11T00:53:22.109Z,955.66
2023-03-11T00:54:22.130Z,955.77
2023-03-11T00:55:22.068Z,955.69
2023-03-11T00:56:22.076Z,955.67
2023-03-11T00:57:22.034Z,955.71
2023-03-11T00:58:22.010Z,955.65
2023-03-11T00:59:21.996Z,955.72
2023-03-11T01:00:21.981Z,955.90
2023-03-11T01:01:22.034Z,955.88
2023-03-11T01:02:21.936Z,955.76
2023-03-11T01:03:21.921Z,955.92
2023-03-11T01:04:21.973Z,955.83
2023-03-11T01:05:21.878Z,955.78
2023-03-11T01:06:22.541Z,955.94
2023-03-11T01:07:21.839Z,955.90
2023-03-11T01:08:21.817Z,955.90
2023-03-11T01:09:21.798Z,955.95
2023-03-11T01:10:21.783Z,955.95
2023-03-11T01:11:21.796Z,955.95
2023-03-11T01:12:21.735Z,956.03
2023-03-11T01:13:21.712Z,956.00
2023-03-11T01:14:21.694Z,956.11
2023-03-11T01:15:21.724Z,956.15
2023-03-11T01:16:21.751Z,956.14
2023-03-11T01:17:21.637Z,956.08
2023-03-11T01:18:21.617Z,956.08
2023-03-11T01:19:21.594Z,956.04
2023-03-11T01:20:21.580Z,956.10
2023-03-11T01:21:21.584Z,956.12
2023-03-11T01:22:21.539Z,956.09
2023-03-11T01:23:21.514Z,956.16
2023-03-11T01:24:21.496Z,956.22
2023-03-11T01:25:21.478Z,956.16
2023-03-11T01:26:21.488Z,956.24
2023-03-11T01:27:21.439Z,956.17
2023-03-11T01:28:21.430Z,956.16
2023-03-11T01:29:21.405Z,956.21
2023-03-11T01:30:21.393Z,956.21
2023-03-11T01:31:21.449Z,956.22
2023-03-11T01:32:21.399Z,956.24
2023-03-11T01:33:21.324Z,956.23
2023-03-11T01:34:21.344Z,956.34
2023-03-11T01:35:21.288Z,956.31
2023-03-11T01:36:21.289Z,956.38
2023-03-11T01:37:21.284Z,956.27
2023-03-11T01:38:21.225Z,956.35
2023-03-11T01:39:21.200Z,956.37
2023-03-11T01:40:21.227Z,956.12
2023-03-11T01:41:21.199Z,956.35
2023-03-11T01:42:21.144Z,956.23
2023-03-11T01:43:21.169Z,956.29
2023-03-11T01:44:21.114Z,956.19
2023-03-11T01:45:21.085Z,956.25
2023-03-11T01:46:21.139Z,956.38
2023-03-11T01:47:21.042Z,956.38
2023-03-11T01:48:21.022Z,956.42
2023-03-11T01:49:21.041Z,956.44
2023-03-11T01:50:20.995Z,956.44
2023-03-11T01:51:20.965Z,956.40
2023-03-11T01:52:20.947Z,956.46
2023-03-11T01:53:20.932Z,956.56
2023-03-11T01:54:20.938Z,956.48
2023-03-11T01:55:20.890Z,956.52
2023-03-11T01:56:20.900Z,956.51
2023-03-11T01:57:20.854Z,956.52
2023-03-11T01:58:20.829Z,956.46
2023-03-11T01:59:20.819Z,956.55
2023-03-11T02:00:20.785Z,956.56
2023-03-11T02:01:20.844Z,956.60
2023-03-11T02:02:20.748Z,956.57
2023-03-11T02:03:20.811Z,956.60
2023-03-11T02:04:20.717Z,956.56
2023-03-11T02:05:20.689Z,956.59
2023-03-11T02:06:20.701Z,956.61
2023-03-11T02:07:20.655Z,956.62
2023-03-11T02:08:20.622Z,956.55
2023-03-11T02:09:20.621Z,956.58
2023-03-11T02:10:20.591Z,956.66
2023-03-11T02:11:20.617Z,956.69
2023-03-11T02:12:20.557Z,956.69
2023-03-11T02:13:20.548Z,956.74
2023-03-11T02:14:20.519Z,956.73
2023-03-11T02:15:20.496Z,956.74
2023-03-11T02:16:20.551Z,956.70
2023-03-11T02:17:20.466Z,956.76
2023-03-11T02:18:20.480Z,956.79
2023-03-11T02:19:20.421Z,956.71
2023-03-11T02:20:20.414Z,956.72
2023-03-11T02:21:20.419Z,956.66
2023-03-11T02:22:20.369Z,956.78
2023-03-11T02:23:20.365Z,956.86
2023-03-11T02:24:20.331Z,956.79
2023-03-11T02:25:20.318Z,956.83
2023-03-11T02:26:20.324Z,956.81
2023-03-11T02:27:20.273Z,956.83
2023-03-11T02:28:20.257Z,956.77
2023-03-11T02:29:20.251Z,956.82
2023-03-11T02:30:20.223Z,956.85
2023-03-11T02:31:20.239Z,956.90
2023-03-11T02:32:20.243Z,956.87
2023-03-11T02:33:20.157Z,956.86
2023-03-11T02:34:20.144Z,956.80
2023-03-11T02:35:20.124Z,956.91
2023-03-11T02:36:20.134Z,956.98
2023-03-11T02:37:20.088Z,956.85
2023-03-11T02:38:20.073Z,956.87
2023-03-11T02:39:20.044Z,956.97
2023-03-11T02:40:20.025Z,956.97
2023-03-11T02:41:20.033Z,956.98
2023-03-11T02:42:19.989Z,957.03
2023-03-11T02:43:19.981Z,956.99
2023-03-11T02:44:19.944Z,957.00
2023-03-11T02:45:19.932Z,956.97
2023-03-11T02:46:19.999Z,956.96
2023-03-11T02:47:19.892Z,957.01
2023-03-11T02:48:19.878Z,956.96
2023-03-11T02:49:19.857Z,956.90
2023-03-11T02:50:19.835Z,956.95
2023-03-11T02:51:19.837Z,956.99
2023-03-11T02:52:19.791Z,957.03
2023-03-11T02:53:19.782Z,957.02
2023-03-11T02:54:19.751Z,957.00
2023-03-11T02:55:19.736Z,957.08
2023-03-11T02:56:19.749Z,957.04
2023-03-11T02:57:19.701Z,957.09
2023-03-11T02:58:19.692Z,957.06
2023-03-11T02:59:19.678Z,957.20
2023-03-11T03:00:19.656Z,957.17
2023-03-11T03:01:19.726Z,957.20
2023-03-11T03:02:19.609Z,957.19
2023-03-11T03:03:19.593Z,957.16
2023-03-11T03:04:19.659Z,957.26
2023-03-11T03:05:19.557Z,957.22
2023-03-11T03:06:19.576Z,957.06
2023-03-11T03:07:19.521Z,957.12
2023-03-11T03:08:19.506Z,957.20
2023-03-11T03:09:19.514Z,957.20
2023-03-11T03:10:19.499Z,957.25
2023-03-11T03:11:19.475Z,957.26
2023-03-11T03:12:19.425Z,957.22
2023-03-11T03:13:19.406Z,957.27
2023-03-11T03:14:19.395Z,957.25
2023-03-11T03:15:19.381Z,957.31
2023-03-11T03:16:19.431Z,957.37
2023-03-11T03:17:19.363Z,957.35
2023-03-11T03:18:19.321Z,957.39
2023-03-11T03:19:19.440Z,957.46
2023-03-11T03:20:19.281Z,957.44
2023-03-11T03:21:19.291Z,957.41
2023-03-11T03:22:19.251Z,957.46
2023-03-11T03:23:19.226Z,957.56
2023-03-11T03:24:19.207Z,957.51
2023-03-11T03:25:19.189Z,957.53
2023-03-11T03:26:19.172Z,957.51
2023-03-11T03:27:19.178Z,957.61
2023-03-11T03:28:19.142Z,957.55
2023-03-11T03:29:19.112Z,957.53
2023-03-11T03:30:19.095Z,957.66
2023-03-11T03:31:19.175Z,957.63
2023-03-11T03:32:19.183Z,957.61
2023-03-11T03:33:19.041Z,957.69
2023-03-11T03:34:19.021Z,957.68
2023-03-11T03:35:18.998Z,957.64
2023-03-11T03:36:18.978Z,957.71
2023-03-11T03:37:18.990Z,957.68
2023-03-11T03:38:18.937Z,957.75
2023-03-11T03:39:18.916Z,957.76
2023-03-11T03:40:18.902Z,957.74
2023-03-11T03:41:18.887Z,957.76
2023-03-11T03:42:18.890Z,957.77
2023-03-11T03:43:18.851Z,957.82
2023-03-11T03:44:18.852Z,957.87
2023-03-11T03:45:18.807Z,957.84
2023-03-11T03:46:18.865Z,957.83
2023-03-11T03:47:18.805Z,957.76
2023-03-11T03:48:18.756Z,957.86
2023-03-11T03:49:18.738Z,957.90
2023-03-11T03:50:18.732Z,957.93
2023-03-11T03:51:18.754Z,957.90
2023-03-11T03:52:18.713Z,957.92
2023-03-11T03:53:18.665Z,957.96
2023-03-11T03:54:18.646Z,957.93
2023-03-11T03:55:18.634Z,957.92
2023-03-11T03:56:18.616Z,957.93
2023-03-11T03:57:18.627Z,957.97
2023-03-11T03:58:18.580Z,958.06
2023-03-11T03:59:18.562Z,958.02
2023-03-11T04:00:18.538Z,958.04
2023-03-11T04:01:18.532Z,957.99
2023-03-11T04:02:18.606Z,957.99
2023-03-11T04:03:18.645Z,958.06
2023-03-11T04:04:18.477Z,958.00
2023-03-11T04:05:18.455Z,958.02
2023-03-11T04:06:18.436Z,958.02
2023-03-11T04:07:18.447Z,958.07
2023-03-11T04:08:18.410Z,958.10
2023-03-11T04:09:18.385Z,958.07
2023-03-11T04:10:18.362Z,958.02
2023-03-11T04:11:18.337Z,958.16
2023-03-11T04:12:18.348Z,958.09
2023-03-11T04:13:19.302Z,958.09
2023-03-11T04:14:18.300Z,958.12
2023-03-11T04:15:18.435Z,958.15
2023-03-11T04:16:18.443Z,958.11
2023-03-11T04:17:18.262Z,958.13
2023-03-11T04:18:18.218Z,958.19
2023-03-11T04:19:18.211Z,958.15
2023-03-11T04:20:18.189Z,958.21
2023-03-11T04:21:18.160Z,958.21
2023-03-11T04:22:18.175Z,958.25
2023-03-11T04:23:18.120Z,958.23
2023-03-11T04:24:18.100Z,958.22
2023-03-11T04:25:18.100Z,958.33
2023-03-11T04:26:18.058Z,958.29
2023-03-11T04:27:18.071Z,958.33
2023-03-11T04:28:18.019Z,958.30
2023-03-11T04:29:18.000Z,958.33
2023-03-11T04:30:17.987Z,958.34
2023-03-11T04:31:18.013Z,958.41
2023-03-11T04:32:17.997Z,958.36
2023-03-11T04:33:17.931Z,958.39
2023-03-11T04:34:17.912Z,958.45
2023-03-11T04:35:17.895Z,958.39
2023-03-11T04:36:17.884Z,958.43
2023-03-11T04:37:17.895Z,958.48
2023-03-11T04:38:17.841Z,958.52
2023-03-11T04:39:17.819Z,958.52
2023-03-11T04:40:17.800Z,958.50
2023-03-11T04:41:17.777Z,958.42
2023-03-11T04:42:17.793Z,958.45
2023-03-11T04:43:17.744Z,958.47
2023-03-11T04:44:17.721Z,958.57
2023-03-11T04:45:17.704Z,958.55
2023-03-11T04:46:17.738Z,958.59
2023-03-11T04:47:17.691Z,958.61
2023-03-11T04:48:17.646Z,958.61
2023-03-11T04:49:17.632Z,958.61
2023-03-11T04:50:17.613Z,958.62
2023-03-11T04:51:17.593Z,958.63
2023-03-11T04:52:17.606Z,958.73
2023-03-11T04:53:17.560Z,958.68
2023-03-11T04:54:17.542Z,958.80
2023-03-11T04:55:17.528Z,958.76
2023-03-11T04:56:17.502Z,958.74
2023-03-11T04:57:17.525Z,958.77
2023-03-11T04:58:17.464Z,958.78
2023-03-11T04:59:17.453Z,958.81
2023-03-11T05:00:17.434Z,958.81
2023-03-11T05:01:17.447Z,958.78
2023-03-11T05:02:17.432Z,958.76
2023-03-11T05:03:17.415Z,958.84
2023-03-11T05:04:17.376Z,958.83
2023-03-11T05:05:17.347Z,958.80
2023-03-11T05:06:17.321Z,958.87
2023-03-11T05:07:17.322Z,958.88
2023-03-11T05:08:17.306Z,958.80
2023-03-11T05:09:17.255Z,958.79
2023-03-11T05:10:17.244Z,958.79
2023-03-11T05:11:17.222Z,958.82
2023-03-11T05:12:17.231Z,958.82
2023-03-11T05:13:17.191Z,958.77
2023-03-11T05:14:17.162Z,958.83
2023-03-11T05:15:17.140Z,958.75
2023-03-11T05:16:17.166Z,958.86
2023-03-11T05:17:17.132Z,958.86
2023-03-11T05:18:17.087Z,958.92
2023-03-11T05:19:17.557Z,958.94
2023-03-11T05:20:17.055Z,958.91
2023-03-11T05:21:17.026Z,959.00
2023-03-11T05:22:17.036Z,958.94
2023-03-11T05:23:16.986Z,958.97
2023-03-11T05:24:16.966Z,958.97
2023-03-11T05:25:16.949Z,959.12
2023-03-11T05:26:16.929Z,959.03
2023-03-11T05:27:16.956Z,959.05
2023-03-11T05:28:16.889Z,959.03
2023-03-11T05:29:16.871Z,959.07
2023-03-11T05:30:16.855Z,959.12
2023-03-11T05:31:16.925Z,959.16
2023-03-11T05:32:16.899Z,959.13
2023-03-11T05:33:16.807Z,959.10
2023-03-11T05:34:16.785Z,959.13
2023-03-11T05:35:16.763Z,959.19
2023-03-11T05:36:16.752Z,959.18
2023-03-11T05:37:16.758Z,959.18
2023-03-11T05:38:16.713Z,959.18
2023-03-11T05:39:16.699Z,959.17
2023-03-11T05:40:16.680Z,959.19
2023-03-11T05:41:16.659Z,959.25
2023-03-11T05:42:16.662Z,959.21
2023-03-11T05:43:16.619Z,959.21
2023-03-11T05:44:16.686Z,959.25
2023-03-11T05:45:16.587Z,959.26
2023-03-11T05:46:16.643Z,959.23
2023-03-11T05:47:16.847Z,959.25
2023-03-11T05:48:16.516Z,959.27
2023-03-11T05:49:16.519Z,959.25
2023-03-11T05:50:16.492Z,959.33
2023-03-11T05:51:16.476Z,959.29
2023-03-11T05:52:16.482Z,959.27
2023-03-11T05:53:16.432Z,959.35
2023-03-11T05:54:16.409Z,959.33
2023-03-11T05:55:16.387Z,959.31
2023-03-11T05:56:16.384Z,959.33
2023-03-11T05:57:17.348Z,959.36
2023-03-11T05:58:16.346Z,959.38
2023-03-11T05:59:16.704Z,959.37
2023-03-11T06:00:17.293Z,959.37
2023-03-11T06:01:16.280Z,959.40
2023-03-11T06:02:16.289Z,959.44
2023-03-11T06:03:16.241Z,959.43
2023-03-11T06:04:16.315Z,959.51
2023-03-11T06:05:16.353Z,959.46
2023-03-11T06:06:16.188Z,959.44
2023-03-11T06:07:16.265Z,959.55
2023-03-11T06:08:16.161Z,959.58
2023-03-11T06:09:16.124Z,959.59
2023-03-11T06:10:16.130Z,959.60
2023-03-11T06:11:16.099Z,959.58
2023-03-11T06:12:16.093Z,959.56
2023-03-11T06:13:16.047Z,959.68
2023-03-11T06:14:16.031Z,959.65
2023-03-11T06:15:16.059Z,959.64
2023-03-11T06:16:16.035Z,959.62
2023-03-11T06:17:16.011Z,959.59
2023-03-11T06:18:15.960Z,959.66
2023-03-11T06:19:15.937Z,959.66
2023-03-11T06:20:15.922Z,959.64
2023-03-11T06:21:15.902Z,959.67
2023-03-11T06:22:15.904Z,959.71
2023-03-11T06:23:15.854Z,959.74
2023-03-11T06:24:15.846Z,959.77
2023-03-11T06:25:15.819Z,959.75
2023-03-11T06:26:15.804Z,959.83
2023-03-11T06:27:15.806Z,959.81
2023-03-11T06:28:15.815Z,959.82
2023-03-11T06:29:15.746Z,959.80
2023-03-11T06:30:15.731Z,959.85
2023-03-11T06:31:15.786Z,959.95
2023-03-11T06:32:15.711Z,959.92
2023-03-11T06:33:15.697Z,960.02
2023-03-11T06:34:15.640Z,960.03
2023-03-11T06:35:16.639Z,959.96
2023-03-11T06:36:15.616Z,960.05
2023-03-11T06:37:15.594Z,960.11
2023-03-11T06:38:15.604Z,960.08
2023-03-11T06:39:15.593Z,960.15
2023-03-11T06:40:15.549Z,960.09
2023-03-11T06:41:15.513Z,960.13
2023-03-11T06:42:15.499Z,960.12
2023-03-11T06:43:15.509Z,960.10
2023-03-11T06:44:15.451Z,960.15
2023-03-11T06:45:15.429Z,960.15
2023-03-11T06:46:15.469Z,960.12
2023-03-11T06:47:15.392Z,960.16
2023-03-11T06:48:15.398Z,960.15
2023-03-11T06:49:15.348Z,960.19
2023-03-11T06:50:15.340Z,960.12
2023-03-11T06:51:15.311Z,960.20
2023-03-11T06:52:15.297Z,960.16
2023-03-11T06:53:15.308Z,960.16
2023-03-11T06:54:15.258Z,960.16
2023-03-11T06:55:15.241Z,960.16
2023-03-11T06:56:15.226Z,960.17
2023-03-11T06:57:15.199Z,960.24
2023-03-11T06:58:15.206Z,960.22
2023-03-11T06:59:15.163Z,960.15
2023-03-11T07:00:15.234Z,960.21
2023-03-11T07:01:15.181Z,960.24
2023-03-11T07:02:15.107Z,960.24
2023-03-11T07:03:15.118Z,960.26
2023-03-11T07:04:15.154Z,960.29
2023-03-11T07:05:15.049Z,960.35
2023-03-11T07:06:15.036Z,960.34
2023-03-11T07:07:15.021Z,960.36
2023-03-11T07:08:15.018Z,960.38
2023-03-11T07:09:14.978Z,960.43
2023-03-11T07:10:14.970Z,960.41
2023-03-11T07:11:14.949Z,960.37
2023-03-11T07:12:14.946Z,960.35
2023-03-11T07:13:15.383Z,960.43
2023-03-11T07:14:14.894Z,960.47
2023-03-11T07:15:15.865Z,960.43
2023-03-11T07:16:15.507Z,960.51
2023-03-11T07:17:14.822Z,960.47
2023-03-11T07:18:14.837Z,960.46
2023-03-11T07:19:14.781Z,960.47
2023-03-11T07:20:16.481Z,960.40
2023-03-11T07:21:14.754Z,960.40
2023-03-11T07:22:14.744Z,960.41
2023-03-11T07:23:14.744Z,960.38
2023-03-11T07:24:15.231Z,960.48
2023-03-11T07:25:14.681Z,960.32
2023-03-11T07:26:15.403Z,960.18
2023-03-11T07:27:15.206Z,960.18
2023-03-11T07:28:14.657Z,960.19
2023-03-11T07:29:15.090Z,960.12
2023-03-11T07:30:14.738Z,959.99
2023-03-11T07:31:14.586Z,960.20
2023-03-11T07:32:14.585Z,960.16
2023-03-11T07:33:14.559Z,960.05
2023-03-11T07:34:14.507Z,960.08
2023-03-11T07:35:14.495Z,960.11
2023-03-11T07:36:14.481Z,960.08
2023-03-11T07:37:14.474Z,960.10
2023-03-11T07:38:14.468Z,960.13
2023-03-11T07:39:14.877Z,960.11
2023-03-11T07:40:14.392Z,960.09
2023-03-11T07:41:14.375Z,960.10
2023-03-11T07:42:14.990Z,960.13
2023-03-11T07:43:15.071Z,960.15
2023-03-11T07:44:14.319Z,960.06
2023-03-11T07:45:14.295Z,960.17
2023-03-11T07:46:14.323Z,960.12
2023-03-11T07:47:14.240Z,960.21
2023-03-11T07:48:14.856Z,960.10
2023-03-11T07:49:14.208Z,960.18
2023-03-11T07:50:14.196Z,960.20
2023-03-11T07:51:14.169Z,960.21
2023-03-11T07:52:14.157Z,960.18
2023-03-11T07:53:14.168Z,960.14
2023-03-11T07:54:14.120Z,960.13
2023-03-11T07:55:14.095Z,960.13
2023-03-11T07:56:14.094Z,960.19
2023-03-11T07:57:14.066Z,960.25
2023-03-11T07:58:14.078Z,960.39
2023-03-11T07:59:14.017Z,960.36
2023-03-11T08:00:14.022Z,960.34
2023-03-11T08:01:13.984Z,960.34
2023-03-11T08:02:14.062Z,960.40
2023-03-11T08:03:14.004Z,960.48
2023-03-11T08:04:14.776Z,960.53
2023-03-11T08:05:14.903Z,960.56
2023-03-11T08:06:13.890Z,960.50
2023-03-11T08:07:13.874Z,960.52
2023-03-11T08:08:13.874Z,960.57
2023-03-11T08:09:13.848Z,960.49
2023-03-11T08:10:13.820Z,960.50
2023-03-11T08:11:13.810Z,960.57
2023-03-11T08:12:13.784Z,960.61
2023-03-11T08:13:13.791Z,960.67
2023-03-11T08:14:13.744Z,960.68
2023-03-11T08:15:13.730Z,960.79
2023-03-11T08:16:13.740Z,960.78
2023-03-11T08:17:13.694Z,960.73
2023-03-11T08:18:13.704Z,960.83
2023-03-11T08:19:13.666Z,960.92
2023-03-11T08:20:13.646Z,960.86
2023-03-11T08:21:13.615Z,960.93
2023-03-11T08:22:13.596Z,960.92
2023-03-11T08:23:13.601Z,960.97
2023-03-11T08:24:13.552Z,961.04
2023-03-11T08:25:13.530Z,961.08
2023-03-11T08:26:13.514Z,961.13
2023-03-11T08:27:13.486Z,961.17
2023-03-11T08:28:13.500Z,961.10
2023-03-11T08:29:13.445Z,961.22
2023-03-11T08:30:13.431Z,961.17
2023-03-11T08:31:13.461Z,961.22
2023-03-11T08:32:13.432Z,961.21
2023-03-11T08:33:13.403Z,961.29
2023-03-11T08:34:13.333Z,961.24
2023-03-11T08:35:13.311Z,961.24
2023-03-11T08:36:13.345Z,961.18
2023-03-11T08:37:13.275Z,961.26
2023-03-11T08:38:13.301Z,961.28
2023-03-11T08:39:13.270Z,961.30
2023-03-11T08:40:13.207Z,961.28
2023-03-11T08:41:13.200Z,961.34
2023-03-11T08:42:13.180Z,961.36
2023-03-11T08:43:13.193Z,961.34
2023-03-11T08:44:13.139Z,961.34
2023-03-11T08:45:13.142Z,961.30
2023-03-11T08:46:13.122Z,961.35
2023-03-11T08:47:13.079Z,961.40
2023-03-11T08:48:14.112Z,961.34
2023-03-11T08:49:13.061Z,961.45
2023-03-11T08:50:13.052Z,961.40
2023-03-11T08:51:13.023Z,961.42
2023-03-11T08:52:13.011Z,961.42
2023-03-11T08:53:13.022Z,961.36
2023-03-11T08:54:12.974Z,961.45
2023-03-11T08:55:12.957Z,961.42
2023-03-11T08:56:12.937Z,961.47
2023-03-11T08:57:13.921Z,961.49
2023-03-11T08:58:12.949Z,961.52
2023-03-11T08:59:12.882Z,961.60
2023-03-11T09:00:13.303Z,961.48
2023-03-11T09:01:13.869Z,961.46
2023-03-11T09:02:12.832Z,961.54
2023-03-11T09:03:12.850Z,961.54
2023-03-11T09:04:12.798Z,961.55
2023-03-11T09:05:12.779Z,961.54
2023-03-11T09:06:12.845Z,961.52
2023-03-11T09:07:12.740Z,961.57
2023-03-11T09:08:12.746Z,961.61
2023-03-11T09:09:12.705Z,961.62
2023-03-11T09:10:12.686Z,961.60
2023-03-11T09:11:12.662Z,961.61
2023-03-11T09:12:14.436Z,961.64
2023-03-11T09:13:12.661Z,961.62
2023-03-11T09:14:12.644Z,961.64
2023-03-11T09:15:12.592Z,961.70
2023-03-11T09:16:12.594Z,961.64
2023-03-11T09:17:12.578Z,961.67
2023-03-11T09:18:12.775Z,961.67
2023-03-11T09:19:12.518Z,961.71
2023-03-11T09:20:12.501Z,961.70
2023-03-11T09:21:12.656Z,961.76
2023-03-11T09:22:12.463Z,961.72
2023-03-11T09:23:12.481Z,961.68
2023-03-11T09:24:12.422Z,961.68
2023-03-11T09:25:13.514Z,961.78
2023-03-11T09:26:12.412Z,961.83
2023-03-11T09:27:12.381Z,961.80
2023-03-11T09:28:12.401Z,961.81
2023-03-11T09:29:12.357Z,961.88
2023-03-11T09:30:12.329Z,961.93
2023-03-11T09:31:12.336Z,961.94
2023-03-11T09:32:12.304Z,961.90
2023-03-11T09:33:12.306Z,961.98
2023-03-11T09:34:13.927Z,961.98
2023-03-11T09:35:13.289Z,962.03
2023-03-11T09:36:12.224Z,962.01
2023-03-11T09:37:12.212Z,962.03
2023-03-11T09:38:12.228Z,962.08
2023-03-11T09:39:12.169Z,962.07
2023-03-11T09:40:12.185Z,962.11
2023-03-11T09:41:12.135Z,962.10
2023-03-11T09:42:12.127Z,962.09
2023-03-11T09:43:12.197Z,962.17
2023-03-11T09:44:12.129Z,962.19
2023-03-11T09:45:12.073Z,962.16
2023-03-11T09:46:12.168Z,962.16
2023-03-11T09:47:12.112Z,962.16
2023-03-11T09:48:12.121Z,962.13
2023-03-11T09:49:12.037Z,962.11
2023-03-11T09:50:11.988Z,962.15
2023-03-11T09:51:11.965Z,962.13
2023-03-11T09:52:11.945Z,962.10
2023-03-11T09:53:11.941Z,962.13
2023-03-11T09:54:11.942Z,962.08
2023-03-11T09:55:11.904Z,962.08
2023-03-11T09:56:11.887Z,962.22
2023-03-11T09:57:11.861Z,962.27
2023-03-11T09:58:11.844Z,962.30
2023-03-11T09:59:11.846Z,962.24
2023-03-11T10:00:12.814Z,962.17
2023-03-11T10:01:11.827Z,962.24
2023-03-11T10:02:11.785Z,962.25
2023-03-11T10:03:11.823Z,962.26
2023-03-11T10:04:11.770Z,962.30
2023-03-11T10:05:11.725Z,962.34
2023-03-11T10:06:11.701Z,962.27
2023-03-11T10:07:11.685Z,962.31
2023-03-11T10:08:11.686Z,962.33
2023-03-11T10:09:11.678Z,962.29
2023-03-11T10:10:12.240Z,962.27
2023-03-11T10:11:11.615Z,962.25
2023-03-11T10:12:11.599Z,962.26
2023-03-11T10:13:11.584Z,962.26
2023-03-11T10:14:11.594Z,962.24
2023-03-11T10:15:11.551Z,962.26
2023-03-11T10:16:11.560Z,962.21
2023-03-11T10:17:11.515Z,962.22
2023-03-11T10:18:11.497Z,962.23
2023-03-11T10:19:11.503Z,962.22
2023-03-11T10:20:11.453Z,962.16
2023-03-11T10:21:11.440Z,962.25
2023-03-11T10:22:11.419Z,962.25
2023-03-11T10:23:11.405Z,962.28
2023-03-11T10:24:11.411Z,962.32
2023-03-11T10:25:11.374Z,962.33
2023-03-11T10:26:11.352Z,962.33
2023-03-11T10:27:11.346Z,962.39
2023-03-11T10:28:11.319Z,962.41
2023-03-11T10:29:11.329Z,962.42
2023-03-11T10:30:11.290Z,962.41
2023-03-11T10:31:11.271Z,962.36
2023-03-11T10:32:11.255Z,962.37
2023-03-11T10:33:11.231Z,962.35
2023-03-11T10:34:11.780Z,962.29
2023-03-11T10:35:11.195Z,962.30
2023-03-11T10:36:11.224Z,962.30
2023-03-11T10:37:11.160Z,962.30
2023-03-11T10:38:11.147Z,962.31
2023-03-11T10:39:11.660Z,962.33
2023-03-11T10:40:11.144Z,962.28
2023-03-11T10:41:11.091Z,962.27
2023-03-11T10:42:11.076Z,962.30
2023-03-11T10:43:11.066Z,962.32
2023-03-11T10:44:11.044Z,962.35
2023-03-11T10:45:11.056Z,962.30
2023-03-11T10:46:11.084Z,962.35
2023-03-11T10:47:10.989Z,962.34
2023-03-11T10:48:10.967Z,962.36
2023-03-11T10:49:10.983Z,962.33
2023-03-11T10:50:10.935Z,962.34
2023-03-11T10:51:10.914Z,962.46
2023-03-11T10:52:10.896Z,962.35
2023-03-11T10:53:10.876Z,962.38
2023-03-11T10:54:10.886Z,962.31
2023-03-11T10:55:10.838Z,962.33
2023-03-11T10:56:10.825Z,962.38
2023-03-11T10:57:10.804Z,962.33
2023-03-11T10:58:10.791Z,962.26
2023-03-11T10:59:10.808Z,962.27
2023-03-11T11:00:10.757Z,962.32
2023-03-11T11:01:10.768Z,962.27
2023-03-11T11:02:10.718Z,962.22
2023-03-11T11:03:11.705Z,962.33
2023-03-11T11:04:10.745Z,962.38
2023-03-11T11:05:10.701Z,962.36
2023-03-11T11:06:10.660Z,962.37
2023-03-11T11:07:10.644Z,962.43
2023-03-11T11:08:10.623Z,962.50
2023-03-11T11:09:10.638Z,962.44
2023-03-11T11:10:10.591Z,962.47
2023-03-11T11:11:10.575Z,962.41
2023-03-11T11:12:10.557Z,962.47
2023-03-11T11:13:10.543Z,962.51
2023-03-11T11:14:10.575Z,962.46
2023-03-11T11:15:10.508Z,962.48
2023-03-11T11:16:10.550Z,962.52
2023-03-11T11:17:10.474Z,962.48
2023-03-11T11:18:10.455Z,962.55
2023-03-11T11:19:10.465Z,962.59
2023-03-11T11:20:10.420Z,962.61
2023-03-11T11:21:10.402Z,962.58
2023-03-11T11:22:10.378Z,962.57
2023-03-11T11:23:10.408Z,962.55
2023-03-11T11:24:10.395Z,962.51
2023-03-11T11:25:10.410Z,962.54
2023-03-11T11:26:10.317Z,962.61
2023-03-11T11:27:10.300Z,962.58
2023-03-11T11:28:10.276Z,962.50
2023-03-11T11:29:10.262Z,962.48
2023-03-11T11:30:10.279Z,962.52
2023-03-11T11:31:10.307Z,962.51
2023-03-11T11:32:10.213Z,962.50
2023-03-11T11:33:10.202Z,962.50
2023-03-11T11:34:10.209Z,962.55
2023-03-11T11:35:10.161Z,962.50
2023-03-11T11:36:10.146Z,962.46
2023-03-11T11:37:10.155Z,962.47
2023-03-11T11:38:10.109Z,962.57
2023-03-11T11:39:10.119Z,962.57
2023-03-11T11:40:11.294Z,962.58
2023-03-11T11:41:12.058Z,962.53
2023-03-11T11:42:10.041Z,962.52
2023-03-11T11:43:10.029Z,962.59
2023-03-11T11:44:10.029Z,962.52
2023-03-11T11:45:09.982Z,962.57
2023-03-11T11:46:10.003Z,962.59
2023-03-11T11:47:09.953Z,962.54
2023-03-11T11:48:09.931Z,962.60
2023-03-11T11:49:09.947Z,962.63
2023-03-11T11:50:09.897Z,962.61
2023-03-11T11:51:09.880Z,962.69
2023-03-11T11:52:09.863Z,962.64
2023-03-11T11:53:09.842Z,962.64
2023-03-11T11:54:09.866Z,962.67
2023-03-11T11:55:09.809Z,962.65
2023-03-11T11:56:09.787Z,962.67
2023-03-11T11:57:09.779Z,962.66
2023-03-11T11:58:09.759Z,962.63
2023-03-11T11:59:09.773Z,962.62
2023-03-11T12:00:09.724Z,962.60
2023-03-11T12:01:09.713Z,962.57
2023-03-11T12:02:09.693Z,962.59
2023-03-11T12:03:09.677Z,962.52
2023-03-11T12:04:09.687Z,962.58
2023-03-11T12:05:09.704Z,962.53
2023-03-11T12:06:09.658Z,962.45
2023-03-11T12:07:09.608Z,962.50
2023-03-11T12:08:09.591Z,962.57
2023-03-11T12:09:09.603Z,962.57
2023-03-11T12:10:21.670Z,962.52
2023-03-11T12:11:11.546Z,962.55
2023-03-11T12:12:09.521Z,962.56
2023-03-11T12:13:09.499Z,962.62
2023-03-11T12:14:10.520Z,962.47
2023-03-11T12:15:09.477Z,962.59
2023-03-11T12:16:09.544Z,962.58
2023-03-11T12:17:09.446Z,962.55
2023-03-11T12:18:09.419Z,962.55
2023-03-11T12:19:09.442Z,962.61
2023-03-11T12:20:09.410Z,962.65
2023-03-11T12:21:09.369Z,962.62
2023-03-11T12:22:09.351Z,962.61
2023-03-11T12:23:09.330Z,962.60
2023-03-11T12:24:09.363Z,962.62
2023-03-11T12:25:09.303Z,962.74
2023-03-11T12:26:09.308Z,962.67
2023-03-11T12:27:09.259Z,962.64
2023-03-11T12:28:09.275Z,962.61