createdAt,value
2022-10-18T00:00:18.230Z,72.09
2022-10-18T00:02:44.999Z,72.23
2022-10-18T00:05:12.579Z,72.87
2022-10-18T00:07:39.389Z,72.60
2022-10-18T00:10:07.023Z,72.96
2022-10-18T00:12:37.595Z,72.22
2022-10-18T00:15:07.221Z,72.22
2022-10-18T00:17:37.951Z,72.21
2022-10-18T00:20:06.270Z,72.37
2022-10-18T00:22:38.353Z,72.09
2022-10-18T00:25:06.162Z,71.35
2022-10-18T00:27:33.811Z,71.19
2022-10-18T00:30:01.205Z,71.03
2022-10-18T00:32:28.410Z,71.05
2022-10-18T00:34:57.533Z,71.13
2022-10-18T00:37:24.037Z,71.71
2022-10-18T00:42:19.861Z,72.52
2022-10-18T00:44:46.366Z,73.17
2022-10-18T00:47:16.729Z,71.74
2022-10-18T00:49:50.240Z,74.07
2022-10-18T00:52:24.568Z,72.45
2022-10-18T00:54:52.337Z,71.69
2022-10-18T00:57:19.120Z,71.52
2022-10-18T00:59:47.466Z,72.08
2022-10-18T01:02:18.315Z,71.22
2022-10-18T01:04:46.740Z,71.68
2022-10-18T01:07:25.843Z,73.42
2022-10-18T01:09:55.350Z,72.31
2022-10-18T01:12:44.991Z,73.52
2022-10-18T01:15:21.572Z,71.80
2022-10-18T01:18:08.029Z,72.09
2022-10-18T01:20:56.294Z,71.92
2022-10-18T01:23:38.923Z,70.82
2022-10-18T01:26:08.582Z,70.49
2022-10-18T01:28:56.620Z,70.77
2022-10-18T01:31:39.362Z,71.16
2022-10-18T01:34:09.730Z,71.35
2022-10-18T01:36:41.032Z,71.75
2022-10-18T01:39:13.543Z,71.21
2022-10-18T01:41:43.642Z,72.66
2022-10-18T01:44:16.078Z,72.22
2022-10-18T01:46:44.193Z,73.11
2022-10-18T01:49:11.342Z,71.77
2022-10-18T01:51:38.083Z,71.69
2022-10-18T01:54:05.046Z,71.81
2022-10-18T01:56:58.660Z,72.05
2022-10-18T01:59:51.982Z,71.48
2022-10-18T02:02:40.675Z,72.35
2022-10-18T02:05:35.141Z,71.82
2022-10-18T02:08:22.941Z,71.71
2022-10-18T02:10:58.523Z,71.44
2022-10-18T02:13:29.639Z,73.34
2022-10-18T02:16:01.118Z,72.46
2022-10-18T02:18:40.879Z,72.15
2022-10-18T02:21:10.966Z,72.37
2022-10-18T02:23:38.805Z,73.44
2022-10-18T02:26:06.360Z,73.11
2022-10-18T02:28:33.327Z,72.42
2022-10-18T02:31:11.029Z,74.59
2022-10-18T02:33:53.811Z,73.04
2022-10-18T02:36:35.985Z,72.48
2022-10-18T02:39:07.587Z,71.74
2022-10-18T02:41:34.809Z,71.24
2022-10-18T02:44:01.615Z,71.59
2022-10-18T02:46:28.675Z,72.40
2022-10-18T02:48:56.474Z,72.71
2022-10-18T02:51:23.481Z,71.92
2022-10-18T02:53:49.856Z,70.86
2022-10-18T02:56:16.770Z,71.61
2022-10-18T02:58:43.239Z,73.25
2022-10-18T03:01:11.336Z,73.58
2022-10-18T03:03:38.334Z,72.61
2022-10-18T03:06:05.406Z,71.05
2022-10-18T03:08:32.090Z,71.63
2022-10-18T03:10:58.894Z,71.46
2022-10-18T03:13:26.996Z,71.32
2022-10-18T03:15:53.621Z,71.00
2022-10-18T03:18:20.155Z,71.07
2022-10-18T03:20:46.873Z,70.42
2022-10-18T03:23:14.587Z,70.34
2022-10-18T03:25:44.198Z,70.36
2022-10-18T03:28:12.723Z,70.34
2022-10-18T03:30:39.515Z,71.44
2022-10-18T03:33:06.824Z,70.75
2022-10-18T03:35:33.290Z,70.53
2022-10-18T03:38:00.571Z,70.26
2022-10-18T03:40:27.626Z,70.38
2022-10-18T03:45:21.097Z,70.12
2022-10-18T03:47:47.909Z,69.72
2022-10-18T03:50:14.842Z,70.24
2022-10-18T03:52:41.735Z,70.00
2022-10-18T03:55:08.576Z,70.60
2022-10-18T03:57:35.299Z,70.14
2022-10-18T04:00:01.944Z,70.75
2022-10-18T04:02:28.547Z,70.81
2022-10-18T04:04:55.275Z,70.48
2022-10-18T04:07:21.850Z,71.16
2022-10-18T04:09:59.156Z,70.70
2022-10-18T04:12:25.804Z,69.45
2022-10-18T04:14:55.734Z,70.45
2022-10-18T04:17:22.898Z,69.08
2022-10-18T04:19:50.129Z,69.17
2022-10-18T04:22:17.713Z,70.11
2022-10-18T04:24:44.733Z,68.90
2022-10-18T04:27:11.508Z,72.33
2022-10-18T04:29:38.350Z,71.22
2022-10-18T04:32:20.521Z,71.12
2022-10-18T04:34:47.440Z,70.43
2022-10-18T04:37:14.733Z,72.28
2022-10-18T04:39:49.822Z,72.02
2022-10-18T04:42:19.519Z,71.29
2022-10-18T04:44:46.483Z,70.94
2022-10-18T04:47:13.203Z,70.36
2022-10-18T04:49:47.074Z,70.38
2022-10-18T04:52:13.530Z,70.05
2022-10-18T04:54:39.967Z,69.99
2022-10-18T04:57:07.919Z,69.47
2022-10-18T04:59:34.815Z,70.90
2022-10-18T05:02:01.785Z,69.31
2022-10-18T05:04:28.707Z,70.18
2022-10-18T05:06:55.573Z,70.08
2022-10-18T05:09:24.644Z,69.22
2022-10-18T05:11:51.770Z,69.79
2022-10-18T05:14:18.516Z,69.12
2022-10-18T05:16:45.257Z,69.57
2022-10-18T05:19:12.375Z,69.67
2022-10-18T05:21:39.550Z,69.11
2022-10-18T05:24:06.627Z,70.50
2022-10-18T05:26:33.741Z,69.60
2022-10-18T05:29:00.584Z,70.48
2022-10-18T05:31:27.493Z,70.73
2022-10-18T05:33:54.675Z,70.43
2022-10-18T05:36:21.309Z,71.51
2022-10-18T05:38:48.445Z,71.28
2022-10-18T05:41:15.776Z,70.85
2022-10-18T05:43:42.661Z,70.43
2022-10-18T05:46:15.460Z,71.76
2022-10-18T05:48:44.518Z,72.51
2022-10-18T05:51:11.761Z,70.99
2022-10-18T05:53:38.621Z,71.95
2022-10-18T05:56:07.198Z,72.90
2022-10-18T05:58:34.541Z,72.13
2022-10-18T06:01:03.283Z,71.89
2022-10-18T06:03:31.265Z,73.03
2022-10-18T06:06:07.801Z,71.00
2022-10-18T06:08:35.313Z,69.74
2022-10-18T06:11:16.499Z,71.14
2022-10-18T06:13:47.271Z,73.49
2022-10-18T06:16:15.856Z,72.94
2022-10-18T06:18:43.043Z,71.97
2022-10-18T06:21:10.263Z,70.12
2022-10-18T06:23:39.113Z,70.97
2022-10-18T06:26:08.341Z,71.78
2022-10-18T06:28:36.621Z,74.75
2022-10-18T06:31:04.905Z,75.49
2022-10-18T06:33:32.786Z,77.82
2022-10-18T06:36:22.003Z,75.18
2022-10-18T06:38:48.960Z,73.47
2022-10-18T06:41:16.223Z,72.00
2022-10-18T06:43:43.893Z,74.82
2022-10-18T06:46:10.884Z,75.21
2022-10-18T06:48:39.217Z,76.91
2022-10-18T06:51:08.059Z,76.12
2022-10-18T06:53:43.814Z,72.36
2022-10-18T06:56:15.546Z,70.53
2022-10-18T06:58:43.900Z,70.94
2022-10-18T07:01:13.138Z,69.63
2022-10-18T07:03:41.750Z,70.88
2022-10-18T07:06:11.068Z,71.52
2022-10-18T07:08:38.329Z,70.72
2022-10-18T07:11:06.410Z,70.77
2022-10-18T07:13:34.008Z,72.05
2022-10-18T07:16:01.345Z,72.54
2022-10-18T07:18:28.945Z,73.62
2022-10-18T07:20:57.353Z,73.46
2022-10-18T07:23:24.440Z,73.25
2022-10-18T07:25:52.354Z,75.14
2022-10-18T07:28:19.204Z,75.01
2022-10-18T07:30:47.062Z,73.54
2022-10-18T07:33:14.043Z,72.00
2022-10-18T07:35:40.949Z,72.63
2022-10-18T07:38:07.942Z,71.36
2022-10-18T07:40:34.948Z,72.04
2022-10-18T07:43:04.600Z,70.85
2022-10-18T07:45:32.296Z,70.63
2022-10-18T07:47:59.174Z,70.33
2022-10-18T07:50:26.020Z,69.93
2022-10-18T07:52:52.944Z,71.22
2022-10-18T07:55:20.051Z,73.90
2022-10-18T07:57:47.322Z,72.67
2022-10-18T08:00:14.204Z,75.54
2022-10-18T08:02:41.441Z,74.38
2022-10-18T08:05:08.796Z,73.27
2022-10-18T08:07:36.165Z,71.76
2022-10-18T08:10:03.714Z,72.36
2022-10-18T08:12:30.567Z,73.62
2022-10-18T08:14:57.512Z,73.71
2022-10-18T08:17:24.693Z,72.88
2022-10-18T08:20:04.735Z,72.23
2022-10-18T08:22:38.029Z,69.69
2022-10-18T08:25:05.213Z,69.99
2022-10-18T08:27:34.167Z,70.47
2022-10-18T08:30:02.481Z,72.53
2022-10-18T08:32:29.964Z,70.10
2022-10-18T08:34:57.153Z,72.39
2022-10-18T08:37:23.851Z,71.63
2022-10-18T08:39:50.445Z,72.16
2022-10-18T08:42:43.967Z,70.79
2022-10-18T08:45:29.785Z,70.71
2022-10-18T08:48:01.572Z,69.73
2022-10-18T08:50:35.641Z,70.82
2022-10-18T08:53:17.763Z,69.34
2022-10-18T08:55:54.935Z,68.41
2022-10-18T08:58:21.623Z,70.04
2022-10-18T09:01:23.903Z,68.46
2022-10-18T09:04:11.631Z,71.86
2022-10-18T09:06:47.356Z,70.67
2022-10-18T09:09:17.314Z,71.98
2022-10-18T09:12:07.236Z,69.91
2022-10-18T09:14:56.988Z,68.16
2022-10-18T09:17:41.905Z,68.74
2022-10-18T09:20:42.634Z,68.01
2022-10-18T09:23:22.404Z,68.36
2022-10-18T09:26:00.920Z,69.62
2022-10-18T09:28:30.778Z,69.29
2022-10-18T09:31:08.332Z,69.12
2022-10-18T09:33:41.203Z,67.65
2022-10-18T09:36:19.675Z,68.18
2022-10-18T09:39:02.268Z,65.82
2022-10-18T09:41:54.390Z,66.65
2022-10-18T09:44:30.560Z,71.63
2022-10-18T09:47:01.703Z,69.51
2022-10-18T09:49:42.364Z,69.98
2022-10-18T09:52:17.282Z,69.98
2022-10-18T09:54:50.029Z,67.23
2022-10-18T09:57:31.163Z,66.65
2022-10-18T09:59:58.100Z,65.01
2022-10-18T10:02:24.917Z,63.37
2022-10-18T10:04:54.041Z,65.47
2022-10-18T10:07:28.636Z,65.15
2022-10-18T10:10:04.370Z,63.46
2022-10-18T10:12:36.964Z,61.96
2022-10-18T10:15:22.591Z,61.03
2022-10-18T10:18:02.344Z,60.83
2022-10-18T10:20:35.202Z,59.66
2022-10-18T10:23:08.778Z,61.12
2022-10-18T10:25:38.626Z,60.78
2022-10-18T10:28:18.351Z,57.62
2022-10-18T10:30:44.898Z,57.86
2022-10-18T10:33:33.865Z,60.86
2022-10-18T10:36:02.726Z,64.19
2022-10-18T10:38:31.365Z,58.76
2022-10-18T10:40:59.329Z,58.32
2022-10-18T10:43:38.027Z,55.07
2022-10-18T10:46:13.166Z,56.49
2022-10-18T10:48:48.661Z,54.72
2022-10-18T10:51:37.853Z,53.38
2022-10-18T10:54:15.535Z,55.26
2022-10-18T10:57:00.167Z,56.28
2022-10-18T10:59:31.373Z,55.34
2022-10-18T11:02:31.853Z,55.73
2022-10-18T11:05:26.994Z,57.90
2022-10-18T11:07:59.480Z,57.99
2022-10-18T11:10:30.815Z,55.82
2022-10-18T11:13:23.833Z,56.67
2022-10-18T11:16:00.429Z,56.35
2022-10-18T11:18:36.371Z,56.64
2022-10-18T11:21:12.287Z,57.55
2022-10-18T11:23:41.587Z,55.29
2022-10-18T11:26:11.833Z,55.58
2022-10-18T11:29:10.728Z,53.59
2022-10-18T11:32:13.782Z,55.62
2022-10-18T11:34:52.610Z,56.38
2022-10-18T11:37:38.235Z,57.37
2022-10-18T11:40:24.725Z,54.28
2022-10-18T11:43:02.635Z,54.16
2022-10-18T11:45:48.513Z,54.84
2022-10-18T11:48:44.743Z,53.33
2022-10-18T11:51:38.772Z,54.65
2022-10-18T11:54:57.594Z,52.15
2022-10-18T11:57:39.890Z,50.70
2022-10-18T12:00:25.094Z,51.00
2022-10-18T12:03:13.668Z,53.74
2022-10-18T12:05:43.370Z,51.60
2022-10-18T12:08:16.077Z,52.71
2022-10-18T12:11:04.681Z,49.40
2022-10-18T12:13:47.916Z,50.41
2022-10-18T12:16:15.659Z,51.49
2022-10-18T12:19:01.184Z,50.65
2022-10-18T12:21:31.751Z,48.93
2022-10-18T12:24:11.055Z,51.09
2022-10-18T12:26:38.005Z,48.72
2022-10-18T12:29:29.062Z,49.62
2022-10-18T12:32:13.443Z,50.58
2022-10-18T12:34:54.310Z,50.85
2022-10-18T12:38:04.639Z,49.33
2022-10-18T12:40:43.987Z,47.99
2022-10-18T12:43:38.918Z,49.07
2022-10-18T12:46:13.075Z,51.45
2022-10-18T12:48:45.298Z,49.75
2022-10-18T12:51:20.963Z,52.49
2022-10-18T12:54:02.925Z,51.34
2022-10-18T12:56:29.416Z,51.29
2022-10-18T12:59:14.366Z,51.79
2022-10-18T13:01:53.334Z,49.23
2022-10-18T13:04:28.902Z,49.90
2022-10-18T13:06:58.505Z,51.30
2022-10-18T13:09:30.271Z,49.88
2022-10-18T13:12:09.148Z,49.22
2022-10-18T13:15:12.626Z,49.82
2022-10-18T13:17:51.376Z,51.59
2022-10-18T13:20:27.368Z,51.48
2022-10-18T13:23:04.060Z,50.35
2022-10-18T13:26:00.821Z,49.83
2022-10-18T13:28:49.366Z,49.78
2022-10-18T13:31:41.698Z,49.47
2022-10-18T13:34:34.827Z,49.89
2022-10-18T13:37:05.223Z,51.39
2022-10-18T13:39:32.861Z,51.49
2022-10-18T13:42:00.629Z,53.76
2022-10-18T13:44:37.729Z,53.20
2022-10-18T13:47:04.500Z,51.46
2022-10-18T13:49:40.522Z,51.54
2022-10-18T13:52:29.220Z,51.81
2022-10-18T13:55:22.941Z,53.00
2022-10-18T13:58:17.586Z,52.04
2022-10-18T14:00:50.102Z,52.42
2022-10-18T14:03:55.658Z,51.83
2022-10-18T14:06:22.420Z,52.03
2022-10-18T14:09:09.678Z,55.39
2022-10-18T14:12:07.796Z,55.04
2022-10-18T14:14:56.515Z,54.35
2022-10-18T14:17:22.819Z,53.80
2022-10-18T14:19:55.084Z,53.49
2022-10-18T14:22:40.924Z,55.62
2022-10-18T14:25:35.502Z,54.46
2022-10-18T14:28:13.481Z,54.88
2022-10-18T14:31:09.271Z,54.63
2022-10-18T14:33:43.911Z,53.72
2022-10-18T14:36:26.194Z,53.34
2022-10-18T14:38:56.363Z,54.17
2022-10-18T14:41:25.211Z,54.15
2022-10-18T14:44:12.349Z,54.97
2022-10-18T14:46:48.425Z,54.33
2022-10-18T14:49:17.979Z,55.30
2022-10-18T14:51:50.908Z,55.76
2022-10-18T14:54:31.945Z,58.16
2022-10-18T14:57:00.970Z,57.47
2022-10-18T14:59:37.549Z,58.03
2022-10-18T15:02:19.436Z,58.27
2022-10-18T15:04:47.277Z,59.11
2022-10-18T15:07:21.172Z,57.79
2022-10-18T15:09:49.115Z,57.55
2022-10-18T15:12:17.754Z,59.29
2022-10-18T15:14:45.787Z,58.91
2022-10-18T15:17:31.713Z,57.74
2022-10-18T15:20:06.203Z,57.52
2022-10-18T15:22:34.886Z,58.12
2022-10-18T15:25:31.571Z,57.30
2022-10-18T15:28:00.373Z,55.94
2022-10-18T15:30:41.176Z,57.56
2022-10-18T15:33:11.880Z,57.45
2022-10-18T15:35:39.983Z,58.25
2022-10-18T15:38:27.917Z,57.25
2022-10-18T15:40:55.150Z,57.32
2022-10-18T15:43:28.179Z,59.65
2022-10-18T15:46:06.592Z,59.71
2022-10-18T15:48:37.434Z,57.51
2022-10-18T15:51:07.443Z,58.82
2022-10-18T15:53:45.711Z,63.27
2022-10-18T15:56:31.701Z,60.77
2022-10-18T15:59:05.178Z,61.37
2022-10-18T16:01:46.289Z,60.91
2022-10-18T16:04:28.229Z,61.01
2022-10-18T16:06:56.282Z,61.22
2022-10-18T16:09:25.289Z,60.35
2022-10-18T16:11:56.935Z,60.82
2022-10-18T16:14:25.167Z,60.26
2022-10-18T16:16:55.772Z,59.19
2022-10-18T16:19:23.022Z,60.18
2022-10-18T16:21:51.899Z,62.17
2022-10-18T16:24:21.458Z,60.48
2022-10-18T16:26:48.686Z,58.49
2022-10-18T16:29:21.763Z,58.63
2022-10-18T16:31:50.820Z,59.43
2022-10-18T16:34:17.996Z,58.13
2022-10-18T16:36:44.769Z,56.30
2022-10-18T16:39:19.510Z,56.65
2022-10-18T16:41:46.979Z,57.41
2022-10-18T16:44:14.330Z,56.80
2022-10-18T16:46:46.587Z,58.11
2022-10-18T16:51:48.154Z,59.96
2022-10-18T16:54:14.822Z,60.57
2022-10-18T16:56:42.199Z,58.81
2022-10-18T16:59:22.084Z,59.64
2022-10-18T17:01:49.240Z,60.17
2022-10-18T17:04:17.996Z,60.43
2022-10-18T17:06:45.265Z,60.85
2022-10-18T17:09:15.090Z,61.90
2022-10-18T17:11:41.979Z,62.05
2022-10-18T17:14:15.287Z,61.32
2022-10-18T17:16:44.521Z,60.22
2022-10-18T17:19:14.854Z,60.62
2022-10-18T17:21:42.466Z,61.42
2022-10-18T17:24:09.262Z,62.28
2022-10-18T17:26:36.306Z,65.56
2022-10-18T17:29:10.240Z,64.45
2022-10-18T17:31:37.224Z,65.41
2022-10-18T17:34:05.607Z,62.66
2022-10-18T17:36:34.233Z,63.85
2022-10-18T17:39:01.220Z,60.72
2022-10-18T17:41:28.246Z,62.96
2022-10-18T17:43:58.228Z,61.99
2022-10-18T17:46:26.358Z,65.56
2022-10-18T17:48:54.105Z,64.19
2022-10-18T17:51:23.391Z,63.23
2022-10-18T17:53:50.762Z,62.13
2022-10-18T17:56:17.456Z,60.72
2022-10-18T17:58:44.510Z,58.73
2022-10-18T18:01:15.066Z,57.76
2022-10-18T18:03:42.014Z,57.50
2022-10-18T18:06:16.822Z,57.45
2022-10-18T18:08:43.810Z,56.51
2022-10-18T18:11:18.188Z,57.00
2022-10-18T18:13:45.809Z,57.93
2022-10-18T18:16:26.930Z,55.92
2022-10-18T18:18:56.065Z,56.69
2022-10-18T18:21:25.583Z,57.67
2022-10-18T18:23:52.381Z,56.39
2022-10-18T18:26:20.904Z,57.38
2022-10-18T18:28:48.960Z,57.46
2022-10-18T18:31:17.111Z,56.34
2022-10-18T18:33:45.004Z,57.04
2022-10-18T18:36:12.043Z,57.13
2022-10-18T18:38:44.130Z,57.05
2022-10-18T18:41:13.923Z,56.56
2022-10-18T18:43:55.784Z,56.85
2022-10-18T18:46:23.886Z,57.46
2022-10-18T18:48:52.018Z,56.11
2022-10-18T18:51:21.991Z,56.67
2022-10-18T18:53:49.116Z,55.18
2022-10-18T18:56:18.888Z,55.83
2022-10-18T18:58:49.115Z,56.38
2022-10-18T19:01:24.936Z,55.56
2022-10-18T19:03:53.352Z,56.05
2022-10-18T19:06:29.165Z,56.94
2022-10-18T19:09:01.473Z,56.48
2022-10-18T19:11:32.427Z,57.03
2022-10-18T19:14:03.625Z,56.87
2022-10-18T19:16:33.749Z,56.57
2022-10-18T19:19:07.022Z,57.51
2022-10-18T19:21:42.301Z,57.56
2022-10-18T19:24:10.892Z,59.61
2022-10-18T19:26:44.991Z,60.76
2022-10-18T19:29:22.310Z,59.49
2022-10-18T19:31:51.056Z,60.57
2022-10-18T19:34:20.340Z,59.19
2022-10-18T19:36:48.101Z,58.65
2022-10-18T19:39:32.846Z,59.16
2022-10-18T19:42:03.193Z,58.81
2022-10-18T19:44:32.360Z,58.96
2022-10-18T19:46:59.839Z,59.66
2022-10-18T19:49:28.936Z,58.78
2022-10-18T19:51:57.534Z,58.22
2022-10-18T19:54:26.764Z,58.39
2022-10-18T19:56:54.084Z,57.04
2022-10-18T19:59:22.619Z,57.64
2022-10-18T20:01:49.331Z,57.78
2022-10-18T20:04:16.727Z,58.10
2022-10-18T20:06:45.858Z,59.17
2022-10-18T20:09:17.674Z,58.97
2022-10-18T20:11:47.252Z,59.68
2022-10-18T20:14:14.711Z,60.60
2022-10-18T20:16:41.531Z,60.16
2022-10-18T20:19:08.143Z,62.23
2022-10-18T20:21:39.389Z,61.58
2022-10-18T20:24:09.196Z,63.15
2022-10-18T20:26:36.296Z,60.89
2022-10-18T20:29:04.283Z,61.43
2022-10-18T20:31:35.576Z,63.84
2022-10-18T20:34:06.926Z,64.33
2022-10-18T20:36:34.860Z,64.17
2022-10-18T20:39:02.458Z,64.96
2022-10-18T20:41:34.884Z,65.34
2022-10-18T20:44:22.947Z,65.03
2022-10-18T20:46:49.760Z,63.61
2022-10-18T20:49:17.099Z,63.88
2022-10-18T20:51:45.827Z,63.00
2022-10-18T20:54:12.685Z,64.32
2022-10-18T20:56:48.834Z,61.87
2022-10-18T20:59:15.655Z,62.12
2022-10-18T21:01:42.946Z,62.75
2022-10-18T21:04:10.406Z,62.90
2022-10-18T21:06:42.731Z,64.11
2022-10-18T21:09:13.950Z,65.79
2022-10-18T21:11:45.098Z,66.60
2022-10-18T21:14:18.951Z,66.00
2022-10-18T21:16:47.143Z,67.21
2022-10-18T21:19:17.351Z,68.07
2022-10-18T21:21:49.841Z,70.08
2022-10-18T21:24:19.050Z,67.48
2022-10-18T21:26:47.928Z,65.84
2022-10-18T21:29:21.638Z,66.32
2022-10-18T21:31:52.764Z,67.47
2022-10-18T21:34:22.331Z,68.71
2022-10-18T21:36:52.972Z,70.81
2022-10-18T21:41:51.726Z,68.78
2022-10-18T21:44:18.732Z,71.59
2022-10-18T21:46:52.084Z,71.67
2022-10-18T21:49:20.935Z,70.16
2022-10-18T21:51:47.456Z,68.95
2022-10-18T21:54:16.646Z,70.25
2022-10-18T21:56:44.208Z,73.58
2022-10-18T21:59:13.605Z,72.59
2022-10-18T22:01:40.909Z,72.08
2022-10-18T22:04:25.989Z,70.01
2022-10-18T22:06:52.781Z,72.51
2022-10-18T22:09:21.726Z,74.20
2022-10-18T22:11:53.468Z,77.73
2022-10-18T22:14:21.455Z,82.10
2022-10-18T22:16:49.110Z,81.76
2022-10-18T22:19:16.393Z,79.40
2022-10-18T22:21:43.256Z,81.40
2022-10-18T22:24:10.515Z,82.04
2022-10-18T22:26:41.077Z,82.60
2022-10-18T22:29:18.568Z,77.29
2022-10-18T22:31:52.133Z,74.95
2022-10-18T22:34:22.047Z,76.12
2022-10-18T22:36:51.434Z,77.46
2022-10-18T22:39:18.873Z,75.33
2022-10-18T22:41:47.020Z,74.78
2022-10-18T22:44:15.460Z,75.16
2022-10-18T22:46:43.906Z,72.70
2022-10-18T22:49:19.199Z,71.34
2022-10-18T22:51:46.503Z,73.16
2022-10-18T22:54:13.636Z,73.89
2022-10-18T22:56:57.601Z,73.60
2022-10-18T22:59:24.770Z,75.23
2022-10-18T23:01:51.849Z,73.39
2022-10-18T23:04:18.724Z,71.75
2022-10-18T23:06:45.719Z,71.87
2022-10-18T23:09:14.078Z,72.37
2022-10-18T23:11:40.829Z,71.77
2022-10-18T23:14:10.895Z,72.12
2022-10-18T23:16:38.113Z,71.91
2022-10-18T23:19:05.268Z,72.30
2022-10-18T23:21:34.301Z,72.23
2022-10-18T23:24:01.710Z,73.15
2022-10-18T23:26:28.685Z,74.94
2022-10-18T23:28:55.968Z,74.03
2022-10-18T23:31:32.479Z,76.13
2022-10-18T23:34:02.513Z,75.83
2022-10-18T23:36:32.965Z,76.01
2022-10-18T23:38:59.820Z,77.02
2022-10-18T23:41:26.679Z,76.75
2022-10-18T23:43:59.532Z,75.09
2022-10-18T23:46:26.185Z,74.78
2022-10-18T23:49:12.059Z,74.76
2022-10-18T23:51:38.796Z,76.95
2022-10-18T23:54:06.135Z,73.99
2022-10-18T23:56:33.114Z,72.46
2022-10-18T23:58:59.978Z,75.20
