createdAt,value
2023-04-30T00:01:53.496Z,38.5
2023-04-30T00:09:25.941Z,38.6
2023-04-30T00:16:58.367Z,38.6
2023-04-30T00:24:30.772Z,38.7
2023-04-30T00:32:03.253Z,38.7
2023-04-30T00:39:35.711Z,38.7
2023-04-30T00:47:08.113Z,38.7
2023-04-30T00:54:40.536Z,38.7
2023-04-30T01:02:13.029Z,38.7
2023-04-30T01:09:45.452Z,38.6
2023-04-30T01:17:17.884Z,38.7
2023-04-30T01:24:50.377Z,38.6
2023-04-30T01:32:22.834Z,38.6
2023-04-30T01:39:55.697Z,38.7
2023-04-30T01:47:28.388Z,38.7
2023-04-30T01:55:00.847Z,38.7
2023-04-30T02:02:33.342Z,38.7
2023-04-30T02:10:05.849Z,38.7
2023-04-30T02:17:38.324Z,38.7
2023-04-30T02:25:10.796Z,38.7
2023-04-30T02:32:43.265Z,38.7
2023-04-30T02:40:15.717Z,38.7
2023-04-30T02:47:48.165Z,38.7
2023-04-30T02:55:20.639Z,38.7
2023-04-30T03:02:53.167Z,38.7
2023-04-30T03:10:25.823Z,38.7
2023-04-30T03:17:58.283Z,38.7
2023-04-30T03:25:30.762Z,38.7
2023-04-30T03:33:03.242Z,38.7
2023-04-30T03:40:35.655Z,38.7
2023-04-30T03:48:08.095Z,38.7
2023-04-30T03:55:40.531Z,38.6
2023-04-30T04:03:13.071Z,38.6
2023-04-30T04:10:45.588Z,38.6
2023-04-30T04:18:18.018Z,38.6
2023-04-30T04:25:50.479Z,38.7
2023-04-30T04:33:22.901Z,38.7
2023-04-30T04:40:55.340Z,38.7
2023-04-30T04:48:27.759Z,39.3
2023-04-30T04:56:00.210Z,38.8
2023-04-30T05:03:32.774Z,38.7
2023-04-30T05:11:05.216Z,38.8
2023-04-30T05:18:37.632Z,38.8
2023-04-30T05:26:10.064Z,38.8
2023-04-30T05:33:42.495Z,38.9
2023-04-30T05:41:14.934Z,38.8
2023-04-30T05:48:47.359Z,38.8
2023-04-30T05:56:19.963Z,38.9
2023-04-30T06:03:52.404Z,38.8
2023-04-30T06:11:24.840Z,38.9
2023-04-30T06:18:57.279Z,38.9
2023-04-30T06:26:29.715Z,38.9
2023-04-30T06:34:02.154Z,39.0
2023-04-30T06:41:34.622Z,39.0
2023-04-30T06:49:07.047Z,39.0
2023-04-30T06:56:39.510Z,39.1
2023-04-30T07:04:11.920Z,39.7
2023-04-30T07:11:44.350Z,39.2
2023-04-30T07:19:16.760Z,39.2
2023-04-30T07:26:49.213Z,39.2
2023-04-30T07:34:21.632Z,39.2
2023-04-30T07:41:54.084Z,39.8
2023-04-30T07:49:26.525Z,39.2
2023-04-30T07:56:58.927Z,39.3
2023-04-30T08:04:31.474Z,39.3
2023-04-30T08:12:03.970Z,39.3
2023-04-30T08:19:36.428Z,39.3
2023-04-30T08:27:08.862Z,39.3
2023-04-30T08:34:41.331Z,39.3
2023-04-30T08:42:13.869Z,39.6
2023-04-30T08:49:46.368Z,39.4
2023-04-30T08:57:18.782Z,39.4
2023-04-30T09:04:51.177Z,39.4
2023-04-30T09:12:23.586Z,39.4
2023-04-30T09:19:56.229Z,39.4
2023-04-30T09:27:28.970Z,39.4
2023-04-30T09:35:01.381Z,39.4
2023-04-30T09:42:33.802Z,39.4
2023-04-30T09:50:06.231Z,39.4
2023-04-30T09:57:38.652Z,39.4
2023-04-30T10:05:11.106Z,39.4
2023-04-30T10:12:43.532Z,39.4
2023-04-30T10:20:15.926Z,39.5
2023-04-30T10:27:48.352Z,39.4
2023-04-30T10:35:20.780Z,39.4
2023-04-30T10:42:53.234Z,39.4
2023-04-30T10:50:25.667Z,39.3
2023-04-30T10:57:58.094Z,39.3
2023-04-30T11:05:30.498Z,39.4
2023-04-30T11:13:02.918Z,39.4
2023-04-30T11:20:35.346Z,39.4
2023-04-30T11:28:07.794Z,39.4
2023-04-30T11:35:40.365Z,39.5
2023-04-30T11:43:12.790Z,39.4
2023-04-30T11:50:45.218Z,39.4
2023-04-30T11:58:17.654Z,39.4
2023-04-30T12:05:50.121Z,39.4
2023-04-30T12:13:22.584Z,39.5
2023-04-30T12:20:54.996Z,39.5
2023-04-30T12:28:27.395Z,39.5
2023-04-30T12:35:59.832Z,39.5
2023-04-30T12:43:32.228Z,39.5
2023-04-30T12:51:04.659Z,39.5
2023-04-30T12:58:38.676Z,39.5
2023-04-30T13:06:11.448Z,39.4
2023-04-30T13:13:43.894Z,39.5
2023-04-30T13:21:16.353Z,39.5
2023-04-30T13:28:48.767Z,39.6
2023-04-30T13:36:21.299Z,39.5
2023-04-30T13:43:53.715Z,39.5
2023-04-30T13:51:26.136Z,39.4
2023-04-30T13:58:58.570Z,39.5
2023-04-30T14:06:31.043Z,39.4
2023-04-30T14:14:03.513Z,39.5
2023-04-30T14:21:35.948Z,39.5
2023-04-30T14:29:08.355Z,39.5
2023-04-30T14:36:40.776Z,39.5
2023-04-30T14:44:13.201Z,39.5
2023-04-30T14:51:45.639Z,39.5
2023-04-30T14:59:18.071Z,39.6
2023-04-30T15:06:50.667Z,39.5
2023-04-30T15:14:23.329Z,39.5
2023-04-30T15:21:55.762Z,39.5
2023-04-30T15:29:28.189Z,39.5
2023-04-30T15:37:00.607Z,39.5
2023-04-30T15:44:33.028Z,39.3
2023-04-30T15:52:05.465Z,39.4
2023-04-30T15:59:37.882Z,39.4
2023-04-30T16:07:10.297Z,39.4
2023-04-30T16:14:42.711Z,39.4
2023-04-30T16:22:15.181Z,39.4
2023-04-30T16:29:47.605Z,39.5
2023-04-30T16:37:20.021Z,39.5
2023-04-30T16:44:52.452Z,39.5
2023-04-30T16:52:24.865Z,39.6
2023-04-30T16:59:57.444Z,39.6
2023-04-30T17:07:30.120Z,39.6
2023-04-30T17:15:02.539Z,39.6
2023-04-30T17:22:34.961Z,39.7
2023-04-30T17:30:07.382Z,39.7
2023-04-30T17:37:39.793Z,39.7
2023-04-30T17:45:12.219Z,39.8
2023-04-30T17:52:44.630Z,39.8
2023-04-30T18:00:17.075Z,40.3
2023-04-30T18:07:49.499Z,39.8
2023-04-30T18:15:21.944Z,39.8
2023-04-30T18:22:54.367Z,39.8
2023-04-30T18:30:26.775Z,39.8
2023-04-30T18:37:59.198Z,39.8
2023-04-30T18:45:31.680Z,39.9
2023-04-30T18:53:04.167Z,39.9
2023-04-30T19:00:36.587Z,39.9
2023-04-30T19:08:09.014Z,39.9
2023-04-30T19:15:41.420Z,40.0
2023-04-30T19:23:13.832Z,40.0
2023-04-30T19:30:46.409Z,39.9
2023-04-30T19:38:18.997Z,39.8
2023-04-30T19:45:51.430Z,40.5
2023-04-30T19:53:23.943Z,40.1
2023-04-30T20:00:56.340Z,40.1
2023-04-30T20:08:28.749Z,40.1
2023-04-30T20:16:01.269Z,40.1
2023-04-30T20:23:33.756Z,40.1
2023-04-30T20:31:06.243Z,40.1
2023-04-30T20:38:38.828Z,40.1
2023-04-30T20:46:11.277Z,40.2
2023-04-30T20:53:43.727Z,40.2
2023-04-30T21:01:16.303Z,40.2
2023-04-30T21:08:48.824Z,40.2
2023-04-30T21:16:21.312Z,40.3
2023-04-30T21:23:53.760Z,40.3
2023-04-30T21:31:26.201Z,40.3
2023-04-30T21:38:58.669Z,40.4
2023-04-30T21:46:31.137Z,40.3
2023-04-30T21:54:03.621Z,40.3
2023-04-30T22:01:36.077Z,40.4
2023-04-30T22:09:08.558Z,40.3
2023-04-30T22:16:40.986Z,40.3
2023-04-30T22:24:13.447Z,40.4
2023-04-30T22:31:46.035Z,40.4
2023-04-30T22:39:18.507Z,40.4
2023-04-30T22:46:51.014Z,40.4
2023-04-30T22:54:23.417Z,40.5
2023-04-30T23:01:55.884Z,40.6
2023-04-30T23:09:28.301Z,40.6
2023-04-30T23:17:00.919Z,40.8
2023-04-30T23:24:33.449Z,40.8
2023-04-30T23:32:05.992Z,40.9
2023-04-30T23:39:38.517Z,41.4
2023-04-30T23:47:10.944Z,41.0
2023-04-30T23:54:43.422Z,40.9
