createdAt,value
2019-06-01T00:02:11.186Z,99.90
2019-06-01T00:04:40.917Z,99.90
2019-06-01T00:07:09.599Z,99.90
2019-06-01T00:09:39.012Z,99.90
2019-06-01T00:12:07.684Z,99.90
2019-06-01T00:14:36.413Z,99.90
2019-06-01T00:17:04.888Z,99.90
2019-06-01T00:19:33.483Z,99.90
2019-06-01T00:22:02.026Z,99.90
2019-06-01T00:24:30.590Z,99.90
2019-06-01T00:26:59.121Z,99.90
2019-06-01T00:29:27.687Z,99.90
2019-06-01T00:31:56.223Z,99.90
2019-06-01T00:34:24.820Z,99.90
2019-06-01T00:36:53.518Z,99.90
2019-06-01T00:39:22.077Z,99.90
2019-06-01T00:41:50.538Z,99.90
2019-06-01T00:44:19.116Z,99.90
2019-06-01T00:46:48.747Z,99.90
2019-06-01T00:49:17.298Z,99.90
2019-06-01T00:51:47.005Z,99.90
2019-06-01T00:54:15.655Z,99.90
2019-06-01T00:56:45.487Z,99.90
2019-06-01T00:59:14.126Z,99.90
2019-06-01T01:01:43.893Z,99.90
2019-06-01T01:04:13.196Z,99.90
2019-06-01T01:06:41.746Z,99.90
2019-06-01T01:09:10.235Z,99.90
2019-06-01T01:11:38.803Z,99.90
2019-06-01T01:14:07.506Z,99.90
2019-06-01T01:16:36.015Z,99.90
2019-06-01T01:19:04.734Z,99.90
2019-06-01T01:21:33.544Z,99.90
2019-06-01T01:24:02.111Z,99.90
2019-06-01T01:26:30.685Z,99.90
2019-06-01T01:28:59.267Z,99.90
2019-06-01T01:31:27.731Z,99.90
2019-06-01T01:33:57.539Z,99.90
2019-06-01T01:36:26.223Z,99.90
2019-06-01T01:38:56.153Z,99.90
2019-06-01T01:41:24.846Z,99.90
2019-06-01T01:43:54.621Z,99.90
2019-06-01T01:46:23.168Z,99.90
2019-06-01T01:48:51.976Z,99.90
2019-06-01T01:51:20.569Z,99.90
2019-06-01T01:53:49.049Z,99.90
2019-06-01T01:56:17.619Z,99.90
2019-06-01T01:58:46.172Z,99.90
2019-06-01T02:01:22.033Z,99.90
2019-06-01T02:03:45.016Z,99.90
2019-06-01T02:06:13.601Z,99.90
2019-06-01T02:08:42.195Z,99.90
2019-06-01T02:11:10.778Z,99.90
2019-06-01T02:13:39.338Z,99.90
2019-06-01T02:16:07.923Z,99.90
2019-06-01T02:18:36.470Z,99.90
2019-06-01T02:21:05.045Z,99.90
2019-06-01T02:23:33.607Z,99.90
2019-06-01T02:26:03.296Z,99.90
2019-06-01T02:28:31.966Z,99.90
2019-06-01T02:31:01.951Z,99.90
2019-06-01T02:33:30.712Z,99.90
2019-06-01T02:36:00.688Z,99.90
2019-06-01T02:38:29.486Z,99.90
2019-06-01T02:40:58.919Z,99.90
2019-06-01T02:43:27.555Z,99.90
2019-06-01T02:45:56.359Z,99.90
2019-06-01T02:48:25.342Z,99.90
2019-06-01T02:50:55.630Z,99.90
2019-06-01T02:53:24.024Z,99.90
2019-06-01T02:55:52.587Z,99.90
2019-06-01T02:58:21.134Z,99.90
2019-06-01T03:01:05.168Z,99.90
2019-06-01T03:03:33.881Z,99.90
2019-06-01T03:06:05.479Z,99.90
2019-06-01T03:08:35.569Z,99.90
2019-06-01T03:11:06.076Z,99.90
2019-06-01T03:13:37.323Z,99.90
2019-06-01T03:16:08.897Z,99.90
2019-06-01T03:18:39.418Z,99.90
2019-06-01T03:21:08.952Z,99.90
2019-06-01T03:23:40.741Z,99.90
2019-06-01T03:26:12.479Z,99.90
2019-06-01T03:28:43.604Z,99.90
2019-06-01T03:31:13.334Z,99.90
2019-06-01T03:33:42.037Z,99.90
2019-06-01T03:36:13.154Z,99.90
2019-06-01T03:38:42.001Z,99.90
2019-06-01T03:41:10.654Z,99.90
2019-06-01T03:43:39.264Z,99.90
2019-06-01T03:46:08.740Z,99.90
2019-06-01T03:48:37.321Z,99.90
2019-06-01T03:51:06.031Z,99.90
2019-06-01T03:53:34.507Z,99.90
2019-06-01T03:56:03.354Z,99.90
2019-06-01T03:58:31.935Z,99.90
2019-06-01T04:01:00.884Z,99.90
2019-06-01T04:03:29.522Z,99.90
2019-06-01T04:05:58.061Z,99.90
2019-06-01T04:08:26.678Z,99.90
2019-06-01T04:10:55.264Z,99.90
2019-06-01T04:13:23.866Z,99.90
2019-06-01T04:15:52.498Z,99.90
2019-06-01T04:18:21.074Z,99.90
2019-06-01T04:20:49.656Z,99.90
2019-06-01T04:23:18.130Z,99.90
2019-06-01T04:25:46.720Z,99.90
2019-06-01T04:28:15.288Z,99.90
2019-06-01T04:30:43.906Z,99.90
2019-06-01T04:33:13.279Z,99.90
2019-06-01T04:35:41.807Z,99.90
2019-06-01T04:38:11.228Z,99.90
2019-06-01T04:40:39.816Z,99.90
2019-06-01T04:43:08.395Z,99.90
2019-06-01T04:45:37.091Z,99.90
2019-06-01T04:48:06.397Z,99.90
2019-06-01T04:50:34.982Z,99.90
2019-06-01T04:53:04.580Z,99.90
2019-06-01T04:55:33.139Z,99.90
2019-06-01T04:58:01.608Z,99.90
2019-06-01T05:00:30.310Z,99.90
2019-06-01T05:03:05.288Z,99.90
2019-06-01T05:05:29.157Z,99.90
2019-06-01T05:07:57.680Z,99.90
2019-06-01T05:10:26.294Z,99.90
2019-06-01T05:12:54.858Z,99.90
2019-06-01T05:15:23.425Z,99.90
2019-06-01T05:17:51.893Z,99.90
2019-06-01T05:20:20.456Z,99.90
2019-06-01T05:22:49.022Z,99.90
2019-06-01T05:25:17.574Z,99.90
2019-06-01T05:27:46.118Z,99.90
2019-06-01T05:30:15.713Z,99.90
2019-06-01T05:32:44.234Z,99.90
2019-06-01T05:35:13.785Z,99.90
2019-06-01T05:37:42.317Z,99.90
2019-06-01T05:40:12.354Z,99.90
2019-06-01T05:42:41.106Z,99.90
2019-06-01T05:45:11.283Z,99.90
2019-06-01T05:47:39.918Z,99.90
2019-06-01T05:50:10.610Z,99.90
2019-06-01T05:52:39.292Z,99.90
2019-06-01T05:55:08.198Z,99.90
2019-06-01T05:57:36.771Z,99.90
2019-06-01T06:00:08.143Z,99.90
2019-06-01T06:02:37.391Z,99.90
2019-06-01T06:05:07.565Z,99.90
2019-06-01T06:07:37.172Z,99.90
2019-06-01T06:10:07.499Z,99.90
2019-06-01T06:12:36.260Z,99.90
2019-06-01T06:15:06.193Z,99.90
2019-06-01T06:17:34.747Z,99.90
2019-06-01T06:20:04.132Z,99.90
2019-06-01T06:22:32.730Z,99.90
2019-06-01T06:25:01.415Z,99.90
2019-06-01T06:27:29.980Z,99.90
2019-06-01T06:29:58.522Z,99.90
2019-06-01T06:32:27.123Z,99.90
2019-06-01T06:34:55.684Z,99.90
2019-06-01T06:37:24.803Z,99.90
2019-06-01T06:39:53.365Z,99.90
2019-06-01T06:42:22.377Z,99.90
2019-06-01T06:44:51.011Z,99.90
2019-06-01T06:47:20.824Z,99.90
2019-06-01T06:49:49.494Z,99.90
2019-06-01T06:52:18.066Z,99.90
2019-06-01T06:54:46.607Z,99.90
2019-06-01T06:57:15.952Z,99.90
2019-06-01T06:59:44.515Z,99.90
2019-06-01T07:02:13.076Z,99.90
2019-06-01T07:04:48.746Z,99.90
2019-06-01T07:07:17.626Z,99.90
2019-06-01T07:09:46.338Z,99.90
2019-06-01T07:12:14.868Z,99.90
2019-06-01T07:14:43.489Z,99.90
2019-06-01T07:17:15.564Z,99.90
2019-06-01T07:19:42.286Z,99.90
2019-06-01T07:22:10.870Z,99.90
2019-06-01T07:24:50.166Z,99.90
2019-06-01T07:27:19.921Z,99.90
2019-06-01T07:29:48.568Z,99.90
2019-06-01T07:32:17.140Z,99.90
2019-06-01T07:34:45.768Z,99.90
2019-06-01T07:37:14.333Z,99.90
2019-06-01T07:39:43.015Z,99.90
2019-06-01T07:42:11.595Z,99.90
2019-06-01T07:44:40.147Z,99.90
2019-06-01T07:47:08.762Z,99.90
2019-06-01T07:49:37.254Z,99.90
2019-06-01T07:52:12.975Z,99.90
2019-06-01T07:54:36.066Z,99.90
2019-06-01T07:57:04.809Z,99.90
2019-06-01T07:59:33.389Z,98.60
2019-06-01T08:02:01.974Z,97.80
2019-06-01T08:04:47.568Z,99.60
2019-06-01T08:07:00.886Z,99.00
2019-06-01T08:09:29.628Z,98.10
2019-06-01T08:11:58.205Z,99.40
2019-06-01T08:14:26.694Z,97.70
2019-06-01T08:19:35.479Z,98.50
2019-06-01T08:22:04.259Z,99.00
2019-06-01T08:24:32.827Z,97.90
2019-06-01T08:27:01.543Z,99.70
2019-06-01T08:29:30.781Z,99.50
2019-06-01T08:31:59.260Z,98.60
2019-06-01T08:34:28.889Z,98.20
2019-06-01T08:36:57.615Z,99.10
2019-06-01T08:39:27.287Z,97.00
2019-06-01T08:41:56.014Z,97.30
2019-06-01T08:44:25.414Z,98.40
2019-06-01T08:46:54.030Z,97.70
2019-06-01T08:49:23.862Z,98.20
2019-06-01T08:51:52.559Z,97.70
2019-06-01T08:54:21.050Z,98.20
2019-06-01T08:56:49.593Z,97.80
2019-06-01T08:59:18.213Z,97.90
2019-06-01T09:01:46.673Z,97.40
2019-06-01T09:04:15.238Z,97.50
2019-06-01T09:06:43.862Z,97.30
2019-06-01T09:09:12.360Z,96.60
2019-06-01T09:11:40.908Z,94.60
2019-06-01T09:14:09.572Z,95.10
2019-06-01T09:16:38.195Z,94.80
2019-06-01T09:19:10.429Z,96.10
2019-06-01T09:21:36.921Z,96.70
2019-06-01T09:24:05.541Z,94.70
2019-06-01T09:26:34.048Z,95.10
2019-06-01T09:29:02.627Z,94.30
2019-06-01T09:31:32.418Z,93.00
2019-06-01T09:34:03.234Z,93.30
2019-06-01T09:36:32.486Z,94.50
2019-06-01T09:39:01.214Z,93.00
2019-06-01T09:41:30.487Z,94.20
2019-06-01T09:43:59.058Z,92.90
2019-06-01T09:46:28.818Z,92.20
2019-06-01T09:48:57.690Z,92.10
2019-06-01T09:51:27.385Z,91.70
2019-06-01T09:53:56.049Z,92.10
2019-06-01T09:56:24.670Z,91.30
2019-06-01T09:58:53.198Z,91.00
2019-06-01T10:01:21.894Z,90.00
2019-06-01T10:03:50.543Z,90.40
2019-06-01T10:06:19.480Z,86.60
2019-06-01T10:08:48.094Z,90.30
2019-06-01T10:11:16.737Z,88.80
2019-06-01T10:13:45.285Z,85.00
2019-06-01T10:16:13.876Z,86.30
2019-06-01T10:18:43.147Z,84.50
2019-06-01T10:21:11.953Z,87.40
2019-06-01T10:23:40.461Z,90.60
2019-06-01T10:26:09.022Z,85.60
2019-06-01T10:28:37.856Z,87.40
2019-06-01T10:31:06.490Z,85.10
2019-06-01T10:33:35.078Z,87.00
2019-06-01T10:36:19.227Z,89.40
2019-06-01T10:38:35.078Z,86.80
2019-06-01T10:41:03.781Z,86.90
2019-06-01T10:43:33.592Z,83.20
2019-06-01T10:46:02.427Z,85.10
2019-06-01T10:48:32.719Z,86.50
2019-06-01T10:51:01.337Z,86.10
2019-06-01T10:53:29.888Z,86.00
2019-06-01T10:55:58.870Z,83.80
2019-06-01T10:58:27.491Z,84.60
2019-06-01T11:00:56.000Z,82.90
2019-06-01T11:03:24.525Z,81.40
2019-06-01T11:05:53.088Z,80.10
2019-06-01T11:08:21.650Z,80.60
2019-06-01T11:10:50.328Z,79.40
2019-06-01T11:13:18.811Z,81.40
2019-06-01T11:15:47.318Z,79.30
2019-06-01T11:18:15.945Z,77.90
2019-06-01T11:20:44.514Z,81.20
2019-06-01T11:23:13.198Z,78.30
2019-06-01T11:25:41.776Z,82.10
2019-06-01T11:28:10.396Z,80.50
2019-06-01T11:30:39.952Z,78.50
2019-06-01T11:33:08.660Z,75.80
2019-06-01T11:35:37.273Z,75.60
2019-06-01T11:38:06.016Z,75.30
2019-06-01T11:40:34.555Z,75.70
2019-06-01T11:43:03.160Z,76.30
2019-06-01T11:45:31.764Z,74.80
2019-06-01T11:48:00.305Z,75.10
2019-06-01T11:50:30.717Z,72.80
2019-06-01T11:52:59.226Z,74.20
2019-06-01T11:55:28.407Z,75.80
2019-06-01T11:58:00.544Z,74.30
2019-06-01T12:00:31.104Z,73.00
2019-06-01T12:03:02.497Z,76.00
2019-06-01T12:05:32.187Z,74.70
2019-06-01T12:08:02.811Z,73.00
2019-06-01T12:10:31.604Z,73.50
2019-06-01T12:13:00.516Z,71.30
2019-06-01T12:15:29.858Z,70.10
2019-06-01T12:17:58.611Z,70.40
2019-06-01T12:20:27.788Z,72.20
2019-06-01T12:22:58.362Z,73.40
2019-06-01T12:25:27.216Z,71.10
2019-06-01T12:27:56.007Z,70.20
2019-06-01T12:30:24.995Z,69.30
2019-06-01T12:32:55.411Z,69.80
2019-06-01T12:35:24.293Z,69.40
2019-06-01T12:38:05.671Z,67.60
2019-06-01T12:40:24.415Z,68.20
2019-06-01T12:42:54.026Z,65.50
2019-06-01T12:45:23.639Z,64.30
2019-06-01T12:47:55.570Z,65.80
2019-06-01T12:50:24.815Z,69.10
2019-06-01T12:52:54.049Z,71.20
2019-06-01T12:55:23.088Z,73.30
2019-06-01T12:57:52.191Z,70.10
2019-06-01T13:00:21.101Z,69.70
2019-06-01T13:03:01.210Z,69.80
2019-06-01T13:05:20.818Z,68.70
2019-06-01T13:07:58.302Z,66.60
2019-06-01T13:10:20.385Z,69.00
2019-06-01T13:12:49.458Z,74.30
2019-06-01T13:15:18.210Z,75.40
2019-06-01T13:17:51.632Z,72.90
2019-06-01T13:20:20.255Z,70.70
2019-06-01T13:22:50.009Z,70.40
2019-06-01T13:25:18.719Z,67.60
2019-06-01T13:27:48.850Z,70.20
2019-06-01T13:30:17.734Z,71.30
2019-06-01T13:32:46.530Z,69.00
2019-06-01T13:35:15.521Z,68.10
2019-06-01T13:37:44.504Z,67.70
2019-06-01T13:40:13.777Z,67.50
2019-06-01T13:42:42.983Z,68.50
2019-06-01T13:45:12.023Z,69.90
2019-06-01T13:47:40.512Z,69.20
2019-06-01T13:50:09.219Z,69.20
2019-06-01T13:52:37.847Z,69.50
2019-06-01T13:55:07.477Z,69.40
2019-06-01T13:57:39.288Z,70.90
2019-06-01T14:00:07.850Z,67.80
2019-06-01T14:02:36.399Z,72.30
2019-06-01T14:05:06.630Z,74.10
2019-06-01T14:07:35.215Z,76.80
2019-06-01T14:10:08.014Z,77.70
2019-06-01T14:12:36.503Z,74.70
2019-06-01T14:15:06.782Z,75.00
2019-06-01T14:17:35.435Z,70.80
2019-06-01T14:20:05.943Z,70.90
2019-06-01T14:22:34.448Z,70.40
2019-06-01T14:25:12.297Z,71.40
2019-06-01T14:27:34.374Z,71.30
2019-06-01T14:30:03.191Z,72.70
2019-06-01T14:32:31.735Z,73.70
2019-06-01T14:35:00.311Z,74.50
2019-06-01T14:37:28.886Z,72.70
2019-06-01T14:39:57.462Z,74.60
2019-06-01T14:42:25.935Z,72.10
2019-06-01T14:44:55.902Z,71.90
2019-06-01T14:47:24.558Z,71.40
2019-06-01T14:49:53.571Z,69.10
2019-06-01T14:52:22.169Z,68.10
2019-06-01T14:54:51.786Z,69.20
2019-06-01T14:57:20.414Z,69.30
2019-06-01T14:59:50.390Z,71.50
2019-06-01T15:02:19.165Z,72.70
2019-06-01T15:04:49.839Z,73.00
2019-06-01T15:07:18.590Z,73.70
2019-06-01T15:09:48.150Z,75.20
2019-06-01T15:12:16.814Z,79.20
2019-06-01T15:14:45.397Z,79.80
2019-06-01T15:17:13.943Z,77.20
2019-06-01T15:19:42.500Z,76.40
2019-06-01T15:22:11.140Z,76.00
2019-06-01T15:24:39.679Z,73.60
2019-06-01T15:27:08.152Z,73.80
2019-06-01T15:29:36.810Z,73.90
2019-06-01T15:32:07.534Z,73.60
2019-06-01T15:34:36.214Z,71.60
2019-06-01T15:37:04.942Z,73.30
2019-06-01T15:39:33.545Z,71.00
2019-06-01T15:42:02.093Z,72.60
2019-06-01T15:44:30.671Z,72.30
2019-06-01T15:46:59.750Z,72.90
2019-06-01T15:49:28.504Z,72.20
2019-06-01T15:51:57.808Z,71.40
2019-06-01T15:54:38.397Z,71.30
2019-06-01T15:57:09.812Z,72.40
2019-06-01T15:59:38.460Z,71.00
2019-06-01T16:02:07.431Z,72.10
2019-06-01T16:04:36.176Z,73.20
2019-06-01T16:07:05.174Z,74.30
2019-06-01T16:09:48.287Z,74.80
2019-06-01T16:12:16.934Z,76.20
2019-06-01T16:14:45.528Z,76.60
2019-06-01T16:17:14.384Z,77.00
2019-06-01T16:20:02.147Z,78.40
2019-06-01T16:22:31.262Z,78.80
2019-06-01T16:25:00.318Z,80.90
2019-06-01T16:27:29.294Z,81.80
2019-06-01T16:30:00.207Z,81.60
2019-06-01T16:32:28.237Z,83.00
2019-06-01T16:34:56.952Z,82.80
2019-06-01T16:37:25.587Z,84.10
2019-06-01T16:39:59.766Z,85.50
2019-06-01T16:42:24.363Z,86.60
2019-06-01T16:44:53.117Z,87.90
2019-06-01T16:47:21.670Z,88.20
2019-06-01T16:49:53.251Z,88.60
2019-06-01T16:52:21.791Z,88.40
2019-06-01T16:54:50.371Z,89.60
2019-06-01T16:57:19.135Z,90.10
2019-06-01T16:59:47.854Z,90.00
2019-06-01T17:02:19.030Z,90.40
2019-06-01T17:04:48.399Z,90.10
2019-06-01T17:07:16.964Z,90.20
2019-06-01T17:09:45.520Z,90.10
2019-06-01T17:12:14.134Z,90.60
2019-06-01T17:14:42.972Z,91.10
2019-06-01T17:17:11.598Z,90.90
2019-06-01T17:19:40.218Z,91.70
2019-06-01T17:22:09.608Z,91.90
2019-06-01T17:24:38.228Z,92.50
2019-06-01T17:27:08.068Z,92.30
2019-06-01T17:29:36.875Z,92.20
2019-06-01T17:32:21.534Z,92.40
2019-06-01T17:34:36.233Z,93.00
2019-06-01T17:37:05.217Z,92.70
2019-06-01T17:39:33.764Z,93.50
2019-06-01T17:42:02.492Z,93.60
2019-06-01T17:44:31.194Z,94.50
2019-06-01T17:46:59.979Z,94.90
2019-06-01T17:49:28.654Z,95.20
2019-06-01T17:51:57.348Z,95.70
2019-06-01T17:54:26.265Z,96.00
2019-06-01T17:56:54.813Z,96.70
2019-06-01T17:59:26.153Z,97.10
2019-06-01T18:01:55.291Z,97.40
2019-06-01T18:04:23.945Z,98.00
2019-06-01T18:06:52.580Z,98.70
2019-06-01T18:09:21.643Z,98.90
2019-06-01T18:11:50.530Z,99.30
2019-06-01T18:14:20.433Z,99.60
2019-06-01T18:16:52.938Z,99.90
2019-06-01T18:19:26.881Z,99.90
2019-06-01T18:21:55.874Z,99.90
2019-06-01T18:24:24.580Z,99.90
2019-06-01T18:26:53.242Z,99.90
2019-06-01T18:29:22.035Z,99.90
2019-06-01T18:31:50.884Z,99.90
2019-06-01T18:34:20.163Z,99.90
2019-06-01T18:36:51.935Z,99.90
2019-06-01T18:39:23.117Z,99.90
2019-06-01T18:41:58.071Z,99.90
2019-06-01T18:44:32.925Z,99.90
2019-06-01T18:47:03.770Z,99.90
2019-06-01T18:49:32.321Z,99.90
2019-06-01T18:52:01.289Z,99.90
2019-06-01T18:54:30.260Z,99.90
2019-06-01T18:57:09.609Z,99.90
2019-06-01T18:59:30.560Z,99.90
2019-06-01T19:01:59.220Z,99.90
2019-06-01T19:04:27.750Z,99.90
2019-06-01T19:06:56.455Z,99.90
2019-06-01T19:09:28.229Z,99.90
2019-06-01T19:11:56.709Z,99.90
2019-06-01T19:14:25.183Z,99.90
2019-06-01T19:16:53.657Z,99.90
2019-06-01T19:19:22.115Z,99.90
2019-06-01T19:21:50.659Z,99.90
2019-06-01T19:24:19.180Z,99.90
2019-06-01T19:26:50.007Z,99.90
2019-06-01T19:29:18.475Z,99.90
2019-06-01T19:31:47.093Z,99.90
2019-06-01T19:34:15.609Z,99.90
2019-06-01T19:36:47.570Z,99.90
2019-06-01T19:39:17.324Z,99.90
2019-06-01T19:41:47.517Z,99.90
2019-06-01T19:44:16.028Z,99.90
2019-06-01T19:46:44.576Z,99.90
2019-06-01T19:49:13.630Z,99.90
2019-06-01T19:51:43.378Z,99.90
2019-06-01T19:54:12.814Z,99.90
2019-06-01T19:56:41.507Z,99.90
2019-06-01T19:59:10.125Z,99.90
2019-06-01T20:01:38.649Z,99.90
2019-06-01T20:04:07.187Z,99.90
2019-06-01T20:06:35.727Z,99.90
2019-06-01T20:09:08.478Z,99.90
2019-06-01T20:11:37.119Z,99.90
2019-06-01T20:14:05.676Z,99.90
2019-06-01T20:16:34.205Z,99.90
2019-06-01T20:19:02.689Z,99.90
2019-06-01T20:21:32.777Z,99.90
2019-06-01T20:24:01.261Z,99.90
2019-06-01T20:26:40.418Z,99.90
2019-06-01T20:28:59.976Z,99.90
2019-06-01T20:31:28.488Z,99.90
2019-06-01T20:33:57.056Z,99.90
2019-06-01T20:36:25.603Z,99.90
2019-06-01T20:38:54.176Z,99.90
2019-06-01T20:41:22.755Z,99.90
2019-06-01T20:43:51.569Z,99.90
2019-06-01T20:46:20.923Z,99.90
2019-06-01T20:48:49.522Z,99.90
2019-06-01T20:51:18.830Z,99.90
2019-06-01T20:53:47.321Z,99.90
2019-06-01T20:56:17.269Z,99.90
2019-06-01T20:58:45.879Z,99.90
2019-06-01T21:01:15.495Z,99.90
2019-06-01T21:03:45.726Z,99.90
2019-06-01T21:06:14.280Z,99.90
2019-06-01T21:08:42.818Z,99.90
2019-06-01T21:11:11.390Z,99.90
2019-06-01T21:13:39.886Z,99.90
2019-06-01T21:16:08.337Z,99.90
2019-06-01T21:18:36.848Z,99.90
2019-06-01T21:21:05.440Z,99.90
2019-06-01T21:23:34.010Z,99.90
2019-06-01T21:26:02.495Z,99.90
2019-06-01T21:28:30.995Z,99.90
2019-06-01T21:30:59.467Z,99.90
2019-06-01T21:33:28.806Z,99.90
2019-06-01T21:35:57.395Z,99.90
2019-06-01T21:38:25.893Z,99.90
2019-06-01T21:40:54.439Z,99.90
2019-06-01T21:43:32.547Z,99.90
2019-06-01T21:45:53.240Z,99.90
2019-06-01T21:48:21.816Z,99.90
2019-06-01T21:50:50.324Z,99.90
2019-06-01T21:53:19.840Z,99.90
2019-06-01T21:55:48.480Z,99.90
2019-06-01T21:58:18.687Z,99.90
2019-06-01T22:00:48.744Z,99.90
2019-06-01T22:03:17.306Z,99.90
2019-06-01T22:05:46.195Z,99.90
2019-06-01T22:08:14.808Z,99.90
2019-06-01T22:10:43.353Z,99.90
2019-06-01T22:13:18.794Z,99.90
2019-06-01T22:15:42.036Z,99.90
2019-06-01T22:18:10.692Z,99.90
2019-06-01T22:20:39.258Z,99.90
2019-06-01T22:23:11.483Z,99.90
2019-06-01T22:25:37.985Z,99.90
2019-06-01T22:28:06.471Z,99.90
2019-06-01T22:30:35.090Z,99.90
2019-06-01T22:33:03.560Z,99.90
2019-06-01T22:35:32.758Z,99.90
2019-06-01T22:38:01.247Z,99.90
2019-06-01T22:40:29.793Z,99.90
2019-06-01T22:42:58.317Z,99.90
2019-06-01T22:45:27.099Z,99.90
2019-06-01T22:47:55.855Z,99.90
2019-06-01T22:50:24.801Z,99.90
2019-06-01T22:52:53.482Z,99.90
2019-06-01T22:55:22.093Z,99.90
2019-06-01T22:57:50.581Z,99.90
2019-06-01T23:00:19.945Z,99.90
2019-06-01T23:02:48.430Z,99.90
2019-06-01T23:05:16.937Z,99.90
2019-06-01T23:07:45.524Z,99.90
2019-06-01T23:10:14.221Z,99.90
2019-06-01T23:12:42.723Z,99.90
2019-06-01T23:15:12.068Z,99.90
2019-06-01T23:17:40.541Z,99.90
2019-06-01T23:20:09.444Z,99.90
2019-06-01T23:22:37.977Z,99.90
2019-06-01T23:25:07.649Z,99.90
2019-06-01T23:27:36.193Z,99.90
2019-06-01T23:30:07.540Z,99.90
2019-06-01T23:32:36.212Z,99.90
2019-06-01T23:35:05.884Z,99.90
2019-06-01T23:37:37.167Z,99.90
2019-06-01T23:40:11.347Z,99.90
2019-06-01T23:42:41.418Z,99.90
2019-06-01T23:45:12.050Z,99.90
2019-06-01T23:47:40.696Z,99.90
2019-06-01T23:50:10.195Z,99.90
2019-06-01T23:52:38.722Z,99.90
2019-06-01T23:55:09.631Z,99.90
2019-06-01T23:57:38.194Z,99.90
