createdAt,value
2022-09-04T00:02:12.543Z,99.90
2022-09-04T00:05:04.844Z,99.90
2022-09-04T00:08:03.413Z,99.90
2022-09-04T00:10:38.964Z,99.90
2022-09-04T00:13:12.607Z,99.90
2022-09-04T00:15:47.516Z,99.90
2022-09-04T00:18:29.180Z,99.90
2022-09-04T00:21:26.619Z,99.90
2022-09-04T00:24:02.220Z,99.90
2022-09-04T00:26:44.172Z,99.90
2022-09-04T00:29:48.583Z,99.90
2022-09-04T00:32:46.475Z,99.90
2022-09-04T00:35:31.825Z,99.90
2022-09-04T00:38:08.382Z,99.90
2022-09-04T00:40:42.604Z,99.90
2022-09-04T00:43:25.423Z,99.90
2022-09-04T00:46:20.494Z,99.90
2022-09-04T00:49:03.017Z,99.90
2022-09-04T00:51:40.525Z,99.90
2022-09-04T00:54:31.019Z,99.90
2022-09-04T00:57:25.515Z,99.90
2022-09-04T00:59:55.778Z,99.90
2022-09-04T01:03:09.922Z,99.90
2022-09-04T01:05:49.122Z,99.90
2022-09-04T01:08:42.366Z,99.90
2022-09-04T01:11:32.157Z,99.90
2022-09-04T01:14:13.408Z,99.90
2022-09-04T01:16:55.389Z,99.90
2022-09-04T01:19:30.329Z,99.90
2022-09-04T01:22:12.173Z,99.90
2022-09-04T01:24:46.587Z,99.90
2022-09-04T01:27:38.187Z,99.90
2022-09-04T01:30:13.127Z,99.90
2022-09-04T01:32:49.173Z,99.90
2022-09-04T01:35:16.353Z,99.90
2022-09-04T01:38:02.214Z,99.90
2022-09-04T01:40:38.473Z,99.90
2022-09-04T01:43:21.306Z,99.90
2022-09-04T01:45:53.057Z,99.90
2022-09-04T01:48:32.046Z,99.90
2022-09-04T01:51:08.397Z,99.90
2022-09-04T01:53:41.784Z,99.90
2022-09-04T01:56:17.394Z,99.90
2022-09-04T01:58:59.556Z,99.90
2022-09-04T02:01:45.453Z,99.90
2022-09-04T02:04:48.156Z,99.90
2022-09-04T02:07:19.907Z,99.90
2022-09-04T02:09:56.190Z,99.90
2022-09-04T02:12:38.013Z,99.90
2022-09-04T02:15:33.622Z,99.90
2022-09-04T02:18:33.073Z,99.90
2022-09-04T02:21:07.751Z,99.90
2022-09-04T02:23:52.196Z,99.90
2022-09-04T02:26:22.812Z,99.90
2022-09-04T02:29:00.144Z,99.90
2022-09-04T02:31:48.529Z,99.90
2022-09-04T02:34:31.411Z,99.90
2022-09-04T02:37:22.492Z,99.90
2022-09-04T02:40:39.998Z,99.90
2022-09-04T02:43:28.959Z,99.90
2022-09-04T02:46:14.938Z,99.90
2022-09-04T02:49:10.018Z,99.90
2022-09-04T02:52:15.177Z,99.90
2022-09-04T02:55:00.073Z,99.90
2022-09-04T02:57:44.777Z,99.90
2022-09-04T03:00:21.215Z,99.90
2022-09-04T03:03:04.312Z,99.90
2022-09-04T03:05:44.953Z,99.90
2022-09-04T03:08:14.826Z,99.90
2022-09-04T03:11:01.060Z,99.90
2022-09-04T03:13:46.770Z,99.90
2022-09-04T03:16:26.480Z,99.90
2022-09-04T03:19:16.415Z,99.90
2022-09-04T03:21:51.334Z,99.90
2022-09-04T03:24:38.880Z,99.90
2022-09-04T03:27:10.627Z,99.90
2022-09-04T03:30:09.106Z,99.90
2022-09-04T03:33:03.840Z,99.90
2022-09-04T03:35:39.684Z,99.90
2022-09-04T03:38:38.752Z,99.90
2022-09-04T03:41:29.107Z,99.90
2022-09-04T03:44:27.960Z,99.90
2022-09-04T03:46:57.974Z,99.90
2022-09-04T03:49:31.184Z,99.90
2022-09-04T03:52:48.435Z,99.90
2022-09-04T03:55:27.955Z,99.90
2022-09-04T03:58:01.412Z,99.90
2022-09-04T04:00:59.569Z,99.90
2022-09-04T04:04:00.174Z,99.90
2022-09-04T04:06:34.664Z,99.90
2022-09-04T04:09:04.581Z,99.90
2022-09-04T04:11:46.201Z,99.90
2022-09-04T04:14:31.312Z,99.90
2022-09-04T04:17:07.460Z,99.90
2022-09-04T04:19:49.508Z,99.90
2022-09-04T04:22:19.632Z,99.90
2022-09-04T04:24:58.793Z,99.90
2022-09-04T04:27:36.155Z,99.90
2022-09-04T04:30:03.525Z,99.90
2022-09-04T04:32:34.094Z,99.90
2022-09-04T04:35:29.073Z,99.90
2022-09-04T04:38:19.407Z,99.90
2022-09-04T04:42:00.949Z,99.90
2022-09-04T04:45:43.513Z,99.90
2022-09-04T04:48:40.948Z,99.90
2022-09-04T04:51:11.243Z,99.90
2022-09-04T04:54:13.259Z,99.90
2022-09-04T04:57:18.125Z,99.90
2022-09-04T05:00:27.302Z,99.90
2022-09-04T05:03:19.330Z,99.90
2022-09-04T05:06:09.697Z,99.90
2022-09-04T05:09:09.657Z,99.90
2022-09-04T05:12:09.408Z,99.90
2022-09-04T05:14:42.839Z,99.90
2022-09-04T05:17:54.227Z,99.90
2022-09-04T05:20:52.984Z,99.90
2022-09-04T05:23:33.519Z,99.90
2022-09-04T05:26:07.246Z,99.90
2022-09-04T05:28:43.351Z,99.90
2022-09-04T05:31:17.279Z,99.90
2022-09-04T05:34:02.864Z,99.90
2022-09-04T05:36:57.560Z,99.90
2022-09-04T05:39:43.208Z,99.90
2022-09-04T05:42:32.168Z,99.90
2022-09-04T05:45:16.920Z,99.90
2022-09-04T05:48:15.461Z,99.90
2022-09-04T05:50:48.535Z,99.90
2022-09-04T05:53:31.234Z,99.90
2022-09-04T05:56:39.073Z,99.90
2022-09-04T05:59:23.345Z,99.90
2022-09-04T06:01:59.411Z,99.90
2022-09-04T06:04:45.095Z,99.90
2022-09-04T06:07:20.435Z,99.90
2022-09-04T06:10:03.408Z,99.90
2022-09-04T06:12:46.090Z,99.90
2022-09-04T06:15:40.687Z,99.90
2022-09-04T06:18:28.157Z,99.90
2022-09-04T06:21:14.378Z,99.90
2022-09-04T06:24:04.168Z,99.90
2022-09-04T06:26:44.483Z,99.90
2022-09-04T06:29:37.697Z,99.90
2022-09-04T06:32:33.560Z,99.90
2022-09-04T06:35:23.723Z,99.90
2022-09-04T06:38:13.487Z,99.90
2022-09-04T06:40:43.504Z,99.90
2022-09-04T06:43:31.828Z,99.90
2022-09-04T06:46:42.932Z,99.90
2022-09-04T06:49:36.885Z,99.90
2022-09-04T06:52:11.189Z,99.90
2022-09-04T06:55:04.478Z,99.90
2022-09-04T06:57:57.923Z,99.90
2022-09-04T07:00:28.378Z,99.90
2022-09-04T07:03:01.152Z,99.90
2022-09-04T07:05:57.512Z,99.90
2022-09-04T07:08:58.414Z,99.90
2022-09-04T07:12:01.977Z,99.90
2022-09-04T07:14:54.473Z,99.90
2022-09-04T07:17:42.940Z,99.90
2022-09-04T07:20:25.931Z,99.90
2022-09-04T07:23:32.659Z,99.90
2022-09-04T07:26:26.578Z,99.90
2022-09-04T07:29:26.085Z,99.90
2022-09-04T07:32:15.522Z,99.90
2022-09-04T07:35:08.069Z,99.90
2022-09-04T07:37:52.213Z,99.90
2022-09-04T07:40:41.082Z,99.90
2022-09-04T07:43:13.441Z,99.90
2022-09-04T07:45:47.470Z,99.50
2022-09-04T07:48:36.236Z,98.00
2022-09-04T07:51:10.576Z,97.10
2022-09-04T07:53:46.797Z,96.70
2022-09-04T07:56:20.299Z,95.90
2022-09-04T07:59:18.527Z,94.70
2022-09-04T08:01:52.377Z,94.90
2022-09-04T08:04:33.504Z,94.30
2022-09-04T08:07:10.754Z,93.60
2022-09-04T08:10:12.218Z,93.70
2022-09-04T08:13:14.200Z,93.20
2022-09-04T08:15:46.504Z,92.40
2022-09-04T08:18:16.983Z,91.60
2022-09-04T08:21:17.711Z,90.90
2022-09-04T08:24:12.839Z,89.80
2022-09-04T08:27:15.650Z,86.50
2022-09-04T08:30:05.464Z,86.50
2022-09-04T08:32:38.036Z,86.50
2022-09-04T08:35:29.612Z,85.90
2022-09-04T08:38:28.839Z,85.50
2022-09-04T08:41:06.979Z,84.70
2022-09-04T08:43:52.463Z,84.70
2022-09-04T08:46:44.721Z,83.90
2022-09-04T08:50:01.963Z,81.60
2022-09-04T08:53:05.818Z,81.20
2022-09-04T08:55:33.174Z,81.50
2022-09-04T08:58:47.049Z,79.10
2022-09-04T09:01:30.486Z,78.40
2022-09-04T09:04:39.564Z,77.90
2022-09-04T09:07:27.699Z,76.70
2022-09-04T09:10:22.236Z,77.50
2022-09-04T09:13:25.508Z,77.00
2022-09-04T09:16:09.248Z,76.80
2022-09-04T09:19:03.957Z,76.50
2022-09-04T09:21:53.127Z,74.50
2022-09-04T09:24:53.783Z,73.60
2022-09-04T09:27:56.431Z,74.00
2022-09-04T09:30:24.744Z,73.00
2022-09-04T09:33:24.127Z,72.90
2022-09-04T09:36:04.761Z,71.80
2022-09-04T09:38:48.699Z,71.70
2022-09-04T09:41:31.296Z,71.30
2022-09-04T09:43:58.769Z,70.80
2022-09-04T09:46:32.103Z,70.90
2022-09-04T09:49:21.231Z,70.00
2022-09-04T09:52:15.810Z,69.80
2022-09-04T09:54:55.565Z,69.10
2022-09-04T09:57:46.518Z,68.50
2022-09-04T10:00:23.717Z,67.00
2022-09-04T10:03:29.064Z,66.80
2022-09-04T10:06:06.745Z,66.10
2022-09-04T10:08:42.790Z,66.20
2022-09-04T10:11:36.874Z,65.20
2022-09-04T10:14:09.639Z,65.60
2022-09-04T10:16:39.771Z,66.10
2022-09-04T10:19:31.783Z,65.40
2022-09-04T10:22:32.726Z,65.50
2022-09-04T10:25:37.506Z,64.40
2022-09-04T10:28:29.681Z,64.00
2022-09-04T10:31:18.558Z,65.20
2022-09-04T10:34:01.098Z,64.40
2022-09-04T10:36:37.257Z,63.80
2022-09-04T10:39:40.863Z,63.60
2022-09-04T10:42:10.876Z,64.30
2022-09-04T10:44:44.872Z,63.10
2022-09-04T10:47:17.992Z,63.30
2022-09-04T10:49:48.666Z,61.90
2022-09-04T10:52:24.739Z,60.50
2022-09-04T10:54:58.580Z,60.70
2022-09-04T10:58:01.883Z,60.10
2022-09-04T11:00:40.409Z,60.50
2022-09-04T11:03:28.957Z,61.30
2022-09-04T11:06:18.167Z,61.00
2022-09-04T11:09:14.681Z,61.30
2022-09-04T11:12:34.075Z,61.30
2022-09-04T11:15:26.623Z,61.10
2022-09-04T11:17:53.979Z,61.70
2022-09-04T11:20:57.418Z,61.90
2022-09-04T11:23:49.437Z,62.10
2022-09-04T11:26:26.459Z,62.70
2022-09-04T11:29:11.061Z,63.10
2022-09-04T11:31:53.744Z,62.50
2022-09-04T11:34:35.709Z,62.70
2022-09-04T11:37:23.553Z,62.40
2022-09-04T11:39:53.746Z,62.50
2022-09-04T11:42:42.465Z,61.70
2022-09-04T11:45:36.759Z,61.60
2022-09-04T11:48:18.533Z,61.20
2022-09-04T11:51:08.527Z,61.90
2022-09-04T11:53:35.772Z,62.70
2022-09-04T11:56:26.750Z,61.50
2022-09-04T11:59:18.035Z,61.10
2022-09-04T12:02:11.842Z,61.90
2022-09-04T12:05:07.999Z,62.10
2022-09-04T12:07:59.770Z,62.20
2022-09-04T12:10:47.944Z,62.10
2022-09-04T12:13:15.777Z,61.50
2022-09-04T12:15:54.455Z,61.30
2022-09-04T12:18:41.766Z,60.70
2022-09-04T12:21:54.425Z,60.30
2022-09-04T12:24:49.905Z,59.20
2022-09-04T12:27:37.594Z,59.30
2022-09-04T12:30:11.456Z,60.00
2022-09-04T12:32:38.801Z,60.30
2022-09-04T12:35:32.006Z,59.10
2022-09-04T12:38:08.077Z,58.70
2022-09-04T12:40:47.554Z,58.40
2022-09-04T12:43:45.283Z,57.30
2022-09-04T12:46:18.454Z,57.80
2022-09-04T12:48:57.401Z,56.90
2022-09-04T12:51:38.110Z,57.20
2022-09-04T12:54:27.487Z,56.60
2022-09-04T12:57:06.755Z,56.20
2022-09-04T12:59:33.940Z,56.90
2022-09-04T13:02:34.540Z,57.30
2022-09-04T13:05:10.692Z,56.30
2022-09-04T13:08:18.961Z,57.30
2022-09-04T13:11:19.904Z,56.20
2022-09-04T13:13:59.549Z,55.30
2022-09-04T13:16:42.212Z,54.50
2022-09-04T13:19:22.844Z,53.70
2022-09-04T13:22:13.828Z,53.80
2022-09-04T13:24:53.899Z,53.00
2022-09-04T13:27:49.293Z,52.50
2022-09-04T13:30:24.610Z,52.50
2022-09-04T13:33:13.899Z,52.20
2022-09-04T13:36:16.504Z,52.10
2022-09-04T13:39:06.803Z,51.40
2022-09-04T13:41:34.209Z,51.60
2022-09-04T13:44:34.296Z,51.70
2022-09-04T13:47:12.100Z,51.60
2022-09-04T13:49:56.666Z,52.60
2022-09-04T13:52:27.915Z,52.40
2022-09-04T13:55:21.537Z,52.10
2022-09-04T13:57:57.563Z,51.00
2022-09-04T14:00:27.961Z,50.20
2022-09-04T14:03:10.824Z,49.60
2022-09-04T14:05:38.995Z,49.40
2022-09-04T14:08:12.552Z,48.70
2022-09-04T14:10:58.584Z,48.80
2022-09-04T14:13:38.000Z,49.20
2022-09-04T14:16:09.096Z,48.60
2022-09-04T14:18:46.035Z,48.40
2022-09-04T14:21:29.921Z,47.70
2022-09-04T14:24:15.859Z,47.40
2022-09-04T14:26:48.712Z,47.30
2022-09-04T14:29:36.337Z,48.50
2022-09-04T14:32:45.289Z,49.00
2022-09-04T14:35:27.914Z,48.30
2022-09-04T14:38:24.205Z,47.60
2022-09-04T14:41:07.222Z,47.40
2022-09-04T14:44:15.951Z,47.50
2022-09-04T14:47:09.688Z,47.20
2022-09-04T14:49:47.070Z,47.20
2022-09-04T14:52:28.082Z,47.90
2022-09-04T14:54:58.150Z,47.90
2022-09-04T14:57:40.680Z,48.30
2022-09-04T15:00:07.874Z,48.00
2022-09-04T15:03:08.412Z,48.00
2022-09-04T15:05:56.839Z,48.00
2022-09-04T15:08:29.453Z,47.20
2022-09-04T15:11:00.814Z,47.60
2022-09-04T15:13:28.148Z,48.00
2022-09-04T15:16:09.342Z,48.90
2022-09-04T15:19:05.131Z,49.30
2022-09-04T15:21:56.183Z,49.00
2022-09-04T15:24:27.028Z,49.20
2022-09-04T15:26:58.482Z,48.60
2022-09-04T15:29:38.528Z,48.60
2022-09-04T15:32:09.389Z,48.30
2022-09-04T15:34:41.931Z,47.80
2022-09-04T15:37:21.030Z,47.10
2022-09-04T15:39:58.097Z,46.80
2022-09-04T15:43:00.871Z,46.10
2022-09-04T15:45:52.447Z,46.10
2022-09-04T15:48:54.033Z,46.50
2022-09-04T15:51:46.205Z,46.20
2022-09-04T15:54:41.850Z,45.70
2022-09-04T15:57:25.083Z,46.00
2022-09-04T16:00:12.707Z,46.00
2022-09-04T16:03:00.354Z,45.40
2022-09-04T16:05:49.172Z,46.00
2022-09-04T16:08:46.428Z,45.60
2022-09-04T16:11:28.969Z,46.40
2022-09-04T16:14:21.495Z,46.50
2022-09-04T16:17:01.211Z,46.70
2022-09-04T16:19:54.064Z,47.10
2022-09-04T16:22:30.980Z,47.50
2022-09-04T16:25:11.880Z,47.90
2022-09-04T16:27:51.205Z,48.40
2022-09-04T16:30:36.947Z,48.40
2022-09-04T16:33:12.870Z,48.60
2022-09-04T16:35:49.513Z,48.90
2022-09-04T16:38:30.929Z,49.30
2022-09-04T16:41:11.103Z,49.70
2022-09-04T16:43:39.519Z,50.00
2022-09-04T16:46:27.589Z,50.20
2022-09-04T16:49:07.207Z,50.60
2022-09-04T16:51:50.419Z,51.00
2022-09-04T16:54:33.232Z,51.60
2022-09-04T16:57:13.164Z,51.70
2022-09-04T16:59:58.782Z,51.90
2022-09-04T17:03:02.231Z,52.50
2022-09-04T17:05:40.045Z,53.10
2022-09-04T17:08:29.246Z,52.90
2022-09-04T17:11:02.890Z,53.20
2022-09-04T17:13:44.052Z,53.30
2022-09-04T17:16:14.321Z,53.70
2022-09-04T17:18:48.094Z,53.90
2022-09-04T17:27:32.365Z,54.30
2022-09-04T17:28:57.865Z,54.60
2022-09-04T17:29:11.931Z,55.00
2022-09-04T17:31:34.032Z,55.40
2022-09-04T17:40:31.969Z,55.50
2022-09-04T17:40:40.414Z,56.00
2022-09-04T17:40:51.618Z,56.30
2022-09-04T17:43:21.759Z,56.50
2022-09-04T17:46:08.877Z,56.60
2022-09-04T17:48:43.186Z,57.10
2022-09-04T17:51:18.327Z,57.10
2022-09-04T17:53:55.506Z,57.20
2022-09-04T17:56:30.240Z,57.40
2022-09-04T17:59:07.640Z,57.60
2022-09-04T18:01:53.340Z,57.70
2022-09-04T18:04:35.602Z,57.90
2022-09-04T18:08:08.598Z,58.40
2022-09-04T18:10:58.407Z,58.60
2022-09-04T18:13:38.108Z,58.80
2022-09-04T18:16:26.993Z,58.70
2022-09-04T18:19:17.322Z,59.10
2022-09-04T18:21:53.858Z,59.30
2022-09-04T18:24:40.065Z,59.40
2022-09-04T18:27:20.947Z,59.90
2022-09-04T18:33:05.380Z,60.10
2022-09-04T18:37:26.560Z,60.40
2022-09-04T18:37:26.562Z,60.20
2022-09-04T18:39:37.469Z,60.80
2022-09-04T18:46:38.553Z,60.80
2022-09-04T18:50:30.120Z,60.70
2022-09-04T18:50:36.245Z,61.10
2022-09-04T18:53:55.878Z,61.60
2022-09-04T18:56:31.821Z,62.10
2022-09-04T18:59:07.128Z,62.20
2022-09-04T19:01:42.892Z,62.20
2022-09-04T19:04:19.534Z,62.40
2022-09-04T19:06:53.079Z,62.60
2022-09-04T19:09:55.818Z,62.70
2022-09-04T19:12:35.847Z,63.00
2022-09-04T19:15:21.481Z,62.90
2022-09-04T19:18:03.564Z,63.30
2022-09-04T19:20:38.574Z,63.30
2022-09-04T19:23:15.495Z,63.40
2022-09-04T19:25:53.341Z,63.70
2022-09-04T19:28:38.470Z,63.70
2022-09-04T19:31:16.889Z,63.90
2022-09-04T19:34:18.291Z,64.00
2022-09-04T19:37:19.016Z,64.40
2022-09-04T19:46:03.889Z,64.50
2022-09-04T19:46:17.279Z,64.50
2022-09-04T19:46:26.161Z,64.70
2022-09-04T19:51:28.759Z,65.00
2022-09-04T19:53:24.045Z,65.50
2022-09-04T19:55:25.079Z,65.40
2022-09-04T19:58:12.084Z,66.10
2022-09-04T20:00:58.010Z,66.00
2022-09-04T20:03:31.230Z,66.30
2022-09-04T20:06:21.778Z,66.30
2022-09-04T20:09:13.400Z,66.50
2022-09-04T20:11:52.604Z,66.60
2022-09-04T20:14:42.609Z,67.00
2022-09-04T20:17:16.130Z,67.30
2022-09-04T20:19:53.136Z,67.30
2022-09-04T20:22:45.458Z,67.40
2022-09-04T20:25:24.588Z,67.60
2022-09-04T20:28:00.624Z,67.80
2022-09-04T20:30:31.111Z,68.00
2022-09-04T20:33:11.747Z,68.10
2022-09-04T20:35:50.709Z,68.30
2022-09-04T20:38:34.271Z,68.50
2022-09-04T20:41:12.001Z,68.80
2022-09-04T20:43:51.246Z,69.20
2022-09-04T20:52:43.709Z,69.30
2022-09-04T20:52:59.686Z,69.40
2022-09-04T20:53:09.600Z,69.40
2022-09-04T20:55:49.925Z,70.10
2022-09-04T21:03:08.849Z,70.50
2022-09-04T21:03:12.921Z,70.20
2022-09-04T21:04:23.819Z,70.60
2022-09-04T21:07:31.293Z,71.00
2022-09-04T21:10:50.167Z,71.70
2022-09-04T21:13:30.679Z,72.00
2022-09-04T21:16:16.639Z,72.20
2022-09-04T21:19:27.306Z,72.40
2022-09-04T21:22:05.255Z,72.80
2022-09-04T21:25:18.520Z,73.10
2022-09-04T21:28:13.424Z,73.20
2022-09-04T21:31:05.604Z,73.20
2022-09-04T21:33:45.964Z,73.40
2022-09-04T21:36:33.412Z,73.40
2022-09-04T21:39:22.582Z,73.80
2022-09-04T21:41:55.827Z,74.00
2022-09-04T21:45:08.321Z,74.20
2022-09-04T21:48:03.359Z,74.60
2022-09-04T21:50:49.689Z,74.50
2022-09-04T21:53:32.053Z,74.70
2022-09-04T21:59:22.641Z,75.40
2022-09-04T22:02:41.325Z,75.60
2022-09-04T22:02:57.625Z,76.40
2022-09-04T22:05:53.480Z,76.50
2022-09-04T22:13:34.623Z,76.50
2022-09-04T22:13:42.735Z,77.30
2022-09-04T22:14:34.610Z,77.70
2022-09-04T22:17:07.122Z,78.10
2022-09-04T22:19:54.014Z,79.00
2022-09-04T22:22:46.347Z,79.00
2022-09-04T22:25:13.866Z,80.10
2022-09-04T22:28:08.336Z,80.60
2022-09-04T22:30:42.632Z,82.20
2022-09-04T22:33:39.789Z,83.50
2022-09-04T22:36:24.126Z,85.80
2022-09-04T22:39:11.375Z,87.20
2022-09-04T22:41:57.414Z,89.30
2022-09-04T22:44:44.790Z,89.70
2022-09-04T22:47:39.144Z,90.40
2022-09-04T22:50:09.488Z,91.20
2022-09-04T22:53:14.163Z,92.70
2022-09-04T22:56:02.176Z,94.30
2022-09-04T22:59:23.906Z,95.20
2022-09-04T23:02:14.073Z,96.10
2022-09-04T23:04:59.678Z,96.60
2022-09-04T23:13:46.304Z,97.00
2022-09-04T23:13:58.086Z,97.30
2022-09-04T23:14:07.651Z,97.60
2022-09-04T23:17:08.844Z,97.70
2022-09-04T23:26:37.835Z,98.10
2022-09-04T23:26:58.780Z,98.30
2022-09-04T23:26:59.047Z,98.40
2022-09-04T23:29:34.694Z,98.60
2022-09-04T23:32:13.364Z,98.90
2022-09-04T23:35:15.020Z,99.20
2022-09-04T23:38:13.136Z,99.30
2022-09-04T23:41:20.641Z,99.50
2022-09-04T23:44:15.424Z,99.80
2022-09-04T23:47:48.809Z,99.90
2022-09-04T23:50:59.483Z,99.90
2022-09-04T23:54:24.731Z,99.90
2022-09-04T23:57:26.520Z,99.90
