createdAt,value
2023-03-05T00:03:16.355Z,292.00
2023-03-05T00:07:16.196Z,292.00
2023-03-05T00:11:16.183Z,295.00
2023-03-05T00:15:16.149Z,291.00
2023-03-05T00:19:16.127Z,288.00
2023-03-05T00:23:16.032Z,290.00
2023-03-05T00:27:16.116Z,294.00
2023-03-05T00:31:16.331Z,294.00
2023-03-05T00:35:16.327Z,292.00
2023-03-05T00:39:16.454Z,293.00
2023-03-05T00:43:16.544Z,292.00
2023-03-05T00:47:16.673Z,296.00
2023-03-05T00:51:16.744Z,295.00
2023-03-05T00:55:16.785Z,295.00
2023-03-05T00:59:16.870Z,294.00
2023-03-05T01:03:16.978Z,295.00
2023-03-05T01:07:17.066Z,295.00
2023-03-05T01:11:17.200Z,295.00
2023-03-05T01:15:17.303Z,297.00
2023-03-05T01:19:18.546Z,296.00
2023-03-05T01:23:17.475Z,291.00
2023-03-05T01:27:17.586Z,291.00
2023-03-05T01:31:17.734Z,288.00
2023-03-05T01:35:17.784Z,295.00
2023-03-05T01:39:17.835Z,296.00
2023-03-05T01:43:17.786Z,293.00
2023-03-05T01:47:17.771Z,293.00
2023-03-05T01:51:17.798Z,292.00
2023-03-05T01:55:17.766Z,294.00
2023-03-05T01:59:17.700Z,296.00
2023-03-05T02:03:17.701Z,298.00
2023-03-05T02:07:17.707Z,293.00
2023-03-05T02:11:17.770Z,289.00
2023-03-05T02:15:17.713Z,292.00
2023-03-05T02:19:17.724Z,292.00
2023-03-05T02:23:17.713Z,290.00
2023-03-05T02:27:17.691Z,291.00
2023-03-05T02:31:17.763Z,290.00
2023-03-05T02:35:17.784Z,288.00
2023-03-05T02:39:17.765Z,288.00
2023-03-05T02:43:17.698Z,288.00
2023-03-05T02:47:17.677Z,289.00
2023-03-05T02:51:17.660Z,286.00
2023-03-05T02:55:17.729Z,290.00
2023-03-05T02:59:17.722Z,290.00
2023-03-05T03:03:17.769Z,289.00
2023-03-05T03:07:17.707Z,285.00
2023-03-05T03:11:17.671Z,286.00
2023-03-05T03:15:17.661Z,286.00
2023-03-05T03:19:17.694Z,292.00
2023-03-05T03:23:17.778Z,293.00
2023-03-05T03:27:17.740Z,287.00
2023-03-05T03:31:17.843Z,284.00
2023-03-05T03:35:17.793Z,286.00
2023-03-05T03:39:17.792Z,282.00
2023-03-05T03:43:17.722Z,279.00
2023-03-05T03:47:17.750Z,283.00
2023-03-05T03:51:17.747Z,289.00
2023-03-05T03:55:17.733Z,288.00
2023-03-05T03:59:17.754Z,287.00
2023-03-05T04:03:17.777Z,289.00
2023-03-05T04:07:17.768Z,286.00
2023-03-05T04:11:17.746Z,282.00
2023-03-05T04:15:17.776Z,283.00
2023-03-05T04:19:17.763Z,285.00
2023-03-05T04:23:17.772Z,287.00
2023-03-05T04:27:17.744Z,286.00
2023-03-05T04:31:17.842Z,286.00
2023-03-05T04:35:17.815Z,283.00
2023-03-05T04:39:17.772Z,279.00
2023-03-05T04:43:17.752Z,277.00
2023-03-05T04:47:17.739Z,280.00
2023-03-05T04:51:17.773Z,280.00
2023-03-05T04:55:17.752Z,281.00
2023-03-05T04:59:17.816Z,283.00
2023-03-05T05:03:17.863Z,281.00
2023-03-05T05:07:17.849Z,279.00
2023-03-05T05:11:17.850Z,277.00
2023-03-05T05:15:17.873Z,278.00
2023-03-05T05:19:17.870Z,281.00
2023-03-05T05:23:17.895Z,281.00
2023-03-05T05:27:17.898Z,283.00
2023-03-05T05:31:18.015Z,283.00
2023-03-05T05:35:18.016Z,283.00
2023-03-05T05:39:20.175Z,285.00
2023-03-05T05:43:18.061Z,279.00
2023-03-05T05:47:18.101Z,278.00
2023-03-05T05:51:18.113Z,280.00
2023-03-05T05:55:18.132Z,284.00
2023-03-05T05:59:18.157Z,287.00
2023-03-05T06:03:18.222Z,280.00
2023-03-05T06:07:18.219Z,279.00
2023-03-05T06:11:19.434Z,284.00
2023-03-05T06:15:18.267Z,284.00
2023-03-05T06:19:18.286Z,282.00
2023-03-05T06:23:18.322Z,281.00
2023-03-05T06:27:18.381Z,273.00
2023-03-05T06:31:18.388Z,276.00
2023-03-05T06:35:18.453Z,279.00
2023-03-05T06:39:18.512Z,279.00
2023-03-05T06:43:18.496Z,278.00
2023-03-05T06:47:18.544Z,277.00
2023-03-05T06:51:18.619Z,276.00
2023-03-05T06:55:18.594Z,278.00
2023-03-05T06:59:18.684Z,277.00
2023-03-05T07:03:18.698Z,278.00
2023-03-05T07:07:18.781Z,281.00
2023-03-05T07:11:18.823Z,279.00
2023-03-05T07:15:18.861Z,277.00
2023-03-05T07:19:18.977Z,274.00
2023-03-05T07:23:18.889Z,276.00
2023-03-05T07:27:18.937Z,278.00
2023-03-05T07:31:19.085Z,277.00
2023-03-05T07:35:19.037Z,275.00
2023-03-05T07:39:19.073Z,271.00
2023-03-05T07:43:19.119Z,272.00
2023-03-05T07:47:19.157Z,273.00
2023-03-05T07:51:19.230Z,270.00
2023-03-05T07:55:19.266Z,269.00
2023-03-05T07:59:19.301Z,274.00
2023-03-05T08:03:19.275Z,272.00
2023-03-05T08:07:19.352Z,272.00
2023-03-05T08:11:19.400Z,273.00
2023-03-05T08:15:19.407Z,271.00
2023-03-05T08:19:19.424Z,268.00
2023-03-05T08:23:19.455Z,269.00
2023-03-05T08:27:19.479Z,275.00
2023-03-05T08:31:19.565Z,274.00
2023-03-05T08:35:19.559Z,271.00
2023-03-05T08:39:19.599Z,274.00
2023-03-05T08:43:19.532Z,273.00
2023-03-05T08:47:19.595Z,276.00
2023-03-05T08:51:19.552Z,273.00
2023-03-05T08:55:19.569Z,274.00
2023-03-05T08:59:19.545Z,270.00
2023-03-05T09:03:19.546Z,268.00
2023-03-05T09:07:19.561Z,266.00
2023-03-05T09:11:19.518Z,268.00
2023-03-05T09:15:19.495Z,267.00
2023-03-05T09:19:19.487Z,270.00
2023-03-05T09:23:19.505Z,267.00
2023-03-05T09:27:19.621Z,264.00
2023-03-05T09:31:19.841Z,263.00
2023-03-05T09:35:19.987Z,260.00
2023-03-05T09:39:19.974Z,264.00
2023-03-05T09:43:20.089Z,263.00
2023-03-05T09:47:20.119Z,263.00
2023-03-05T09:51:20.198Z,258.00
2023-03-05T09:55:20.218Z,257.00
2023-03-05T09:59:20.323Z,262.00
2023-03-05T10:03:20.471Z,262.00
2023-03-05T10:07:20.599Z,263.00
2023-03-05T10:11:20.747Z,267.00
2023-03-05T10:15:20.879Z,263.00
2023-03-05T10:19:21.185Z,265.00
2023-03-05T10:23:21.863Z,261.00
2023-03-05T10:27:21.148Z,262.00
2023-03-05T10:31:21.045Z,268.00
2023-03-05T10:35:20.968Z,268.00
2023-03-05T10:39:20.925Z,265.00
2023-03-05T10:43:20.922Z,264.00
2023-03-05T10:47:20.863Z,261.00
2023-03-05T10:51:21.036Z,263.00
2023-03-05T10:55:21.232Z,264.00
2023-03-05T10:59:21.386Z,266.00
2023-03-05T11:03:21.584Z,261.00
2023-03-05T11:07:21.780Z,262.00
2023-03-05T11:11:22.017Z,256.00
2023-03-05T11:15:22.139Z,250.00
2023-03-05T11:19:22.316Z,249.00
2023-03-05T11:23:22.508Z,253.00
2023-03-05T11:27:22.707Z,256.00
2023-03-05T11:31:22.859Z,258.00
2023-03-05T11:35:23.036Z,259.00
2023-03-05T11:39:23.164Z,260.00
2023-03-05T11:43:23.307Z,260.00
2023-03-05T11:47:23.465Z,256.00
2023-03-05T11:51:23.769Z,261.00
2023-03-05T11:55:23.751Z,260.00
2023-03-05T11:59:23.876Z,259.00
2023-03-05T12:03:24.034Z,260.00
2023-03-05T12:07:24.110Z,260.00
2023-03-05T12:11:24.270Z,266.00
2023-03-05T12:15:24.449Z,266.00
2023-03-05T12:19:24.588Z,266.00
2023-03-05T12:23:24.702Z,268.00
2023-03-05T12:27:24.834Z,262.00
2023-03-05T12:31:25.000Z,262.00
2023-03-05T12:35:25.168Z,263.00
2023-03-05T12:39:25.181Z,256.00
2023-03-05T12:43:25.282Z,255.00
2023-03-05T12:47:25.380Z,259.00
2023-03-05T12:51:25.513Z,257.00
2023-03-05T12:55:25.572Z,257.00
2023-03-05T12:59:25.749Z,259.00
2023-03-05T13:03:25.891Z,258.00
2023-03-05T13:07:25.928Z,259.00
2023-03-05T13:11:25.962Z,259.00
2023-03-05T13:15:26.034Z,256.00
2023-03-05T13:19:26.163Z,262.00
2023-03-05T13:23:26.239Z,260.00
2023-03-05T13:27:26.316Z,256.00
2023-03-05T13:31:26.407Z,256.00
2023-03-05T13:35:26.450Z,259.00
2023-03-05T13:39:26.532Z,256.00
2023-03-05T13:43:26.523Z,259.00
2023-03-05T13:47:26.631Z,257.00
2023-03-05T13:51:26.681Z,254.00
2023-03-05T13:55:26.721Z,253.00
2023-03-05T13:59:26.763Z,249.00
2023-03-05T14:03:26.829Z,253.00
2023-03-05T14:07:26.869Z,253.00
2023-03-05T14:11:26.933Z,258.00
2023-03-05T14:15:26.942Z,258.00
2023-03-05T14:19:26.989Z,256.00
2023-03-05T14:23:27.294Z,255.00
2023-03-05T14:27:27.038Z,257.00
2023-03-05T14:31:27.119Z,257.00
2023-03-05T14:35:27.180Z,254.00
2023-03-05T14:39:27.227Z,253.00
2023-03-05T14:43:27.202Z,256.00
2023-03-05T14:47:27.290Z,254.00
2023-03-05T14:51:27.312Z,256.00
2023-03-05T14:55:27.367Z,255.00
2023-03-05T14:59:27.364Z,255.00
2023-03-05T15:03:27.435Z,254.00
2023-03-05T15:07:27.486Z,256.00
2023-03-05T15:11:27.521Z,259.00
2023-03-05T15:15:27.529Z,268.00
2023-03-05T15:19:27.530Z,267.00
2023-03-05T15:23:27.566Z,268.00
2023-03-05T15:27:27.613Z,267.00
2023-03-05T15:31:27.602Z,264.00
2023-03-05T15:35:27.689Z,267.00
2023-03-05T15:39:27.720Z,269.00
2023-03-05T15:43:27.664Z,267.00
2023-03-05T15:47:27.768Z,267.00
2023-03-05T15:51:27.708Z,268.00
2023-03-05T15:55:27.738Z,268.00
2023-03-05T15:59:27.907Z,269.00
2023-03-05T16:03:27.905Z,269.00
2023-03-05T16:07:27.895Z,266.00
2023-03-05T16:11:27.942Z,271.00
2023-03-05T16:15:27.989Z,271.00
2023-03-05T16:19:28.003Z,275.00
2023-03-05T16:23:28.047Z,279.00
2023-03-05T16:27:28.070Z,277.00
2023-03-05T16:31:28.121Z,275.00
2023-03-05T16:35:28.175Z,272.00
2023-03-05T16:39:28.165Z,273.00
2023-03-05T16:43:28.183Z,271.00
2023-03-05T16:47:28.277Z,270.00
2023-03-05T16:51:28.267Z,274.00
2023-03-05T16:55:28.301Z,278.00
2023-03-05T16:59:28.327Z,276.00
2023-03-05T17:03:28.562Z,273.00
2023-03-05T17:07:28.426Z,271.00
2023-03-05T17:11:28.454Z,270.00
2023-03-05T17:15:28.508Z,271.00
2023-03-05T17:19:28.546Z,270.00
2023-03-05T17:23:28.589Z,270.00
2023-03-05T17:27:28.690Z,275.00
2023-03-05T17:31:28.744Z,274.00
2023-03-05T17:35:28.836Z,275.00
2023-03-05T17:39:28.871Z,277.00
2023-03-05T17:43:28.946Z,276.00
2023-03-05T17:47:29.005Z,278.00
2023-03-05T17:51:29.097Z,276.00
2023-03-05T17:55:29.189Z,274.00
2023-03-05T17:59:29.270Z,273.00
2023-03-05T18:03:29.382Z,267.00
2023-03-05T18:07:29.492Z,271.00
2023-03-05T18:11:29.606Z,271.00
2023-03-05T18:15:29.755Z,271.00
2023-03-05T18:19:29.842Z,277.00
2023-03-05T18:23:29.959Z,275.00
2023-03-05T18:27:30.093Z,271.00
2023-03-05T18:31:30.255Z,277.00
2023-03-05T18:35:30.373Z,277.00
2023-03-05T18:39:30.474Z,274.00
2023-03-05T18:43:30.611Z,271.00
2023-03-05T18:47:30.748Z,265.00
2023-03-05T18:51:30.848Z,263.00
2023-03-05T18:55:31.047Z,266.00
2023-03-05T18:59:31.122Z,273.00
2023-03-05T19:03:31.266Z,274.00
2023-03-05T19:07:31.443Z,273.00
2023-03-05T19:11:31.619Z,269.00
2023-03-05T19:15:31.804Z,271.00
2023-03-05T19:19:31.882Z,271.00
2023-03-05T19:23:32.042Z,269.00
2023-03-05T19:27:32.225Z,273.00
2023-03-05T19:31:32.367Z,274.00
2023-03-05T19:35:32.649Z,273.00
2023-03-05T19:39:32.679Z,273.00
2023-03-05T19:43:32.820Z,269.00
2023-03-05T19:47:32.958Z,273.00
2023-03-05T19:51:33.100Z,271.00
2023-03-05T19:55:33.283Z,270.00
2023-03-05T19:59:33.484Z,269.00
2023-03-05T20:03:33.622Z,274.00
2023-03-05T20:07:33.810Z,274.00
2023-03-05T20:11:33.960Z,268.00
2023-03-05T20:15:34.118Z,268.00
2023-03-05T20:19:34.305Z,269.00
2023-03-05T20:23:34.536Z,269.00
2023-03-05T20:27:34.737Z,268.00
2023-03-05T20:31:34.981Z,271.00
2023-03-05T20:35:35.132Z,272.00
2023-03-05T20:39:35.320Z,275.00
2023-03-05T20:43:35.559Z,275.00
2023-03-05T20:47:35.716Z,272.00
2023-03-05T20:51:35.964Z,273.00
2023-03-05T20:55:36.146Z,274.00
2023-03-05T20:59:36.388Z,276.00
2023-03-05T21:03:36.367Z,274.00
2023-03-05T21:07:36.344Z,273.00
2023-03-05T21:11:36.255Z,274.00
2023-03-05T21:15:36.250Z,271.00
2023-03-05T21:19:36.242Z,266.00
2023-03-05T21:23:36.188Z,275.00
2023-03-05T21:27:36.125Z,275.00
2023-03-05T21:31:36.049Z,275.00
2023-03-05T21:35:36.070Z,275.00
2023-03-05T21:39:36.069Z,267.00
2023-03-05T21:43:36.091Z,270.00
2023-03-05T21:47:35.947Z,266.00
2023-03-05T21:51:35.963Z,265.00
2023-03-05T21:55:35.895Z,264.00
2023-03-05T21:59:35.870Z,268.00
2023-03-05T22:03:35.821Z,265.00
2023-03-05T22:07:35.819Z,269.00
2023-03-05T22:11:35.741Z,269.00
2023-03-05T22:15:35.721Z,267.00
2023-03-05T22:19:35.858Z,269.00
2023-03-05T22:23:35.774Z,268.00
2023-03-05T22:27:35.746Z,267.00
2023-03-05T22:31:35.686Z,268.00
2023-03-05T22:35:35.666Z,270.00
2023-03-05T22:39:35.630Z,273.00
2023-03-05T22:43:35.585Z,275.00
2023-03-05T22:47:35.527Z,273.00
2023-03-05T22:51:35.523Z,272.00
2023-03-05T22:55:35.430Z,269.00
2023-03-05T22:59:35.699Z,267.00
2023-03-05T23:03:35.440Z,264.00
2023-03-05T23:07:35.345Z,269.00
2023-03-05T23:11:35.357Z,270.00
2023-03-05T23:15:35.349Z,271.00
2023-03-05T23:19:35.241Z,271.00
2023-03-05T23:23:35.254Z,269.00
2023-03-05T23:27:35.314Z,263.00
2023-03-05T23:31:35.769Z,265.00
2023-03-05T23:35:35.414Z,268.00
2023-03-05T23:39:35.364Z,269.00
2023-03-05T23:43:35.379Z,268.00
2023-03-05T23:47:35.346Z,266.00
2023-03-05T23:51:35.401Z,263.00
2023-03-05T23:55:35.386Z,270.00
2023-03-05T23:59:35.374Z,263.00
