createdAt,value
2019-01-25T00:01:18.676Z,91.07
2019-01-25T00:03:49.252Z,90.47
2019-01-25T00:06:19.868Z,92.33
2019-01-25T00:08:50.425Z,86.13
2019-01-25T00:11:21.032Z,96.73
2019-01-25T00:13:51.618Z,83.17
2019-01-25T00:16:22.224Z,85.03
2019-01-25T00:18:52.800Z,93.13
2019-01-25T00:21:24.307Z,82.00
2019-01-25T00:23:54.970Z,93.63
2019-01-25T00:26:25.459Z,83.17
2019-01-25T00:29:15.080Z,88.37
2019-01-25T00:31:45.657Z,77.57
2019-01-25T00:34:16.233Z,82.67
2019-01-25T00:36:46.699Z,84.03
2019-01-25T00:39:17.156Z,93.03
2019-01-25T00:41:47.745Z,91.70
2019-01-25T00:44:18.207Z,99.00
2019-01-25T00:46:48.844Z,94.13
2019-01-25T00:49:19.301Z,93.47
2019-01-25T00:51:49.979Z,94.50
2019-01-25T00:54:20.593Z,88.40
2019-01-25T00:56:51.219Z,90.37
2019-01-25T00:59:21.785Z,95.07
2019-01-25T01:01:52.423Z,86.73
2019-01-25T01:04:23.119Z,92.60
2019-01-25T01:06:53.735Z,91.80
2019-01-25T01:09:24.341Z,93.90
2019-01-25T01:11:54.927Z,92.57
2019-01-25T01:14:25.504Z,89.07
2019-01-25T01:16:56.110Z,83.27
2019-01-25T01:19:26.787Z,85.23
2019-01-25T01:21:57.404Z,83.77
2019-01-25T01:24:28.089Z,91.30
2019-01-25T01:26:58.694Z,86.20
2019-01-25T01:29:29.352Z,85.93
2019-01-25T01:31:59.997Z,86.03
2019-01-25T01:34:30.574Z,81.33
2019-01-25T01:37:01.150Z,89.07
2019-01-25T01:39:31.599Z,85.30
2019-01-25T01:42:02.362Z,87.73
2019-01-25T01:44:32.938Z,90.27
2019-01-25T01:47:03.585Z,91.07
2019-01-25T01:49:34.262Z,90.77
2019-01-25T01:52:04.878Z,85.43
2019-01-25T01:54:35.533Z,92.83
2019-01-25T01:57:06.180Z,81.40
2019-01-25T01:59:36.806Z,94.63
2019-01-25T02:02:07.342Z,82.90
2019-01-25T02:04:38.028Z,87.60
2019-01-25T02:07:08.664Z,88.63
2019-01-25T02:09:39.291Z,93.33
2019-01-25T02:12:09.917Z,88.17
2019-01-25T02:14:41.174Z,90.77
2019-01-25T02:17:11.790Z,86.23
2019-01-25T02:19:42.556Z,92.27
2019-01-25T02:22:13.183Z,93.90
2019-01-25T02:24:43.879Z,96.80
2019-01-25T02:27:14.415Z,95.20
2019-01-25T02:29:45.231Z,93.53
2019-01-25T02:32:15.867Z,91.10
2019-01-25T02:34:46.447Z,100.60
2019-01-25T02:37:17.131Z,102.07
2019-01-25T02:39:47.807Z,106.47
2019-01-25T02:42:18.423Z,99.70
2019-01-25T02:44:49.072Z,95.80
2019-01-25T02:47:19.697Z,89.13
2019-01-25T02:49:50.361Z,90.97
2019-01-25T02:52:20.978Z,91.53
2019-01-25T02:54:51.617Z,97.10
2019-01-25T02:57:22.161Z,99.07
2019-01-25T02:59:52.776Z,94.00
2019-01-25T03:02:23.281Z,97.63
2019-01-25T03:04:53.908Z,97.40
2019-01-25T03:07:24.544Z,101.73
2019-01-25T03:09:55.222Z,102.07
2019-01-25T03:12:25.821Z,107.27
2019-01-25T03:14:56.523Z,106.03
2019-01-25T03:17:27.136Z,97.60
2019-01-25T03:19:57.733Z,102.20
2019-01-25T03:22:28.352Z,94.93
2019-01-25T03:24:58.998Z,96.93
2019-01-25T03:27:29.614Z,101.03
2019-01-25T03:30:00.271Z,99.57
2019-01-25T03:32:30.909Z,102.70
2019-01-25T03:35:01.546Z,95.70
2019-01-25T03:37:32.130Z,92.77
2019-01-25T03:40:02.775Z,89.30
2019-01-25T03:42:33.403Z,100.10
2019-01-25T03:45:04.079Z,94.30
2019-01-25T03:47:34.714Z,102.00
2019-01-25T03:50:06.901Z,99.43
2019-01-25T03:52:37.538Z,96.73
2019-01-25T03:55:10.095Z,101.17
2019-01-25T03:57:40.691Z,104.37
2019-01-25T04:00:14.427Z,96.10
2019-01-25T04:02:45.054Z,103.13
2019-01-25T04:05:15.865Z,102.67
2019-01-25T04:07:46.823Z,103.97
2019-01-25T04:10:19.533Z,98.93
2019-01-25T04:12:50.099Z,101.43
2019-01-25T04:15:25.826Z,100.40
2019-01-25T04:17:56.342Z,98.33
2019-01-25T04:20:27.008Z,105.83
2019-01-25T04:22:57.646Z,100.43
2019-01-25T04:25:28.301Z,107.90
2019-01-25T04:27:58.926Z,107.60
2019-01-25T04:30:32.763Z,110.60
2019-01-25T04:33:03.190Z,111.23
2019-01-25T04:35:35.450Z,103.20
2019-01-25T04:38:06.223Z,98.47
2019-01-25T04:40:36.890Z,103.80
2019-01-25T04:43:08.626Z,101.10
2019-01-25T04:45:39.282Z,103.53
2019-01-25T04:48:14.158Z,99.87
2019-01-25T04:50:44.795Z,98.50
2019-01-25T04:53:15.402Z,101.30
2019-01-25T04:55:46.068Z,102.47
2019-01-25T04:58:18.418Z,104.57
2019-01-25T05:00:49.111Z,105.23
2019-01-25T05:03:19.758Z,101.03
2019-01-25T05:05:50.444Z,103.43
2019-01-25T05:08:21.750Z,104.30
2019-01-25T05:10:52.418Z,109.33
2019-01-25T05:13:22.982Z,110.77
2019-01-25T05:15:53.608Z,106.90
2019-01-25T05:18:24.259Z,105.60
2019-01-25T05:20:54.904Z,108.03
2019-01-25T05:23:25.587Z,105.73
2019-01-25T05:25:56.195Z,111.27
2019-01-25T05:28:26.850Z,116.60
2019-01-25T05:31:05.548Z,106.67
2019-01-25T05:33:36.164Z,102.43
2019-01-25T05:36:07.033Z,108.27
2019-01-25T05:38:37.847Z,103.83
2019-01-25T05:41:08.417Z,112.37
2019-01-25T05:43:42.952Z,115.13
2019-01-25T05:46:13.586Z,109.97
2019-01-25T05:48:44.248Z,107.13
2019-01-25T05:51:14.910Z,114.20
2019-01-25T05:53:52.616Z,133.37
2019-01-25T05:56:23.663Z,155.57
2019-01-25T05:58:54.319Z,127.57
2019-01-25T06:01:26.373Z,125.70
2019-01-25T06:03:57.142Z,128.10
2019-01-25T06:06:27.770Z,123.57
2019-01-25T06:08:58.428Z,113.50
2019-01-25T06:11:35.265Z,118.07
2019-01-25T06:14:01.347Z,117.97
2019-01-25T06:16:31.943Z,106.57
2019-01-25T06:19:02.601Z,110.67
2019-01-25T06:21:33.255Z,106.33
2019-01-25T06:24:03.902Z,117.50
2019-01-25T06:26:34.408Z,117.03
2019-01-25T06:29:05.024Z,115.67
2019-01-25T06:31:35.669Z,113.77
2019-01-25T06:34:06.288Z,112.80
2019-01-25T06:36:36.931Z,116.67
2019-01-25T06:39:09.320Z,116.93
2019-01-25T06:41:44.149Z,110.07
2019-01-25T06:44:12.243Z,121.70
2019-01-25T06:46:42.861Z,116.57
2019-01-25T06:49:13.540Z,115.90
2019-01-25T06:51:44.122Z,124.13
2019-01-25T06:54:14.779Z,124.17
2019-01-25T06:56:45.424Z,111.07
2019-01-25T06:59:31.354Z,114.50
2019-01-25T07:02:08.610Z,114.47
2019-01-25T07:04:39.279Z,114.67
2019-01-25T07:07:19.596Z,118.03
2019-01-25T07:09:50.242Z,106.17
2019-01-25T07:12:20.869Z,120.00
2019-01-25T07:14:51.545Z,120.70
2019-01-25T07:17:22.916Z,185.77
2019-01-25T07:19:53.568Z,129.40
2019-01-25T07:22:24.184Z,131.43
2019-01-25T07:24:57.305Z,130.37
2019-01-25T07:27:27.138Z,132.57
2019-01-25T07:29:57.784Z,143.40
2019-01-25T07:32:28.390Z,136.07
2019-01-25T07:34:59.083Z,139.57
2019-01-25T07:37:29.772Z,121.73
2019-01-25T07:40:00.622Z,145.63
2019-01-25T07:42:31.293Z,130.17
2019-01-25T07:45:01.980Z,133.60
2019-01-25T07:47:32.828Z,132.50
2019-01-25T07:50:03.647Z,124.20
2019-01-25T07:52:34.233Z,135.20
2019-01-25T07:55:05.273Z,139.57
2019-01-25T07:57:35.913Z,125.33
2019-01-25T08:00:07.151Z,119.80
2019-01-25T08:02:56.953Z,138.70
2019-01-25T08:05:27.620Z,134.47
2019-01-25T08:07:58.251Z,133.10
2019-01-25T08:10:28.908Z,135.90
2019-01-25T08:12:59.623Z,125.10
2019-01-25T08:15:30.322Z,130.00
2019-01-25T08:18:02.106Z,128.77
2019-01-25T08:20:32.654Z,131.03
2019-01-25T08:23:03.318Z,132.60
2019-01-25T08:25:33.970Z,129.80
2019-01-25T08:28:04.605Z,122.67
2019-01-25T08:30:35.264Z,119.03
2019-01-25T08:33:06.156Z,124.27
2019-01-25T08:35:36.808Z,136.13
2019-01-25T08:38:07.514Z,134.17
2019-01-25T08:40:38.154Z,136.37
2019-01-25T08:43:09.046Z,145.33
2019-01-25T08:45:39.818Z,131.53
2019-01-25T08:48:10.454Z,147.43
2019-01-25T08:50:41.089Z,131.67
2019-01-25T08:53:11.785Z,128.57
2019-01-25T08:55:42.524Z,171.17
2019-01-25T08:58:13.169Z,171.67
2019-01-25T09:00:43.805Z,216.70
2019-01-25T09:03:14.480Z,226.87
2019-01-25T09:05:45.046Z,174.40
2019-01-25T09:08:15.682Z,166.57
2019-01-25T09:10:46.369Z,136.10
2019-01-25T09:13:17.065Z,128.70
2019-01-25T09:15:47.691Z,133.30
2019-01-25T09:18:18.348Z,142.10
2019-01-25T09:20:50.334Z,144.97
2019-01-25T09:23:21.050Z,130.80
2019-01-25T09:25:51.666Z,127.60
2019-01-25T09:28:22.352Z,128.00
2019-01-25T09:30:53.017Z,125.50
2019-01-25T09:33:23.746Z,126.43
2019-01-25T09:35:57.242Z,136.03
2019-01-25T09:38:31.892Z,138.13
2019-01-25T09:41:03.256Z,122.27
2019-01-25T09:43:34.622Z,115.47
2019-01-25T09:46:05.248Z,111.20
2019-01-25T09:48:35.727Z,100.43
2019-01-25T09:51:06.321Z,105.07
2019-01-25T09:53:36.829Z,121.33
2019-01-25T09:56:13.557Z,109.93
2019-01-25T09:58:46.071Z,114.80
2019-01-25T10:01:16.657Z,110.83
2019-01-25T10:03:47.273Z,106.60
2019-01-25T10:06:17.910Z,98.10
2019-01-25T10:08:48.546Z,109.80
2019-01-25T10:11:19.173Z,98.23
2019-01-25T10:13:49.849Z,96.50
2019-01-25T10:16:20.325Z,108.00
2019-01-25T10:18:50.921Z,96.43
2019-01-25T10:21:21.509Z,98.50
2019-01-25T10:23:52.145Z,90.77
2019-01-25T10:26:22.790Z,94.77
2019-01-25T10:28:53.418Z,92.90
2019-01-25T10:31:24.033Z,93.60
2019-01-25T10:33:54.640Z,92.83
2019-01-25T10:36:25.306Z,95.47
2019-01-25T10:38:55.872Z,90.83
2019-01-25T10:41:26.471Z,95.03
2019-01-25T10:43:57.057Z,95.00
2019-01-25T10:46:27.592Z,96.53
2019-01-25T10:48:58.188Z,113.20
2019-01-25T10:51:29.174Z,100.47
2019-01-25T10:53:59.820Z,103.90
2019-01-25T10:56:30.517Z,93.20
2019-01-25T10:59:00.974Z,99.60
2019-01-25T11:01:31.619Z,99.07
2019-01-25T11:04:02.099Z,91.97
2019-01-25T11:06:32.702Z,83.93
2019-01-25T11:09:05.142Z,97.30
2019-01-25T11:11:35.736Z,95.10
2019-01-25T11:14:06.372Z,92.50
2019-01-25T11:16:39.081Z,92.77
2019-01-25T11:19:09.705Z,90.77
2019-01-25T11:21:40.332Z,97.70
2019-01-25T11:24:10.908Z,85.20
2019-01-25T11:26:41.565Z,99.10
2019-01-25T11:29:17.502Z,85.43
2019-01-25T11:31:48.150Z,91.97
2019-01-25T11:34:18.765Z,76.00
2019-01-25T11:36:49.422Z,82.10
2019-01-25T11:39:20.018Z,80.07
2019-01-25T11:41:50.625Z,76.77
2019-01-25T11:44:21.040Z,77.43
2019-01-25T11:46:51.629Z,78.23
2019-01-25T11:49:22.223Z,74.70
2019-01-25T11:51:52.849Z,67.87
2019-01-25T11:54:23.466Z,70.23
2019-01-25T11:56:53.952Z,66.03
2019-01-25T11:59:24.548Z,69.87
2019-01-25T12:01:55.127Z,61.73
2019-01-25T12:04:25.879Z,64.40
2019-01-25T12:06:56.498Z,63.47
2019-01-25T12:09:27.075Z,64.60
2019-01-25T12:11:57.731Z,55.87
2019-01-25T12:14:28.207Z,59.00
2019-01-25T12:16:58.725Z,61.27
2019-01-25T12:19:29.319Z,55.53
2019-01-25T12:21:59.966Z,55.43
2019-01-25T12:24:30.553Z,46.90
2019-01-25T12:27:01.192Z,52.83
2019-01-25T12:29:31.853Z,48.73
2019-01-25T12:32:02.496Z,49.83
2019-01-25T12:34:33.970Z,46.10
2019-01-25T12:37:04.893Z,44.90
2019-01-25T12:39:35.555Z,47.03
2019-01-25T12:42:06.137Z,66.70
2019-01-25T12:44:36.676Z,47.43
2019-01-25T12:47:07.280Z,38.73
2019-01-25T12:49:37.817Z,37.70
2019-01-25T12:52:10.457Z,43.00
2019-01-25T12:54:41.040Z,33.70
2019-01-25T12:57:11.659Z,35.33
2019-01-25T12:59:42.603Z,32.70
2019-01-25T13:02:13.160Z,28.20
2019-01-25T13:04:43.765Z,29.10
2019-01-25T13:07:14.423Z,27.63
2019-01-25T13:09:45.032Z,25.20
2019-01-25T13:12:15.634Z,25.30
2019-01-25T13:14:46.254Z,29.97
2019-01-25T13:17:16.848Z,25.50
2019-01-25T13:19:48.345Z,24.97
2019-01-25T13:22:18.950Z,27.13
2019-01-25T13:24:49.538Z,26.57
2019-01-25T13:27:20.113Z,30.97
2019-01-25T13:29:52.280Z,35.30
2019-01-25T13:32:23.076Z,35.60
2019-01-25T13:34:54.643Z,32.70
2019-01-25T13:37:31.319Z,31.77
2019-01-25T13:39:58.703Z,31.83
2019-01-25T13:42:29.783Z,40.27
2019-01-25T13:45:00.349Z,33.97
2019-01-25T13:47:30.956Z,31.77
2019-01-25T13:50:01.622Z,28.40
2019-01-25T13:52:51.403Z,29.00
2019-01-25T13:55:22.170Z,31.73
2019-01-25T13:57:52.766Z,27.93
2019-01-25T14:00:28.246Z,27.37
2019-01-25T14:02:58.840Z,29.37
2019-01-25T14:05:29.486Z,26.13
2019-01-25T14:08:00.083Z,26.37
2019-01-25T14:10:32.790Z,30.17
2019-01-25T14:13:03.416Z,29.80
2019-01-25T14:15:34.083Z,25.63
2019-01-25T14:18:05.110Z,33.40
2019-01-25T14:20:35.736Z,32.20
2019-01-25T14:23:06.232Z,37.83
2019-01-25T14:25:36.888Z,46.37
2019-01-25T14:28:07.375Z,34.10
2019-01-25T14:30:42.202Z,32.40
2019-01-25T14:33:12.852Z,30.57
2019-01-25T14:35:43.406Z,25.47
2019-01-25T14:38:17.855Z,24.50
2019-01-25T14:40:48.530Z,22.93
2019-01-25T14:43:18.934Z,25.33
2019-01-25T14:45:49.492Z,22.60
2019-01-25T14:48:20.149Z,25.47
2019-01-25T14:50:50.684Z,22.17
2019-01-25T14:53:21.361Z,19.40
2019-01-25T14:55:51.970Z,34.97
2019-01-25T14:58:22.615Z,22.40
2019-01-25T15:00:53.143Z,27.37
2019-01-25T15:03:23.766Z,23.90
2019-01-25T15:05:54.340Z,23.77
2019-01-25T15:08:24.900Z,23.90
2019-01-25T15:10:55.486Z,22.40
2019-01-25T15:13:26.145Z,20.80
2019-01-25T15:15:57.708Z,20.13
2019-01-25T15:18:28.295Z,21.47
2019-01-25T15:20:58.892Z,22.73
2019-01-25T15:23:29.539Z,21.37
2019-01-25T15:26:00.074Z,19.37
2019-01-25T15:28:30.600Z,20.57
2019-01-25T15:31:00.971Z,20.17
2019-01-25T15:33:31.484Z,19.37
2019-01-25T15:36:02.059Z,21.87
2019-01-25T15:38:32.717Z,22.20
2019-01-25T15:41:03.222Z,18.93
2019-01-25T15:43:33.811Z,20.10
2019-01-25T15:46:04.436Z,28.70
2019-01-25T15:48:35.081Z,33.03
2019-01-25T15:51:05.709Z,32.40
2019-01-25T15:53:36.347Z,25.50
2019-01-25T15:56:06.951Z,21.83
2019-01-25T15:58:56.671Z,29.03
2019-01-25T16:01:27.309Z,25.43
2019-01-25T16:03:57.916Z,26.03
2019-01-25T16:06:28.501Z,21.93
2019-01-25T16:08:59.127Z,21.20
2019-01-25T16:11:29.714Z,21.37
2019-01-25T16:14:00.361Z,20.23
2019-01-25T16:16:30.912Z,18.90
2019-01-25T16:19:01.513Z,23.67
2019-01-25T16:21:32.132Z,24.73
2019-01-25T16:24:02.756Z,24.37
2019-01-25T16:26:33.353Z,22.33
2019-01-25T16:29:04.012Z,26.40
2019-01-25T16:31:34.515Z,23.50
2019-01-25T16:34:05.112Z,25.70
2019-01-25T16:36:35.738Z,20.37
2019-01-25T16:39:08.437Z,24.53
2019-01-25T16:41:39.222Z,25.80
2019-01-25T16:44:09.901Z,26.57
2019-01-25T16:46:40.465Z,21.80
2019-01-25T16:49:10.950Z,24.83
2019-01-25T16:51:41.554Z,28.43
2019-01-25T16:54:12.213Z,25.23
2019-01-25T16:56:42.729Z,27.00
2019-01-25T16:59:13.356Z,30.20
2019-01-25T17:01:43.955Z,28.43
2019-01-25T17:04:14.618Z,25.07
2019-01-25T17:06:45.225Z,30.17
2019-01-25T17:09:15.904Z,31.43
2019-01-25T17:11:46.532Z,29.87
2019-01-25T17:14:17.184Z,27.87
2019-01-25T17:16:47.810Z,24.37
2019-01-25T17:19:18.425Z,30.43
2019-01-25T17:21:48.932Z,25.10
2019-01-25T17:24:19.528Z,29.57
2019-01-25T17:26:50.078Z,32.30
2019-01-25T17:29:20.721Z,29.23
2019-01-25T17:31:51.377Z,28.63
2019-01-25T17:34:22.044Z,32.50
2019-01-25T17:36:52.620Z,29.47
2019-01-25T17:39:23.306Z,28.73
2019-01-25T17:41:53.942Z,33.20
2019-01-25T17:44:24.698Z,23.37
2019-01-25T17:46:55.475Z,25.63
2019-01-25T17:49:26.151Z,28.13
2019-01-25T17:51:56.777Z,28.03
2019-01-25T17:54:27.373Z,24.43
2019-01-25T17:56:58.000Z,22.37
2019-01-25T17:59:28.859Z,22.57
2019-01-25T18:01:59.547Z,25.90
2019-01-25T18:04:30.147Z,22.27
2019-01-25T18:07:00.665Z,20.90
2019-01-25T18:09:50.428Z,24.40
2019-01-25T18:12:21.132Z,24.53
2019-01-25T18:14:51.749Z,28.23
2019-01-25T18:17:22.454Z,43.90
2019-01-25T18:19:53.090Z,50.80
2019-01-25T18:22:23.787Z,38.97
2019-01-25T18:24:54.433Z,39.33
2019-01-25T18:27:25.129Z,37.93
2019-01-25T18:29:58.778Z,33.73
2019-01-25T18:32:29.423Z,43.83
2019-01-25T18:35:00.053Z,34.80
2019-01-25T18:37:30.825Z,49.50
2019-01-25T18:40:01.456Z,34.40
2019-01-25T18:42:32.218Z,41.13
2019-01-25T18:45:02.787Z,35.40
2019-01-25T18:47:33.394Z,35.20
2019-01-25T18:50:04.260Z,26.63
2019-01-25T18:52:34.862Z,24.53
2019-01-25T18:55:08.660Z,24.70
2019-01-25T18:57:39.287Z,23.67
2019-01-25T19:00:13.096Z,27.87
2019-01-25T19:02:43.711Z,28.60
2019-01-25T19:05:14.306Z,26.03
2019-01-25T19:07:45.033Z,25.67
2019-01-25T19:10:18.789Z,30.53
2019-01-25T19:12:49.401Z,27.87
2019-01-25T19:15:22.573Z,30.63
2019-01-25T19:18:12.375Z,29.20
2019-01-25T19:20:42.975Z,30.60
2019-01-25T19:23:13.579Z,32.40
2019-01-25T19:25:44.262Z,32.50
2019-01-25T19:28:14.819Z,33.13
2019-01-25T19:30:46.067Z,30.37
2019-01-25T19:33:16.792Z,33.93
2019-01-25T19:35:47.217Z,30.03
2019-01-25T19:38:20.267Z,30.50
2019-01-25T19:40:50.916Z,31.53
2019-01-25T19:43:21.577Z,30.63
2019-01-25T19:45:52.214Z,34.97
2019-01-25T19:48:22.893Z,35.17
2019-01-25T19:50:54.717Z,40.63
2019-01-25T19:53:25.363Z,37.20
2019-01-25T19:55:55.969Z,35.60
2019-01-25T19:58:27.179Z,33.80
2019-01-25T20:00:57.843Z,34.30
2019-01-25T20:03:28.644Z,40.17
2019-01-25T20:05:59.424Z,42.03
2019-01-25T20:08:30.050Z,32.57
2019-01-25T20:11:00.728Z,36.30
2019-01-25T20:13:31.413Z,41.73
2019-01-25T20:16:02.099Z,51.27
2019-01-25T20:18:32.747Z,78.80
2019-01-25T20:21:03.411Z,42.57
2019-01-25T20:23:34.090Z,45.03
2019-01-25T20:26:04.926Z,51.87
2019-01-25T20:28:35.592Z,44.13
2019-01-25T20:31:06.107Z,43.20
2019-01-25T20:33:36.845Z,47.70
2019-01-25T20:36:07.541Z,39.23
2019-01-25T20:38:38.275Z,40.20
2019-01-25T20:41:09.532Z,46.40
2019-01-25T20:43:40.247Z,28.73
2019-01-25T20:46:10.854Z,44.80
2019-01-25T20:48:41.531Z,45.33
2019-01-25T20:51:12.137Z,42.40
2019-01-25T20:53:42.774Z,43.87
2019-01-25T20:56:32.541Z,46.60
2019-01-25T20:59:03.211Z,49.03
2019-01-25T21:01:33.877Z,43.07
2019-01-25T21:04:04.492Z,43.77
2019-01-25T21:06:35.107Z,45.43
2019-01-25T21:09:08.006Z,46.60
2019-01-25T21:11:38.632Z,45.43
2019-01-25T21:14:09.418Z,39.70
2019-01-25T21:16:40.004Z,41.40
2019-01-25T21:19:10.601Z,44.57
2019-01-25T21:21:41.217Z,43.83
2019-01-25T21:24:11.925Z,41.17
2019-01-25T21:26:42.529Z,42.83
2019-01-25T21:29:13.186Z,44.10
2019-01-25T21:31:43.742Z,41.07
2019-01-25T21:34:14.668Z,39.13
2019-01-25T21:36:45.263Z,40.33
2019-01-25T21:39:15.911Z,37.03
2019-01-25T21:41:46.508Z,35.37
2019-01-25T21:44:17.174Z,38.33
2019-01-25T21:46:47.791Z,35.33
2019-01-25T21:49:18.395Z,38.73
2019-01-25T21:51:49.042Z,35.50
2019-01-25T21:54:19.658Z,37.87
2019-01-25T21:56:50.297Z,34.87
2019-01-25T21:59:21.344Z,30.23
2019-01-25T22:01:52.111Z,38.70
2019-01-25T22:04:23.474Z,37.97
2019-01-25T22:06:54.103Z,47.67
2019-01-25T22:09:24.599Z,46.33
2019-01-25T22:11:55.327Z,45.13
2019-01-25T22:14:25.941Z,41.43
2019-01-25T22:16:59.519Z,49.67
2019-01-25T22:19:30.237Z,43.60
2019-01-25T22:22:00.866Z,44.50
2019-01-25T22:24:31.496Z,35.70
2019-01-25T22:27:04.920Z,45.57
2019-01-25T22:29:35.395Z,39.27
2019-01-25T22:32:06.066Z,42.67
2019-01-25T22:34:36.611Z,48.60
2019-01-25T22:37:07.298Z,63.33
2019-01-25T22:39:37.874Z,41.90
2019-01-25T22:42:08.541Z,41.43
2019-01-25T22:44:39.086Z,50.47
2019-01-25T22:47:09.642Z,31.83
2019-01-25T22:49:40.288Z,46.97
2019-01-25T22:52:10.915Z,36.63
2019-01-25T22:54:41.421Z,34.10
2019-01-25T22:57:11.917Z,33.30
2019-01-25T22:59:42.472Z,26.97
2019-01-25T23:02:13.680Z,22.37
2019-01-25T23:05:10.451Z,24.53
2019-01-25T23:07:41.067Z,16.80
2019-01-25T23:10:14.064Z,22.17
2019-01-25T23:12:44.704Z,22.07
2019-01-25T23:15:17.177Z,22.77
2019-01-25T23:17:47.793Z,21.80
2019-01-25T23:20:18.397Z,17.93
2019-01-25T23:22:48.986Z,24.17
2019-01-25T23:25:19.585Z,22.23
2019-01-25T23:27:50.218Z,25.00
2019-01-25T23:30:20.835Z,19.40
2019-01-25T23:32:51.420Z,23.73
2019-01-25T23:35:22.037Z,17.20
2019-01-25T23:37:52.673Z,18.83
2019-01-25T23:40:23.320Z,15.77
2019-01-25T23:42:53.965Z,15.03
2019-01-25T23:45:24.552Z,20.07
2019-01-25T23:47:55.179Z,18.60
2019-01-25T23:50:25.835Z,25.00
2019-01-25T23:52:56.481Z,23.33
2019-01-25T23:55:27.156Z,27.67
2019-01-25T23:57:57.693Z,26.50
