createdAt,value
2018-05-29T00:01:00.491Z,0
2018-05-29T00:02:01.051Z,0
2018-05-29T00:03:01.615Z,0
2018-05-29T00:04:02.180Z,0
2018-05-29T00:05:02.740Z,0
2018-05-29T00:06:03.288Z,0
2018-05-29T00:07:03.847Z,0
2018-05-29T00:08:04.402Z,0
2018-05-29T00:09:04.947Z,0
2018-05-29T00:10:05.506Z,0
2018-05-29T00:11:06.060Z,0
2018-05-29T00:12:06.610Z,0
2018-05-29T00:13:07.366Z,0
2018-05-29T00:14:08.114Z,0
2018-05-29T00:15:08.672Z,0
2018-05-29T00:16:09.225Z,0
2018-05-29T00:17:09.783Z,0
2018-05-29T00:18:10.336Z,0
2018-05-29T00:19:10.890Z,0
2018-05-29T00:20:11.446Z,0
2018-05-29T00:21:11.995Z,0
2018-05-29T00:22:12.545Z,0
2018-05-29T00:23:13.089Z,0
2018-05-29T00:24:13.639Z,0
2018-05-29T00:25:14.191Z,0
2018-05-29T00:26:14.740Z,0
2018-05-29T00:27:15.290Z,0
2018-05-29T00:28:15.843Z,0
2018-05-29T00:29:16.401Z,0
2018-05-29T00:30:16.953Z,0
2018-05-29T00:31:17.505Z,0
2018-05-29T00:32:18.057Z,0
2018-05-29T00:33:18.605Z,0
2018-05-29T00:34:19.159Z,0
2018-05-29T00:35:19.713Z,0
2018-05-29T00:36:20.267Z,0
2018-05-29T00:37:20.819Z,0
2018-05-29T00:38:21.375Z,0
2018-05-29T00:39:21.923Z,0
2018-05-29T00:40:22.475Z,0
2018-05-29T00:41:23.020Z,0
2018-05-29T00:42:23.573Z,0
2018-05-29T00:43:24.126Z,0
2018-05-29T00:44:24.673Z,0
2018-05-29T00:45:25.221Z,0
2018-05-29T00:46:25.768Z,0
2018-05-29T00:47:26.321Z,0
2018-05-29T00:48:26.870Z,0
2018-05-29T00:49:27.424Z,0
2018-05-29T00:50:27.979Z,0
2018-05-29T00:51:28.525Z,0
2018-05-29T00:52:29.079Z,0
2018-05-29T00:53:29.626Z,0
2018-05-29T00:54:30.188Z,0
2018-05-29T00:55:30.737Z,0
2018-05-29T00:56:31.287Z,0
2018-05-29T00:57:31.835Z,0
2018-05-29T00:58:32.392Z,0
2018-05-29T00:59:32.940Z,0
2018-05-29T01:00:33.502Z,0
2018-05-29T01:01:34.044Z,0
2018-05-29T01:02:34.590Z,0
2018-05-29T01:03:35.142Z,0
2018-05-29T01:04:35.696Z,0
2018-05-29T01:05:36.247Z,0
2018-05-29T01:06:36.799Z,0
2018-05-29T01:07:37.348Z,0
2018-05-29T01:08:37.938Z,0
2018-05-29T01:09:38.455Z,0
2018-05-29T01:10:39.006Z,0
2018-05-29T01:11:39.561Z,0
2018-05-29T01:12:40.134Z,0
2018-05-29T01:13:40.669Z,0
2018-05-29T01:14:41.223Z,0
2018-05-29T01:15:41.773Z,0
2018-05-29T01:16:42.324Z,0
2018-05-29T01:17:42.870Z,0
2018-05-29T01:18:43.427Z,0
2018-05-29T01:19:43.982Z,0
2018-05-29T01:20:44.531Z,0
2018-05-29T01:21:45.077Z,0
2018-05-29T01:22:45.630Z,0
2018-05-29T01:23:46.186Z,0
2018-05-29T01:24:46.745Z,0
2018-05-29T01:25:47.290Z,0
2018-05-29T01:26:47.840Z,0
2018-05-29T01:27:48.392Z,0
2018-05-29T01:28:48.941Z,0
2018-05-29T01:29:49.493Z,0
2018-05-29T01:30:50.045Z,0
2018-05-29T01:31:50.597Z,0
2018-05-29T01:32:51.152Z,0
2018-05-29T01:33:51.698Z,0
2018-05-29T01:34:52.249Z,0
2018-05-29T01:35:52.797Z,0
2018-05-29T01:36:53.349Z,0
2018-05-29T01:37:53.900Z,0
2018-05-29T01:38:54.455Z,0
2018-05-29T01:39:55.005Z,0
2018-05-29T01:40:55.555Z,0
2018-05-29T01:41:56.110Z,0
2018-05-29T01:42:56.661Z,0
2018-05-29T01:43:57.207Z,0
2018-05-29T01:44:57.759Z,0
2018-05-29T01:45:58.309Z,0
2018-05-29T01:46:58.867Z,0
2018-05-29T01:47:59.422Z,0
2018-05-29T01:48:59.966Z,0
2018-05-29T01:50:00.518Z,0
2018-05-29T01:51:01.066Z,0
2018-05-29T01:52:01.618Z,0
2018-05-29T01:53:02.170Z,0
2018-05-29T01:54:02.715Z,0
2018-05-29T01:55:03.269Z,0
2018-05-29T01:56:03.816Z,0
2018-05-29T01:57:04.364Z,0
2018-05-29T01:58:04.917Z,0
2018-05-29T01:59:05.473Z,0
2018-05-29T02:00:06.020Z,0
2018-05-29T02:01:06.569Z,0
2018-05-29T02:02:07.125Z,0
2018-05-29T02:03:07.673Z,0
2018-05-29T02:04:08.226Z,0
2018-05-29T02:05:08.782Z,0
2018-05-29T02:06:09.337Z,0
2018-05-29T02:07:09.892Z,0
2018-05-29T02:08:10.446Z,0
2018-05-29T02:09:10.992Z,0
2018-05-29T02:10:11.546Z,0
2018-05-29T02:11:12.095Z,0
2018-05-29T02:12:12.651Z,0
2018-05-29T02:13:13.197Z,0
2018-05-29T02:14:13.748Z,0
2018-05-29T02:15:14.302Z,0
2018-05-29T02:16:14.959Z,0
2018-05-29T02:17:15.506Z,0
2018-05-29T02:18:16.061Z,0
2018-05-29T02:19:16.611Z,0
2018-05-29T02:20:17.162Z,0
2018-05-29T02:21:17.713Z,0
2018-05-29T02:22:18.270Z,0
2018-05-29T02:23:18.820Z,0
2018-05-29T02:24:19.373Z,0
2018-05-29T02:25:19.926Z,0
2018-05-29T02:26:20.477Z,0
2018-05-29T02:27:21.066Z,0
2018-05-29T02:28:21.576Z,0
2018-05-29T02:29:22.127Z,0
2018-05-29T02:30:22.680Z,0
2018-05-29T02:31:23.231Z,0
2018-05-29T02:32:23.785Z,0
2018-05-29T02:33:24.336Z,0
2018-05-29T02:34:24.889Z,0
2018-05-29T02:35:25.443Z,0
2018-05-29T02:36:25.988Z,0
2018-05-29T02:37:26.537Z,0
2018-05-29T02:38:27.092Z,0
2018-05-29T02:39:27.647Z,0
2018-05-29T02:40:28.190Z,0
2018-05-29T02:41:28.744Z,0
2018-05-29T02:42:29.295Z,0
2018-05-29T02:43:29.841Z,0
2018-05-29T02:44:30.395Z,0
2018-05-29T02:45:30.944Z,0
2018-05-29T02:46:31.493Z,0
2018-05-29T02:47:32.039Z,0
2018-05-29T02:48:32.588Z,0
2018-05-29T02:49:33.139Z,0
2018-05-29T02:50:33.681Z,0
2018-05-29T02:51:34.226Z,0
2018-05-29T02:52:34.776Z,0
2018-05-29T02:53:35.325Z,0
2018-05-29T02:54:35.864Z,0
2018-05-29T02:55:36.418Z,0
2018-05-29T02:56:36.969Z,0
2018-05-29T02:57:37.516Z,0
2018-05-29T02:58:38.063Z,0
2018-05-29T02:59:38.620Z,0
2018-05-29T03:00:39.169Z,0
2018-05-29T03:01:39.723Z,0
2018-05-29T03:02:40.274Z,0
2018-05-29T03:03:40.825Z,0
2018-05-29T03:04:41.376Z,0
2018-05-29T03:05:41.926Z,0
2018-05-29T03:06:42.478Z,0
2018-05-29T03:07:43.030Z,0
2018-05-29T03:08:43.582Z,0
2018-05-29T03:09:44.135Z,0
2018-05-29T03:10:44.687Z,0
2018-05-29T03:11:45.240Z,0
2018-05-29T03:12:45.795Z,0
2018-05-29T03:13:46.344Z,0
2018-05-29T03:14:46.892Z,0
2018-05-29T03:15:47.454Z,5
2018-05-29T03:16:47.999Z,5
2018-05-29T03:17:48.554Z,5
2018-05-29T03:18:49.111Z,5
2018-05-29T03:19:49.661Z,5
2018-05-29T03:20:50.220Z,5
2018-05-29T03:21:50.773Z,10
2018-05-29T03:22:51.329Z,10
2018-05-29T03:23:51.876Z,10
2018-05-29T03:24:52.428Z,10
2018-05-29T03:25:52.980Z,10
2018-05-29T03:26:53.532Z,10
2018-05-29T03:27:54.082Z,10
2018-05-29T03:28:54.631Z,10
2018-05-29T03:29:55.184Z,15
2018-05-29T03:30:55.734Z,15
2018-05-29T03:31:56.296Z,15
2018-05-29T03:32:56.845Z,20
2018-05-29T03:33:57.391Z,20
2018-05-29T03:34:57.951Z,20
2018-05-29T03:35:58.502Z,25
2018-05-29T03:36:59.056Z,25
2018-05-29T03:37:59.615Z,30
2018-05-29T03:39:00.170Z,30
2018-05-29T03:40:00.730Z,30
2018-05-29T03:41:01.282Z,35
2018-05-29T03:42:01.842Z,35
2018-05-29T03:43:02.397Z,40
2018-05-29T03:44:02.959Z,40
2018-05-29T03:45:03.511Z,45
2018-05-29T03:46:04.066Z,45
2018-05-29T03:47:04.614Z,45
2018-05-29T03:48:05.168Z,45
2018-05-29T03:49:05.719Z,50
2018-05-29T03:50:06.274Z,50
2018-05-29T03:51:06.835Z,55
2018-05-29T03:52:07.388Z,55
2018-05-29T03:53:07.939Z,60
2018-05-29T03:54:08.492Z,70
2018-05-29T03:55:09.051Z,65
2018-05-29T03:56:09.612Z,70
2018-05-29T03:57:10.162Z,75
2018-05-29T03:58:10.718Z,75
2018-05-29T03:59:11.271Z,80
2018-05-29T04:00:11.834Z,85
2018-05-29T04:01:12.382Z,85
2018-05-29T04:02:12.942Z,90
2018-05-29T04:03:13.501Z,90
2018-05-29T04:04:14.058Z,95
2018-05-29T04:05:14.614Z,95
2018-05-29T04:06:15.169Z,95
2018-05-29T04:07:15.720Z,95
2018-05-29T04:08:16.274Z,100
2018-05-29T04:09:16.835Z,105
2018-05-29T04:10:17.387Z,105
2018-05-29T04:11:17.940Z,110
2018-05-29T04:12:18.495Z,110
2018-05-29T04:13:19.051Z,115
2018-05-29T04:14:19.607Z,115
2018-05-29T04:15:20.167Z,120
2018-05-29T04:16:20.724Z,120
2018-05-29T04:17:21.277Z,125
2018-05-29T04:18:21.834Z,130
2018-05-29T04:19:22.391Z,130
2018-05-29T04:20:22.945Z,135
2018-05-29T04:21:23.504Z,135
2018-05-29T04:22:24.058Z,140
2018-05-29T04:23:24.613Z,140
2018-05-29T04:24:25.168Z,145
2018-05-29T04:25:25.728Z,145
2018-05-29T04:26:26.283Z,150
2018-05-29T04:27:26.840Z,155
2018-05-29T04:28:27.398Z,155
2018-05-29T04:29:27.949Z,160
2018-05-29T04:30:28.506Z,160
2018-05-29T04:31:29.069Z,165
2018-05-29T04:32:29.628Z,170
2018-05-29T04:33:30.181Z,170
2018-05-29T04:34:30.733Z,170
2018-05-29T04:35:31.291Z,175
2018-05-29T04:36:31.845Z,175
2018-05-29T04:37:32.397Z,180
2018-05-29T04:38:32.952Z,180
2018-05-29T04:39:33.513Z,185
2018-05-29T04:40:34.065Z,190
2018-05-29T04:41:34.624Z,195
2018-05-29T04:42:35.185Z,200
2018-05-29T04:43:35.788Z,200
2018-05-29T04:44:36.295Z,205
2018-05-29T04:45:36.854Z,210
2018-05-29T04:46:37.413Z,215
2018-05-29T04:47:37.974Z,215
2018-05-29T04:48:38.531Z,235
2018-05-29T04:49:39.109Z,265
2018-05-29T04:50:39.651Z,275
2018-05-29T04:51:40.212Z,285
2018-05-29T04:52:40.775Z,290
2018-05-29T04:53:41.339Z,305
2018-05-29T04:54:41.902Z,300
2018-05-29T04:55:42.463Z,305
2018-05-29T04:56:43.028Z,305
2018-05-29T04:57:43.590Z,275
2018-05-29T04:58:44.153Z,290
2018-05-29T04:59:44.712Z,330
2018-05-29T05:00:45.275Z,340
2018-05-29T05:01:45.836Z,345
2018-05-29T05:02:46.398Z,350
2018-05-29T05:03:46.967Z,360
2018-05-29T05:04:47.525Z,370
2018-05-29T05:05:48.085Z,380
2018-05-29T05:06:48.647Z,380
2018-05-29T05:07:49.213Z,390
2018-05-29T05:08:49.774Z,405
2018-05-29T05:09:50.342Z,410
2018-05-29T05:10:50.909Z,425
2018-05-29T05:11:51.477Z,425
2018-05-29T05:12:52.045Z,420
2018-05-29T05:13:52.609Z,385
2018-05-29T05:14:53.177Z,370
2018-05-29T05:15:53.738Z,370
2018-05-29T05:16:54.306Z,410
2018-05-29T05:17:54.871Z,460
2018-05-29T05:18:55.436Z,495
2018-05-29T05:19:56.005Z,510
2018-05-29T05:20:56.574Z,520
2018-05-29T05:21:57.141Z,530
2018-05-29T05:22:57.710Z,545
2018-05-29T05:23:58.276Z,550
2018-05-29T05:24:58.849Z,565
2018-05-29T05:25:59.417Z,585
2018-05-29T05:26:59.982Z,585
2018-05-29T05:28:00.550Z,555
2018-05-29T05:29:01.125Z,500
2018-05-29T05:30:01.738Z,490
2018-05-29T05:31:02.256Z,555
2018-05-29T05:32:02.824Z,615
2018-05-29T05:33:03.398Z,645
2018-05-29T05:34:03.970Z,665
2018-05-29T05:35:04.537Z,670
2018-05-29T05:36:05.106Z,675
2018-05-29T05:37:05.676Z,680
2018-05-29T05:38:06.240Z,685
2018-05-29T05:39:06.810Z,680
2018-05-29T05:40:07.378Z,665
2018-05-29T05:41:07.949Z,670
2018-05-29T05:42:08.514Z,655
2018-05-29T05:43:09.081Z,635
2018-05-29T05:44:09.649Z,660
2018-05-29T05:45:10.216Z,690
2018-05-29T05:46:10.786Z,685
2018-05-29T05:47:11.357Z,685
2018-05-29T05:48:11.930Z,675
2018-05-29T05:49:12.503Z,675
2018-05-29T05:50:13.081Z,675
2018-05-29T05:51:13.647Z,660
2018-05-29T05:52:14.213Z,635
2018-05-29T05:53:14.782Z,620
2018-05-29T05:54:15.350Z,610
2018-05-29T05:55:15.924Z,610
2018-05-29T05:56:16.496Z,605
2018-05-29T05:57:17.063Z,605
2018-05-29T05:58:17.631Z,580
2018-05-29T05:59:18.201Z,575
2018-05-29T06:00:18.767Z,565
2018-05-29T06:01:19.335Z,555
2018-05-29T06:02:19.911Z,570
2018-05-29T06:03:20.479Z,570
2018-05-29T06:04:21.044Z,600
2018-05-29T06:05:21.613Z,610
2018-05-29T06:06:22.183Z,650
2018-05-29T06:07:22.756Z,640
2018-05-29T06:08:23.325Z,640
2018-05-29T06:09:23.889Z,650
2018-05-29T06:10:24.461Z,665
2018-05-29T06:11:25.035Z,675
2018-05-29T06:12:25.605Z,675
2018-05-29T06:13:26.177Z,605
2018-05-29T06:14:26.751Z,575
2018-05-29T06:15:27.316Z,630
2018-05-29T06:16:27.883Z,725
2018-05-29T06:17:28.454Z,760
2018-05-29T06:18:29.029Z,760
2018-05-29T06:19:29.600Z,770
2018-05-29T06:20:30.175Z,775
2018-05-29T06:21:30.745Z,775
2018-05-29T06:22:31.312Z,780
2018-05-29T06:23:31.887Z,785
2018-05-29T06:24:32.455Z,785
2018-05-29T06:25:33.027Z,765
2018-05-29T06:26:33.599Z,765
2018-05-29T06:27:34.177Z,820
2018-05-29T06:28:34.967Z,850
2018-05-29T06:29:35.540Z,840
2018-05-29T06:30:36.109Z,830
2018-05-29T06:31:36.674Z,840
2018-05-29T06:32:37.245Z,860
2018-05-29T06:33:37.816Z,875
2018-05-29T06:34:38.393Z,895
2018-05-29T06:35:38.965Z,895
2018-05-29T06:36:39.537Z,905
2018-05-29T06:37:40.111Z,905
2018-05-29T06:38:40.726Z,910
2018-05-29T06:39:41.245Z,930
2018-05-29T06:40:41.818Z,945
2018-05-29T06:41:42.391Z,970
2018-05-29T06:42:42.968Z,945
2018-05-29T06:43:43.539Z,965
2018-05-29T06:44:44.109Z,895
2018-05-29T06:45:44.682Z,935
2018-05-29T06:46:45.257Z,960
2018-05-29T06:47:45.829Z,955
2018-05-29T06:48:46.402Z,970
2018-05-29T06:49:46.972Z,1005
2018-05-29T06:50:47.551Z,1000
2018-05-29T06:51:48.124Z,1005
2018-05-29T06:52:48.692Z,1020
2018-05-29T06:53:49.268Z,1025
2018-05-29T06:54:49.839Z,1025
2018-05-29T06:55:50.416Z,1050
2018-05-29T06:56:50.991Z,1035
2018-05-29T06:57:51.592Z,1040
2018-05-29T06:58:52.128Z,1015
2018-05-29T06:59:52.707Z,1010
2018-05-29T07:00:53.276Z,970
2018-05-29T07:01:53.851Z,960
2018-05-29T07:02:54.422Z,1040
2018-05-29T07:03:54.996Z,1080
2018-05-29T07:04:55.563Z,1090
2018-05-29T07:05:56.144Z,1095
2018-05-29T07:06:56.726Z,1110
2018-05-29T07:07:57.287Z,1125
2018-05-29T07:08:57.861Z,1125
2018-05-29T07:09:58.433Z,1135
2018-05-29T07:10:59.007Z,1135
2018-05-29T07:11:59.583Z,1130
2018-05-29T07:13:00.161Z,1125
2018-05-29T07:14:00.727Z,1145
2018-05-29T07:15:01.301Z,1155
2018-05-29T07:16:01.872Z,1155
2018-05-29T07:17:02.452Z,1160
2018-05-29T07:18:03.032Z,1165
2018-05-29T07:19:03.606Z,1155
2018-05-29T07:20:04.182Z,1170
2018-05-29T07:21:04.758Z,1165
2018-05-29T07:22:05.330Z,1185
2018-05-29T07:23:05.899Z,1165
2018-05-29T07:24:06.476Z,1180
2018-05-29T07:25:07.044Z,1190
2018-05-29T07:26:07.613Z,1225
2018-05-29T07:27:08.193Z,1205
2018-05-29T07:28:08.773Z,1210
2018-05-29T07:29:09.367Z,1210
2018-05-29T07:30:09.926Z,1220
2018-05-29T07:31:10.498Z,1225
2018-05-29T07:32:11.081Z,1240
2018-05-29T07:33:11.661Z,1260
2018-05-29T07:34:12.238Z,1265
2018-05-29T07:35:12.811Z,1255
2018-05-29T07:36:13.385Z,1240
2018-05-29T07:37:13.957Z,1285
2018-05-29T07:38:14.534Z,1305
2018-05-29T07:39:15.104Z,1305
2018-05-29T07:40:15.676Z,1325
2018-05-29T07:41:16.252Z,1345
2018-05-29T07:42:16.830Z,1355
2018-05-29T07:43:17.405Z,1375
2018-05-29T07:44:17.983Z,1395
2018-05-29T07:45:18.613Z,1415
2018-05-29T07:46:19.135Z,1430
2018-05-29T07:47:19.717Z,1435
2018-05-29T07:48:20.280Z,1450
2018-05-29T07:49:20.858Z,1465
2018-05-29T07:50:21.436Z,1470
2018-05-29T07:51:22.014Z,1465
2018-05-29T07:52:22.591Z,1465
2018-05-29T07:53:23.162Z,1410
2018-05-29T07:54:23.741Z,1435
2018-05-29T07:55:24.318Z,1400
2018-05-29T07:56:24.899Z,1370
2018-05-29T07:57:25.481Z,1355
2018-05-29T07:58:26.059Z,1365
2018-05-29T07:59:26.643Z,1430
2018-05-29T08:00:27.217Z,1455
2018-05-29T08:01:27.795Z,1460
2018-05-29T08:02:28.373Z,1515
2018-05-29T08:03:28.946Z,1555
2018-05-29T08:04:29.527Z,1575
2018-05-29T08:05:30.103Z,1575
2018-05-29T08:06:30.740Z,1560
2018-05-29T08:07:31.256Z,1435
2018-05-29T08:08:31.826Z,1355
2018-05-29T08:09:32.402Z,1285
2018-05-29T08:10:33.008Z,1155
2018-05-29T08:11:33.553Z,1225
2018-05-29T08:12:34.132Z,1160
2018-05-29T08:13:34.705Z,1100
2018-05-29T08:14:35.269Z,1065
2018-05-29T08:15:35.846Z,1100
2018-05-29T08:16:36.421Z,1245
2018-05-29T08:17:36.999Z,1330
2018-05-29T08:18:37.660Z,1530
2018-05-29T08:19:38.146Z,1650
2018-05-29T08:20:38.732Z,1660
2018-05-29T08:21:39.291Z,1725
2018-05-29T08:22:39.869Z,1735
2018-05-29T08:23:40.439Z,1735
2018-05-29T08:24:41.052Z,1770
2018-05-29T08:25:41.588Z,1835
2018-05-29T08:26:42.165Z,1910
2018-05-29T08:27:42.739Z,1920
2018-05-29T08:28:43.315Z,1895
2018-05-29T08:29:43.892Z,1775
2018-05-29T08:30:44.469Z,1765
2018-05-29T08:31:45.043Z,1770
2018-05-29T08:32:45.624Z,1765
2018-05-29T08:33:46.195Z,1755
2018-05-29T08:34:46.771Z,1750
2018-05-29T08:35:47.349Z,1780
2018-05-29T08:36:47.920Z,1875
2018-05-29T08:37:48.490Z,1920
2018-05-29T08:38:49.068Z,1930
2018-05-29T08:39:49.645Z,1935
2018-05-29T08:40:50.221Z,1920
2018-05-29T08:41:50.794Z,1830
2018-05-29T08:42:51.378Z,1880
2018-05-29T08:43:51.960Z,1830
2018-05-29T08:44:52.532Z,1845
2018-05-29T08:45:53.112Z,1895
2018-05-29T08:46:53.688Z,1885
2018-05-29T08:47:54.272Z,1830
2018-05-29T08:48:54.849Z,1775
2018-05-29T08:49:55.426Z,1600
2018-05-29T08:50:55.997Z,1575
2018-05-29T08:51:56.571Z,1430
2018-05-29T08:52:57.147Z,1425
2018-05-29T08:53:57.725Z,1550
2018-05-29T08:54:58.300Z,1545
2018-05-29T08:55:58.872Z,1400
2018-05-29T08:56:59.444Z,1345
2018-05-29T08:58:00.016Z,1335
2018-05-29T08:59:00.592Z,1190
2018-05-29T09:00:01.168Z,1210
2018-05-29T09:01:01.745Z,1090
2018-05-29T09:02:02.313Z,1085
2018-05-29T09:03:02.886Z,1060
2018-05-29T09:04:03.469Z,990
2018-05-29T09:05:04.031Z,1010
2018-05-29T09:06:04.605Z,1035
2018-05-29T09:07:05.185Z,1070
2018-05-29T09:08:05.752Z,1115
2018-05-29T09:09:06.324Z,1090
2018-05-29T09:10:06.898Z,1160
2018-05-29T09:11:07.469Z,1210
2018-05-29T09:12:08.041Z,1160
2018-05-29T09:13:08.611Z,1150
2018-05-29T09:14:09.185Z,1305
2018-05-29T09:15:09.752Z,1365
2018-05-29T09:16:10.327Z,1265
2018-05-29T09:17:10.900Z,1450
2018-05-29T09:18:11.471Z,1645
2018-05-29T09:19:12.048Z,1310
2018-05-29T09:20:12.622Z,1460
2018-05-29T09:21:13.192Z,1245
2018-05-29T09:22:13.770Z,1475
2018-05-29T09:23:14.343Z,1460
2018-05-29T09:24:14.918Z,1505
2018-05-29T09:25:15.496Z,1230
2018-05-29T09:26:16.064Z,1030
2018-05-29T09:27:16.638Z,1040
2018-05-29T09:28:17.210Z,1265
2018-05-29T09:29:17.776Z,1370
2018-05-29T09:30:18.401Z,1075
2018-05-29T09:31:18.972Z,1435
2018-05-29T09:32:19.544Z,2100
2018-05-29T09:33:20.111Z,2385
2018-05-29T09:34:20.687Z,1280
2018-05-29T09:35:21.271Z,2080
2018-05-29T09:36:21.834Z,2025
2018-05-29T09:37:22.404Z,1750
2018-05-29T09:38:22.981Z,1570
2018-05-29T09:39:23.552Z,1880
2018-05-29T09:40:24.176Z,1840
2018-05-29T09:41:24.718Z,1970
2018-05-29T09:42:25.266Z,1975
2018-05-29T09:43:25.843Z,1900
2018-05-29T09:44:26.418Z,1855
2018-05-29T09:45:26.993Z,1825
2018-05-29T09:46:27.572Z,1570
2018-05-29T09:47:28.143Z,1645
2018-05-29T09:48:28.718Z,1640
2018-05-29T09:49:29.281Z,1780
2018-05-29T09:50:29.849Z,1855
2018-05-29T09:51:30.417Z,1815
2018-05-29T09:52:30.988Z,1640
2018-05-29T09:53:31.568Z,1525
2018-05-29T09:54:32.193Z,1385
2018-05-29T09:55:32.711Z,1265
2018-05-29T09:56:33.281Z,1165
2018-05-29T09:57:33.865Z,1095
2018-05-29T09:58:34.436Z,1065
2018-05-29T09:59:35.007Z,1035
2018-05-29T10:00:35.576Z,995
2018-05-29T10:01:36.146Z,965
2018-05-29T10:02:36.718Z,945
2018-05-29T10:03:37.282Z,940
2018-05-29T10:04:37.851Z,955
2018-05-29T10:05:38.433Z,990
2018-05-29T10:06:39.007Z,1025
2018-05-29T10:07:39.583Z,1065
2018-05-29T10:08:40.281Z,1100
2018-05-29T10:09:40.854Z,1135
2018-05-29T10:10:41.416Z,1180
2018-05-29T10:11:41.992Z,1240
2018-05-29T10:12:42.579Z,1305
2018-05-29T10:13:43.149Z,1330
2018-05-29T10:14:43.726Z,1355
2018-05-29T10:15:44.297Z,1340
2018-05-29T10:16:44.889Z,1305
2018-05-29T10:17:45.482Z,1250
2018-05-29T10:18:46.061Z,1185
2018-05-29T10:19:46.627Z,1175
2018-05-29T10:20:47.209Z,1155
2018-05-29T10:21:47.776Z,1135
2018-05-29T10:22:48.352Z,1145
2018-05-29T10:23:49.135Z,1145
2018-05-29T10:24:49.708Z,1155
2018-05-29T10:25:50.295Z,1170
2018-05-29T10:26:50.873Z,1210
2018-05-29T10:27:51.447Z,1260
2018-05-29T10:28:52.016Z,1365
2018-05-29T10:29:52.593Z,1530
2018-05-29T10:30:53.198Z,1720
2018-05-29T10:31:53.739Z,1865
2018-05-29T10:32:54.518Z,2110
2018-05-29T10:33:55.092Z,2365
2018-05-29T10:34:55.664Z,2290
2018-05-29T10:35:56.239Z,2400
2018-05-29T10:36:56.809Z,2575
2018-05-29T10:37:57.384Z,2650
2018-05-29T10:38:57.966Z,2575
2018-05-29T10:39:58.549Z,2645
2018-05-29T10:40:59.129Z,2735
2018-05-29T10:41:59.704Z,2795
2018-05-29T10:43:00.276Z,2785
2018-05-29T10:44:00.856Z,2780
2018-05-29T10:45:01.434Z,2990
2018-05-29T10:46:02.014Z,3030
2018-05-29T10:47:02.590Z,3060
2018-05-29T10:48:03.166Z,3045
2018-05-29T10:49:03.763Z,3035
2018-05-29T10:50:04.364Z,3030
2018-05-29T10:51:04.941Z,3020
2018-05-29T10:52:05.509Z,3020
2018-05-29T10:53:06.086Z,2930
2018-05-29T10:54:06.668Z,2890
2018-05-29T10:55:07.237Z,2890
2018-05-29T10:56:07.817Z,2905
2018-05-29T10:57:08.390Z,2945
2018-05-29T10:58:08.969Z,2915
2018-05-29T10:59:09.549Z,2945
2018-05-29T11:00:10.122Z,2845
2018-05-29T11:01:10.704Z,2810
2018-05-29T11:02:11.282Z,2835
2018-05-29T11:03:11.871Z,2875
2018-05-29T11:04:12.449Z,2765
2018-05-29T11:05:13.033Z,2800
2018-05-29T11:06:13.635Z,2850
2018-05-29T11:07:14.205Z,2840
2018-05-29T11:08:14.792Z,2855
2018-05-29T11:09:15.371Z,2840
2018-05-29T11:10:15.961Z,2815
2018-05-29T11:11:16.791Z,2770
2018-05-29T11:12:17.366Z,2875
2018-05-29T11:13:17.956Z,2875
2018-05-29T11:14:18.609Z,2890
2018-05-29T11:15:19.146Z,2735
2018-05-29T11:16:19.731Z,2650
2018-05-29T11:17:20.347Z,2800
2018-05-29T11:18:20.953Z,2615
2018-05-29T11:19:21.541Z,2625
2018-05-29T11:20:22.131Z,2625
2018-05-29T11:21:22.729Z,2695
2018-05-29T11:22:23.318Z,2420
2018-05-29T11:23:23.905Z,1665
2018-05-29T11:24:24.524Z,1180
2018-05-29T11:25:25.057Z,1025
2018-05-29T11:26:25.636Z,950
2018-05-29T11:27:26.213Z,1020
2018-05-29T11:28:26.794Z,1115
2018-05-29T11:29:27.361Z,1240
2018-05-29T11:30:27.944Z,1570
2018-05-29T11:31:28.525Z,1955
2018-05-29T11:32:29.093Z,2070
2018-05-29T11:33:29.665Z,2290
2018-05-29T11:34:30.239Z,2430
2018-05-29T11:35:30.815Z,2685
2018-05-29T11:36:31.388Z,2610
2018-05-29T11:37:31.955Z,2765
2018-05-29T11:38:32.534Z,2835
2018-05-29T11:39:33.114Z,3310
2018-05-29T11:40:33.687Z,3120
2018-05-29T11:41:34.267Z,3135
2018-05-29T11:42:34.838Z,3015
2018-05-29T11:43:35.443Z,3115
2018-05-29T11:44:35.987Z,3020
2018-05-29T11:45:36.567Z,2925
2018-05-29T11:46:37.135Z,2765
2018-05-29T11:47:37.715Z,2315
2018-05-29T11:48:38.336Z,2495
2018-05-29T11:49:38.868Z,2560
2018-05-29T11:50:39.442Z,3140
2018-05-29T11:51:40.039Z,3280
2018-05-29T11:52:40.595Z,2780
2018-05-29T11:53:41.164Z,3020
2018-05-29T11:54:41.751Z,2915
2018-05-29T11:55:42.324Z,2635
2018-05-29T11:56:42.904Z,2680
2018-05-29T11:57:43.489Z,2505
2018-05-29T11:58:44.078Z,1520
2018-05-29T11:59:44.662Z,1160
2018-05-29T12:00:45.244Z,745
2018-05-29T12:01:45.818Z,670
2018-05-29T12:02:46.386Z,630
2018-05-29T12:03:46.965Z,590
2018-05-29T12:04:47.541Z,570
2018-05-29T12:05:48.106Z,540
2018-05-29T12:06:48.676Z,520
2018-05-29T12:07:49.249Z,505
2018-05-29T12:08:49.832Z,495
2018-05-29T12:09:50.410Z,480
2018-05-29T12:10:50.989Z,470
2018-05-29T12:11:51.572Z,455
2018-05-29T12:12:52.140Z,440
2018-05-29T12:13:52.708Z,430
2018-05-29T12:14:53.288Z,410
2018-05-29T12:15:53.864Z,400
2018-05-29T12:16:54.516Z,390
2018-05-29T12:17:55.034Z,370
2018-05-29T12:18:55.607Z,360
2018-05-29T12:19:56.181Z,345
2018-05-29T12:20:56.757Z,335
2018-05-29T12:21:57.331Z,325
2018-05-29T12:22:57.905Z,320
2018-05-29T12:23:58.467Z,310
2018-05-29T12:24:59.036Z,300
2018-05-29T12:25:59.603Z,290
2018-05-29T12:27:00.178Z,285
2018-05-29T12:28:00.757Z,280
2018-05-29T12:29:01.322Z,280
2018-05-29T12:30:01.895Z,275
2018-05-29T12:31:02.463Z,270
2018-05-29T12:32:03.032Z,270
2018-05-29T12:33:03.602Z,265
2018-05-29T12:34:04.174Z,265
2018-05-29T12:35:04.747Z,260
2018-05-29T12:36:05.310Z,255
2018-05-29T12:37:05.882Z,255
2018-05-29T12:38:06.452Z,250
2018-05-29T12:39:07.021Z,245
2018-05-29T12:40:07.579Z,245
2018-05-29T12:41:08.140Z,240
2018-05-29T12:42:08.708Z,245
2018-05-29T12:43:09.277Z,245
2018-05-29T12:44:09.844Z,245
2018-05-29T12:45:10.405Z,245
2018-05-29T12:46:11.046Z,240
2018-05-29T12:47:11.534Z,240
2018-05-29T12:48:12.105Z,240
2018-05-29T12:49:12.678Z,235
2018-05-29T12:50:13.248Z,230
2018-05-29T12:51:13.815Z,230
2018-05-29T12:52:14.390Z,225
2018-05-29T12:53:14.979Z,220
2018-05-29T12:54:15.542Z,215
2018-05-29T12:55:16.123Z,210
2018-05-29T12:56:16.679Z,205
2018-05-29T12:57:17.242Z,195
2018-05-29T12:58:17.815Z,185
2018-05-29T12:59:18.376Z,165
2018-05-29T13:00:18.941Z,155
2018-05-29T13:01:19.505Z,145
2018-05-29T13:02:20.080Z,140
2018-05-29T13:03:20.652Z,145
2018-05-29T13:04:21.210Z,150
2018-05-29T13:05:21.780Z,155
2018-05-29T13:06:22.333Z,160
2018-05-29T13:07:22.900Z,160
2018-05-29T13:08:23.465Z,165
2018-05-29T13:09:24.037Z,165
2018-05-29T13:10:24.605Z,165
2018-05-29T13:11:25.176Z,170
2018-05-29T13:12:25.751Z,170
2018-05-29T13:13:26.314Z,170
2018-05-29T13:14:26.886Z,175
2018-05-29T13:15:27.452Z,175
2018-05-29T13:16:28.008Z,175
2018-05-29T13:17:28.574Z,180
2018-05-29T13:18:29.155Z,175
2018-05-29T13:19:29.722Z,175
2018-05-29T13:20:30.296Z,175
2018-05-29T13:21:30.862Z,175
2018-05-29T13:22:31.428Z,175
2018-05-29T13:23:31.993Z,180
2018-05-29T13:24:32.567Z,170
2018-05-29T13:25:33.132Z,170
2018-05-29T13:26:33.687Z,170
2018-05-29T13:27:34.248Z,165
2018-05-29T13:28:34.808Z,165
2018-05-29T13:29:35.368Z,160
2018-05-29T13:30:35.934Z,155
2018-05-29T13:31:36.491Z,150
2018-05-29T13:32:37.091Z,150
2018-05-29T13:33:37.615Z,145
2018-05-29T13:34:38.190Z,140
2018-05-29T13:35:38.744Z,140
2018-05-29T13:36:39.308Z,135
2018-05-29T13:37:39.874Z,135
2018-05-29T13:38:40.433Z,130
2018-05-29T13:39:40.993Z,125
2018-05-29T13:40:41.556Z,125
2018-05-29T13:41:42.121Z,125
2018-05-29T13:42:42.681Z,120
2018-05-29T13:43:43.244Z,120
2018-05-29T13:44:43.807Z,115
2018-05-29T13:45:44.370Z,115
2018-05-29T13:46:44.930Z,115
2018-05-29T13:47:45.490Z,115
2018-05-29T13:48:46.049Z,115
2018-05-29T13:49:46.613Z,110
2018-05-29T13:50:47.170Z,110
2018-05-29T13:51:47.733Z,110
2018-05-29T13:52:48.295Z,110
2018-05-29T13:53:48.852Z,105
2018-05-29T13:54:49.410Z,105
2018-05-29T13:55:49.978Z,105
2018-05-29T13:56:50.547Z,105
2018-05-29T13:57:51.107Z,105
2018-05-29T13:58:51.668Z,100
2018-05-29T13:59:52.232Z,100