createdAt,value
2024-05-09T00:00:41.202Z,9.13
2024-05-09T00:03:10.277Z,7.85
2024-05-09T00:05:39.017Z,9.20
2024-05-09T00:08:06.822Z,9.23
2024-05-09T00:10:37.533Z,8.27
2024-05-09T00:13:10.588Z,7.43
2024-05-09T00:15:38.516Z,8.45
2024-05-09T00:18:07.613Z,8.18
2024-05-09T00:20:39.352Z,7.72
2024-05-09T00:23:12.205Z,7.93
2024-05-09T00:25:40.371Z,7.53
2024-05-09T00:28:07.581Z,7.32
2024-05-09T00:30:36.700Z,7.65
2024-05-09T00:33:06.723Z,8.20
2024-05-09T00:35:35.565Z,8.07
2024-05-09T00:38:03.105Z,7.60
2024-05-09T00:40:40.451Z,8.05
2024-05-09T00:43:11.232Z,8.40
2024-05-09T00:45:38.876Z,7.82
2024-05-09T00:48:08.806Z,7.85
2024-05-09T00:50:41.436Z,7.35
2024-05-09T00:53:12.135Z,7.40
2024-05-09T00:55:39.781Z,7.82
2024-05-09T00:58:11.109Z,6.93
2024-05-09T01:00:40.534Z,6.50
2024-05-09T01:03:10.977Z,7.03
2024-05-09T01:05:40.603Z,6.70
2024-05-09T01:08:09.252Z,7.78
2024-05-09T01:10:37.442Z,6.55
2024-05-09T01:13:05.964Z,6.80
2024-05-09T01:15:34.659Z,7.00
2024-05-09T01:18:07.614Z,7.00
2024-05-09T01:20:41.427Z,6.57
2024-05-09T01:23:11.845Z,7.13
2024-05-09T01:25:39.763Z,7.18
2024-05-09T01:28:07.292Z,6.25
2024-05-09T01:30:36.994Z,6.25
2024-05-09T01:33:07.905Z,6.72
2024-05-09T01:35:37.206Z,6.20
2024-05-09T01:38:04.796Z,6.35
2024-05-09T01:40:37.730Z,5.85
2024-05-09T01:43:08.745Z,5.47
2024-05-09T01:45:36.845Z,5.85
2024-05-09T01:48:04.383Z,6.05
2024-05-09T01:53:01.975Z,6.43
2024-05-09T01:55:29.147Z,5.88
2024-05-09T01:57:56.310Z,6.05
2024-05-09T02:00:36.407Z,5.55
2024-05-09T02:03:11.546Z,5.90
2024-05-09T02:05:41.619Z,6.13
2024-05-09T02:08:16.759Z,5.57
2024-05-09T02:10:45.040Z,5.53
2024-05-09T02:13:13.547Z,5.30
2024-05-09T02:15:40.836Z,5.55
2024-05-09T02:18:08.996Z,5.93
2024-05-09T02:20:39.293Z,5.30
2024-05-09T02:23:07.146Z,5.20
2024-05-09T02:25:34.910Z,5.35
2024-05-09T02:28:02.367Z,4.95
2024-05-09T02:30:38.740Z,5.50
2024-05-09T02:33:10.810Z,5.30
2024-05-09T02:35:40.278Z,5.13
2024-05-09T02:38:08.973Z,5.18
2024-05-09T02:40:38.592Z,4.90
2024-05-09T02:43:10.431Z,4.78
2024-05-09T02:45:39.125Z,4.85
2024-05-09T02:48:07.479Z,5.47
2024-05-09T02:50:39.048Z,4.80
2024-05-09T02:53:11.913Z,4.47
2024-05-09T02:55:39.798Z,4.82
2024-05-09T02:58:10.711Z,4.68
2024-05-09T03:00:41.221Z,4.40
2024-05-09T03:03:13.207Z,4.95
2024-05-09T03:05:43.131Z,4.55
2024-05-09T03:08:10.809Z,4.45
2024-05-09T03:10:39.293Z,4.25
2024-05-09T03:13:12.918Z,4.63
2024-05-09T03:15:41.484Z,4.80
2024-05-09T03:18:09.275Z,4.40
2024-05-09T03:20:37.916Z,4.70
2024-05-09T03:23:09.139Z,4.57
2024-05-09T03:25:37.452Z,4.00
2024-05-09T03:28:04.852Z,4.30
2024-05-09T03:30:39.892Z,4.40
2024-05-09T03:33:18.376Z,4.40
2024-05-09T03:35:47.552Z,3.90
2024-05-09T03:38:15.207Z,3.90
2024-05-09T03:40:50.396Z,3.83
2024-05-09T03:43:18.696Z,4.35
2024-05-09T03:45:47.963Z,3.80
2024-05-09T03:48:15.402Z,3.88
2024-05-09T03:50:42.845Z,4.43
2024-05-09T03:53:11.664Z,4.18
2024-05-09T03:55:39.090Z,4.05
2024-05-09T03:58:08.035Z,3.92
2024-05-09T04:00:38.855Z,3.80
2024-05-09T04:03:10.234Z,4.30
2024-05-09T04:05:40.983Z,3.70
2024-05-09T04:08:09.759Z,3.47
2024-05-09T04:10:37.159Z,3.40
2024-05-09T04:13:04.567Z,3.85
2024-05-09T04:15:32.381Z,3.20
2024-05-09T04:18:00.502Z,3.90
2024-05-09T04:20:36.267Z,3.58
2024-05-09T04:23:07.892Z,3.65
2024-05-09T04:25:35.872Z,3.50
2024-05-09T04:28:03.241Z,3.70
2024-05-09T04:30:37.138Z,3.45
2024-05-09T04:33:09.527Z,3.80
2024-05-09T04:35:39.038Z,3.60
2024-05-09T04:38:06.718Z,3.55
2024-05-09T04:40:36.424Z,3.72
2024-05-09T04:43:05.833Z,3.50
2024-05-09T04:45:33.344Z,3.10
2024-05-09T04:48:01.279Z,3.20
2024-05-09T04:50:35.642Z,3.30
2024-05-09T04:53:06.339Z,2.80
2024-05-09T04:55:35.203Z,3.17
2024-05-09T04:58:02.379Z,2.88
2024-05-09T05:00:35.905Z,3.20
2024-05-09T05:03:07.460Z,3.10
2024-05-09T05:05:40.443Z,2.83
2024-05-09T05:08:15.568Z,2.83
2024-05-09T05:10:44.484Z,2.80
2024-05-09T05:13:25.130Z,3.17
2024-05-09T05:15:57.121Z,3.03
2024-05-09T05:18:25.971Z,3.10
2024-05-09T05:20:53.419Z,3.42
2024-05-09T05:23:21.820Z,3.72
2024-05-09T05:25:51.059Z,4.15
2024-05-09T05:28:18.881Z,4.85
2024-05-09T05:30:46.722Z,5.32
2024-05-09T05:33:15.275Z,5.65
2024-05-09T05:35:43.124Z,5.32
2024-05-09T05:38:11.370Z,5.97
2024-05-09T05:40:40.025Z,6.10
2024-05-09T05:43:10.294Z,5.82
2024-05-09T05:45:38.475Z,5.78
2024-05-09T05:48:08.067Z,6.00
2024-05-09T05:50:37.639Z,6.30
2024-05-09T05:53:08.101Z,5.63
2024-05-09T05:55:36.705Z,6.32
2024-05-09T05:58:04.036Z,6.70
2024-05-09T06:00:38.194Z,6.30
2024-05-09T06:03:08.634Z,5.70
2024-05-09T06:05:38.727Z,5.85
2024-05-09T06:08:06.509Z,5.95
2024-05-09T06:10:38.717Z,5.88
2024-05-09T06:13:11.257Z,6.05
2024-05-09T06:15:38.967Z,6.15
2024-05-09T06:18:11.112Z,6.75
2024-05-09T06:20:40.417Z,6.10
2024-05-09T06:23:08.580Z,6.72
2024-05-09T06:25:36.802Z,7.03
2024-05-09T06:28:04.406Z,6.78
2024-05-09T06:30:40.227Z,7.10
2024-05-09T06:33:12.295Z,7.47
2024-05-09T06:35:41.661Z,7.47
2024-05-09T06:38:09.726Z,7.78
2024-05-09T06:40:43.145Z,7.55
2024-05-09T06:43:17.335Z,7.78
2024-05-09T06:45:48.189Z,9.25
2024-05-09T06:48:17.714Z,8.95
2024-05-09T06:50:45.561Z,10.55
2024-05-09T06:53:16.960Z,10.70
2024-05-09T06:55:44.338Z,11.18
2024-05-09T06:58:11.521Z,11.60
2024-05-09T07:00:41.032Z,12.48
2024-05-09T07:03:16.760Z,12.07
2024-05-09T07:05:47.370Z,13.48
2024-05-09T07:08:16.042Z,12.27
2024-05-09T07:10:43.361Z,11.32
2024-05-09T07:13:15.120Z,11.60
2024-05-09T07:15:43.838Z,10.80
2024-05-09T07:18:19.953Z,12.02
2024-05-09T07:20:49.586Z,11.48
2024-05-09T07:23:18.070Z,11.35
2024-05-09T07:25:45.601Z,10.23
2024-05-09T07:28:20.815Z,10.75
2024-05-09T07:30:48.222Z,11.73
2024-05-09T07:33:23.698Z,10.35
2024-05-09T07:35:52.111Z,10.15
2024-05-09T07:38:19.553Z,10.40
2024-05-09T07:40:47.059Z,9.40
2024-05-09T07:43:14.967Z,8.77
2024-05-09T07:45:51.288Z,8.88
2024-05-09T07:52:38.950Z,8.25
2024-05-09T07:53:49.993Z,7.60
2024-05-09T07:56:22.293Z,8.38
2024-05-09T07:58:52.341Z,7.18
2024-05-09T08:01:20.509Z,7.43
2024-05-09T08:03:48.610Z,7.00
2024-05-09T08:06:15.889Z,6.90
2024-05-09T08:08:43.031Z,6.40
2024-05-09T08:11:10.338Z,6.97
2024-05-09T08:13:37.687Z,7.22
2024-05-09T08:16:05.266Z,6.88
2024-05-09T08:18:32.768Z,6.72
2024-05-09T08:21:00.350Z,7.15
2024-05-09T08:23:28.682Z,6.28
2024-05-09T08:25:55.907Z,6.07
2024-05-09T08:28:23.150Z,6.45
2024-05-09T08:30:50.736Z,5.05
2024-05-09T08:33:18.168Z,5.78
2024-05-09T08:35:45.440Z,6.15
2024-05-09T08:38:12.681Z,6.68
2024-05-09T08:40:40.118Z,5.88
2024-05-09T08:43:12.016Z,6.88
2024-05-09T08:45:45.427Z,5.70
2024-05-09T08:48:15.773Z,6.10
2024-05-09T08:50:44.973Z,5.78
2024-05-09T08:53:14.862Z,5.55
2024-05-09T08:55:43.948Z,5.57
2024-05-09T08:58:20.448Z,5.18
2024-05-09T09:00:49.364Z,5.57
2024-05-09T09:03:23.739Z,5.45
2024-05-09T09:06:01.947Z,5.30
2024-05-09T09:08:29.214Z,5.55
2024-05-09T09:10:58.819Z,6.50
2024-05-09T09:13:29.078Z,5.55
2024-05-09T09:15:59.953Z,6.60
2024-05-09T09:18:28.439Z,6.50
2024-05-09T09:20:56.741Z,5.72
2024-05-09T09:23:24.008Z,5.25
2024-05-09T09:25:52.001Z,5.72
2024-05-09T09:28:19.340Z,6.07
2024-05-09T09:30:46.591Z,7.93
2024-05-09T09:33:14.092Z,6.60
2024-05-09T09:35:41.354Z,6.05
2024-05-09T09:38:10.532Z,6.13
2024-05-09T09:40:46.667Z,7.55
2024-05-09T09:43:20.500Z,7.38
2024-05-09T09:45:51.004Z,6.65
2024-05-09T09:48:19.967Z,7.60
2024-05-09T09:50:47.994Z,6.38
2024-05-09T09:53:16.604Z,6.18
2024-05-09T09:55:43.893Z,6.35
2024-05-09T09:58:13.927Z,5.65
2024-05-09T10:00:42.251Z,6.43
2024-05-09T10:03:09.885Z,6.30
2024-05-09T10:05:38.479Z,6.93
2024-05-09T10:08:09.304Z,6.05
2024-05-09T10:10:37.200Z,6.38
2024-05-09T10:13:05.457Z,8.10
2024-05-09T10:15:46.428Z,6.13
2024-05-09T10:18:14.200Z,6.97
2024-05-09T10:20:45.851Z,6.80
2024-05-09T10:23:33.350Z,8.02
2024-05-09T10:26:06.670Z,9.05
2024-05-09T10:28:36.804Z,8.38
2024-05-09T10:31:07.831Z,7.95
2024-05-09T10:33:39.360Z,7.38
2024-05-09T10:36:20.760Z,6.38
2024-05-09T10:38:49.747Z,6.57
2024-05-09T10:41:17.919Z,6.35
2024-05-09T10:43:45.255Z,6.43
2024-05-09T10:46:12.800Z,5.63
2024-05-09T10:48:42.810Z,6.13
2024-05-09T10:51:10.328Z,6.88
2024-05-09T10:53:41.555Z,6.05
2024-05-09T10:56:09.287Z,6.85
2024-05-09T10:58:36.899Z,6.93
2024-05-09T11:01:07.016Z,6.32
2024-05-09T11:03:35.851Z,7.25
2024-05-09T11:06:03.479Z,6.68
2024-05-09T11:08:32.737Z,7.10
2024-05-09T11:11:00.438Z,6.88
2024-05-09T11:13:32.217Z,6.63
2024-05-09T11:16:00.625Z,7.05
2024-05-09T11:18:32.160Z,6.18
2024-05-09T11:21:02.654Z,6.35
2024-05-09T11:23:30.639Z,6.22
2024-05-09T11:25:59.248Z,6.80
2024-05-09T11:28:28.877Z,6.45
2024-05-09T11:31:10.209Z,6.45
2024-05-09T11:33:42.825Z,5.57
2024-05-09T11:36:10.864Z,5.90
2024-05-09T11:38:38.076Z,6.13
2024-05-09T11:41:06.073Z,5.20
2024-05-09T11:43:33.781Z,6.43
2024-05-09T11:46:01.135Z,6.10
2024-05-09T11:48:28.912Z,5.78
2024-05-09T11:50:56.789Z,5.45
2024-05-09T11:53:24.061Z,5.53
2024-05-09T11:55:51.237Z,5.15
2024-05-09T11:58:19.300Z,5.50
2024-05-09T12:00:47.167Z,5.53
2024-05-09T12:03:14.802Z,5.07
2024-05-09T12:05:42.272Z,5.43
2024-05-09T12:08:09.981Z,5.00
2024-05-09T12:10:37.714Z,5.45
2024-05-09T12:13:06.828Z,4.82
2024-05-09T12:15:38.020Z,5.28
2024-05-09T12:18:07.451Z,5.05
2024-05-09T12:20:38.578Z,5.15
2024-05-09T12:23:09.659Z,5.03
2024-05-09T12:25:38.520Z,4.50
2024-05-09T12:28:06.576Z,4.70
2024-05-09T12:30:38.328Z,4.60
2024-05-09T12:33:12.702Z,4.22
2024-05-09T12:35:43.525Z,4.53
2024-05-09T12:38:14.227Z,4.72
2024-05-09T12:40:41.527Z,4.18
2024-05-09T12:43:10.313Z,4.60
2024-05-09T12:45:38.898Z,3.88
2024-05-09T12:48:11.357Z,4.80
2024-05-09T12:50:39.545Z,4.43
2024-05-09T12:53:06.867Z,4.00
2024-05-09T12:55:41.036Z,4.45
2024-05-09T12:58:18.925Z,4.20
2024-05-09T13:00:47.146Z,4.68
2024-05-09T13:03:15.218Z,4.60
2024-05-09T13:05:44.915Z,4.20
2024-05-09T13:08:12.840Z,4.50
2024-05-09T13:10:40.187Z,4.18
2024-05-09T13:13:07.548Z,3.95
2024-05-09T13:15:34.951Z,3.70
2024-05-09T13:18:03.647Z,3.95
2024-05-09T13:20:34.514Z,4.30
2024-05-09T13:23:08.361Z,3.97
2024-05-09T13:25:37.119Z,3.63
2024-05-09T13:28:06.180Z,4.00
2024-05-09T13:30:39.818Z,4.03
2024-05-09T13:33:11.669Z,3.70
2024-05-09T13:35:42.004Z,3.60
2024-05-09T13:38:11.329Z,3.78
2024-05-09T13:40:38.659Z,4.20
2024-05-09T13:43:06.052Z,3.72
2024-05-09T13:45:34.157Z,3.53
2024-05-09T13:48:03.706Z,3.72
2024-05-09T13:50:35.161Z,4.18
2024-05-09T13:53:06.204Z,4.40
2024-05-09T13:55:35.131Z,3.85
2024-05-09T13:58:02.835Z,3.80
2024-05-09T14:00:42.092Z,3.45
2024-05-09T14:03:15.921Z,4.10
2024-05-09T14:05:43.900Z,3.85
2024-05-09T14:08:11.977Z,3.67
2024-05-09T14:10:44.282Z,4.00
2024-05-09T14:13:12.232Z,3.60
2024-05-09T14:15:39.652Z,3.78
2024-05-09T14:18:11.412Z,3.58
2024-05-09T14:20:40.934Z,3.67
2024-05-09T14:23:08.178Z,4.20
2024-05-09T14:25:38.931Z,4.20
2024-05-09T14:30:38.232Z,3.70
2024-05-09T14:33:07.464Z,3.88
2024-05-09T14:35:37.306Z,4.00
2024-05-09T14:38:04.978Z,3.88
2024-05-09T14:40:41.526Z,3.83
2024-05-09T14:43:13.389Z,4.60
2024-05-09T14:45:41.620Z,3.72
2024-05-09T14:48:09.869Z,4.03
2024-05-09T14:50:39.443Z,4.00
2024-05-09T14:53:08.889Z,4.45
2024-05-09T14:55:37.829Z,4.35
2024-05-09T14:58:09.770Z,4.53
2024-05-09T15:00:46.412Z,4.07
2024-05-09T15:03:18.460Z,4.15
2024-05-09T15:05:45.968Z,4.55
2024-05-09T15:08:13.340Z,4.80
2024-05-09T15:10:40.862Z,4.88
2024-05-09T15:13:09.871Z,4.32
2024-05-09T15:15:38.738Z,4.53
2024-05-09T15:18:06.602Z,4.20
2024-05-09T15:20:36.711Z,4.10
2024-05-09T15:23:07.134Z,4.22
2024-05-09T15:25:35.015Z,4.57
2024-05-09T15:28:02.633Z,3.78
2024-05-09T15:30:32.489Z,4.68
2024-05-09T15:33:04.157Z,4.68
2024-05-09T15:35:31.941Z,4.28
2024-05-09T15:37:59.505Z,4.32
2024-05-09T15:40:35.644Z,4.40
2024-05-09T15:43:07.790Z,4.78
2024-05-09T15:45:35.687Z,4.63
2024-05-09T15:48:03.681Z,4.43
2024-05-09T15:50:37.768Z,4.15
2024-05-09T15:53:09.094Z,4.35
2024-05-09T15:55:37.065Z,4.90
2024-05-09T15:58:05.371Z,5.28
2024-05-09T16:00:37.944Z,4.68
2024-05-09T16:03:09.860Z,5.10
2024-05-09T16:05:38.205Z,5.00
2024-05-09T16:08:06.585Z,5.45
2024-05-09T16:10:35.027Z,5.40
2024-05-09T16:13:03.733Z,4.68
2024-05-09T16:15:31.788Z,4.50
2024-05-09T16:17:59.540Z,4.85
2024-05-09T16:20:35.028Z,4.88
2024-05-09T16:23:07.583Z,4.53
2024-05-09T16:25:34.973Z,4.65
2024-05-09T16:28:03.777Z,4.75
2024-05-09T16:30:35.452Z,5.03
2024-05-09T16:33:05.095Z,5.18
2024-05-09T16:35:34.592Z,4.93
2024-05-09T16:38:04.301Z,4.70
2024-05-09T16:40:37.970Z,4.30
2024-05-09T16:43:09.082Z,4.40
2024-05-09T16:45:37.278Z,4.63
2024-05-09T16:48:05.154Z,4.47
2024-05-09T16:50:34.788Z,4.30
2024-05-09T16:53:04.883Z,3.65
2024-05-09T16:55:32.994Z,3.72
2024-05-09T16:58:00.733Z,4.30
2024-05-09T17:00:38.435Z,4.07
2024-05-09T17:03:11.451Z,3.80
2024-05-09T17:05:39.726Z,3.97
2024-05-09T17:08:08.501Z,4.38
2024-05-09T17:10:36.621Z,4.15
2024-05-09T17:13:06.368Z,3.92
2024-05-09T17:15:35.373Z,4.10
2024-05-09T17:18:03.117Z,4.18
2024-05-09T17:20:34.591Z,3.60
2024-05-09T17:25:33.365Z,4.40
2024-05-09T17:28:06.194Z,4.20
2024-05-09T17:33:07.525Z,4.05
2024-05-09T17:35:38.516Z,4.10
2024-05-09T17:38:06.924Z,3.63
2024-05-09T17:40:36.696Z,4.20
2024-05-09T17:43:06.679Z,3.90
2024-05-09T17:45:37.520Z,3.28
2024-05-09T17:48:05.242Z,3.38
2024-05-09T17:50:35.999Z,3.35
2024-05-09T17:53:08.685Z,3.90
2024-05-09T17:55:36.385Z,3.15
2024-05-09T17:58:05.370Z,3.25
2024-05-09T18:00:39.033Z,3.75
2024-05-09T18:03:13.601Z,3.30
2024-05-09T18:05:43.188Z,3.40
2024-05-09T18:08:11.488Z,3.20
2024-05-09T18:10:40.889Z,3.35
2024-05-09T18:13:09.378Z,3.65
2024-05-09T18:15:37.028Z,3.13
2024-05-09T18:18:05.034Z,3.28
2024-05-09T18:20:41.079Z,3.22
2024-05-09T18:23:13.459Z,3.15
2024-05-09T18:25:41.244Z,3.10
2024-05-09T18:28:08.954Z,3.10
2024-05-09T18:30:37.339Z,3.45
2024-05-09T18:33:07.667Z,3.08
2024-05-09T18:35:36.403Z,3.67
2024-05-09T18:38:05.320Z,3.00
2024-05-09T18:40:36.154Z,3.28
2024-05-09T18:43:07.893Z,2.80
2024-05-09T18:45:37.800Z,2.75
2024-05-09T18:48:06.513Z,2.80
2024-05-09T18:50:37.920Z,3.13
2024-05-09T18:53:08.248Z,2.72
2024-05-09T18:55:35.608Z,2.95
2024-05-09T18:58:03.792Z,2.35
2024-05-09T19:00:35.756Z,2.53
2024-05-09T19:03:09.659Z,2.42
2024-05-09T19:05:39.561Z,2.78
2024-05-09T19:08:08.088Z,2.75
2024-05-09T19:10:36.807Z,2.33
2024-05-09T19:13:09.309Z,2.60
2024-05-09T19:15:40.350Z,2.60
2024-05-09T19:18:08.415Z,2.13
2024-05-09T19:20:37.031Z,2.40
2024-05-09T19:23:06.619Z,2.40
2024-05-09T19:25:34.631Z,2.47
2024-05-09T19:28:02.140Z,2.60
2024-05-09T19:30:37.876Z,2.08
2024-05-09T19:33:09.209Z,3.10
2024-05-09T19:35:37.181Z,2.65
2024-05-09T19:38:05.215Z,2.70
2024-05-09T19:40:34.128Z,2.45
2024-05-09T19:43:03.475Z,2.70
2024-05-09T19:45:32.977Z,2.65
2024-05-09T19:48:00.871Z,2.45
2024-05-09T19:50:36.989Z,2.67
2024-05-09T19:53:10.707Z,2.75
2024-05-09T19:55:38.561Z,2.72
2024-05-09T19:58:07.545Z,2.90
2024-05-09T20:00:37.748Z,2.75
2024-05-09T20:03:07.616Z,2.50
2024-05-09T20:05:35.457Z,2.88
2024-05-09T20:08:03.011Z,2.90
2024-05-09T20:10:33.063Z,2.70
2024-05-09T20:13:03.139Z,2.70
2024-05-09T20:15:31.113Z,3.13
2024-05-09T20:17:58.587Z,2.67
2024-05-09T20:20:33.771Z,2.80
2024-05-09T20:23:06.523Z,2.67
2024-05-09T20:25:33.736Z,2.70
2024-05-09T20:28:01.217Z,2.97
2024-05-09T20:30:32.472Z,3.03
2024-05-09T20:33:04.370Z,2.88
2024-05-09T20:35:33.214Z,2.85
2024-05-09T20:38:01.822Z,3.30
2024-05-09T20:40:34.137Z,3.03
2024-05-09T20:43:05.115Z,3.30
2024-05-09T20:45:32.583Z,2.75
2024-05-09T20:48:00.067Z,3.35
2024-05-09T20:50:36.389Z,3.10
2024-05-09T20:53:09.515Z,2.67
2024-05-09T20:55:36.971Z,2.53
2024-05-09T20:58:04.415Z,2.88
2024-05-09T21:00:39.760Z,3.00
2024-05-09T21:03:10.897Z,3.38
2024-05-09T21:05:38.799Z,2.65
2024-05-09T21:08:06.566Z,2.80
2024-05-09T21:10:35.030Z,3.78
2024-05-09T21:13:03.589Z,3.00
2024-05-09T21:15:31.806Z,3.05
2024-05-09T21:17:59.225Z,3.05
2024-05-09T21:22:57.461Z,3.22
2024-05-09T21:25:24.659Z,3.40
2024-05-09T21:27:52.014Z,3.53
2024-05-09T21:30:28.462Z,3.03
2024-05-09T21:33:05.540Z,3.00
2024-05-09T21:35:32.925Z,2.92
2024-05-09T21:38:00.071Z,3.03
2024-05-09T21:40:33.923Z,3.28
2024-05-09T21:43:03.094Z,3.17
2024-05-09T21:45:30.497Z,3.08
2024-05-09T21:47:57.870Z,3.10
2024-05-09T21:50:32.328Z,3.00
2024-05-09T21:53:06.940Z,3.40
2024-05-09T21:55:34.579Z,3.10
2024-05-09T21:58:02.048Z,2.78
2024-05-09T22:00:35.837Z,3.70
2024-05-09T22:03:06.375Z,3.17
2024-05-09T22:05:34.048Z,3.55
2024-05-09T22:08:01.597Z,4.20
2024-05-09T22:10:33.927Z,3.13
2024-05-09T22:13:03.529Z,3.22
2024-05-09T22:15:33.621Z,3.42
2024-05-09T22:18:01.149Z,3.13
2024-05-09T22:20:34.418Z,3.50
2024-05-09T22:23:05.386Z,3.10
2024-05-09T22:25:33.053Z,3.33
2024-05-09T22:28:01.620Z,3.80
2024-05-09T22:30:35.957Z,3.40
2024-05-09T22:33:07.682Z,3.50
2024-05-09T22:35:35.198Z,3.80
2024-05-09T22:38:05.579Z,3.63
2024-05-09T22:40:42.467Z,3.72
2024-05-09T22:43:19.185Z,3.25
2024-05-09T22:45:47.336Z,3.50
2024-05-09T22:48:14.737Z,3.30
2024-05-09T22:50:42.046Z,3.08
2024-05-09T22:53:09.276Z,3.40
2024-05-09T22:55:36.468Z,3.30
2024-05-09T22:58:03.715Z,3.53
2024-05-09T23:00:32.661Z,3.78
2024-05-09T23:03:01.937Z,3.10
2024-05-09T23:05:29.830Z,3.30
2024-05-09T23:07:57.170Z,3.20
2024-05-09T23:10:31.693Z,3.22
2024-05-09T23:13:03.459Z,3.72
2024-05-09T23:15:30.876Z,3.60
2024-05-09T23:17:58.663Z,3.17
2024-05-09T23:20:33.697Z,3.45
2024-05-09T23:23:06.424Z,3.30
2024-05-09T23:25:33.855Z,3.50
2024-05-09T23:28:01.282Z,3.25
2024-05-09T23:30:36.427Z,3.55
2024-05-09T23:33:07.371Z,3.63
2024-05-09T23:35:34.823Z,3.63
2024-05-09T23:38:02.051Z,3.17
2024-05-09T23:40:37.789Z,3.70
2024-05-09T23:43:08.715Z,3.67
2024-05-09T23:45:36.653Z,3.33
2024-05-09T23:48:04.363Z,3.30
2024-05-09T23:50:36.090Z,3.55
2024-05-09T23:55:34.191Z,3.30
2024-05-09T23:58:01.537Z,3.03
