createdAt,value
2018-12-22T00:00:18.881Z,9.83
2018-12-22T00:01:18.873Z,9.77
2018-12-22T00:02:18.885Z,9.76
2018-12-22T00:03:18.848Z,9.77
2018-12-22T00:04:18.841Z,9.77
2018-12-22T00:05:18.827Z,9.86
2018-12-22T00:06:18.816Z,9.94
2018-12-22T00:07:18.824Z,9.77
2018-12-22T00:08:18.837Z,9.86
2018-12-22T00:09:18.785Z,9.84
2018-12-22T00:10:18.773Z,9.80
2018-12-22T00:11:18.783Z,9.91
2018-12-22T00:12:18.749Z,9.76
2018-12-22T00:13:18.736Z,9.76
2018-12-22T00:14:18.821Z,9.80
2018-12-22T00:15:18.716Z,9.89
2018-12-22T00:16:18.714Z,9.84
2018-12-22T00:17:18.695Z,9.79
2018-12-22T00:18:18.683Z,9.76
2018-12-22T00:19:18.674Z,9.76
2018-12-22T00:20:18.709Z,9.84
2018-12-22T00:21:18.652Z,9.74
2018-12-22T00:22:18.644Z,9.76
2018-12-22T00:23:18.627Z,9.79
2018-12-22T00:24:18.618Z,9.77
2018-12-22T00:25:18.607Z,9.80
2018-12-22T00:26:18.618Z,9.77
2018-12-22T00:27:18.586Z,9.73
2018-12-22T00:28:22.238Z,9.68
2018-12-22T00:29:18.574Z,9.76
2018-12-22T00:30:18.558Z,9.68
2018-12-22T00:31:18.624Z,9.64
2018-12-22T00:32:18.571Z,9.76
2018-12-22T00:33:18.535Z,9.66
2018-12-22T00:34:18.517Z,9.68
2018-12-22T00:35:18.499Z,9.74
2018-12-22T00:36:18.488Z,9.74
2018-12-22T00:37:18.672Z,9.72
2018-12-22T00:38:18.490Z,9.82
2018-12-22T00:39:18.456Z,9.73
2018-12-22T00:40:18.445Z,9.74
2018-12-22T00:41:18.432Z,9.74
2018-12-22T00:42:18.422Z,9.72
2018-12-22T00:43:18.410Z,9.77
2018-12-22T00:44:18.433Z,9.62
2018-12-22T00:45:18.390Z,9.64
2018-12-22T00:46:18.377Z,9.66
2018-12-22T00:47:18.370Z,9.65
2018-12-22T00:48:18.353Z,9.68
2018-12-22T00:49:18.342Z,9.64
2018-12-22T00:50:18.358Z,9.68
2018-12-22T00:51:18.322Z,9.58
2018-12-22T00:52:18.311Z,9.65
2018-12-22T00:53:18.302Z,9.59
2018-12-22T00:54:18.291Z,9.59
2018-12-22T00:55:18.280Z,9.58
2018-12-22T00:56:18.308Z,9.62
2018-12-22T00:57:19.011Z,9.59
2018-12-22T00:58:21.020Z,9.59
2018-12-22T00:59:18.237Z,9.62
2018-12-22T01:00:18.228Z,9.56
2018-12-22T01:01:18.211Z,9.59
2018-12-22T01:02:18.225Z,9.61
2018-12-22T01:03:18.192Z,9.61
2018-12-22T01:04:18.179Z,9.55
2018-12-22T01:05:18.173Z,9.59
2018-12-22T01:06:18.157Z,9.59
2018-12-22T01:07:18.146Z,9.59
2018-12-22T01:08:18.159Z,9.59
2018-12-22T01:09:18.130Z,9.59
2018-12-22T01:10:18.131Z,9.54
2018-12-22T01:11:18.105Z,9.62
2018-12-22T01:12:18.096Z,9.51
2018-12-22T01:13:18.082Z,9.58
2018-12-22T01:14:18.095Z,9.55
2018-12-22T01:15:18.060Z,9.68
2018-12-22T01:16:18.047Z,9.62
2018-12-22T01:17:18.041Z,9.65
2018-12-22T01:18:18.031Z,9.65
2018-12-22T01:19:18.028Z,9.56
2018-12-22T01:20:18.038Z,9.66
2018-12-22T01:21:17.997Z,9.61
2018-12-22T01:22:17.982Z,9.58
2018-12-22T01:23:17.978Z,9.58
2018-12-22T01:24:17.961Z,9.66
2018-12-22T01:25:17.947Z,9.61
2018-12-22T01:26:17.962Z,9.62
2018-12-22T01:27:17.927Z,9.59
2018-12-22T01:28:17.921Z,9.62
2018-12-22T01:29:17.905Z,9.66
2018-12-22T01:30:17.895Z,9.61
2018-12-22T01:31:17.887Z,9.62
2018-12-22T01:32:17.902Z,9.66
2018-12-22T01:33:17.870Z,9.79
2018-12-22T01:34:17.854Z,9.64
2018-12-22T01:35:17.841Z,9.79
2018-12-22T01:36:17.831Z,9.79
2018-12-22T01:37:17.820Z,9.76
2018-12-22T01:38:18.099Z,9.79
2018-12-22T01:39:17.795Z,9.72
2018-12-22T01:40:17.783Z,9.72
2018-12-22T01:41:17.779Z,9.74
2018-12-22T01:42:17.768Z,9.68
2018-12-22T01:43:17.760Z,9.69
2018-12-22T01:44:17.762Z,9.65
2018-12-22T01:45:17.732Z,9.61
2018-12-22T01:46:17.722Z,9.59
2018-12-22T01:47:17.706Z,9.66
2018-12-22T01:48:17.702Z,9.61
2018-12-22T01:49:17.687Z,9.66
2018-12-22T01:50:17.701Z,9.61
2018-12-22T01:51:17.666Z,9.62
2018-12-22T01:52:17.654Z,9.61
2018-12-22T01:53:17.643Z,9.54
2018-12-22T01:54:17.631Z,9.41
2018-12-22T01:55:17.620Z,9.39
2018-12-22T01:56:17.652Z,9.43
2018-12-22T01:57:17.599Z,9.32
2018-12-22T01:58:17.586Z,9.29
2018-12-22T01:59:17.575Z,9.31
2018-12-22T02:00:17.564Z,9.28
2018-12-22T02:01:17.556Z,9.31
2018-12-22T02:02:17.565Z,9.25
2018-12-22T02:03:17.532Z,9.19
2018-12-22T02:04:17.519Z,9.22
2018-12-22T02:05:17.513Z,9.25
2018-12-22T02:06:17.500Z,9.23
2018-12-22T02:07:17.487Z,9.23
2018-12-22T02:08:17.503Z,9.22
2018-12-22T02:09:17.484Z,9.18
2018-12-22T02:10:17.456Z,9.23
2018-12-22T02:11:17.443Z,9.25
2018-12-22T02:12:17.431Z,9.25
2018-12-22T02:13:17.425Z,9.23
2018-12-22T02:14:17.448Z,9.22
2018-12-22T02:15:17.398Z,9.19
2018-12-22T02:16:17.388Z,9.19
2018-12-22T02:17:17.376Z,9.22
2018-12-22T02:18:17.369Z,9.25
2018-12-22T02:19:17.389Z,9.26
2018-12-22T02:20:17.382Z,9.25
2018-12-22T02:21:17.333Z,9.22
2018-12-22T02:22:17.322Z,9.25
2018-12-22T02:23:17.309Z,9.25
2018-12-22T02:24:17.305Z,9.21
2018-12-22T02:25:17.291Z,9.18
2018-12-22T02:26:17.302Z,9.26
2018-12-22T02:27:17.268Z,9.21
2018-12-22T02:28:17.256Z,9.25
2018-12-22T02:29:17.244Z,9.23
2018-12-22T02:30:17.239Z,9.25
2018-12-22T02:31:17.221Z,9.21
2018-12-22T02:32:18.430Z,9.23
2018-12-22T02:33:17.200Z,9.19
2018-12-22T02:34:17.203Z,9.19
2018-12-22T02:35:17.177Z,9.23
2018-12-22T02:36:17.166Z,9.23
2018-12-22T02:37:17.162Z,9.11
2018-12-22T02:38:17.195Z,9.06
2018-12-22T02:39:17.134Z,9.10
2018-12-22T02:40:17.125Z,9.14
2018-12-22T02:41:17.118Z,9.14
2018-12-22T02:42:17.100Z,9.13
2018-12-22T02:43:17.096Z,9.00
2018-12-22T02:44:17.107Z,8.99
2018-12-22T02:45:17.085Z,9.10
2018-12-22T02:46:17.058Z,9.13
2018-12-22T02:47:17.046Z,9.03
2018-12-22T02:48:17.034Z,9.13
2018-12-22T02:49:17.024Z,9.13
2018-12-22T02:50:17.037Z,9.11
2018-12-22T02:51:17.003Z,9.13
2018-12-22T02:52:16.991Z,9.13
2018-12-22T02:53:16.980Z,9.10
2018-12-22T02:54:17.022Z,9.11
2018-12-22T02:55:16.974Z,9.10
2018-12-22T02:56:16.981Z,9.06
2018-12-22T02:57:16.940Z,9.11
2018-12-22T02:58:16.926Z,9.08
2018-12-22T02:59:16.912Z,9.23
2018-12-22T03:00:16.916Z,9.06
2018-12-22T03:01:16.896Z,9.11
2018-12-22T03:02:16.914Z,9.10
2018-12-22T03:03:16.874Z,9.19
2018-12-22T03:04:16.867Z,9.13
2018-12-22T03:05:16.855Z,9.10
2018-12-22T03:06:16.837Z,9.11
2018-12-22T03:07:16.842Z,9.04
2018-12-22T03:08:16.865Z,9.04
2018-12-22T03:09:16.828Z,9.18
2018-12-22T03:10:16.793Z,9.11
2018-12-22T03:11:16.784Z,9.16
2018-12-22T03:12:16.770Z,9.16
2018-12-22T03:13:16.762Z,9.14
2018-12-22T03:14:16.793Z,9.06
2018-12-22T03:15:16.745Z,9.11
2018-12-22T03:16:16.741Z,9.10
2018-12-22T03:17:16.717Z,9.11
2018-12-22T03:18:16.717Z,9.10
2018-12-22T03:19:16.693Z,9.14
2018-12-22T03:20:16.707Z,9.14
2018-12-22T03:21:16.688Z,9.13
2018-12-22T03:22:16.675Z,9.02
2018-12-22T03:23:16.649Z,9.08
2018-12-22T03:24:16.723Z,9.13
2018-12-22T03:25:16.626Z,8.99
2018-12-22T03:26:16.641Z,9.08
2018-12-22T03:27:16.607Z,9.14
2018-12-22T03:28:16.595Z,9.03
2018-12-22T03:29:16.583Z,9.02
2018-12-22T03:30:16.574Z,9.03
2018-12-22T03:31:16.576Z,9.10
2018-12-22T03:32:16.585Z,8.99
2018-12-22T03:33:16.540Z,9.03
2018-12-22T03:34:16.530Z,9.02
2018-12-22T03:35:16.518Z,8.99
2018-12-22T03:36:16.506Z,8.88
2018-12-22T03:37:16.498Z,9.03
2018-12-22T03:38:16.534Z,9.00
2018-12-22T03:39:16.486Z,9.03
2018-12-22T03:40:16.468Z,8.94
2018-12-22T03:41:16.451Z,9.03
2018-12-22T03:42:16.466Z,9.02
2018-12-22T03:43:16.429Z,8.99
2018-12-22T03:44:16.467Z,9.06
2018-12-22T03:45:16.405Z,9.08
2018-12-22T03:46:16.394Z,9.04
2018-12-22T03:47:16.385Z,9.00
2018-12-22T03:48:16.372Z,8.92
2018-12-22T03:49:16.363Z,8.91
2018-12-22T03:50:16.389Z,9.00
2018-12-22T03:51:16.339Z,9.00
2018-12-22T03:52:16.330Z,9.06
2018-12-22T03:53:16.316Z,8.89
2018-12-22T03:54:16.325Z,8.91
2018-12-22T03:55:16.446Z,8.97
2018-12-22T03:56:16.306Z,8.89
2018-12-22T03:57:16.286Z,8.97
2018-12-22T03:58:16.264Z,8.94
2018-12-22T03:59:24.454Z,8.88
2018-12-22T04:00:17.246Z,8.95
2018-12-22T04:01:16.236Z,8.85
2018-12-22T04:02:16.247Z,8.81
2018-12-22T04:03:16.205Z,8.87
2018-12-22T04:04:16.194Z,8.82
2018-12-22T04:05:16.185Z,8.82
2018-12-22T04:06:16.173Z,8.81
2018-12-22T04:07:16.168Z,8.78
2018-12-22T04:08:16.177Z,8.85
2018-12-22T04:09:16.143Z,8.73
2018-12-22T04:10:16.128Z,8.82
2018-12-22T04:11:16.115Z,8.82
2018-12-22T04:12:16.111Z,8.85
2018-12-22T04:13:16.094Z,8.76
2018-12-22T04:14:16.115Z,8.79
2018-12-22T04:15:16.103Z,8.81
2018-12-22T04:16:16.070Z,8.74
2018-12-22T04:17:16.052Z,8.76
2018-12-22T04:18:16.052Z,8.81
2018-12-22T04:19:16.025Z,8.79
2018-12-22T04:20:16.073Z,8.76
2018-12-22T04:21:16.005Z,8.74
2018-12-22T04:22:15.994Z,8.71
2018-12-22T04:23:15.981Z,8.78
2018-12-22T04:24:15.972Z,8.73
2018-12-22T04:25:15.961Z,8.69
2018-12-22T04:26:15.984Z,8.74
2018-12-22T04:27:15.940Z,8.82
2018-12-22T04:28:15.924Z,8.74
2018-12-22T04:29:18.567Z,8.70
2018-12-22T04:30:15.914Z,8.69
2018-12-22T04:31:15.892Z,8.66
2018-12-22T04:32:15.907Z,8.74
2018-12-22T04:33:15.875Z,8.67
2018-12-22T04:34:15.864Z,8.66
2018-12-22T04:35:15.852Z,8.76
2018-12-22T04:36:15.865Z,8.67
2018-12-22T04:37:15.824Z,8.64
2018-12-22T04:38:15.840Z,8.70
2018-12-22T04:39:15.802Z,8.73
2018-12-22T04:40:15.791Z,8.84
2018-12-22T04:41:15.788Z,8.82
2018-12-22T04:42:15.771Z,8.82
2018-12-22T04:43:15.777Z,8.81
2018-12-22T04:44:15.784Z,8.70
2018-12-22T04:45:15.737Z,8.79
2018-12-22T04:46:15.724Z,8.82
2018-12-22T04:47:15.720Z,8.74
2018-12-22T04:48:15.701Z,8.69
2018-12-22T04:49:15.698Z,8.76
2018-12-22T04:50:15.709Z,8.78
2018-12-22T04:51:15.669Z,8.78
2018-12-22T04:52:15.659Z,8.71
2018-12-22T04:53:15.651Z,8.69
2018-12-22T04:54:15.639Z,8.67
2018-12-22T04:55:15.624Z,8.73
2018-12-22T04:56:15.648Z,8.69
2018-12-22T04:57:15.606Z,8.74
2018-12-22T04:58:15.593Z,8.67
2018-12-22T04:59:15.595Z,8.69
2018-12-22T05:00:15.569Z,8.70
2018-12-22T05:01:15.560Z,8.67
2018-12-22T05:02:15.578Z,8.67
2018-12-22T05:03:15.535Z,8.70
2018-12-22T05:04:15.526Z,8.67
2018-12-22T05:05:15.530Z,8.69
2018-12-22T05:06:15.522Z,8.73
2018-12-22T05:07:15.490Z,8.61
2018-12-22T05:08:15.512Z,8.64
2018-12-22T05:09:15.479Z,8.67
2018-12-22T05:10:15.461Z,8.69
2018-12-22T05:11:15.452Z,8.63
2018-12-22T05:12:15.437Z,8.64
2018-12-22T05:13:15.423Z,8.63
2018-12-22T05:14:15.456Z,8.58
2018-12-22T05:15:15.402Z,8.60
2018-12-22T05:16:15.394Z,8.73
2018-12-22T05:17:15.383Z,8.60
2018-12-22T05:18:15.366Z,8.63
2018-12-22T05:19:15.365Z,8.66
2018-12-22T05:20:15.582Z,8.63
2018-12-22T05:21:15.340Z,8.63
2018-12-22T05:22:15.325Z,8.60
2018-12-22T05:23:15.313Z,8.51
2018-12-22T05:24:15.303Z,8.58
2018-12-22T05:25:15.297Z,8.52
2018-12-22T05:26:15.302Z,8.56
2018-12-22T05:27:15.270Z,8.55
2018-12-22T05:28:15.285Z,8.58
2018-12-22T05:29:15.289Z,8.49
2018-12-22T05:30:15.235Z,8.58
2018-12-22T05:31:15.226Z,8.52
2018-12-22T05:32:15.255Z,8.58
2018-12-22T05:33:15.213Z,8.53
2018-12-22T05:34:15.191Z,8.48
2018-12-22T05:35:15.183Z,8.46
2018-12-22T05:36:15.169Z,8.55
2018-12-22T05:37:15.162Z,8.51
2018-12-22T05:38:15.178Z,8.52
2018-12-22T05:39:15.139Z,8.45
2018-12-22T05:40:15.125Z,8.46
2018-12-22T05:41:15.114Z,8.46
2018-12-22T05:42:15.123Z,8.52
2018-12-22T05:43:15.103Z,8.51
2018-12-22T05:44:15.117Z,8.51
2018-12-22T05:45:15.080Z,8.46
2018-12-22T05:46:15.059Z,8.48
2018-12-22T05:47:15.049Z,8.44
2018-12-22T05:48:15.040Z,8.56
2018-12-22T05:49:15.027Z,8.41
2018-12-22T05:50:15.051Z,8.49
2018-12-22T05:51:15.004Z,8.44
2018-12-22T05:52:14.993Z,8.51
2018-12-22T05:53:14.980Z,8.45
2018-12-22T05:54:14.976Z,8.48
2018-12-22T05:55:14.972Z,8.46
2018-12-22T05:56:14.981Z,8.42
2018-12-22T05:57:14.941Z,8.44
2018-12-22T05:58:14.927Z,8.46
2018-12-22T05:59:14.915Z,8.41
2018-12-22T06:00:14.939Z,8.46
2018-12-22T06:01:14.893Z,8.48
2018-12-22T06:02:14.911Z,8.41
2018-12-22T06:03:14.871Z,8.46
2018-12-22T06:04:14.859Z,8.52
2018-12-22T06:05:16.741Z,8.51
2018-12-22T06:06:14.839Z,8.45
2018-12-22T06:07:14.829Z,8.36
2018-12-22T06:08:14.842Z,8.33
2018-12-22T06:09:14.899Z,8.45
2018-12-22T06:10:14.793Z,8.45
2018-12-22T06:11:14.784Z,8.48
2018-12-22T06:12:14.772Z,8.46
2018-12-22T06:13:14.817Z,8.38
2018-12-22T06:14:14.779Z,8.38
2018-12-22T06:15:14.738Z,8.44
2018-12-22T06:16:14.728Z,8.48
2018-12-22T06:17:14.713Z,8.49
2018-12-22T06:18:14.714Z,8.52
2018-12-22T06:19:14.692Z,8.31
2018-12-22T06:20:14.714Z,8.49
2018-12-22T06:21:14.676Z,8.34
2018-12-22T06:22:14.674Z,8.31
2018-12-22T06:23:14.661Z,8.48
2018-12-22T06:24:14.677Z,8.33
2018-12-22T06:25:14.646Z,8.44
2018-12-22T06:26:14.640Z,8.45
2018-12-22T06:27:14.698Z,8.38
2018-12-22T06:28:29.869Z,8.46
2018-12-22T06:29:14.592Z,8.37
2018-12-22T06:30:14.585Z,8.38
2018-12-22T06:31:14.588Z,8.38
2018-12-22T06:32:14.591Z,8.45
2018-12-22T06:33:14.551Z,8.42
2018-12-22T06:34:14.549Z,8.45
2018-12-22T06:35:14.515Z,8.51
2018-12-22T06:36:14.501Z,8.45
2018-12-22T06:37:14.516Z,8.48
2018-12-22T06:38:14.559Z,8.31
2018-12-22T06:39:14.473Z,8.33
2018-12-22T06:40:14.457Z,8.51
2018-12-22T06:41:14.464Z,8.46
2018-12-22T06:42:14.437Z,8.46
2018-12-22T06:43:14.427Z,8.49
2018-12-22T06:44:14.630Z,8.31
2018-12-22T06:45:14.424Z,8.36
2018-12-22T06:46:14.395Z,8.34
2018-12-22T06:47:14.385Z,8.37
2018-12-22T06:48:14.379Z,8.44
2018-12-22T06:49:14.360Z,8.34
2018-12-22T06:50:14.417Z,8.42
2018-12-22T06:51:14.340Z,8.36
2018-12-22T06:52:14.325Z,8.45
2018-12-22T06:53:14.313Z,8.37
2018-12-22T06:54:14.320Z,8.36
2018-12-22T06:55:14.293Z,8.31
2018-12-22T06:56:14.318Z,8.42
2018-12-22T06:57:14.270Z,8.36
2018-12-22T06:58:14.261Z,8.48
2018-12-22T06:59:14.250Z,8.44
2018-12-22T07:00:50.075Z,8.36
2018-12-22T07:01:14.226Z,8.37
2018-12-22T07:02:14.243Z,8.38
2018-12-22T07:03:14.202Z,8.33
2018-12-22T07:04:14.214Z,8.37
2018-12-22T07:05:14.183Z,8.38
2018-12-22T07:06:14.173Z,8.41
2018-12-22T07:07:14.160Z,8.37
2018-12-22T07:08:14.182Z,8.49
2018-12-22T07:09:14.138Z,8.36
2018-12-22T07:10:14.128Z,8.36
2018-12-22T07:11:14.115Z,8.33
2018-12-22T07:12:14.103Z,8.37
2018-12-22T07:13:14.091Z,8.30
2018-12-22T07:14:14.460Z,8.34
2018-12-22T07:15:14.070Z,8.36
2018-12-22T07:16:14.065Z,8.34
2018-12-22T07:17:14.060Z,8.42
2018-12-22T07:18:14.037Z,8.37
2018-12-22T07:19:14.027Z,8.34
2018-12-22T07:20:14.058Z,8.31
2018-12-22T07:21:14.014Z,8.33
2018-12-22T07:22:13.993Z,8.37
2018-12-22T07:23:13.982Z,8.31
2018-12-22T07:24:13.973Z,8.36
2018-12-22T07:25:13.962Z,8.24
2018-12-22T07:26:13.982Z,8.30
2018-12-22T07:27:13.947Z,8.31
2018-12-22T07:28:13.924Z,8.30
2018-12-22T07:29:13.920Z,8.34
2018-12-22T07:30:13.913Z,8.31
2018-12-22T07:31:13.890Z,8.33
2018-12-22T07:32:13.906Z,8.37
2018-12-22T07:33:13.873Z,8.38
2018-12-22T07:34:13.861Z,8.31
2018-12-22T07:35:13.847Z,8.41
2018-12-22T07:36:13.839Z,8.33
2018-12-22T07:37:13.829Z,8.38
2018-12-22T07:38:13.863Z,8.36
2018-12-22T07:39:13.802Z,8.38
2018-12-22T07:40:13.816Z,8.34
2018-12-22T07:41:13.780Z,8.41
2018-12-22T07:42:13.771Z,8.34
2018-12-22T07:43:13.763Z,8.38
2018-12-22T07:44:13.779Z,8.37
2018-12-22T07:45:13.738Z,8.34
2018-12-22T07:46:13.731Z,8.31
2018-12-22T07:47:13.713Z,8.36
2018-12-22T07:48:13.705Z,8.33
2018-12-22T07:49:13.694Z,8.31
2018-12-22T07:50:13.748Z,8.30
2018-12-22T07:51:13.687Z,8.36
2018-12-22T07:52:13.659Z,8.41
2018-12-22T07:53:13.654Z,8.31
2018-12-22T07:54:13.642Z,8.37
2018-12-22T07:55:13.646Z,8.36
2018-12-22T07:56:13.645Z,8.37
2018-12-22T07:57:13.612Z,8.31
2018-12-22T07:58:13.679Z,8.23
2018-12-22T07:59:13.580Z,8.30
2018-12-22T08:00:13.568Z,8.34
2018-12-22T08:01:13.559Z,8.28
2018-12-22T08:02:13.581Z,8.33
2018-12-22T08:03:13.914Z,8.31
2018-12-22T08:04:13.523Z,8.30
2018-12-22T08:05:13.513Z,8.28
2018-12-22T08:06:13.508Z,8.19
2018-12-22T08:07:13.489Z,8.30
2018-12-22T08:08:13.510Z,8.33
2018-12-22T08:09:13.468Z,8.30
2018-12-22T08:10:13.527Z,8.37
2018-12-22T08:11:13.444Z,8.36
2018-12-22T08:12:13.437Z,8.33
2018-12-22T08:13:13.424Z,8.31
2018-12-22T08:14:13.486Z,8.36
2018-12-22T08:15:13.408Z,8.30
2018-12-22T08:16:13.420Z,8.30
2018-12-22T08:17:13.381Z,8.26
2018-12-22T08:18:13.369Z,8.27
2018-12-22T08:19:13.360Z,8.30
2018-12-22T08:20:13.401Z,8.37
2018-12-22T08:21:13.334Z,8.28
2018-12-22T08:22:13.327Z,8.30
2018-12-22T08:23:13.313Z,8.28
2018-12-22T08:24:13.301Z,8.37
2018-12-22T08:25:13.295Z,8.27
2018-12-22T08:26:13.340Z,8.36
2018-12-22T08:27:13.268Z,8.26
2018-12-22T08:28:13.276Z,8.28
2018-12-22T08:29:13.265Z,8.26
2018-12-22T08:30:13.235Z,8.24
2018-12-22T08:31:13.227Z,8.26
2018-12-22T08:32:13.260Z,8.41
2018-12-22T08:33:13.210Z,8.37
2018-12-22T08:34:13.190Z,8.38
2018-12-22T08:35:13.180Z,8.33
2018-12-22T08:36:13.168Z,8.36
2018-12-22T08:37:13.156Z,8.31
2018-12-22T08:38:13.178Z,8.37
2018-12-22T08:39:13.158Z,8.28
2018-12-22T08:40:13.124Z,8.37
2018-12-22T08:41:13.114Z,8.36
2018-12-22T08:42:13.102Z,8.37
2018-12-22T08:43:13.099Z,8.38
2018-12-22T08:44:13.116Z,8.28
2018-12-22T08:45:13.078Z,8.28
2018-12-22T08:46:13.065Z,8.33
2018-12-22T08:47:13.058Z,8.26
2018-12-22T08:48:13.036Z,8.26
2018-12-22T08:49:13.024Z,8.31
2018-12-22T08:50:13.126Z,8.38
2018-12-22T08:51:13.007Z,8.27
2018-12-22T08:52:13.009Z,8.18
2018-12-22T08:53:12.979Z,8.18
2018-12-22T08:54:12.968Z,8.30
2018-12-22T08:55:12.957Z,8.27
2018-12-22T08:56:13.137Z,8.33
2018-12-22T08:57:12.935Z,8.28
2018-12-22T08:58:12.924Z,8.20
2018-12-22T08:59:12.913Z,8.27
2018-12-22T09:00:12.903Z,8.31
2018-12-22T09:01:27.611Z,8.31
2018-12-22T09:02:12.983Z,8.36
2018-12-22T09:03:12.873Z,8.36
2018-12-22T09:04:12.882Z,8.49
2018-12-22T09:05:12.858Z,8.49
2018-12-22T09:06:12.834Z,8.58
2018-12-22T09:07:12.828Z,8.49
2018-12-22T09:08:12.856Z,8.64
2018-12-22T09:09:12.806Z,8.67
2018-12-22T09:10:12.808Z,8.63
2018-12-22T09:11:12.783Z,8.69
2018-12-22T09:12:12.771Z,8.69
2018-12-22T09:13:20.672Z,8.63
2018-12-22T09:14:13.783Z,8.70
2018-12-22T09:15:14.186Z,8.60
2018-12-22T09:16:12.728Z,8.55
2018-12-22T09:17:12.741Z,8.56
2018-12-22T09:18:12.715Z,8.49
2018-12-22T09:19:12.690Z,8.46
2018-12-22T09:20:12.720Z,8.46
2018-12-22T09:21:12.664Z,8.48
2018-12-22T09:22:12.669Z,8.41
2018-12-22T09:23:12.645Z,8.36
2018-12-22T09:24:12.634Z,8.33
2018-12-22T09:25:12.620Z,8.38
2018-12-22T09:26:12.649Z,8.37
2018-12-22T09:27:12.602Z,8.31
2018-12-22T09:28:12.613Z,8.41
2018-12-22T09:29:12.579Z,8.49
2018-12-22T09:30:12.572Z,8.44
2018-12-22T09:31:12.558Z,8.41
2018-12-22T09:32:12.582Z,8.41
2018-12-22T09:33:12.534Z,8.45
2018-12-22T09:34:13.430Z,8.37
2018-12-22T09:35:12.513Z,8.36
2018-12-22T09:36:12.500Z,8.36
2018-12-22T09:37:12.589Z,8.37
2018-12-22T09:38:12.563Z,8.30
2018-12-22T09:39:12.476Z,8.33
2018-12-22T09:40:12.456Z,8.30
2018-12-22T09:41:12.447Z,8.34
2018-12-22T09:42:12.432Z,8.34
2018-12-22T09:43:12.448Z,8.34
2018-12-22T09:44:12.447Z,8.20
2018-12-22T09:45:12.403Z,8.30
2018-12-22T09:46:12.407Z,8.28
2018-12-22T09:47:12.377Z,8.28
2018-12-22T09:48:12.374Z,8.30
2018-12-22T09:49:12.355Z,8.28
2018-12-22T09:50:12.373Z,8.33
2018-12-22T09:51:12.347Z,8.27
2018-12-22T09:52:12.325Z,8.33
2018-12-22T09:53:12.310Z,8.26
2018-12-22T09:54:12.304Z,8.20
2018-12-22T09:55:12.296Z,8.24
2018-12-22T09:56:12.325Z,8.26
2018-12-22T09:57:12.271Z,8.28
2018-12-22T09:58:12.258Z,8.30
2018-12-22T09:59:12.274Z,8.37
2018-12-22T10:00:12.234Z,8.20
2018-12-22T10:01:12.277Z,8.15
2018-12-22T10:02:12.267Z,8.18
2018-12-22T10:03:12.201Z,8.08
2018-12-22T10:04:12.203Z,8.05
2018-12-22T10:05:12.180Z,8.12
2018-12-22T10:06:12.183Z,8.12
2018-12-22T10:07:12.159Z,8.08
2018-12-22T10:08:12.182Z,8.10
2018-12-22T10:09:12.143Z,8.01
2018-12-22T10:10:12.124Z,8.08
2018-12-22T10:11:12.114Z,8.12
2018-12-22T10:12:12.104Z,8.03
2018-12-22T10:13:12.096Z,8.12
2018-12-22T10:14:12.172Z,8.15
2018-12-22T10:15:12.077Z,8.18
2018-12-22T10:16:12.060Z,8.20
2018-12-22T10:17:12.058Z,8.26
2018-12-22T10:18:12.039Z,8.28
2018-12-22T10:19:12.045Z,8.33
2018-12-22T10:20:12.050Z,8.33
2018-12-22T10:21:12.005Z,8.41
2018-12-22T10:22:11.994Z,8.36
2018-12-22T10:23:11.983Z,8.42
2018-12-22T10:24:11.974Z,8.55
2018-12-22T10:25:12.011Z,8.53
2018-12-22T10:26:12.013Z,8.49
2018-12-22T10:27:11.962Z,8.42
2018-12-22T10:28:11.938Z,8.42
2018-12-22T10:29:11.918Z,8.37
2018-12-22T10:30:11.907Z,8.31
2018-12-22T10:31:17.984Z,8.37
2018-12-22T10:32:12.975Z,8.28
2018-12-22T10:33:11.875Z,8.36
2018-12-22T10:34:11.863Z,8.33
2018-12-22T10:35:11.849Z,8.34
2018-12-22T10:36:11.843Z,8.30
2018-12-22T10:37:11.874Z,8.33
2018-12-22T10:38:11.859Z,8.23
2018-12-22T10:39:11.805Z,8.31
2018-12-22T10:40:11.804Z,8.20
2018-12-22T10:41:11.821Z,8.18
2018-12-22T10:42:11.773Z,8.16
2018-12-22T10:43:11.768Z,8.09
2018-12-22T10:44:11.810Z,8.09
2018-12-22T10:45:11.754Z,8.08
2018-12-22T10:46:11.753Z,8.12
2018-12-22T10:47:12.016Z,8.13
2018-12-22T10:48:11.707Z,8.15
2018-12-22T10:49:11.696Z,8.19
2018-12-22T10:50:11.735Z,8.33
2018-12-22T10:51:11.681Z,8.31
2018-12-22T10:52:11.662Z,8.19
2018-12-22T10:53:11.651Z,8.31
2018-12-22T10:54:11.640Z,8.31
2018-12-22T10:55:11.627Z,8.33
2018-12-22T10:56:11.674Z,8.28
2018-12-22T10:57:11.609Z,8.33
2018-12-22T10:58:11.621Z,8.30
2018-12-22T10:59:11.612Z,8.26
2018-12-22T11:00:11.623Z,8.23
2018-12-22T11:01:11.578Z,8.26
2018-12-22T11:02:11.630Z,8.26
2018-12-22T11:03:11.553Z,8.23
2018-12-22T11:04:11.546Z,8.20
2018-12-22T11:05:11.519Z,8.16
2018-12-22T11:06:11.510Z,8.19
2018-12-22T11:07:11.499Z,8.20
2018-12-22T11:08:11.540Z,8.20
2018-12-22T11:09:11.507Z,8.18
2018-12-22T11:10:11.471Z,8.34
2018-12-22T11:11:11.458Z,8.28
2018-12-22T11:12:11.476Z,8.38
2018-12-22T11:13:11.573Z,8.36
2018-12-22T11:14:12.027Z,8.48
2018-12-22T11:15:11.408Z,8.48
2018-12-22T11:16:11.398Z,8.38
2018-12-22T11:17:11.391Z,8.36
2018-12-22T11:18:11.392Z,8.44
2018-12-22T11:19:11.372Z,8.45
2018-12-22T11:20:11.424Z,8.41
2018-12-22T11:21:11.440Z,8.48
2018-12-22T11:22:11.341Z,8.44
2018-12-22T11:23:11.330Z,8.34
2018-12-22T11:24:11.315Z,8.36
2018-12-22T11:25:11.304Z,8.38
2018-12-22T11:26:11.362Z,8.49
2018-12-22T11:27:11.285Z,8.42
2018-12-22T11:28:11.279Z,8.42
2018-12-22T11:29:11.278Z,8.45
2018-12-22T11:30:11.250Z,8.38
2018-12-22T11:31:11.259Z,8.60
2018-12-22T11:32:11.291Z,8.78
2018-12-22T11:33:11.224Z,8.87
2018-12-22T11:34:11.222Z,9.04
2018-12-22T11:35:11.297Z,9.14
2018-12-22T11:36:11.203Z,9.18
2018-12-22T11:37:11.172Z,9.22
2018-12-22T11:38:11.205Z,9.28
2018-12-22T11:39:11.158Z,9.37
2018-12-22T11:40:11.139Z,9.54
2018-12-22T11:41:11.142Z,9.61
2018-12-22T11:42:11.122Z,9.64
2018-12-22T11:43:11.099Z,9.59
2018-12-22T11:44:11.172Z,9.44
2018-12-22T11:45:11.087Z,9.37
2018-12-22T11:46:11.075Z,9.25
2018-12-22T11:47:11.064Z,9.10
2018-12-22T11:48:11.063Z,9.08
2018-12-22T11:49:11.051Z,8.94
2018-12-22T11:50:11.138Z,8.78
2018-12-22T11:51:11.042Z,8.74
2018-12-22T11:52:11.042Z,8.61
2018-12-22T11:53:11.135Z,8.60
2018-12-22T11:54:11.014Z,8.58
2018-12-22T11:55:10.988Z,8.55
2018-12-22T11:56:11.010Z,8.52
2018-12-22T11:57:10.983Z,8.53
2018-12-22T11:58:10.949Z,8.45
2018-12-22T11:59:10.936Z,8.48
2018-12-22T12:00:10.916Z,8.38
2018-12-22T12:01:10.920Z,8.46
2018-12-22T12:02:21.689Z,8.48
2018-12-22T12:03:10.905Z,8.38
2018-12-22T12:04:10.894Z,8.42
2018-12-22T12:05:10.892Z,8.53
2018-12-22T12:06:10.855Z,8.58
2018-12-22T12:07:10.839Z,8.52
2018-12-22T12:08:10.877Z,8.58
2018-12-22T12:09:10.818Z,8.58
2018-12-22T12:10:10.819Z,8.58
2018-12-22T12:11:10.830Z,8.55
2018-12-22T12:12:10.869Z,8.48
2018-12-22T12:13:10.771Z,8.52
2018-12-22T12:14:10.919Z,8.48
2018-12-22T12:15:10.754Z,8.46
2018-12-22T12:16:10.749Z,8.46
2018-12-22T12:17:10.729Z,8.37
2018-12-22T12:18:10.834Z,8.34
2018-12-22T12:19:10.713Z,8.33
2018-12-22T12:20:10.737Z,8.23
2018-12-22T12:21:10.695Z,8.20
2018-12-22T12:22:10.693Z,8.18
2018-12-22T12:23:10.661Z,8.18
2018-12-22T12:24:10.658Z,8.19
2018-12-22T12:25:10.648Z,8.15
2018-12-22T12:26:10.706Z,8.10
2018-12-22T12:27:10.646Z,7.98
2018-12-22T12:28:10.614Z,7.93
2018-12-22T12:29:10.600Z,7.94
2018-12-22T12:30:10.583Z,7.90
2018-12-22T12:31:10.582Z,7.90
2018-12-22T12:32:10.598Z,7.87
2018-12-22T12:33:10.571Z,7.90
2018-12-22T12:34:10.547Z,7.85
2018-12-22T12:35:10.523Z,7.80
2018-12-22T12:36:10.518Z,7.72
2018-12-22T12:37:10.511Z,7.70
2018-12-22T12:38:10.577Z,7.66
2018-12-22T12:39:10.521Z,7.73
2018-12-22T12:40:10.495Z,7.76
2018-12-22T12:41:10.466Z,7.85
2018-12-22T12:42:10.447Z,7.88
2018-12-22T12:43:10.442Z,8.03
2018-12-22T12:44:10.472Z,8.03
2018-12-22T12:45:10.419Z,8.08
2018-12-22T12:46:10.409Z,8.16
2018-12-22T12:47:10.394Z,8.15
2018-12-22T12:48:10.406Z,8.08
2018-12-22T12:49:10.384Z,8.12
2018-12-22T12:50:10.466Z,8.10
2018-12-22T12:51:10.357Z,8.16
2018-12-22T12:52:10.339Z,8.23
2018-12-22T12:53:10.328Z,8.38
2018-12-22T12:54:10.316Z,8.34
2018-12-22T12:55:10.832Z,8.38
2018-12-22T12:56:10.346Z,8.36
2018-12-22T12:57:10.304Z,8.28
2018-12-22T12:58:10.269Z,8.36
2018-12-22T12:59:10.274Z,8.38
2018-12-22T13:00:10.252Z,8.30
2018-12-22T13:01:10.244Z,8.30
2018-12-22T13:02:10.279Z,8.20
2018-12-22T13:03:10.222Z,8.24
2018-12-22T13:04:10.204Z,8.20
2018-12-22T13:05:10.205Z,8.12
2018-12-22T13:06:10.184Z,8.10
2018-12-22T13:07:10.175Z,8.08
2018-12-22T13:08:10.215Z,7.98
2018-12-22T13:09:10.151Z,8.01
2018-12-22T13:10:10.149Z,7.95
2018-12-22T13:11:10.187Z,7.97
2018-12-22T13:12:10.119Z,7.97
2018-12-22T13:13:10.122Z,7.95
2018-12-22T13:14:10.177Z,7.98
2018-12-22T13:15:10.080Z,7.94
2018-12-22T13:16:10.070Z,7.93
2018-12-22T13:17:10.070Z,7.93
2018-12-22T13:18:10.071Z,7.79